createdAt,value
2018-12-11T00:00:16.442Z,90.7
2018-12-11T00:01:16.477Z,90.6
2018-12-11T00:02:16.737Z,90.5
2018-12-11T00:03:17.001Z,90.5
2018-12-11T00:04:17.253Z,90.7
2018-12-11T00:05:16.521Z,90.6
2018-12-11T00:06:16.783Z,90.8
2018-12-11T00:07:17.054Z,90.8
2018-12-11T00:08:16.305Z,90.8
2018-12-11T00:09:16.561Z,90.5
2018-12-11T00:10:16.830Z,90.7
2018-12-11T00:11:16.894Z,90.8
2018-12-11T00:12:17.157Z,91.0
2018-12-11T00:13:16.424Z,90.8
2018-12-11T00:14:16.698Z,90.8
2018-12-11T00:15:16.958Z,90.8
2018-12-11T00:16:17.215Z,90.9
2018-12-11T00:17:16.477Z,91.0
2018-12-11T00:18:16.739Z,90.8
2018-12-11T00:19:17.012Z,90.7
2018-12-11T00:20:16.285Z,90.8
2018-12-11T00:21:16.355Z,90.8
2018-12-11T00:22:16.619Z,90.6
2018-12-11T00:23:16.885Z,90.8
2018-12-11T00:24:17.414Z,90.6
2018-12-11T00:25:16.687Z,90.8
2018-12-11T00:26:16.959Z,90.8
2018-12-11T00:27:17.234Z,91.0
2018-12-11T00:28:16.504Z,90.8
2018-12-11T00:29:16.759Z,90.5
2018-12-11T00:30:17.050Z,90.5
2018-12-11T00:31:17.101Z,90.7
2018-12-11T00:32:16.374Z,90.8
2018-12-11T00:33:16.639Z,90.9
2018-12-11T00:34:16.900Z,91.1
2018-12-11T00:35:17.178Z,91.0
2018-12-11T00:36:16.452Z,90.8
2018-12-11T00:37:16.729Z,90.5
2018-12-11T00:38:16.991Z,90.6
2018-12-11T00:39:17.253Z,90.3
2018-12-11T00:40:16.516Z,90.3
2018-12-11T00:41:16.576Z,90.5
2018-12-11T00:42:16.835Z,90.8
2018-12-11T00:43:17.095Z,90.8
2018-12-11T00:44:16.356Z,90.5
2018-12-11T00:45:16.621Z,90.3
2018-12-11T00:46:16.881Z,90.3
2018-12-11T00:47:17.146Z,90.5
2018-12-11T00:48:16.413Z,90.5
2018-12-11T00:49:16.688Z,90.4
2018-12-11T00:50:16.952Z,90.2
2018-12-11T00:51:17.012Z,90.2
2018-12-11T00:52:16.274Z,90.5
2018-12-11T00:53:16.546Z,90.5
2018-12-11T00:54:16.803Z,90.2
2018-12-11T00:55:17.067Z,90.0
2018-12-11T00:56:16.334Z,90.1
2018-12-11T00:57:16.605Z,89.9
2018-12-11T00:58:16.874Z,90.1
2018-12-11T00:59:17.134Z,90.1
2018-12-11T01:00:16.403Z,90.3
2018-12-11T01:01:16.464Z,90.2
2018-12-11T01:02:16.737Z,90.1
2018-12-11T01:03:17.010Z,90.2
2018-12-11T01:04:16.270Z,90.1
2018-12-11T01:05:16.582Z,90.4
2018-12-11T01:06:16.850Z,89.9
2018-12-11T01:07:17.120Z,90.0
2018-12-11T01:08:16.391Z,90.2
2018-12-11T01:09:16.657Z,90.2
2018-12-11T01:10:16.934Z,90.2
2018-12-11T01:11:16.987Z,90.2
2018-12-11T01:12:17.259Z,90.2
2018-12-11T01:13:16.528Z,90.3
2018-12-11T01:14:16.791Z,90.1
2018-12-11T01:15:17.064Z,90.2
2018-12-11T01:16:16.331Z,90.2
2018-12-11T01:17:16.605Z,90.2
2018-12-11T01:18:16.872Z,90.3
2018-12-11T01:19:17.202Z,90.4
2018-12-11T01:20:16.483Z,90.6
2018-12-11T01:21:16.543Z,90.6
2018-12-11T01:22:16.808Z,90.4
2018-12-11T01:23:17.077Z,90.5
2018-12-11T01:24:16.338Z,90.7
2018-12-11T01:25:16.617Z,90.7
2018-12-11T01:26:16.894Z,90.2
2018-12-11T01:27:17.159Z,90.3
2018-12-11T01:28:16.434Z,90.5
2018-12-11T01:29:16.716Z,90.7
2018-12-11T01:30:17.005Z,90.2
2018-12-11T01:31:17.041Z,90.3
2018-12-11T01:32:16.310Z,90.2
2018-12-11T01:33:16.578Z,90.2
2018-12-11T01:34:16.839Z,89.9
2018-12-11T01:35:17.112Z,89.8
2018-12-11T01:36:16.379Z,89.9
2018-12-11T01:37:16.645Z,90.0
2018-12-11T01:38:16.916Z,90.2
2018-12-11T01:39:17.175Z,90.2
2018-12-11T01:40:16.471Z,90.0
2018-12-11T01:41:16.518Z,90.2
2018-12-11T01:42:16.785Z,90.0
2018-12-11T01:43:17.047Z,90.1
2018-12-11T01:44:16.305Z,89.8
2018-12-11T01:45:16.568Z,89.9
2018-12-11T01:46:16.826Z,89.8
2018-12-11T01:47:17.089Z,89.9
2018-12-11T01:48:16.345Z,89.8
2018-12-11T01:49:16.632Z,89.7
2018-12-11T01:50:16.897Z,89.7
2018-12-11T01:51:16.980Z,89.3
2018-12-11T01:52:17.242Z,89.0
2018-12-11T01:53:16.499Z,89.2
2018-12-11T01:54:16.775Z,89.2
2018-12-11T01:55:17.037Z,89.2
2018-12-11T01:56:16.315Z,89.1
2018-12-11T01:57:16.583Z,89.1
2018-12-11T01:58:16.839Z,89.2
2018-12-11T01:59:17.111Z,89.3
2018-12-11T02:00:16.442Z,89.1
2018-12-11T02:01:16.465Z,89.1
2018-12-11T02:02:16.738Z,89.7
2018-12-11T02:03:17.004Z,89.4
2018-12-11T02:04:16.274Z,89.4
2018-12-11T02:05:16.560Z,89.2
2018-12-11T02:06:16.825Z,89.1
2018-12-11T02:07:17.099Z,89.1
2018-12-11T02:08:16.360Z,89.3
2018-12-11T02:09:16.639Z,89.3
2018-12-11T02:10:16.909Z,89.2
2018-12-11T02:11:16.968Z,89.0
2018-12-11T02:12:17.236Z,89.5
2018-12-11T02:13:16.496Z,89.3
2018-12-11T02:14:16.760Z,89.3
2018-12-11T02:15:17.043Z,89.5
2018-12-11T02:16:16.308Z,89.2
2018-12-11T02:17:16.577Z,89.4
2018-12-11T02:18:16.853Z,89.2
2018-12-11T02:19:17.111Z,89.4
2018-12-11T02:20:16.387Z,89.4
2018-12-11T02:21:16.464Z,89.2
2018-12-11T02:22:16.725Z,89.3
2018-12-11T02:23:16.983Z,89.5
2018-12-11T02:24:17.249Z,89.5
2018-12-11T02:25:16.513Z,89.7
2018-12-11T02:26:16.779Z,89.5
2018-12-11T02:27:17.049Z,89.5
2018-12-11T02:28:16.312Z,89.6
2018-12-11T02:29:16.576Z,89.8
2018-12-11T02:30:16.858Z,89.8
2018-12-11T02:31:16.896Z,89.6
2018-12-11T02:32:17.159Z,89.7
2018-12-11T02:33:16.432Z,89.8
2018-12-11T02:34:16.706Z,90.1
2018-12-11T02:35:16.976Z,90.0
2018-12-11T02:36:17.284Z,90.0
2018-12-11T02:37:16.547Z,90.0
2018-12-11T02:38:16.822Z,90.2
2018-12-11T02:39:17.095Z,90.0
2018-12-11T02:40:16.407Z,90.1
2018-12-11T02:41:16.420Z,90.1
2018-12-11T02:42:16.710Z,89.7
2018-12-11T02:43:16.975Z,90.0
2018-12-11T02:44:17.254Z,90.0
2018-12-11T02:45:16.531Z,90.0
2018-12-11T02:46:16.804Z,90.1
2018-12-11T02:47:17.161Z,89.8
2018-12-11T02:48:16.424Z,89.9
2018-12-11T02:49:16.698Z,89.7
2018-12-11T02:50:16.983Z,90.0
2018-12-11T02:51:17.047Z,89.7
2018-12-11T02:52:16.322Z,90.0
2018-12-11T02:53:16.610Z,89.8
2018-12-11T02:54:16.877Z,89.8
2018-12-11T02:55:17.158Z,89.9
2018-12-11T02:56:16.419Z,89.8
2018-12-11T02:57:16.679Z,89.8
2018-12-11T02:58:16.936Z,90.0
2018-12-11T02:59:17.215Z,89.8
2018-12-11T03:00:16.508Z,89.8
2018-12-11T03:01:16.856Z,90.2
2018-12-11T03:02:17.121Z,89.8
2018-12-11T03:03:16.392Z,89.7
2018-12-11T03:04:16.662Z,89.5
2018-12-11T03:05:16.942Z,89.4
2018-12-11T03:06:17.253Z,89.6
2018-12-11T03:07:16.546Z,89.6
2018-12-11T03:08:16.806Z,89.5
2018-12-11T03:09:17.069Z,89.4
2018-12-11T03:10:16.353Z,89.2
2018-12-11T03:11:16.409Z,89.2
2018-12-11T03:12:16.697Z,89.2
2018-12-11T03:13:16.973Z,89.2
2018-12-11T03:14:17.234Z,89.7
2018-12-11T03:15:16.511Z,89.2
2018-12-11T03:16:16.777Z,89.0
2018-12-11T03:17:17.058Z,88.9
2018-12-11T03:18:16.336Z,89.0
2018-12-11T03:19:16.605Z,89.2
2018-12-11T03:20:16.869Z,89.3
2018-12-11T03:21:16.938Z,89.2
2018-12-11T03:22:17.201Z,89.0
2018-12-11T03:23:16.472Z,88.9
2018-12-11T03:24:16.751Z,89.1
2018-12-11T03:25:17.051Z,89.1
2018-12-11T03:26:16.330Z,88.8
2018-12-11T03:27:16.601Z,88.8
2018-12-11T03:28:16.884Z,88.7
2018-12-11T03:29:17.149Z,88.7
2018-12-11T03:30:16.432Z,89.0
2018-12-11T03:31:16.468Z,88.8
2018-12-11T03:32:16.750Z,89.2
2018-12-11T03:33:17.032Z,88.8
2018-12-11T03:34:16.321Z,88.8
2018-12-11T03:35:16.591Z,88.7
2018-12-11T03:36:16.846Z,88.9
2018-12-11T03:37:17.113Z,89.0
2018-12-11T03:38:16.383Z,89.2
2018-12-11T03:39:16.661Z,89.2
2018-12-11T03:40:16.935Z,89.2
2018-12-11T03:41:17.018Z,89.4
2018-12-11T03:42:16.281Z,89.1
2018-12-11T03:43:16.551Z,89.2
2018-12-11T03:44:16.821Z,89.4
2018-12-11T03:45:17.088Z,89.6
2018-12-11T03:46:16.347Z,89.3
2018-12-11T03:47:16.606Z,89.5
2018-12-11T03:48:16.872Z,89.8
2018-12-11T03:49:17.144Z,89.8
2018-12-11T03:50:16.422Z,89.8
2018-12-11T03:51:16.487Z,89.5
2018-12-11T03:52:21.913Z,89.5
2018-12-11T03:53:17.458Z,89.5
2018-12-11T03:54:16.717Z,89.5
2018-12-11T03:55:16.982Z,89.5
2018-12-11T03:56:17.255Z,89.8
2018-12-11T03:57:16.514Z,89.7
2018-12-11T03:58:16.788Z,89.8
2018-12-11T03:59:17.051Z,89.9
2018-12-11T04:00:16.312Z,90.2
2018-12-11T04:01:16.392Z,90.0
2018-12-11T04:02:16.666Z,90.0
2018-12-11T04:03:16.920Z,89.8
2018-12-11T04:04:17.186Z,89.9
2018-12-11T04:05:16.479Z,90.0
2018-12-11T04:06:16.743Z,90.0
2018-12-11T04:07:17.002Z,90.2
2018-12-11T04:08:18.106Z,90.3
2018-12-11T04:09:16.377Z,90.5
2018-12-11T04:10:16.675Z,90.6
2018-12-11T04:11:16.718Z,90.5
2018-12-11T04:12:16.976Z,90.2
2018-12-11T04:13:17.253Z,90.2
2018-12-11T04:14:16.524Z,90.2
2018-12-11T04:15:16.787Z,90.1
2018-12-11T04:16:17.051Z,90.2
2018-12-11T04:17:16.332Z,90.3
2018-12-11T04:18:16.597Z,90.3
2018-12-11T04:19:16.871Z,90.3
2018-12-11T04:20:17.158Z,90.2
2018-12-11T04:21:17.201Z,90.2
2018-12-11T04:22:16.467Z,90.3
2018-12-11T04:23:16.734Z,90.3
2018-12-11T04:24:17.000Z,90.5
2018-12-11T04:25:16.270Z,90.4
2018-12-11T04:26:16.540Z,90.3
2018-12-11T04:27:16.804Z,90.6
2018-12-11T04:28:17.066Z,90.4
2018-12-11T04:29:16.332Z,90.4
2018-12-11T04:30:16.618Z,90.2
2018-12-11T04:31:16.682Z,90.6
2018-12-11T04:32:16.948Z,90.7
2018-12-11T04:33:17.213Z,90.2
2018-12-11T04:34:16.466Z,90.2
2018-12-11T04:35:16.781Z,90.3
2018-12-11T04:36:17.049Z,90.3
2018-12-11T04:37:16.313Z,90.3
2018-12-11T04:38:16.584Z,90.2
2018-12-11T04:39:16.862Z,90.0
2018-12-11T04:40:17.145Z,90.2
2018-12-11T04:41:17.191Z,90.3
2018-12-11T04:42:16.450Z,90.1
2018-12-11T04:43:16.705Z,90.6
2018-12-11T04:44:16.983Z,90.5
2018-12-11T04:45:17.254Z,90.8
2018-12-11T04:46:16.517Z,90.5
2018-12-11T04:47:16.787Z,90.7
2018-12-11T04:48:17.049Z,90.6
2018-12-11T04:49:16.309Z,90.5
2018-12-11T04:50:16.595Z,90.4
2018-12-11T04:51:16.646Z,90.5
2018-12-11T04:52:16.913Z,90.3
2018-12-11T04:53:17.175Z,90.6
2018-12-11T04:54:16.444Z,90.7
2018-12-11T04:55:16.728Z,90.7
2018-12-11T04:56:16.996Z,90.8
2018-12-11T04:57:17.258Z,90.7
2018-12-11T04:58:16.519Z,90.7
2018-12-11T04:59:16.778Z,90.8
2018-12-11T05:00:17.032Z,90.7
2018-12-11T05:01:17.119Z,90.8
2018-12-11T05:02:16.387Z,90.7
2018-12-11T05:03:16.659Z,91.3
2018-12-11T05:04:16.923Z,91.1
2018-12-11T05:05:17.195Z,90.6
2018-12-11T05:06:16.455Z,90.8
2018-12-11T05:07:16.717Z,90.8
2018-12-11T05:08:16.981Z,90.9
2018-12-11T05:09:17.253Z,91.0
2018-12-11T05:10:16.524Z,90.9
2018-12-11T05:11:16.599Z,91.1
2018-12-11T05:12:16.869Z,91.1
2018-12-11T05:13:17.138Z,91.0
2018-12-11T05:14:16.406Z,91.1
2018-12-11T05:15:16.681Z,91.0
2018-12-11T05:16:16.940Z,91.0
2018-12-11T05:17:17.204Z,91.2
2018-12-11T05:18:16.456Z,91.5
2018-12-11T05:19:16.727Z,91.2
2018-12-11T05:20:18.108Z,90.9
2018-12-11T05:21:17.059Z,90.9
2018-12-11T05:22:16.324Z,91.0
2018-12-11T05:23:16.582Z,91.2
2018-12-11T05:24:16.851Z,91.2
2018-12-11T05:25:17.123Z,91.0
2018-12-11T05:26:16.391Z,90.6
2018-12-11T05:27:16.662Z,90.6
2018-12-11T05:28:16.923Z,90.6
2018-12-11T05:29:17.194Z,90.7
2018-12-11T05:30:16.456Z,90.8
2018-12-11T05:31:16.511Z,90.9
2018-12-11T05:32:16.784Z,90.8
2018-12-11T05:33:17.047Z,90.6
2018-12-11T05:34:16.302Z,90.5
2018-12-11T05:35:16.563Z,90.7
2018-12-11T05:36:16.823Z,90.7
2018-12-11T05:37:17.098Z,90.8
2018-12-11T05:38:16.363Z,90.8
2018-12-11T05:39:16.635Z,90.7
2018-12-11T05:40:16.547Z,90.6
2018-12-11T05:41:16.592Z,90.6
2018-12-11T05:42:16.849Z,90.1
2018-12-11T05:43:17.122Z,90.0
2018-12-11T05:44:16.390Z,90.0
2018-12-11T05:45:16.653Z,90.2
2018-12-11T05:46:16.924Z,90.2
2018-12-11T05:47:17.184Z,90.1
2018-12-11T05:48:16.440Z,89.8
2018-12-11T05:49:16.700Z,89.8
2018-12-11T05:50:16.995Z,89.8
2018-12-11T05:51:17.048Z,89.9
2018-12-11T05:52:16.313Z,89.9
2018-12-11T05:53:16.582Z,89.7
2018-12-11T05:54:16.845Z,90.2
2018-12-11T05:55:17.104Z,90.3
2018-12-11T05:56:16.377Z,89.8
2018-12-11T05:57:16.636Z,89.3
2018-12-11T05:58:16.897Z,89.7
2018-12-11T05:59:17.161Z,89.5
2018-12-11T06:00:16.436Z,89.2
2018-12-11T06:01:16.490Z,89.7
2018-12-11T06:02:16.755Z,89.4
2018-12-11T06:03:17.030Z,89.5
2018-12-11T06:04:16.300Z,89.2
2018-12-11T06:05:16.561Z,89.5
2018-12-11T06:06:16.826Z,89.6
2018-12-11T06:07:17.089Z,89.3
2018-12-11T06:08:16.359Z,89.5
2018-12-11T06:09:16.645Z,89.3
2018-12-11T06:10:16.928Z,89.3
2018-12-11T06:11:16.987Z,89.8
2018-12-11T06:12:17.261Z,89.6
2018-12-11T06:13:16.530Z,89.2
2018-12-11T06:14:16.794Z,89.2
2018-12-11T06:15:17.051Z,89.5
2018-12-11T06:16:16.322Z,89.3
2018-12-11T06:17:16.587Z,89.3
2018-12-11T06:18:16.848Z,89.5
2018-12-11T06:19:17.117Z,89.5
2018-12-11T06:20:16.383Z,89.3
2018-12-11T06:21:16.474Z,89.5
2018-12-11T06:22:16.741Z,89.3
2018-12-11T06:23:17.004Z,89.3
2018-12-11T06:24:16.273Z,89.2
2018-12-11T06:25:16.544Z,89.3
2018-12-11T06:26:16.813Z,89.2
2018-12-11T06:27:17.073Z,89.0
2018-12-11T06:28:16.335Z,88.9
2018-12-11T06:29:16.612Z,89.0
2018-12-11T06:30:16.896Z,89.5
2018-12-11T06:31:16.946Z,89.7
2018-12-11T06:32:17.220Z,89.4
2018-12-11T06:33:16.477Z,89.2
2018-12-11T06:34:16.750Z,89.2
2018-12-11T06:35:17.036Z,89.4
2018-12-11T06:36:16.325Z,89.2
2018-12-11T06:37:16.604Z,89.5
2018-12-11T06:38:16.868Z,88.9
2018-12-11T06:39:17.128Z,89.3
2018-12-11T06:40:16.405Z,89.0
2018-12-11T06:41:16.473Z,89.2
2018-12-11T06:42:16.741Z,89.1
2018-12-11T06:43:17.012Z,89.0
2018-12-11T06:44:16.278Z,89.0
2018-12-11T06:45:16.546Z,88.8
2018-12-11T06:46:16.800Z,88.8
2018-12-11T06:47:17.064Z,88.8
2018-12-11T06:48:16.333Z,89.0
2018-12-11T06:49:16.595Z,89.0
2018-12-11T06:50:16.862Z,89.1
2018-12-11T06:51:16.918Z,89.3
2018-12-11T06:52:17.192Z,89.1
2018-12-11T06:53:16.450Z,89.0
2018-12-11T06:54:16.712Z,89.2
2018-12-11T06:55:16.992Z,89.3
2018-12-11T06:56:17.256Z,89.2
2018-12-11T06:57:16.523Z,89.6
2018-12-11T06:58:16.787Z,89.5
2018-12-11T06:59:17.052Z,89.5
2018-12-11T07:00:16.331Z,89.2
2018-12-11T07:01:16.393Z,89.2
2018-12-11T07:02:16.663Z,89.4
2018-12-11T07:03:16.932Z,89.4
2018-12-11T07:04:17.198Z,89.5
2018-12-11T07:05:16.484Z,89.6
2018-12-11T07:06:16.742Z,89.7
2018-12-11T07:07:17.019Z,89.3
2018-12-11T07:08:16.258Z,89.1
2018-12-11T07:09:16.529Z,89.2
2018-12-11T07:10:16.801Z,89.4
2018-12-11T07:11:16.855Z,89.6
2018-12-11T07:12:17.125Z,89.5
2018-12-11T07:13:16.400Z,89.8
2018-12-11T07:14:16.657Z,89.8
2018-12-11T07:15:16.914Z,89.8
2018-12-11T07:16:17.187Z,89.7
2018-12-11T07:17:16.457Z,89.9
2018-12-11T07:18:16.725Z,89.9
2018-12-11T07:19:16.992Z,90.2
2018-12-11T07:20:17.251Z,90.2
2018-12-11T07:21:16.328Z,90.2
2018-12-11T07:22:16.596Z,90.2
2018-12-11T07:23:16.859Z,90.4
2018-12-11T07:24:17.126Z,90.4
2018-12-11T07:25:16.412Z,90.3
2018-12-11T07:26:16.674Z,90.7
2018-12-11T07:27:16.937Z,90.8
2018-12-11T07:28:17.206Z,90.8
2018-12-11T07:29:16.469Z,90.8
2018-12-11T07:30:16.745Z,91.1
2018-12-11T07:31:16.785Z,90.8
2018-12-11T07:32:17.048Z,90.9
2018-12-11T07:33:16.313Z,90.9
2018-12-11T07:34:16.591Z,90.8
2018-12-11T07:35:16.855Z,90.5
2018-12-11T07:36:17.116Z,90.7
2018-12-11T07:37:16.377Z,90.8
2018-12-11T07:38:16.640Z,90.8
2018-12-11T07:39:16.903Z,90.8
2018-12-11T07:40:17.182Z,90.7
2018-12-11T07:41:17.256Z,91.0
2018-12-11T07:42:16.530Z,91.0
2018-12-11T07:43:16.793Z,90.8
2018-12-11T07:44:17.057Z,90.6
2018-12-11T07:45:16.339Z,90.4
2018-12-11T07:46:16.615Z,90.4
2018-12-11T07:47:16.872Z,90.3
2018-12-11T07:48:17.141Z,90.5
2018-12-11T07:49:16.410Z,90.4
2018-12-11T07:50:16.700Z,90.1
2018-12-11T07:51:16.737Z,89.9
2018-12-11T07:52:16.991Z,89.8
2018-12-11T07:53:17.261Z,89.8
2018-12-11T07:54:16.522Z,90.1
2018-12-11T07:55:16.804Z,90.2
2018-12-11T07:56:17.057Z,89.8
2018-12-11T07:57:16.326Z,89.8
2018-12-11T07:58:16.590Z,89.9
2018-12-11T07:59:16.849Z,89.8
2018-12-11T08:00:17.144Z,89.8
2018-12-11T08:01:17.184Z,90.0
2018-12-11T08:02:16.452Z,90.0
2018-12-11T08:03:16.724Z,90.0
2018-12-11T08:04:16.989Z,89.6
2018-12-11T08:05:17.251Z,89.6
2018-12-11T08:06:16.511Z,89.7
2018-12-11T08:07:16.774Z,89.8
2018-12-11T08:08:17.030Z,90.0
2018-12-11T08:09:16.277Z,89.9
2018-12-11T08:10:16.565Z,89.8
2018-12-11T08:11:16.621Z,89.8
2018-12-11T08:12:16.892Z,90.0
2018-12-11T08:13:17.156Z,90.0
2018-12-11T08:14:16.414Z,90.0
2018-12-11T08:15:16.682Z,90.0
2018-12-11T08:16:16.957Z,90.0
2018-12-11T08:17:17.492Z,90.0
2018-12-11T08:18:16.756Z,90.1
2018-12-11T08:19:17.013Z,89.8
2018-12-11T08:20:16.280Z,89.8
2018-12-11T08:21:16.606Z,89.8
2018-12-11T08:22:16.868Z,89.8
2018-12-11T08:23:17.097Z,89.9
2018-12-11T08:24:16.361Z,90.0
2018-12-11T08:25:16.623Z,89.9
2018-12-11T08:26:16.889Z,89.8
2018-12-11T08:27:17.155Z,90.1
2018-12-11T08:28:16.417Z,89.8
2018-12-11T08:29:16.676Z,89.8
2018-12-11T08:30:16.945Z,90.0
2018-12-11T08:31:16.988Z,90.0
2018-12-11T08:32:17.252Z,89.8
2018-12-11T08:33:16.510Z,89.6
2018-12-11T08:34:16.785Z,89.5
2018-12-11T08:35:17.056Z,89.4
2018-12-11T08:36:16.320Z,89.2
2018-12-11T08:37:16.582Z,89.4
2018-12-11T08:38:16.849Z,89.3
2018-12-11T08:39:17.109Z,89.4
2018-12-11T08:40:16.374Z,89.5
2018-12-11T08:41:16.436Z,89.4
2018-12-11T08:42:16.704Z,89.2
2018-12-11T08:43:16.967Z,89.0
2018-12-11T08:44:17.235Z,88.8
2018-12-11T08:45:16.518Z,88.8
2018-12-11T08:46:16.781Z,88.8
2018-12-11T08:47:17.036Z,88.8
2018-12-11T08:48:16.306Z,88.8
2018-12-11T08:49:16.561Z,89.2
2018-12-11T08:50:16.830Z,89.2
2018-12-11T08:51:16.905Z,89.2
2018-12-11T08:52:17.423Z,89.0
2018-12-11T08:53:16.681Z,89.3
2018-12-11T08:54:16.945Z,89.0
2018-12-11T08:55:17.215Z,88.7
2018-12-11T08:56:16.473Z,88.3
2018-12-11T08:57:16.733Z,88.2
2018-12-11T08:58:17.008Z,88.3
2018-12-11T08:59:16.272Z,88.3
2018-12-11T09:00:16.546Z,88.2
2018-12-11T09:01:16.608Z,88.2
2018-12-11T09:02:16.868Z,88.2
2018-12-11T09:03:17.133Z,88.2
2018-12-11T09:04:16.387Z,88.2
2018-12-11T09:05:16.646Z,88.2
2018-12-11T09:06:16.905Z,88.1
2018-12-11T09:07:17.188Z,88.2
2018-12-11T09:08:16.461Z,87.6
2018-12-11T09:09:16.722Z,87.8
2018-12-11T09:10:16.993Z,87.9
2018-12-11T09:11:17.028Z,87.7
2018-12-11T09:12:16.283Z,87.6
2018-12-11T09:13:16.544Z,87.5
2018-12-11T09:14:16.811Z,88.1
2018-12-11T09:15:17.072Z,88.2
2018-12-11T09:16:16.344Z,88.2
2018-12-11T09:17:16.601Z,88.2
2018-12-11T09:18:16.861Z,88.1
2018-12-11T09:19:17.106Z,88.1
2018-12-11T09:20:16.389Z,88.4
2018-12-11T09:21:16.451Z,88.2
2018-12-11T09:22:16.728Z,88.6
2018-12-11T09:23:16.993Z,88.5
2018-12-11T09:24:17.240Z,88.4
2018-12-11T09:25:16.505Z,88.5
2018-12-11T09:26:16.755Z,88.0
2018-12-11T09:27:16.991Z,88.0
2018-12-11T09:28:17.256Z,88.3
2018-12-11T09:29:16.524Z,88.2
2018-12-11T09:30:16.797Z,88.0
2018-12-11T09:31:16.843Z,88.2
2018-12-11T09:32:17.105Z,88.4
2018-12-11T09:33:16.374Z,88.0
2018-12-11T09:34:16.642Z,88.2
2018-12-11T09:35:16.903Z,88.5
2018-12-11T09:36:17.157Z,88.3
2018-12-11T09:37:16.431Z,88.3
2018-12-11T09:38:16.706Z,88.5
2018-12-11T09:39:16.956Z,88.4
2018-12-11T09:40:17.231Z,88.6
2018-12-11T09:41:16.303Z,88.8
2018-12-11T09:42:16.558Z,88.9
2018-12-11T09:43:16.829Z,88.6
2018-12-11T09:44:17.092Z,88.5
2018-12-11T09:45:16.362Z,88.7
2018-12-11T09:46:16.631Z,89.2
2018-12-11T09:47:16.949Z,89.0
2018-12-11T09:48:17.228Z,88.8
2018-12-11T09:49:16.495Z,88.8
2018-12-11T09:50:16.755Z,88.8
2018-12-11T09:51:18.008Z,88.7
2018-12-11T09:52:16.272Z,88.4
2018-12-11T09:53:16.541Z,88.4
2018-12-11T09:54:16.806Z,88.2
2018-12-11T09:55:17.080Z,88.2
2018-12-11T09:56:16.365Z,88.3
2018-12-11T09:57:16.643Z,88.2
2018-12-11T09:58:16.919Z,88.0
2018-12-11T09:59:23.708Z,87.9
2018-12-11T10:00:25.340Z,88.2
2018-12-11T10:01:17.083Z,88.0
2018-12-11T10:02:16.344Z,87.9
2018-12-11T10:03:16.613Z,87.8
2018-12-11T10:04:16.881Z,87.6
2018-12-11T10:05:17.154Z,87.3
2018-12-11T10:06:16.417Z,87.5
2018-12-11T10:07:16.677Z,87.4
2018-12-11T10:08:16.939Z,87.4
2018-12-11T10:09:17.196Z,87.2
2018-12-11T10:10:16.481Z,87.0
2018-12-11T10:11:16.545Z,87.2
2018-12-11T10:12:16.830Z,87.2
2018-12-11T10:13:17.090Z,87.1
2018-12-11T10:14:16.351Z,87.0
2018-12-11T10:15:16.627Z,87.2
2018-12-11T10:16:16.892Z,87.7
2018-12-11T10:17:17.163Z,87.2
2018-12-11T10:18:16.422Z,87.5
2018-12-11T10:19:16.679Z,87.3
2018-12-11T10:20:16.944Z,87.5
2018-12-11T10:21:17.024Z,87.1
2018-12-11T10:22:16.295Z,87.1
2018-12-11T10:23:16.563Z,87.2
2018-12-11T10:24:16.825Z,87.2
2018-12-11T10:25:17.100Z,87.3
2018-12-11T10:26:16.368Z,87.2
2018-12-11T10:27:16.643Z,87.4
2018-12-11T10:28:16.909Z,87.2
2018-12-11T10:29:17.169Z,87.2
2018-12-11T10:30:16.463Z,86.8
2018-12-11T10:31:16.498Z,87.0
2018-12-11T10:32:16.761Z,87.0
2018-12-11T10:33:17.023Z,86.8
2018-12-11T10:34:16.291Z,87.1
2018-12-11T10:35:16.568Z,87.1
2018-12-11T10:36:16.838Z,86.8
2018-12-11T10:37:17.096Z,86.8
2018-12-11T10:38:16.369Z,86.9
2018-12-11T10:39:16.648Z,87.0
2018-12-11T10:40:16.926Z,87.2
2018-12-11T10:41:16.987Z,86.5
2018-12-11T10:42:17.249Z,86.8
2018-12-11T10:43:16.519Z,86.5
2018-12-11T10:44:16.780Z,86.5
2018-12-11T10:45:17.053Z,86.5
2018-12-11T10:46:16.318Z,86.7
2018-12-11T10:47:16.587Z,86.7
2018-12-11T10:48:16.847Z,86.8
2018-12-11T10:49:17.157Z,86.7
2018-12-11T10:50:16.441Z,86.7
2018-12-11T10:51:16.506Z,87.1
2018-12-11T10:52:16.781Z,86.8
2018-12-11T10:53:17.062Z,87.0
2018-12-11T10:54:16.328Z,87.2
2018-12-11T10:55:16.595Z,87.3
2018-12-11T10:56:16.870Z,87.3
2018-12-11T10:57:17.134Z,87.7
2018-12-11T10:58:16.412Z,87.2
2018-12-11T10:59:16.677Z,87.1
2018-12-11T11:00:16.960Z,87.0
2018-12-11T11:01:17.002Z,87.2
2018-12-11T11:02:16.267Z,87.4
2018-12-11T11:03:16.545Z,87.0
2018-12-11T11:04:16.811Z,87.2
2018-12-11T11:05:17.088Z,86.9
2018-12-11T11:06:16.361Z,86.7
2018-12-11T11:07:16.623Z,86.8
2018-12-11T11:08:16.886Z,87.0
2018-12-11T11:09:17.154Z,86.7
2018-12-11T11:10:16.427Z,86.3
2018-12-11T11:11:16.471Z,86.4
2018-12-11T11:12:16.745Z,86.2
2018-12-11T11:13:17.094Z,86.4
2018-12-11T11:14:16.357Z,86.3
2018-12-11T11:15:16.623Z,86.2
2018-12-11T11:16:16.894Z,86.0
2018-12-11T11:17:17.276Z,86.3
2018-12-11T11:18:16.545Z,86.6
2018-12-11T11:19:16.813Z,86.2
2018-12-11T11:20:17.081Z,86.0
2018-12-11T11:21:17.136Z,86.5
2018-12-11T11:22:16.402Z,86.4
2018-12-11T11:23:16.669Z,86.3
2018-12-11T11:24:16.931Z,85.8
2018-12-11T11:25:17.201Z,85.8
2018-12-11T11:26:16.463Z,85.8
2018-12-11T11:27:16.723Z,86.2
2018-12-11T11:28:16.987Z,86.1
2018-12-11T11:29:17.253Z,86.1
2018-12-11T11:30:16.528Z,86.2
2018-12-11T11:31:16.594Z,86.2
2018-12-11T11:32:16.860Z,86.2
2018-12-11T11:33:17.121Z,86.2
2018-12-11T11:34:16.373Z,85.9
2018-12-11T11:35:16.641Z,85.8
2018-12-11T11:36:16.903Z,85.9
2018-12-11T11:37:17.184Z,85.8
2018-12-11T11:38:16.450Z,86.1
2018-12-11T11:39:16.731Z,85.8
2018-12-11T11:40:17.070Z,85.8
2018-12-11T11:41:17.039Z,85.5
2018-12-11T11:42:16.311Z,85.5
2018-12-11T11:43:16.582Z,85.6
2018-12-11T11:44:16.856Z,85.8
2018-12-11T11:45:17.134Z,85.5
2018-12-11T11:46:16.397Z,85.8
2018-12-11T11:47:16.661Z,85.4
2018-12-11T11:48:16.923Z,85.4
2018-12-11T11:49:17.179Z,85.5
2018-12-11T11:50:16.465Z,85.5
2018-12-11T11:51:16.517Z,85.3
2018-12-11T11:52:16.783Z,85.3
2018-12-11T11:53:17.059Z,85.3
2018-12-11T11:54:16.328Z,85.3
2018-12-11T11:55:16.591Z,85.4
2018-12-11T11:56:16.859Z,85.7
2018-12-11T11:57:17.149Z,85.5
2018-12-11T11:58:16.407Z,85.5
2018-12-11T11:59:16.676Z,85.8
2018-12-11T12:00:16.966Z,85.2
2018-12-11T12:01:16.997Z,85.4
2018-12-11T12:02:16.260Z,85.5
2018-12-11T12:03:16.525Z,85.1
2018-12-11T12:04:16.783Z,85.1
2018-12-11T12:05:17.052Z,85.2
2018-12-11T12:06:16.313Z,85.1
2018-12-11T12:07:16.585Z,85.5
2018-12-11T12:08:16.847Z,85.5
2018-12-11T12:09:17.121Z,85.3
2018-12-11T12:10:16.389Z,85.6
2018-12-11T12:11:16.482Z,85.7
2018-12-11T12:12:16.741Z,85.8
2018-12-11T12:13:17.002Z,85.8
2018-12-11T12:14:16.266Z,86.3
2018-12-11T12:15:16.546Z,86.2
2018-12-11T12:16:16.809Z,86.3
2018-12-11T12:17:17.400Z,86.5
2018-12-11T12:18:16.673Z,86.2
2018-12-11T12:19:16.946Z,86.2
2018-12-11T12:20:17.231Z,86.5
2018-12-11T12:21:16.403Z,86.5
2018-12-11T12:22:16.665Z,86.6
2018-12-11T12:23:16.938Z,86.3
2018-12-11T12:24:17.209Z,86.8
2018-12-11T12:25:16.475Z,86.7
2018-12-11T12:26:16.734Z,86.8
2018-12-11T12:27:17.001Z,86.7
2018-12-11T12:28:16.264Z,86.7
2018-12-11T12:29:16.548Z,86.7
2018-12-11T12:30:16.820Z,86.5
2018-12-11T12:31:16.889Z,86.4
2018-12-11T12:32:17.154Z,86.2
2018-12-11T12:33:16.422Z,86.2
2018-12-11T12:34:16.681Z,86.5
2018-12-11T12:35:16.954Z,86.9
2018-12-11T12:36:17.224Z,87.2
2018-12-11T12:37:16.490Z,86.9
2018-12-11T12:38:16.747Z,87.3
2018-12-11T12:39:17.015Z,87.1
2018-12-11T12:40:16.289Z,86.5
2018-12-11T12:41:16.375Z,86.1
2018-12-11T12:42:16.640Z,86.1
2018-12-11T12:43:16.913Z,86.2
2018-12-11T12:44:17.180Z,86.5
2018-12-11T12:45:16.435Z,86.4
2018-12-11T12:46:16.697Z,86.3
2018-12-11T12:47:16.973Z,85.7
2018-12-11T12:48:17.238Z,85.8
2018-12-11T12:49:16.501Z,85.8
2018-12-11T12:50:16.761Z,86.2
2018-12-11T12:51:16.817Z,86.0
2018-12-11T12:52:17.095Z,85.8
2018-12-11T12:53:16.363Z,85.9
2018-12-11T12:54:16.638Z,86.2
2018-12-11T12:55:16.902Z,86.6
2018-12-11T12:56:17.169Z,87.5
2018-12-11T12:57:16.437Z,87.9
2018-12-11T12:58:16.717Z,88.0
2018-12-11T12:59:16.978Z,87.6
2018-12-11T13:00:17.274Z,88.1
2018-12-11T13:01:16.320Z,88.0
2018-12-11T13:02:16.578Z,88.3
2018-12-11T13:03:16.835Z,87.9
2018-12-11T13:04:17.100Z,87.8
2018-12-11T13:05:16.376Z,88.0
2018-12-11T13:06:16.645Z,87.8
2018-12-11T13:07:16.915Z,87.8
2018-12-11T13:08:17.180Z,87.7
2018-12-11T13:09:16.437Z,88.2
2018-12-11T13:10:16.710Z,88.0
2018-12-11T13:11:16.750Z,88.7
2018-12-11T13:12:17.011Z,89.2
2018-12-11T13:13:16.279Z,89.6
2018-12-11T13:14:16.552Z,90.0
2018-12-11T13:15:16.829Z,90.6
2018-12-11T13:16:17.095Z,90.8
2018-12-11T13:17:16.360Z,91.0
2018-12-11T13:18:16.651Z,91.3