createdAt,value
2022-10-31T00:00:46.925Z,101667.19
2022-10-31T00:03:16.707Z,101667.03
2022-10-31T00:05:46.062Z,101662.69
2022-10-31T00:08:13.952Z,101648.16
2022-10-31T00:10:42.071Z,101655.56
2022-10-31T00:13:11.194Z,101656.56
2022-10-31T00:15:40.621Z,101665.00
2022-10-31T00:18:09.780Z,101668.81
2022-10-31T00:20:39.208Z,101674.34
2022-10-31T00:23:07.974Z,101665.34
2022-10-31T00:25:37.654Z,101664.47
2022-10-31T00:28:06.983Z,101658.22
2022-10-31T00:30:35.218Z,101675.06
2022-10-31T00:33:05.364Z,101676.81
2022-10-31T00:35:33.278Z,101673.50
2022-10-31T00:38:02.705Z,101655.91
2022-10-31T00:40:30.472Z,101675.53
2022-10-31T00:42:58.490Z,101680.31
2022-10-31T00:45:26.530Z,101675.81
2022-10-31T00:47:54.660Z,101656.66
2022-10-31T00:50:22.560Z,101667.84
2022-10-31T00:52:50.299Z,101668.88
2022-10-31T00:55:19.781Z,101695.47
2022-10-31T00:57:48.924Z,101695.59
2022-10-31T01:00:18.215Z,101697.50
2022-10-31T01:02:46.990Z,101703.16
2022-10-31T01:05:15.007Z,101707.66
2022-10-31T01:07:44.020Z,101702.88
2022-10-31T01:10:12.633Z,101696.47
2022-10-31T01:12:42.817Z,101685.28
2022-10-31T01:15:12.267Z,101686.31
2022-10-31T01:17:40.153Z,101690.06
2022-10-31T01:20:09.800Z,101695.59
2022-10-31T01:22:37.834Z,101689.34
2022-10-31T01:25:07.050Z,101694.72
2022-10-31T01:27:34.930Z,101682.09
2022-10-31T01:30:04.599Z,101679.31
2022-10-31T01:32:32.427Z,101682.41
2022-10-31T01:35:00.418Z,101682.53
2022-10-31T01:37:28.249Z,101671.78
2022-10-31T01:39:56.329Z,101662.63
2022-10-31T01:42:24.898Z,101668.31
2022-10-31T01:44:59.840Z,101657.13
2022-10-31T01:47:35.944Z,101653.66
2022-10-31T01:50:08.308Z,101663.97
2022-10-31T01:52:40.756Z,101655.09
2022-10-31T01:55:11.950Z,101653.50
2022-10-31T01:57:44.325Z,101649.72
2022-10-31T02:00:14.316Z,101648.16
2022-10-31T02:02:44.342Z,101645.41
2022-10-31T02:05:16.704Z,101640.91
2022-10-31T02:07:51.065Z,101641.19
2022-10-31T02:10:19.138Z,101647.72
2022-10-31T02:12:47.991Z,101646.84
2022-10-31T02:15:16.592Z,101647.00
2022-10-31T02:17:46.607Z,101656.88
2022-10-31T02:20:18.717Z,101650.63
2022-10-31T02:23:20.283Z,101652.81
2022-10-31T02:26:15.022Z,101652.97
2022-10-31T02:29:07.796Z,101654.69
2022-10-31T02:31:44.799Z,101651.34
2022-10-31T02:34:19.807Z,101644.97
2022-10-31T02:36:59.090Z,101658.75
2022-10-31T02:39:31.297Z,101655.31
2022-10-31T02:42:09.791Z,101658.06
2022-10-31T02:44:46.744Z,101663.84
2022-10-31T02:47:19.738Z,101682.16
2022-10-31T02:49:50.489Z,101679.34
2022-10-31T02:52:23.120Z,101663.28
2022-10-31T02:54:51.318Z,101652.41
2022-10-31T02:57:25.959Z,101651.94
2022-10-31T03:00:02.791Z,101647.59
2022-10-31T03:03:33.807Z,101651.25
2022-10-31T03:06:45.169Z,101660.09
2022-10-31T03:09:41.726Z,101665.75
2022-10-31T03:12:48.650Z,101665.03
2022-10-31T03:15:42.495Z,101660.66
2022-10-31T03:18:34.614Z,101663.28
2022-10-31T03:21:15.416Z,101665.16
2022-10-31T03:23:59.373Z,101662.69
2022-10-31T03:26:31.960Z,101660.19
2022-10-31T03:29:38.532Z,101650.91
2022-10-31T03:32:28.441Z,101650.22
2022-10-31T03:35:56.200Z,101646.59
2022-10-31T03:38:54.867Z,101651.22
2022-10-31T03:42:00.790Z,101652.09
2022-10-31T03:44:55.058Z,101659.34
2022-10-31T03:47:23.682Z,101645.84
2022-10-31T03:49:52.053Z,101641.34
2022-10-31T03:52:29.469Z,101640.34
2022-10-31T03:55:01.126Z,101639.03
2022-10-31T03:57:39.113Z,101642.66
2022-10-31T04:17:53.833Z,101643.94
2022-10-31T04:20:32.274Z,101645.53
2022-10-31T04:23:00.252Z,101657.59
2022-10-31T04:25:28.308Z,101650.19
2022-10-31T04:27:56.786Z,101649.31
2022-10-31T04:30:25.396Z,101636.53
2022-10-31T04:32:53.620Z,101638.28
2022-10-31T04:35:22.985Z,101642.94
2022-10-31T04:37:50.970Z,101638.28
2022-10-31T04:40:20.331Z,101630.16
2022-10-31T04:43:06.827Z,101633.78
2022-10-31T04:45:37.627Z,101644.53
2022-10-31T04:48:10.082Z,101630.91
2022-10-31T04:50:50.370Z,101632.50
2022-10-31T04:53:23.187Z,101628.13
2022-10-31T04:56:10.275Z,101636.41
2022-10-31T04:58:42.929Z,101628.81
2022-10-31T05:01:41.346Z,101624.09
2022-10-31T05:04:20.804Z,101628.88
2022-10-31T05:10:04.372Z,101607.25
2022-10-31T05:13:14.076Z,101614.50
2022-10-31T05:16:40.911Z,101606.94
2022-10-31T05:19:31.552Z,101609.84
2022-10-31T05:22:23.687Z,101606.94
2022-10-31T05:24:51.855Z,101599.88
2022-10-31T05:27:20.014Z,101608.13
2022-10-31T05:29:48.228Z,101611.59
2022-10-31T05:32:17.000Z,101613.66
2022-10-31T05:35:16.584Z,101613.66
2022-10-31T05:38:08.536Z,101609.84
2022-10-31T05:40:36.766Z,101610.88
2022-10-31T05:43:04.713Z,101612.78
2022-10-31T05:45:32.683Z,101607.25
2022-10-31T05:48:05.239Z,101618.28
2022-10-31T05:51:02.454Z,101603.03
2022-10-31T05:53:31.810Z,101604.78
2022-10-31T05:56:02.958Z,101598.41
2022-10-31T05:58:31.249Z,101605.94
2022-10-31T06:01:06.460Z,101602.31
2022-10-31T06:03:35.088Z,101600.41
2022-10-31T06:06:05.475Z,101602.31
2022-10-31T06:08:44.406Z,101595.22
2022-10-31T07:19:27.761Z,101611.91
2022-10-31T07:21:56.234Z,101611.75
2022-10-31T07:24:28.180Z,101613.22
2022-10-31T07:29:28.286Z,101611.78
2022-10-31T07:31:56.342Z,101612.56
2022-10-31T07:34:30.623Z,101604.16
2022-10-31T07:37:20.839Z,101611.28
2022-10-31T07:39:50.073Z,101613.72
2022-10-31T07:42:18.160Z,101616.47
2022-10-31T07:44:47.690Z,101618.09
2022-10-31T07:47:41.398Z,101626.09
2022-10-31T07:50:13.709Z,101627.78
2022-10-31T07:53:04.287Z,101632.16
2022-10-31T07:55:48.327Z,101627.78
2022-10-31T07:58:18.046Z,101641.03
2022-10-31T08:01:06.271Z,101640.59
2022-10-31T08:03:44.223Z,101637.81
2022-10-31T08:06:32.251Z,101629.28
2022-10-31T08:09:23.010Z,101618.41
2022-10-31T08:11:53.948Z,101622.59
2022-10-31T08:14:22.106Z,101621.31
2022-10-31T08:16:52.541Z,101624.06
2022-10-31T08:19:20.486Z,101613.78
2022-10-31T08:21:52.724Z,101612.59
2022-10-31T08:24:20.668Z,101609.84
2022-10-31T08:26:49.250Z,101613.19
2022-10-31T08:29:18.123Z,101607.53
2022-10-31T08:31:47.973Z,101619.13
2022-10-31T08:34:54.151Z,101608.09
2022-10-31T08:37:49.361Z,101609.44
2022-10-31T08:40:18.273Z,101613.75
2022-10-31T08:42:46.059Z,101610.72
2022-10-31T08:45:14.056Z,101610.28
2022-10-31T08:47:42.210Z,101602.59
2022-10-31T08:50:10.726Z,101605.78
2022-10-31T08:53:03.628Z,101605.34
2022-10-31T08:55:29.615Z,101591.13
2022-10-31T08:58:06.464Z,101597.06
2022-10-31T09:00:44.090Z,101589.41
2022-10-31T09:03:17.687Z,101593.75
2022-10-31T09:05:46.835Z,101585.88
2022-10-31T09:08:16.875Z,101585.47
2022-10-31T09:10:48.908Z,101580.66
2022-10-31T09:13:27.346Z,101577.44
2022-10-31T09:16:18.538Z,101579.94
2022-10-31T09:18:46.547Z,101578.59
2022-10-31T09:21:18.026Z,101575.53
2022-10-31T09:23:47.701Z,101566.06
2022-10-31T09:26:17.907Z,101559.09
2022-10-31T09:28:58.699Z,101568.25
2022-10-31T09:31:27.033Z,101559.66
2022-10-31T09:34:02.734Z,101568.66
2022-10-31T09:36:50.858Z,101555.72
2022-10-31T09:39:21.110Z,101546.28
2022-10-31T09:42:25.158Z,101545.66
2022-10-31T09:45:06.357Z,101547.56
2022-10-31T09:47:54.817Z,101548.81
2022-10-31T09:50:35.081Z,101524.16
2022-10-31T09:53:27.009Z,101527.31
2022-10-31T09:55:56.850Z,101526.31
2022-10-31T09:58:29.156Z,101528.44
2022-10-31T10:01:02.199Z,101525.69
2022-10-31T10:04:00.678Z,101526.94
2022-10-31T10:11:32.579Z,101515.00
2022-10-31T10:22:23.180Z,101499.47
2022-10-31T10:25:04.314Z,101495.06
2022-10-31T10:27:44.064Z,101490.81
2022-10-31T10:30:17.598Z,101492.06
2022-10-31T10:32:51.936Z,101493.31
2022-10-31T10:35:25.424Z,101482.84
2022-10-31T10:37:58.559Z,101472.50
2022-10-31T10:40:29.151Z,101472.00
2022-10-31T10:43:22.048Z,101471.53
2022-10-31T10:46:16.903Z,101461.34
2022-10-31T10:48:46.944Z,101448.38
2022-10-31T10:51:39.053Z,101437.72
2022-10-31T10:54:34.919Z,101431.84
2022-10-31T10:57:12.761Z,101428.06
2022-10-31T10:59:41.489Z,101432.72
2022-10-31T11:02:21.859Z,101439.38
2022-10-31T11:04:55.528Z,101439.19
2022-10-31T11:07:33.742Z,101447.16
2022-10-31T11:10:14.078Z,101441.63
2022-10-31T11:17:42.501Z,101415.97
2022-10-31T11:20:32.151Z,101406.84
2022-10-31T11:23:06.860Z,101404.47
2022-10-31T11:25:35.455Z,101394.97
2022-10-31T11:28:05.474Z,101403.66
2022-10-31T11:30:44.498Z,101405.59
2022-10-31T11:33:22.916Z,101400.94
2022-10-31T11:35:57.096Z,101404.91
2022-10-31T11:39:19.387Z,101394.91
2022-10-31T11:42:08.589Z,101397.84
2022-10-31T11:45:00.082Z,101393.38
2022-10-31T11:48:03.487Z,101392.91
2022-10-31T11:51:05.976Z,101364.53
2022-10-31T11:53:36.814Z,101359.53
2022-10-31T11:56:12.470Z,101346.75
2022-10-31T11:58:41.404Z,101359.41
2022-10-31T12:01:26.900Z,101353.38
2022-10-31T12:04:07.662Z,101339.00
2022-10-31T12:06:38.623Z,101347.00
2022-10-31T12:09:22.153Z,101333.47
2022-10-31T12:12:04.979Z,101331.41
2022-10-31T12:14:37.385Z,101331.50
2022-10-31T12:17:16.898Z,101331.25
2022-10-31T12:19:56.151Z,101316.53
2022-10-31T12:22:32.392Z,101314.97
2022-10-31T12:25:14.491Z,101303.41
2022-10-31T12:28:00.330Z,101294.72
2022-10-31T12:30:44.664Z,101284.00
2022-10-31T12:33:28.357Z,101292.47
2022-10-31T12:36:12.670Z,101285.56
2022-10-31T12:38:57.169Z,101281.38
2022-10-31T12:41:38.651Z,101281.22
2022-10-31T12:44:13.931Z,101280.69
2022-10-31T12:47:01.774Z,101277.41
2022-10-31T12:49:44.693Z,101282.56
2022-10-31T12:52:32.267Z,101256.44
2022-10-31T12:55:12.714Z,101258.00
2022-10-31T12:57:47.023Z,101239.31
2022-10-31T13:00:17.899Z,101230.78
2022-10-31T13:02:51.163Z,101236.16
2022-10-31T13:05:24.625Z,101217.44
2022-10-31T13:07:59.841Z,101212.59
2022-10-31T13:10:32.421Z,101205.16
2022-10-31T13:13:07.834Z,101199.59
2022-10-31T13:15:52.093Z,101195.75
2022-10-31T13:18:28.158Z,101182.75
2022-10-31T13:20:59.580Z,101183.63
2022-10-31T13:26:26.185Z,101169.97
2022-10-31T13:29:02.252Z,101170.63
2022-10-31T13:31:30.171Z,101157.63
2022-10-31T13:34:02.374Z,101172.38
2022-10-31T13:36:37.020Z,101175.31
2022-10-31T13:39:15.165Z,101172.38
2022-10-31T13:41:49.041Z,101182.41
2022-10-31T13:44:22.885Z,101174.09
2022-10-31T13:46:51.196Z,101171.69
2022-10-31T13:49:41.396Z,101161.66
2022-10-31T13:52:17.713Z,101154.69
2022-10-31T13:54:47.344Z,101138.25
2022-10-31T13:57:20.563Z,101147.25
2022-10-31T13:59:56.384Z,101133.22
2022-10-31T14:02:29.006Z,101124.03
2022-10-31T14:04:58.853Z,101122.72
2022-10-31T14:07:28.742Z,101123.69
2022-10-31T14:10:01.379Z,101131.31
2022-10-31T14:12:31.757Z,101114.63
2022-10-31T14:15:05.112Z,101110.50
2022-10-31T14:17:40.668Z,101107.41
2022-10-31T14:20:42.432Z,101095.47
2022-10-31T14:23:37.374Z,101090.41
2022-10-31T14:26:18.467Z,101077.41
2022-10-31T14:28:47.028Z,101078.50
2022-10-31T14:31:34.410Z,101071.00
2022-10-31T14:34:03.833Z,101062.91
2022-10-31T14:36:43.573Z,101060.63
2022-10-31T14:39:19.985Z,101052.47
2022-10-31T14:42:01.313Z,101044.16
2022-10-31T14:44:47.500Z,101050.78
2022-10-31T14:47:27.625Z,101039.47
2022-10-31T14:50:16.327Z,101034.31
2022-10-31T14:52:49.042Z,101038.13
2022-10-31T14:55:18.674Z,101039.88
2022-10-31T14:57:52.089Z,101030.50
2022-10-31T15:00:22.942Z,101018.56
2022-10-31T15:03:05.528Z,101019.59
2022-10-31T15:05:35.050Z,101012.69
2022-10-31T15:08:03.030Z,101008.88
2022-10-31T15:10:35.867Z,101001.22
2022-10-31T15:13:19.273Z,100995.69
2022-10-31T15:15:51.992Z,100996.22
2022-10-31T15:18:25.318Z,101009.72
2022-10-31T15:20:54.679Z,101001.75
2022-10-31T15:23:25.622Z,101008.00
2022-10-31T15:26:01.089Z,101000.72
2022-10-31T15:28:29.717Z,100988.97
2022-10-31T15:31:01.066Z,100988.97
2022-10-31T15:33:37.882Z,100979.81
2022-10-31T15:36:07.664Z,100976.34
2022-10-31T15:38:35.789Z,100973.56
2022-10-31T15:41:06.676Z,100975.31
2022-10-31T15:43:38.780Z,100974.44
2022-10-31T15:46:11.066Z,100976.34
2022-10-31T15:48:41.622Z,100969.25
2022-10-31T15:51:09.763Z,100972.88
2022-10-31T15:53:40.143Z,100965.75
2022-10-31T15:56:10.006Z,100953.84
2022-10-31T15:58:45.536Z,100946.34
2022-10-31T16:01:25.364Z,100952.13
2022-10-31T16:04:04.248Z,100949.50
2022-10-31T16:06:33.773Z,100950.75
2022-10-31T16:09:01.648Z,100937.28
2022-10-31T16:11:37.104Z,100939.66
2022-10-31T16:14:08.379Z,100942.81
2022-10-31T16:16:43.452Z,100943.84
2022-10-31T16:19:20.622Z,100942.13
2022-10-31T16:21:51.139Z,100945.25
2022-10-31T16:24:24.473Z,100945.25
2022-10-31T16:26:55.031Z,100949.06
2022-10-31T16:29:34.564Z,100941.78
2022-10-31T16:32:02.719Z,100937.00
2022-10-31T16:34:32.008Z,100932.13
2022-10-31T16:36:59.845Z,100936.13
2022-10-31T16:39:27.749Z,100936.13
2022-10-31T16:41:58.120Z,100932.50
2022-10-31T16:44:27.608Z,100925.44
2022-10-31T16:47:11.298Z,100929.03
2022-10-31T16:49:40.534Z,100933.06
2022-10-31T16:52:08.420Z,100937.91
2022-10-31T16:54:36.373Z,100931.50
2022-10-31T16:57:06.886Z,100925.97
2022-10-31T16:59:35.758Z,100929.94
2022-10-31T17:02:12.204Z,100926.13
2022-10-31T17:04:41.523Z,100927.38
2022-10-31T17:07:09.442Z,100929.66
2022-10-31T17:09:37.325Z,100925.16
2022-10-31T17:12:07.724Z,100923.41
2022-10-31T17:14:36.391Z,100927.44
2022-10-31T17:17:04.235Z,100922.06
2022-10-31T17:19:32.098Z,100924.16
2022-10-31T17:22:03.119Z,100921.38
2022-10-31T17:24:31.029Z,100930.03
2022-10-31T17:26:58.883Z,100937.69
2022-10-31T17:29:26.655Z,100938.72
2022-10-31T17:31:54.721Z,100922.28
2022-10-31T17:34:22.502Z,100923.34
2022-10-31T17:36:52.297Z,100933.38
2022-10-31T17:39:21.853Z,100932.50
2022-10-31T17:41:52.393Z,100931.81
2022-10-31T17:44:20.611Z,100931.31
2022-10-31T17:46:48.420Z,100929.59
2022-10-31T17:49:16.357Z,100932.38
2022-10-31T17:51:44.078Z,100929.78
2022-10-31T17:54:11.989Z,100937.22
2022-10-31T17:56:41.113Z,100925.09
2022-10-31T17:59:09.223Z,100921.81
2022-10-31T18:01:37.705Z,100920.94
2022-10-31T18:04:05.857Z,100925.84
2022-10-31T18:06:33.592Z,100926.88
2022-10-31T18:09:03.973Z,100924.97
2022-10-31T18:11:32.641Z,100927.91
2022-10-31T18:14:01.980Z,100923.25
2022-10-31T18:16:29.863Z,100917.31
2022-10-31T18:19:01.768Z,100917.31
2022-10-31T18:21:30.156Z,100917.53
2022-10-31T18:23:58.869Z,100922.38
2022-10-31T18:26:28.014Z,100914.94
2022-10-31T18:28:55.991Z,100912.50
2022-10-31T18:31:25.494Z,100914.25
2022-10-31T18:33:53.700Z,100907.34
2022-10-31T18:36:21.971Z,100901.13
2022-10-31T18:38:49.847Z,100910.47
2022-10-31T18:41:18.164Z,100907.00
2022-10-31T18:43:45.943Z,100904.41
2022-10-31T18:46:15.956Z,100900.78
2022-10-31T18:48:46.406Z,100896.50
2022-10-31T18:51:17.994Z,100897.72
2022-10-31T18:53:51.716Z,100898.56
2022-10-31T18:56:20.209Z,100889.09
2022-10-31T18:58:48.276Z,100886.50
2022-10-31T19:01:17.519Z,100883.91
2022-10-31T19:03:47.124Z,100879.41
2022-10-31T19:06:15.062Z,100880.63
2022-10-31T19:08:42.955Z,100873.56
2022-10-31T19:11:12.817Z,100871.84
2022-10-31T19:13:41.801Z,100870.09
2022-10-31T19:16:11.428Z,100876.66
2022-10-31T19:18:39.761Z,100872.34
2022-10-31T19:21:11.337Z,100872.19
2022-10-31T19:23:39.828Z,100874.63
2022-10-31T19:26:07.937Z,100867.38
2022-10-31T19:28:37.527Z,100865.47
2022-10-31T19:31:06.546Z,100860.09
2022-10-31T19:33:36.250Z,100862.19
2022-10-31T19:36:09.535Z,100855.59
2022-10-31T19:38:41.147Z,100855.97
2022-10-31T19:41:11.148Z,100857.19
2022-10-31T19:43:38.931Z,100850.97
2022-10-31T19:46:17.354Z,100845.44
2022-10-31T19:48:50.504Z,100848.56
2022-10-31T19:51:20.801Z,100850.28
2022-10-31T19:53:50.543Z,100855.16
2022-10-31T19:56:20.373Z,100852.38
2022-10-31T19:58:48.741Z,100843.38
2022-10-31T20:01:18.290Z,100837.84
2022-10-31T20:03:46.857Z,100829.72
2022-10-31T20:06:17.439Z,100831.47
2022-10-31T20:08:45.259Z,100830.06
2022-10-31T20:11:14.400Z,100833.53
2022-10-31T20:13:42.217Z,100832.19
2022-10-31T20:16:12.622Z,100834.94
2022-10-31T20:18:41.023Z,100827.69
2022-10-31T20:21:12.155Z,100823.19
2022-10-31T20:23:40.815Z,100819.56
2022-10-31T20:26:11.495Z,100824.22
2022-10-31T20:28:43.215Z,100825.28
2022-10-31T20:31:13.548Z,100824.78
2022-10-31T20:33:42.282Z,100811.81
2022-10-31T20:36:10.754Z,100816.47
2022-10-31T20:38:39.222Z,100816.47
2022-10-31T20:41:08.501Z,100811.81
2022-10-31T20:43:36.786Z,100804.69
2022-10-31T20:46:08.285Z,100800.75
2022-10-31T20:48:36.129Z,100787.41
2022-10-31T20:51:06.500Z,100798.16
2022-10-31T20:53:35.257Z,100785.50
2022-10-31T20:56:07.030Z,100785.50
2022-10-31T20:58:36.168Z,100771.16
2022-10-31T21:01:04.148Z,100772.03
2022-10-31T21:03:36.547Z,100771.16
2022-10-31T21:06:05.644Z,100776.03
2022-10-31T21:08:34.290Z,100774.16
2022-10-31T21:11:02.198Z,100772.41
2022-10-31T21:13:31.861Z,100776.22
2022-10-31T21:16:02.292Z,100777.06
2022-10-31T21:18:30.602Z,100774.50
2022-10-31T21:20:59.719Z,100778.97
2022-10-31T21:23:27.669Z,100777.25
2022-10-31T21:25:55.511Z,100767.22
2022-10-31T21:28:23.402Z,100771.91
2022-10-31T21:30:52.647Z,100773.78
2022-10-31T21:33:20.539Z,100755.47
2022-10-31T21:35:52.035Z,100757.03
2022-10-31T21:38:21.269Z,100762.56
2022-10-31T21:40:49.099Z,100752.06
2022-10-31T21:43:16.915Z,100753.78
2022-10-31T21:45:44.713Z,100749.28
2022-10-31T21:48:12.542Z,100744.81
2022-10-31T21:50:40.299Z,100753.97
2022-10-31T21:53:22.042Z,100750.16
2022-10-31T21:55:51.220Z,100756.72
2022-10-31T21:58:18.997Z,100746.69
2022-10-31T22:00:46.941Z,100746.00
2022-10-31T22:03:14.745Z,100736.69
2022-10-31T22:05:42.557Z,100745.84
2022-10-31T22:08:10.352Z,100735.81
2022-10-31T22:10:38.450Z,100739.44
2022-10-31T22:13:07.618Z,100727.34
2022-10-31T22:15:35.511Z,100735.81
2022-10-31T22:18:03.577Z,100728.38
2022-10-31T22:20:32.198Z,100727.34
2022-10-31T22:23:00.032Z,100718.38
2022-10-31T22:25:27.795Z,100727.53
2022-10-31T22:27:55.660Z,100714.75
2022-10-31T22:30:24.893Z,100724.59
2022-10-31T22:32:52.851Z,100715.59
2022-10-31T22:35:20.703Z,100706.44
2022-10-31T22:37:48.521Z,100711.97
2022-10-31T22:40:16.575Z,100708.34
2022-10-31T22:42:44.358Z,100710.25
2022-10-31T22:45:12.339Z,100710.06
2022-10-31T22:47:42.598Z,100712.66
2022-10-31T22:50:10.791Z,100704.72
2022-10-31T22:52:38.624Z,100702.81
2022-10-31T22:55:07.711Z,100708.34
2022-10-31T22:57:35.779Z,100711.28
2022-10-31T23:00:04.879Z,100713.00
2022-10-31T23:02:32.808Z,100715.94
2022-10-31T23:05:02.279Z,100704.72
2022-10-31T23:07:32.953Z,100716.16
2022-10-31T23:10:01.166Z,100707.88
2022-10-31T23:12:48.041Z,100712.16
2022-10-31T23:15:16.020Z,100724.63
2022-10-31T23:17:43.792Z,100709.75
2022-10-31T23:20:13.054Z,100711.28
2022-10-31T23:22:41.523Z,100730.63
2022-10-31T23:25:10.179Z,100717.69
2022-10-31T23:27:37.020Z,100708.53
2022-10-31T23:30:05.803Z,100700.91
2022-10-31T23:32:36.099Z,100711.97
2022-10-31T23:35:06.205Z,100704.56
2022-10-31T23:37:37.027Z,100711.81
2022-10-31T23:40:06.386Z,100716.31
2022-10-31T23:42:34.167Z,100703.50
2022-10-31T23:45:01.958Z,100696.09
2022-10-31T23:47:29.818Z,100696.94
2022-10-31T23:49:57.719Z,100704.22
2022-10-31T23:52:25.581Z,100701.44
2022-10-31T23:54:54.787Z,100711.25
2022-10-31T23:57:22.579Z,100701.28
2022-10-31T23:59:50.456Z,100696.78
