createdAt,value
2022-12-08T00:02:24.623Z,100461.47
2022-12-08T00:05:09.506Z,100444.94
2022-12-08T00:08:07.669Z,100452.72
2022-12-08T00:10:48.873Z,100442.28
2022-12-08T00:13:16.095Z,100435.28
2022-12-08T00:15:42.339Z,100437.88
2022-12-08T00:18:09.004Z,100431.69
2022-12-08T00:20:35.258Z,100422.06
2022-12-08T00:23:01.563Z,100419.34
2022-12-08T00:25:27.793Z,100413.28
2022-12-08T00:27:54.061Z,100405.38
2022-12-08T00:30:20.297Z,100403.59
2022-12-08T00:32:46.569Z,100400.19
2022-12-08T00:35:12.799Z,100401.91
2022-12-08T00:37:39.041Z,100399.44
2022-12-08T00:40:06.188Z,100396.00
2022-12-08T00:42:32.822Z,100386.50
2022-12-08T00:44:59.051Z,100391.69
2022-12-08T00:47:25.325Z,100394.31
2022-12-08T00:49:51.935Z,100390.03
2022-12-08T00:52:18.173Z,100390.94
2022-12-08T00:54:44.483Z,100376.22
2022-12-08T00:57:11.445Z,100382.31
2022-12-08T00:59:37.724Z,100378.75
2022-12-08T01:02:04.036Z,100370.16
2022-12-08T01:04:30.305Z,100368.50
2022-12-08T01:06:56.545Z,100368.44
2022-12-08T01:09:22.862Z,100367.56
2022-12-08T01:11:49.152Z,100366.72
2022-12-08T01:14:15.455Z,100358.88
2022-12-08T01:16:42.100Z,100359.78
2022-12-08T01:19:09.665Z,100358.75
2022-12-08T01:21:35.911Z,100346.69
2022-12-08T01:24:02.829Z,100357.84
2022-12-08T01:26:29.072Z,100343.03
2022-12-08T01:28:55.501Z,100345.56
2022-12-08T01:31:22.363Z,100342.13
2022-12-08T01:33:49.167Z,100337.78
2022-12-08T01:36:34.036Z,100333.31
2022-12-08T01:39:01.237Z,100340.19
2022-12-08T01:41:29.130Z,100337.59
2022-12-08T01:44:01.499Z,100345.41
2022-12-08T01:46:29.187Z,100334.03
2022-12-08T01:48:59.596Z,100328.06
2022-12-08T01:51:26.254Z,100332.28
2022-12-08T01:53:52.718Z,100334.09
2022-12-08T01:56:31.394Z,100329.69
2022-12-08T01:58:57.803Z,100333.13
2022-12-08T02:01:24.339Z,100325.34
2022-12-08T02:04:09.707Z,100331.38
2022-12-08T02:06:38.509Z,100333.91
2022-12-08T02:09:05.436Z,100322.75
2022-12-08T02:11:31.753Z,100326.31
2022-12-08T02:13:59.848Z,100319.31
2022-12-08T02:16:35.201Z,100314.03
2022-12-08T02:19:35.069Z,100308.13
2022-12-08T02:22:08.565Z,100308.19
2022-12-08T02:24:46.860Z,100316.00
2022-12-08T02:27:32.088Z,100318.59
2022-12-08T02:30:10.534Z,100310.88
2022-12-08T02:32:49.147Z,100304.81
2022-12-08T02:35:27.647Z,100304.03
2022-12-08T02:38:04.952Z,100297.13
2022-12-08T02:40:48.595Z,100282.44
2022-12-08T02:43:20.395Z,100286.81
2022-12-08T02:45:59.540Z,100291.13
2022-12-08T02:48:27.621Z,100284.22
2022-12-08T02:50:53.887Z,100273.03
2022-12-08T02:53:20.188Z,100281.66
2022-12-08T02:55:54.833Z,100281.59
2022-12-08T02:58:35.263Z,100280.03
2022-12-08T03:01:28.934Z,100282.56
2022-12-08T03:04:03.238Z,100272.28
2022-12-08T03:06:35.017Z,100277.44
2022-12-08T03:09:10.360Z,100277.38
2022-12-08T03:11:45.468Z,100277.38
2022-12-08T03:14:14.158Z,100278.25
2022-12-08T03:16:43.174Z,100275.69
2022-12-08T03:19:12.205Z,100275.63
2022-12-08T03:21:40.196Z,100266.88
2022-12-08T03:24:07.529Z,100276.28
2022-12-08T03:26:41.913Z,100281.47
2022-12-08T03:29:08.219Z,100277.13
2022-12-08T03:31:38.038Z,100268.44
2022-12-08T03:34:05.062Z,100272.00
2022-12-08T03:36:31.954Z,100259.94
2022-12-08T03:38:58.233Z,100262.47
2022-12-08T03:41:24.588Z,100259.81
2022-12-08T03:43:54.954Z,100258.91
2022-12-08T03:48:48.308Z,100258.88
2022-12-08T03:51:15.452Z,100253.72
2022-12-08T03:53:41.736Z,100255.47
2022-12-08T03:56:14.967Z,100252.81
2022-12-08T03:58:41.672Z,100262.22
2022-12-08T04:01:08.021Z,100258.81
2022-12-08T04:03:34.307Z,100260.59
2022-12-08T04:06:00.576Z,100254.44
2022-12-08T04:08:27.009Z,100252.75
2022-12-08T04:10:53.300Z,100253.63
2022-12-08T04:13:19.553Z,100247.56
2022-12-08T04:15:46.669Z,100247.50
2022-12-08T04:18:13.459Z,100248.34
2022-12-08T04:20:41.001Z,100249.16
2022-12-08T04:23:07.800Z,100243.09
2022-12-08T04:25:34.691Z,100254.31
2022-12-08T04:28:01.023Z,100249.94
2022-12-08T04:30:27.282Z,100249.88
2022-12-08T04:32:53.537Z,100251.53
2022-12-08T04:35:19.827Z,100239.41
2022-12-08T04:37:46.102Z,100246.28
2022-12-08T04:40:12.803Z,100245.47
2022-12-08T04:42:39.051Z,100242.94
2022-12-08T04:45:05.572Z,100241.09
2022-12-08T04:47:32.315Z,100240.38
2022-12-08T04:49:58.598Z,100245.56
2022-12-08T04:52:24.871Z,100230.00
2022-12-08T04:54:53.780Z,100227.41
2022-12-08T04:57:20.013Z,100230.06
2022-12-08T04:59:46.257Z,100222.38
2022-12-08T05:02:13.410Z,100223.31
2022-12-08T05:04:39.944Z,100221.66
2022-12-08T05:07:06.411Z,100219.06
2022-12-08T05:09:32.686Z,100222.44
2022-12-08T05:11:58.922Z,100224.97
2022-12-08T05:14:25.175Z,100221.47
2022-12-08T05:16:51.515Z,100231.84
2022-12-08T05:19:17.915Z,100235.31
2022-12-08T05:21:44.181Z,100237.06
2022-12-08T05:24:10.581Z,100234.53
2022-12-08T05:26:36.826Z,100234.63
2022-12-08T05:29:03.135Z,100233.75
2022-12-08T05:31:29.685Z,100225.19
2022-12-08T05:34:00.956Z,100232.16
2022-12-08T05:36:29.142Z,100235.56
2022-12-08T05:38:56.689Z,100227.78
2022-12-08T05:41:23.019Z,100226.13
2022-12-08T05:43:49.478Z,100226.97
2022-12-08T05:46:16.092Z,100227.84
2022-12-08T05:48:42.405Z,100235.56
2022-12-08T05:51:16.159Z,100229.44
2022-12-08T05:53:42.403Z,100231.19
2022-12-08T05:56:08.645Z,100232.16
2022-12-08T05:58:34.901Z,100233.03
2022-12-08T06:01:01.140Z,100225.22
2022-12-08T06:03:27.477Z,100225.22
2022-12-08T06:05:53.847Z,100222.59
2022-12-08T06:08:20.164Z,100222.56
2022-12-08T06:10:46.575Z,100218.28
2022-12-08T06:13:13.675Z,100231.25
2022-12-08T06:15:40.402Z,100228.66
2022-12-08T06:18:07.461Z,100228.78
2022-12-08T06:20:33.885Z,100227.84
2022-12-08T06:23:00.249Z,100237.50
2022-12-08T06:25:26.503Z,100238.38
2022-12-08T06:27:52.796Z,100232.28
2022-12-08T06:30:19.108Z,100227.94
2022-12-08T06:32:45.342Z,100234.81
2022-12-08T06:35:11.602Z,100237.22
2022-12-08T06:37:37.858Z,100236.41
2022-12-08T06:40:04.576Z,100239.00
2022-12-08T06:42:47.182Z,100243.31
2022-12-08T06:45:14.906Z,100231.94
2022-12-08T06:47:41.243Z,100236.19
2022-12-08T06:50:08.368Z,100234.38
2022-12-08T06:52:37.692Z,100236.81
2022-12-08T06:55:07.607Z,100245.31
2022-12-08T06:57:33.843Z,100260.75
2022-12-08T07:00:00.124Z,100262.47
2022-12-08T07:02:26.420Z,100266.66
2022-12-08T07:04:52.712Z,100266.78
2022-12-08T07:07:18.964Z,100263.25
2022-12-08T07:09:45.242Z,100253.75
2022-12-08T07:12:11.506Z,100266.78
2022-12-08T07:14:37.754Z,100264.19
2022-12-08T07:17:04.146Z,100266.00
2022-12-08T07:19:30.459Z,100272.84
2022-12-08T07:21:56.716Z,100267.56
2022-12-08T07:24:23.074Z,100270.97
2022-12-08T07:26:49.315Z,100273.44
2022-12-08T07:29:15.598Z,100273.44
2022-12-08T07:31:41.857Z,100268.38
2022-12-08T07:34:08.115Z,100278.91
2022-12-08T07:36:34.473Z,100285.97
2022-12-08T07:39:00.748Z,100285.19
2022-12-08T07:41:27.322Z,100283.50
2022-12-08T07:43:54.064Z,100287.97
2022-12-08T07:46:21.270Z,100285.50
2022-12-08T07:48:47.640Z,100281.28
2022-12-08T07:51:14.936Z,100275.22
2022-12-08T07:53:43.884Z,100277.72
2022-12-08T07:56:12.471Z,100284.53
2022-12-08T07:58:39.339Z,100286.34
2022-12-08T08:01:06.156Z,100281.09
2022-12-08T08:03:32.955Z,100283.88
2022-12-08T08:06:03.433Z,100290.94
2022-12-08T08:08:29.837Z,100294.53
2022-12-08T08:10:56.186Z,100293.81
2022-12-08T08:13:22.459Z,100294.88
2022-12-08T08:15:48.894Z,100296.53
2022-12-08T08:18:15.276Z,100294.81
2022-12-08T08:20:41.591Z,100292.34
2022-12-08T08:23:07.862Z,100301.13
2022-12-08T08:25:34.150Z,100300.31
2022-12-08T08:28:00.484Z,100307.28
2022-12-08T08:30:26.799Z,100309.03
2022-12-08T08:32:53.151Z,100309.88
2022-12-08T08:35:19.529Z,100314.22
2022-12-08T08:37:48.778Z,100309.94
2022-12-08T08:40:15.984Z,100308.19
2022-12-08T08:42:42.266Z,100310.59
2022-12-08T08:45:08.673Z,100317.53
2022-12-08T08:47:34.985Z,100315.72
2022-12-08T08:50:01.260Z,100314.94
2022-12-08T08:52:27.519Z,100313.25
2022-12-08T08:54:53.800Z,100321.94
2022-12-08T08:57:25.307Z,100313.25
2022-12-08T08:59:52.160Z,100321.16
2022-12-08T09:02:18.991Z,100316.09
2022-12-08T09:04:45.543Z,100319.66
2022-12-08T09:07:11.942Z,100317.19
2022-12-08T09:09:38.647Z,100321.69
2022-12-08T09:12:05.129Z,100326.78
2022-12-08T09:14:31.405Z,100328.47
2022-12-08T09:16:57.655Z,100333.69
2022-12-08T09:19:23.937Z,100333.53
2022-12-08T09:21:50.187Z,100334.25
2022-12-08T09:24:16.589Z,100337.78
2022-12-08T09:26:43.988Z,100330.81
2022-12-08T09:29:10.594Z,100336.00
2022-12-08T09:31:37.430Z,100334.09
2022-12-08T09:34:04.809Z,100333.25
2022-12-08T09:36:31.295Z,100334.13
2022-12-08T09:38:57.592Z,100330.75
2022-12-08T09:41:37.619Z,100336.00
2022-12-08T09:44:25.656Z,100327.22
2022-12-08T09:46:52.891Z,100331.47
2022-12-08T09:49:21.798Z,100333.34
2022-12-08T09:51:48.047Z,100335.06
2022-12-08T09:54:19.660Z,100330.94
2022-12-08T09:56:45.985Z,100333.56
2022-12-08T09:59:20.866Z,100335.34
2022-12-08T10:01:47.231Z,100332.84
2022-12-08T10:04:20.201Z,100328.78
2022-12-08T10:06:53.145Z,100330.06
2022-12-08T10:09:33.179Z,100328.78
2022-12-08T10:12:14.153Z,100331.06
2022-12-08T10:14:55.733Z,100330.41
2022-12-08T10:17:23.955Z,100331.72
2022-12-08T10:19:55.305Z,100322.94
2022-12-08T10:22:23.051Z,100323.66
2022-12-08T10:24:54.806Z,100327.88
2022-12-08T10:27:21.157Z,100325.22
2022-12-08T10:29:47.407Z,100329.63
2022-12-08T10:32:16.617Z,100326.91
2022-12-08T10:35:06.025Z,100318.94
2022-12-08T10:37:32.386Z,100315.56
2022-12-08T10:40:19.018Z,100320.25
2022-12-08T10:42:46.869Z,100316.44
2022-12-08T10:45:21.700Z,100321.25
2022-12-08T10:47:58.569Z,100319.72
2022-12-08T10:50:35.059Z,100329.16
2022-12-08T10:53:10.423Z,100322.88
2022-12-08T10:55:45.592Z,100323.56
2022-12-08T10:58:30.651Z,100324.28
2022-12-08T11:00:58.942Z,100320.69
2022-12-08T11:03:30.255Z,100315.25
2022-12-08T11:05:57.772Z,100321.22
2022-12-08T11:08:24.567Z,100328.13
2022-12-08T11:10:51.197Z,100325.53
2022-12-08T11:13:27.387Z,100320.56
2022-12-08T11:15:55.003Z,100317.22
2022-12-08T11:18:40.875Z,100316.44
2022-12-08T11:21:18.059Z,100315.75
2022-12-08T11:23:48.880Z,100322.03
2022-12-08T11:26:20.604Z,100319.88
2022-12-08T11:28:46.939Z,100323.78
2022-12-08T11:31:20.644Z,100321.00
2022-12-08T11:33:47.285Z,100332.94
2022-12-08T11:36:15.330Z,100324.88
2022-12-08T11:38:43.367Z,100326.00
2022-12-08T11:41:16.699Z,100320.28
2022-12-08T11:44:05.440Z,100326.53
2022-12-08T11:46:34.484Z,100317.84
2022-12-08T11:49:07.216Z,100319.31
2022-12-08T11:51:43.868Z,100325.16
2022-12-08T11:54:19.368Z,100329.56
2022-12-08T11:56:51.522Z,100332.22
2022-12-08T11:59:32.248Z,100330.47
2022-12-08T12:01:59.959Z,100336.34
2022-12-08T12:04:47.744Z,100343.34
2022-12-08T12:07:29.440Z,100352.22
2022-12-08T12:10:28.458Z,100337.97
2022-12-08T12:13:00.605Z,100341.84
2022-12-08T12:15:33.035Z,100335.34
2022-12-08T12:18:02.041Z,100333.09
2022-12-08T12:20:54.468Z,100335.09
2022-12-08T12:23:35.752Z,100328.53
2022-12-08T12:26:03.593Z,100332.53
2022-12-08T12:28:35.303Z,100323.56
2022-12-08T12:31:09.987Z,100327.78
2022-12-08T12:33:36.722Z,100335.56
2022-12-08T12:36:04.790Z,100333.75
2022-12-08T12:38:52.147Z,100350.13
2022-12-08T12:41:26.294Z,100347.69
2022-12-08T12:44:07.206Z,100339.19
2022-12-08T12:46:36.575Z,100343.69
2022-12-08T12:49:21.643Z,100339.44
2022-12-08T12:51:53.940Z,100340.69
2022-12-08T12:54:21.960Z,100348.88
2022-12-08T12:56:49.774Z,100337.28
2022-12-08T12:59:31.056Z,100342.31
2022-12-08T13:01:57.592Z,100347.00
2022-12-08T13:04:35.871Z,100349.22
2022-12-08T13:07:02.324Z,100342.44
2022-12-08T13:09:31.544Z,100349.56
2022-12-08T13:11:59.734Z,100339.16
2022-12-08T13:14:28.531Z,100337.31
2022-12-08T13:16:56.224Z,100340.63
2022-12-08T13:19:22.675Z,100343.81
2022-12-08T13:21:48.969Z,100350.66
2022-12-08T13:24:26.988Z,100349.13
2022-12-08T13:27:05.229Z,100349.91
2022-12-08T13:29:32.282Z,100360.81
2022-12-08T13:31:59.555Z,100357.72
2022-12-08T13:34:41.828Z,100350.06
2022-12-08T13:37:10.818Z,100353.91
2022-12-08T13:39:40.179Z,100357.97
2022-12-08T13:42:12.498Z,100357.75
2022-12-08T13:45:19.709Z,100363.66
2022-12-08T13:47:59.548Z,100374.56
2022-12-08T13:53:56.887Z,100384.50
2022-12-08T13:59:08.051Z,100389.31
2022-12-08T14:01:39.533Z,100395.06
2022-12-08T14:04:37.218Z,100402.78
2022-12-08T14:06:53.979Z,100405.09
2022-12-08T14:09:21.995Z,100415.25
2022-12-08T14:11:56.508Z,100409.84
2022-12-08T14:15:02.465Z,100413.28
2022-12-08T14:17:29.930Z,100419.28
2022-12-08T14:19:59.072Z,100420.34
2022-12-08T14:22:31.788Z,100424.84
2022-12-08T14:24:58.146Z,100435.50
2022-12-08T14:27:25.857Z,100424.41
2022-12-08T14:29:56.836Z,100431.50
2022-12-08T14:32:49.519Z,100432.63
2022-12-08T14:35:35.190Z,100432.56
2022-12-08T14:38:02.487Z,100430.03
2022-12-08T14:40:39.286Z,100431.59
2022-12-08T14:43:05.609Z,100432.22
2022-12-08T14:45:35.207Z,100431.22
2022-12-08T14:48:20.127Z,100433.69
2022-12-08T14:50:55.638Z,100437.38
2022-12-08T14:53:22.127Z,100443.56
2022-12-08T14:55:49.075Z,100440.97
2022-12-08T14:58:17.807Z,100440.41
2022-12-08T15:00:48.424Z,100440.41
2022-12-08T15:03:15.995Z,100446.53
2022-12-08T15:05:42.633Z,100439.31
2022-12-08T15:08:11.236Z,100450.78
2022-12-08T15:10:40.023Z,100453.75
2022-12-08T15:13:09.327Z,100454.50
2022-12-08T15:15:46.198Z,100457.03
2022-12-08T15:18:12.577Z,100466.34
2022-12-08T15:20:39.288Z,100464.09
2022-12-08T15:23:06.281Z,100461.72
2022-12-08T15:25:32.726Z,100467.78
2022-12-08T15:27:59.267Z,100460.00
2022-12-08T15:30:26.407Z,100458.41
2022-12-08T15:32:54.054Z,100469.84
2022-12-08T15:35:20.388Z,100461.38
2022-12-08T15:37:46.731Z,100471.97
2022-12-08T15:40:17.739Z,100469.44
2022-12-08T15:42:44.548Z,100473.53
2022-12-08T15:45:12.207Z,100477.50
2022-12-08T15:47:38.654Z,100468.13
2022-12-08T15:50:05.712Z,100467.97
2022-12-08T15:52:32.682Z,100464.94
2022-12-08T15:54:58.938Z,100461.16
2022-12-08T15:57:53.585Z,100470.03
2022-12-08T16:06:57.527Z,100484.88
2022-12-08T16:09:11.250Z,100480.63
2022-12-08T16:12:06.351Z,100473.56
2022-12-08T16:15:39.108Z,100480.72
2022-12-08T16:17:20.217Z,100477.22
2022-12-08T16:19:46.573Z,100475.22
2022-12-08T16:25:20.381Z,100459.88
2022-12-08T16:30:35.847Z,100446.81
2022-12-08T16:33:02.187Z,100443.25
2022-12-08T16:35:28.547Z,100447.41
2022-12-08T16:37:54.843Z,100447.91
2022-12-08T16:40:21.138Z,100457.03
2022-12-08T16:42:49.729Z,100457.78
2022-12-08T16:45:17.638Z,100468.88
2022-12-08T16:47:45.537Z,100459.19
2022-12-08T16:50:13.368Z,100459.88
2022-12-08T16:52:39.641Z,100466.84
2022-12-08T16:55:10.539Z,100457.25
2022-12-08T16:57:37.431Z,100457.25
2022-12-08T17:00:05.396Z,100458.13
2022-12-08T17:02:32.183Z,100458.25
2022-12-08T17:04:58.476Z,100458.13
2022-12-08T17:07:24.763Z,100469.91
2022-12-08T17:09:51.031Z,100471.06
2022-12-08T17:12:17.312Z,100463.91
2022-12-08T17:14:43.787Z,100463.03
2022-12-08T17:17:10.129Z,100471.53
2022-12-08T17:19:36.493Z,100465.31
2022-12-08T17:22:02.776Z,100463.34
2022-12-08T17:24:29.612Z,100468.25
2022-12-08T17:26:56.733Z,100473.88
2022-12-08T17:29:23.070Z,100482.22
2022-12-08T17:31:49.519Z,100487.63
2022-12-08T17:34:15.924Z,100490.56
2022-12-08T17:36:42.440Z,100489.19
2022-12-08T17:39:13.378Z,100491.56
2022-12-08T17:41:42.884Z,100487.34
2022-12-08T17:44:13.414Z,100478.53
2022-12-08T17:46:43.366Z,100486.44
2022-12-08T17:49:15.587Z,100482.78
2022-12-08T17:51:41.962Z,100490.69
2022-12-08T17:54:08.297Z,100493.38
2022-12-08T17:56:34.613Z,100497.69
2022-12-08T17:59:02.460Z,100503.97
2022-12-08T18:01:28.794Z,100498.50
2022-12-08T18:03:55.189Z,100503.88
2022-12-08T18:06:22.350Z,100501.06
2022-12-08T18:08:50.124Z,100496.66
2022-12-08T18:11:18.074Z,100493.31
2022-12-08T18:13:44.684Z,100500.22
2022-12-08T18:16:11.333Z,100495.69
2022-12-08T18:18:37.616Z,100497.53
2022-12-08T18:21:04.113Z,100495.69
2022-12-08T18:23:30.388Z,100493.97
2022-12-08T18:25:56.651Z,100492.03
2022-12-08T18:28:23.692Z,100484.78
2022-12-08T18:30:50.114Z,100489.63
2022-12-08T18:33:16.456Z,100487.88
2022-12-08T18:35:42.710Z,100484.69
2022-12-08T18:38:08.988Z,100480.25
2022-12-08T18:40:35.243Z,100489.88
2022-12-08T18:43:01.493Z,100489.03
2022-12-08T18:45:27.771Z,100492.72
2022-12-08T18:47:54.651Z,100496.06
2022-12-08T18:50:20.898Z,100497.84
2022-12-08T18:52:47.288Z,100496.22
2022-12-08T18:55:13.843Z,100497.97
2022-12-08T18:57:42.736Z,100490.22
2022-12-08T19:00:11.997Z,100487.56
2022-12-08T19:02:38.757Z,100483.88
2022-12-08T19:05:05.537Z,100484.63
2022-12-08T19:07:31.851Z,100477.59
2022-12-08T19:09:59.276Z,100481.59
2022-12-08T19:12:25.596Z,100487.34
2022-12-08T19:14:52.130Z,100488.31
2022-12-08T19:17:18.422Z,100486.31
2022-12-08T19:19:44.944Z,100481.81
2022-12-08T19:22:12.213Z,100499.75
2022-12-08T19:24:38.543Z,100490.16
2022-12-08T19:27:05.623Z,100486.59
2022-12-08T19:29:31.914Z,100489.13
2022-12-08T19:31:58.295Z,100491.31
2022-12-08T19:34:24.575Z,100500.03
2022-12-08T19:36:50.931Z,100498.03
2022-12-08T19:39:37.440Z,100501.81
2022-12-08T19:42:24.275Z,100503.50
2022-12-08T19:44:53.238Z,100503.75
2022-12-08T19:47:26.982Z,100508.91
2022-12-08T19:49:54.941Z,100502.91
2022-12-08T19:52:21.423Z,100509.00
2022-12-08T19:54:47.984Z,100514.91
2022-12-08T19:57:14.514Z,100518.06
2022-12-08T19:59:40.847Z,100522.03
2022-12-08T20:02:07.482Z,100511.63
2022-12-08T20:04:33.844Z,100521.13
2022-12-08T20:07:00.368Z,100515.31
2022-12-08T20:09:27.002Z,100518.56
2022-12-08T20:11:54.673Z,100520.41
2022-12-08T20:14:22.300Z,100516.94
2022-12-08T20:16:49.282Z,100512.88
2022-12-08T20:19:15.684Z,100521.38
2022-12-08T20:21:42.098Z,100529.91
2022-12-08T20:24:08.407Z,100519.81
2022-12-08T20:26:34.891Z,100519.59
2022-12-08T20:29:01.204Z,100522.41
2022-12-08T20:31:28.556Z,100518.91
2022-12-08T20:33:55.044Z,100506.25
2022-12-08T20:36:22.155Z,100509.81
2022-12-08T20:38:49.918Z,100514.25
2022-12-08T20:41:16.716Z,100516.00
2022-12-08T20:43:43.683Z,100517.03
2022-12-08T20:46:11.160Z,100519.94
2022-12-08T20:48:37.814Z,100520.00
2022-12-08T20:51:04.240Z,100523.72
2022-12-08T20:53:30.663Z,100516.16
2022-12-08T20:55:56.951Z,100526.06
2022-12-08T20:58:23.304Z,100523.75
2022-12-08T21:00:49.581Z,100527.56
2022-12-08T21:03:16.096Z,100527.84
2022-12-08T21:05:50.311Z,100530.69
2022-12-08T21:08:17.310Z,100536.09
2022-12-08T21:10:44.076Z,100530.28
2022-12-08T21:13:10.696Z,100532.09
2022-12-08T21:15:37.060Z,100529.53
2022-12-08T21:18:03.619Z,100530.41
2022-12-08T21:20:30.103Z,100529.59
2022-12-08T21:22:56.387Z,100533.16
2022-12-08T21:25:22.880Z,100538.25
2022-12-08T21:27:49.275Z,100528.00
2022-12-08T21:30:15.673Z,100542.97
2022-12-08T21:32:42.124Z,100537.25
2022-12-08T21:35:08.695Z,100542.72
2022-12-08T21:37:35.141Z,100535.09
2022-12-08T21:40:01.497Z,100538.69
2022-12-08T21:42:46.266Z,100543.22
2022-12-08T21:45:14.227Z,100540.00
2022-12-08T21:47:41.269Z,100531.38
2022-12-08T21:50:08.883Z,100530.78
2022-12-08T21:52:39.130Z,100524.09
2022-12-08T21:55:06.252Z,100521.63
2022-12-08T21:57:32.656Z,100527.03
2022-12-08T21:59:59.319Z,100524.56
2022-12-08T22:02:25.768Z,100525.44
2022-12-08T22:04:52.865Z,100531.53
2022-12-08T22:07:20.307Z,100530.84
2022-12-08T22:09:47.359Z,100528.41
2022-12-08T22:12:13.870Z,100522.47
2022-12-08T22:14:40.425Z,100530.22
2022-12-08T22:17:07.115Z,100532.97
2022-12-08T22:19:33.702Z,100527.97
2022-12-08T22:22:00.288Z,100523.75
2022-12-08T22:24:26.716Z,100523.00
2022-12-08T22:26:52.987Z,100539.38
2022-12-08T22:29:19.208Z,100535.94
2022-12-08T22:31:45.495Z,100539.63
2022-12-08T22:34:11.865Z,100535.38
2022-12-08T22:36:38.092Z,100534.59
2022-12-08T22:39:04.404Z,100535.38
2022-12-08T22:41:30.672Z,100532.00
2022-12-08T22:43:56.957Z,100521.63
2022-12-08T22:46:24.578Z,100512.88
2022-12-08T22:48:51.466Z,100519.78
2022-12-08T22:51:18.285Z,100513.56
2022-12-08T22:53:47.322Z,100515.16
2022-12-08T22:56:14.393Z,100506.00
2022-12-08T22:58:41.355Z,100511.63
2022-12-08T23:01:08.483Z,100517.34
2022-12-08T23:03:35.666Z,100525.03
2022-12-08T23:06:02.280Z,100514.69
2022-12-08T23:08:28.878Z,100514.53
2022-12-08T23:10:55.286Z,100516.78
2022-12-08T23:13:22.000Z,100512.09
2022-12-08T23:15:48.597Z,100516.16
2022-12-08T23:18:16.707Z,100518.75
2022-12-08T23:20:42.979Z,100529.16
2022-12-08T23:23:09.264Z,100518.81
2022-12-08T23:25:39.025Z,100519.88
2022-12-08T23:28:05.355Z,100518.28
2022-12-08T23:30:31.638Z,100521.03
2022-12-08T23:32:57.982Z,100520.19
2022-12-08T23:35:24.585Z,100512.09
2022-12-08T23:37:50.902Z,100508.28
2022-12-08T23:40:17.186Z,100515.53
2022-12-08T23:42:43.525Z,100507.22
2022-12-08T23:45:10.075Z,100502.56
2022-12-08T23:47:36.477Z,100508.31
2022-12-08T23:50:03.586Z,100507.97
2022-12-08T23:52:30.104Z,100513.97
2022-12-08T23:54:56.757Z,100517.56
2022-12-08T23:57:23.005Z,100518.81
2022-12-08T23:59:49.270Z,100521.56
