createdAt,value
2022-09-12T00:01:37.537Z,8.00
2022-09-12T00:04:07.391Z,7.75
2022-09-12T00:06:38.225Z,7.00
2022-09-12T00:09:10.503Z,7.82
2022-09-12T00:11:43.628Z,7.35
2022-09-12T00:14:16.881Z,7.65
2022-09-12T00:16:46.805Z,6.90
2022-09-12T00:19:17.009Z,7.18
2022-09-12T00:21:47.355Z,7.85
2022-09-12T00:24:17.159Z,7.20
2022-09-12T00:26:48.838Z,7.53
2022-09-12T00:29:20.917Z,7.72
2022-09-12T00:31:50.850Z,8.15
2022-09-12T00:34:20.825Z,7.97
2022-09-12T00:36:50.585Z,7.20
2022-09-12T00:39:20.333Z,8.10
2022-09-12T00:41:51.652Z,8.30
2022-09-12T00:44:45.079Z,8.95
2022-09-12T00:47:20.589Z,9.35
2022-09-12T00:49:56.518Z,8.10
2022-09-12T00:52:32.007Z,9.10
2022-09-12T00:55:06.781Z,8.40
2022-09-12T00:57:44.603Z,9.02
2022-09-12T01:00:16.737Z,8.82
2022-09-12T01:02:50.024Z,8.52
2022-09-12T01:05:20.963Z,8.40
2022-09-12T01:07:52.806Z,8.63
2022-09-12T01:10:23.348Z,9.23
2022-09-12T01:12:55.259Z,8.07
2022-09-12T01:15:25.645Z,9.30
2022-09-12T01:18:08.845Z,9.30
2022-09-12T01:21:07.790Z,9.32
2022-09-12T01:24:19.255Z,10.32
2022-09-12T01:27:29.406Z,9.07
2022-09-12T01:30:33.851Z,9.23
2022-09-12T01:33:23.911Z,10.18
2022-09-12T01:36:07.357Z,10.40
2022-09-12T01:38:40.682Z,8.90
2022-09-12T01:41:18.617Z,10.13
2022-09-12T01:43:52.407Z,9.77
2022-09-12T01:49:02.464Z,8.25
2022-09-12T01:51:37.443Z,9.57
2022-09-12T01:54:11.744Z,8.02
2022-09-12T01:56:45.110Z,9.05
2022-09-12T01:59:20.035Z,9.00
2022-09-12T02:01:56.791Z,8.65
2022-09-12T02:04:34.253Z,9.57
2022-09-12T02:07:12.418Z,7.97
2022-09-12T02:09:47.333Z,9.07
2022-09-12T02:12:21.968Z,7.90
2022-09-12T02:14:56.922Z,8.13
2022-09-12T02:17:28.267Z,7.95
2022-09-12T02:20:03.560Z,8.60
2022-09-12T02:22:37.451Z,8.70
2022-09-12T02:25:10.450Z,8.00
2022-09-12T02:27:44.224Z,7.80
2022-09-12T02:32:58.364Z,8.15
2022-09-12T02:35:37.780Z,7.90
2022-09-12T02:38:11.289Z,8.15
2022-09-12T02:40:41.820Z,7.90
2022-09-12T02:43:11.627Z,8.35
2022-09-12T02:45:42.165Z,7.93
2022-09-12T02:48:17.347Z,8.10
2022-09-12T02:50:49.159Z,7.95
2022-09-12T02:53:19.680Z,7.65
2022-09-12T02:55:49.836Z,8.27
2022-09-12T02:58:24.574Z,8.43
2022-09-12T03:01:08.971Z,8.02
2022-09-12T03:04:00.434Z,7.88
2022-09-12T03:06:38.739Z,7.82
2022-09-12T03:09:16.926Z,7.65
2022-09-12T03:12:11.803Z,7.85
2022-09-12T03:15:02.143Z,7.50
2022-09-12T03:17:45.300Z,7.80
2022-09-12T03:20:23.468Z,7.32
2022-09-12T03:22:57.345Z,7.60
2022-09-12T03:25:32.111Z,7.18
2022-09-12T03:28:08.152Z,9.85
2022-09-12T03:30:42.287Z,11.75
2022-09-12T03:33:13.104Z,9.48
2022-09-12T03:35:44.793Z,8.65
2022-09-12T03:38:14.928Z,8.35
2022-09-12T03:40:44.857Z,6.95
2022-09-12T03:43:14.960Z,8.52
2022-09-12T03:45:44.727Z,7.95
2022-09-12T03:48:14.530Z,9.23
2022-09-12T03:50:45.726Z,7.15
2022-09-12T03:53:17.400Z,7.03
2022-09-12T03:55:48.767Z,7.32
2022-09-12T03:58:18.627Z,7.22
2022-09-12T04:00:48.505Z,6.78
2022-09-12T04:03:19.364Z,6.88
2022-09-12T04:05:50.606Z,7.35
2022-09-12T04:08:20.323Z,7.25
2022-09-12T04:10:50.753Z,8.15
2022-09-12T04:13:20.556Z,8.05
2022-09-12T04:15:57.792Z,7.20
2022-09-12T04:18:27.891Z,7.18
2022-09-12T04:20:59.416Z,6.78
2022-09-12T04:23:29.135Z,6.97
2022-09-12T04:26:00.833Z,7.13
2022-09-12T04:28:30.970Z,7.05
2022-09-12T04:31:03.219Z,7.43
2022-09-12T04:33:33.105Z,7.65
2022-09-12T04:36:10.722Z,7.32
2022-09-12T04:38:40.493Z,7.88
2022-09-12T04:41:14.000Z,7.25
2022-09-12T04:43:46.339Z,6.85
2022-09-12T04:46:19.847Z,6.97
2022-09-12T04:48:54.515Z,7.70
2022-09-12T04:51:29.816Z,7.32
2022-09-12T04:54:01.557Z,6.88
2022-09-12T04:56:31.947Z,7.03
2022-09-12T04:59:02.668Z,6.53
2022-09-12T05:01:32.636Z,6.07
2022-09-12T05:04:03.787Z,5.95
2022-09-12T05:06:37.211Z,6.32
2022-09-12T05:09:08.812Z,6.43
2022-09-12T05:12:03.081Z,5.57
2022-09-12T05:14:32.511Z,6.35
2022-09-12T05:17:02.993Z,6.80
2022-09-12T05:19:33.562Z,5.90
2022-09-12T05:22:06.742Z,5.82
2022-09-12T05:24:37.928Z,6.88
2022-09-12T05:27:07.816Z,6.20
2022-09-12T05:29:37.626Z,6.20
2022-09-12T05:32:07.404Z,5.97
2022-09-12T05:34:37.998Z,5.88
2022-09-12T05:37:09.237Z,7.32
2022-09-12T05:39:38.971Z,6.15
2022-09-12T05:42:09.091Z,6.97
2022-09-12T05:44:38.862Z,5.30
2022-09-12T05:47:08.797Z,4.93
2022-09-12T05:49:38.572Z,5.10
2022-09-12T05:52:10.146Z,5.82
2022-09-12T05:54:41.270Z,4.90
2022-09-12T05:57:11.096Z,4.43
2022-09-12T05:59:40.819Z,4.97
2022-09-12T06:02:12.979Z,4.60
2022-09-12T06:04:43.839Z,4.13
2022-09-12T06:07:15.592Z,4.20
2022-09-12T06:09:45.340Z,4.38
2022-09-12T06:12:15.118Z,3.95
2022-09-12T06:14:44.908Z,4.22
2022-09-12T06:17:14.607Z,4.18
2022-09-12T06:19:44.481Z,4.00
2022-09-12T06:22:15.659Z,3.88
2022-09-12T06:24:45.821Z,5.20
2022-09-12T06:27:16.198Z,3.92
2022-09-12T06:29:46.004Z,4.25
2022-09-12T06:32:16.608Z,3.08
2022-09-12T06:34:48.495Z,3.55
2022-09-12T06:37:20.077Z,3.40
2022-09-12T06:39:49.975Z,3.00
2022-09-12T06:42:20.089Z,3.13
2022-09-12T06:44:50.539Z,3.70
2022-09-12T06:47:21.189Z,3.55
2022-09-12T06:49:51.229Z,3.45
2022-09-12T06:52:22.356Z,3.10
2022-09-12T06:54:52.147Z,2.97
2022-09-12T06:57:22.027Z,3.28
2022-09-12T06:59:52.356Z,3.35
2022-09-12T07:02:22.223Z,3.30
2022-09-12T07:04:52.349Z,2.63
2022-09-12T07:07:24.204Z,2.58
2022-09-12T07:09:54.112Z,2.30
2022-09-12T07:12:24.071Z,2.97
2022-09-12T07:14:54.164Z,2.65
2022-09-12T07:17:24.315Z,2.28
2022-09-12T07:19:54.044Z,3.60
2022-09-12T07:22:25.311Z,4.45
2022-09-12T07:24:55.841Z,3.13
2022-09-12T07:27:25.682Z,2.80
2022-09-12T07:29:55.998Z,2.17
2022-09-12T07:32:26.118Z,2.67
2022-09-12T07:34:56.011Z,2.70
2022-09-12T07:37:29.516Z,2.60
2022-09-12T07:39:59.746Z,2.10
2022-09-12T07:42:29.706Z,2.33
2022-09-12T07:45:00.537Z,3.20
2022-09-12T07:47:30.286Z,2.42
2022-09-12T07:50:00.266Z,1.90
2022-09-12T07:52:31.695Z,2.45
2022-09-12T07:55:01.587Z,3.55
2022-09-12T07:57:31.615Z,2.45
2022-09-12T08:00:01.610Z,2.47
2022-09-12T08:02:31.664Z,2.65
2022-09-12T08:05:02.558Z,1.70
2022-09-12T08:07:34.229Z,2.00
2022-09-12T08:10:04.282Z,1.70
2022-09-12T08:12:34.664Z,2.45
2022-09-12T08:15:06.520Z,2.20
2022-09-12T08:17:36.518Z,1.90
2022-09-12T08:20:07.332Z,2.22
2022-09-12T08:22:39.934Z,1.75
2022-09-12T08:25:10.522Z,1.77
2022-09-12T08:27:40.830Z,2.00
2022-09-12T08:30:11.986Z,2.03
2022-09-12T08:32:41.750Z,1.60
2022-09-12T08:35:11.979Z,2.92
2022-09-12T08:38:01.275Z,1.58
2022-09-12T08:40:31.641Z,1.65
2022-09-12T08:43:09.436Z,1.50
2022-09-12T08:45:48.248Z,1.75
2022-09-12T08:48:18.131Z,1.30
2022-09-12T08:50:49.914Z,1.10
2022-09-12T08:53:24.889Z,1.77
2022-09-12T08:55:59.627Z,1.63
2022-09-12T08:58:30.769Z,1.90
2022-09-12T09:01:08.545Z,1.48
2022-09-12T09:04:08.167Z,1.38
2022-09-12T09:06:58.538Z,1.30
2022-09-12T09:09:41.426Z,1.80
2022-09-12T09:12:23.540Z,1.70
2022-09-12T09:15:22.153Z,1.48
2022-09-12T09:17:56.428Z,1.55
2022-09-12T09:20:31.760Z,1.45
2022-09-12T09:23:08.701Z,2.20
2022-09-12T09:25:50.732Z,1.35
2022-09-12T09:28:24.941Z,1.80
2022-09-12T09:33:27.479Z,1.55
2022-09-12T09:36:04.406Z,2.10
2022-09-12T09:38:45.899Z,1.50
2022-09-12T09:41:35.543Z,2.88
2022-09-12T09:44:05.787Z,1.63
2022-09-12T09:46:35.771Z,1.50
2022-09-12T09:49:09.212Z,1.75
2022-09-12T09:51:41.830Z,1.47
2022-09-12T09:54:21.264Z,1.95
2022-09-12T09:56:52.572Z,2.20
2022-09-12T09:59:28.420Z,2.47
2022-09-12T10:02:03.652Z,1.73
2022-09-12T10:04:41.084Z,2.60
2022-09-12T10:07:21.170Z,1.80
2022-09-12T10:10:07.052Z,1.48
2022-09-12T10:12:38.488Z,1.63
2022-09-12T10:15:19.347Z,1.77
2022-09-12T10:17:51.050Z,1.67
2022-09-12T10:20:37.313Z,1.92
2022-09-12T10:23:28.489Z,1.95
2022-09-12T10:26:01.813Z,2.55
2022-09-12T10:28:37.426Z,1.52
2022-09-12T10:31:09.688Z,1.50
2022-09-12T10:33:45.277Z,1.25
2022-09-12T10:36:16.783Z,1.45
2022-09-12T10:38:52.300Z,1.80
2022-09-12T10:41:23.023Z,1.48
2022-09-12T10:43:54.199Z,1.27
2022-09-12T10:46:30.571Z,1.42
2022-09-12T10:49:21.177Z,2.10
2022-09-12T10:51:51.919Z,1.98
2022-09-12T10:54:24.796Z,1.20
2022-09-12T10:57:08.628Z,1.27
2022-09-12T10:59:52.815Z,1.50
2022-09-12T11:02:29.667Z,1.75
2022-09-12T11:05:08.027Z,1.90
2022-09-12T11:07:43.888Z,1.00
2022-09-12T11:10:38.786Z,1.30
2022-09-12T11:13:23.944Z,1.13
2022-09-12T11:16:08.136Z,2.08
2022-09-12T11:18:56.792Z,1.10
2022-09-12T11:21:45.808Z,1.35
2022-09-12T11:24:30.634Z,1.52
2022-09-12T11:27:15.950Z,1.58
2022-09-12T11:29:51.025Z,1.77
2022-09-12T11:32:47.606Z,1.80
2022-09-12T11:35:25.837Z,1.30
2022-09-12T11:38:25.087Z,1.20
2022-09-12T11:40:57.543Z,1.30
2022-09-12T11:43:37.994Z,2.13
2022-09-12T11:46:19.623Z,3.50
2022-09-12T11:48:59.050Z,1.95
2022-09-12T11:51:35.107Z,1.45
2022-09-12T11:54:15.046Z,1.88
2022-09-12T11:56:48.290Z,1.83
2022-09-12T11:59:38.155Z,1.58
2022-09-12T12:02:15.644Z,1.48
2022-09-12T12:05:02.992Z,2.10
2022-09-12T12:07:45.668Z,1.10
2022-09-12T12:10:28.566Z,1.42
2022-09-12T12:13:02.037Z,1.92
2022-09-12T12:15:32.595Z,1.60
2022-09-12T12:18:08.921Z,1.73
2022-09-12T12:20:40.269Z,1.77
2022-09-12T12:23:24.291Z,1.40
2022-09-12T12:25:56.585Z,0.95
2022-09-12T12:28:57.389Z,1.85
2022-09-12T12:31:27.828Z,1.58
2022-09-12T12:34:06.635Z,1.80
2022-09-12T12:36:40.435Z,1.48
2022-09-12T12:39:49.980Z,1.55
2022-09-12T12:42:58.757Z,1.40
2022-09-12T12:46:13.136Z,1.98
2022-09-12T12:48:56.789Z,2.50
2022-09-12T12:51:36.295Z,1.70
2022-09-12T12:54:30.808Z,1.70
2022-09-12T12:57:18.746Z,1.40
2022-09-12T12:59:54.235Z,1.30
2022-09-12T13:02:30.274Z,1.35
2022-09-12T13:05:02.452Z,1.50
2022-09-12T13:07:36.307Z,1.10
2022-09-12T13:10:09.483Z,1.20
2022-09-12T13:12:47.082Z,1.20
2022-09-12T13:15:49.849Z,1.60
2022-09-12T13:18:26.171Z,1.23
2022-09-12T13:21:04.999Z,0.95
2022-09-12T13:23:35.443Z,1.38
2022-09-12T13:26:12.900Z,1.15
2022-09-12T13:28:42.934Z,1.02
2022-09-12T13:31:24.865Z,1.00
2022-09-12T13:33:57.917Z,1.50
2022-09-12T13:37:27.691Z,1.13
2022-09-12T13:40:07.505Z,1.15
2022-09-12T13:42:43.509Z,1.20
2022-09-12T13:45:18.456Z,1.85
2022-09-12T13:47:55.316Z,1.38
2022-09-12T13:50:32.226Z,1.55
2022-09-12T13:53:06.933Z,1.80
2022-09-12T13:55:41.639Z,1.70
2022-09-12T13:58:21.620Z,1.88
2022-09-12T14:01:14.390Z,1.67
2022-09-12T14:04:08.726Z,2.40
2022-09-12T14:06:49.681Z,1.52
2022-09-12T14:09:25.475Z,1.55
2022-09-12T14:11:55.874Z,1.27
2022-09-12T14:14:32.947Z,1.65
2022-09-12T14:17:03.245Z,2.92
2022-09-12T14:19:34.564Z,1.70
2022-09-12T14:22:04.988Z,1.40
2022-09-12T14:24:34.945Z,1.40
2022-09-12T14:27:06.403Z,1.80
2022-09-12T14:29:37.965Z,2.03
2022-09-12T14:32:22.680Z,1.58
2022-09-12T14:35:06.482Z,1.50
2022-09-12T14:37:36.679Z,1.00
2022-09-12T14:40:19.373Z,1.20
2022-09-12T14:42:51.463Z,1.83
2022-09-12T14:45:32.031Z,1.60
2022-09-12T14:48:02.154Z,1.70
2022-09-12T14:50:37.240Z,1.95
2022-09-12T14:53:08.797Z,1.40
2022-09-12T14:55:45.399Z,1.40
2022-09-12T14:58:23.572Z,1.65
2022-09-12T15:01:00.319Z,1.33
2022-09-12T15:03:33.225Z,1.50
2022-09-12T15:06:04.926Z,1.87
2022-09-12T15:08:34.823Z,2.00
2022-09-12T15:11:07.804Z,1.45
2022-09-12T15:13:41.821Z,1.35
2022-09-12T15:16:13.964Z,1.52
2022-09-12T15:18:44.186Z,1.98
2022-09-12T15:21:17.686Z,1.73
2022-09-12T15:23:49.483Z,2.15
2022-09-12T15:26:21.829Z,1.63
2022-09-12T15:28:52.262Z,1.80
2022-09-12T15:31:27.217Z,1.88
2022-09-12T15:33:59.172Z,1.40
2022-09-12T15:36:30.073Z,1.63
2022-09-12T15:39:00.031Z,1.67
2022-09-12T15:41:34.143Z,1.92
2022-09-12T15:44:05.211Z,1.80
2022-09-12T15:46:36.501Z,2.17
2022-09-12T15:49:07.064Z,3.80
2022-09-12T15:51:37.163Z,3.15
2022-09-12T15:54:06.997Z,2.00
2022-09-12T15:56:37.032Z,1.98
2022-09-12T15:59:07.119Z,1.90
2022-09-12T16:01:38.540Z,2.00
2022-09-12T16:04:21.867Z,2.00
2022-09-12T16:06:52.051Z,2.10
2022-09-12T16:09:22.849Z,2.13
2022-09-12T16:11:52.839Z,2.03
2022-09-12T16:14:22.844Z,2.75
2022-09-12T16:16:57.482Z,2.60
2022-09-12T16:19:27.369Z,2.50
2022-09-12T16:21:57.357Z,2.75
2022-09-12T16:24:27.367Z,2.80
2022-09-12T16:27:00.981Z,4.25
2022-09-12T16:29:31.391Z,4.18
2022-09-12T16:32:03.354Z,4.47
2022-09-12T16:34:33.236Z,4.88
2022-09-12T16:37:03.242Z,4.50
2022-09-12T16:39:34.481Z,4.93
2022-09-12T16:42:05.031Z,4.80
2022-09-12T16:44:34.980Z,4.78
2022-09-12T16:47:06.676Z,4.65
2022-09-12T16:49:36.455Z,5.60
2022-09-12T16:52:06.894Z,5.30
2022-09-12T16:54:37.090Z,8.98
2022-09-12T16:57:07.322Z,5.03
2022-09-12T16:59:37.547Z,5.63
2022-09-12T17:02:09.250Z,5.35
2022-09-12T17:04:39.315Z,4.80
2022-09-12T17:07:10.176Z,5.97
2022-09-12T17:09:40.332Z,5.38
2022-09-12T17:12:10.484Z,5.72
2022-09-12T17:14:40.350Z,5.30
2022-09-12T17:17:11.882Z,5.80
2022-09-12T17:19:43.416Z,6.13
2022-09-12T17:22:13.421Z,6.28
2022-09-12T17:24:43.433Z,6.18
2022-09-12T17:27:13.571Z,6.07
2022-09-12T17:29:43.569Z,6.30
2022-09-12T17:32:17.555Z,7.03
2022-09-12T17:34:47.559Z,5.88
2022-09-12T17:37:17.776Z,6.53
2022-09-12T17:39:47.764Z,5.50
2022-09-12T17:42:17.964Z,5.45
2022-09-12T17:44:48.179Z,5.97
2022-09-12T17:47:19.633Z,6.20
2022-09-12T17:49:50.703Z,6.75
2022-09-12T17:52:21.463Z,5.90
2022-09-12T17:54:51.651Z,6.60
2022-09-12T17:57:21.497Z,5.95
2022-09-12T17:59:51.622Z,6.15
2022-09-12T18:02:21.941Z,6.15
2022-09-12T18:04:51.891Z,6.70
2022-09-12T18:07:22.229Z,6.57
2022-09-12T18:09:52.666Z,6.18
2022-09-12T18:12:22.554Z,6.43
2022-09-12T18:14:52.533Z,6.57
2022-09-12T18:17:23.707Z,6.38
2022-09-12T18:19:54.876Z,7.00
2022-09-12T18:22:24.942Z,6.47
2022-09-12T18:24:54.822Z,6.85
2022-09-12T18:27:24.897Z,6.72
2022-09-12T18:30:17.125Z,6.82
2022-09-12T18:32:46.757Z,6.30
2022-09-12T18:35:18.048Z,6.18
2022-09-12T18:37:47.978Z,6.45
2022-09-12T18:40:18.530Z,6.40
2022-09-12T18:42:48.409Z,6.22
2022-09-12T18:45:18.476Z,6.53
2022-09-12T18:47:49.934Z,7.57
2022-09-12T18:50:19.732Z,7.13
2022-09-12T18:52:49.518Z,6.90
2022-09-12T18:55:20.109Z,6.78
2022-09-12T18:57:50.562Z,7.60
2022-09-12T19:00:21.455Z,6.70
2022-09-12T19:02:52.671Z,7.10
2022-09-12T19:05:22.471Z,7.70
2022-09-12T19:07:52.663Z,8.07
2022-09-12T19:10:22.731Z,7.13
2022-09-12T19:12:52.877Z,7.97
2022-09-12T19:15:23.125Z,7.85
2022-09-12T19:17:54.540Z,7.72
2022-09-12T19:20:24.418Z,7.55
2022-09-12T19:22:54.198Z,8.18
2022-09-12T19:25:24.597Z,8.05
2022-09-12T19:27:54.435Z,8.18
2022-09-12T19:30:24.356Z,8.43
2022-09-12T19:32:55.568Z,8.68
2022-09-12T19:35:25.481Z,8.52
2022-09-12T19:37:55.736Z,8.90
2022-09-12T19:40:25.779Z,8.98
2022-09-12T19:42:55.568Z,8.05
2022-09-12T19:45:25.737Z,7.53
2022-09-12T19:47:56.921Z,8.32
2022-09-12T19:50:27.309Z,7.97
2022-09-12T19:52:57.070Z,8.70
2022-09-12T19:55:27.261Z,8.57
2022-09-12T19:57:57.079Z,8.65
2022-09-12T20:00:27.037Z,8.98
2022-09-12T20:02:58.228Z,8.15
2022-09-12T20:05:28.224Z,8.25
2022-09-12T20:07:58.866Z,8.50
2022-09-12T20:10:29.128Z,7.47
2022-09-12T20:12:58.961Z,8.13
2022-09-12T20:15:29.125Z,8.40
2022-09-12T20:18:00.358Z,8.35
2022-09-12T20:20:30.341Z,8.57
2022-09-12T20:23:01.069Z,8.45
2022-09-12T20:25:30.981Z,8.50
2022-09-12T20:28:00.934Z,8.45
2022-09-12T20:30:31.020Z,7.78
2022-09-12T20:33:02.478Z,8.45
2022-09-12T20:35:32.470Z,8.63
2022-09-12T20:38:02.459Z,8.45
2022-09-12T20:40:32.318Z,8.15
2022-09-12T20:43:02.085Z,7.47
2022-09-12T20:45:31.846Z,7.22
2022-09-12T20:48:03.330Z,7.60
2022-09-12T20:50:33.264Z,7.93
2022-09-12T20:53:03.072Z,7.25
2022-09-12T20:55:32.965Z,8.38
2022-09-12T20:58:03.359Z,6.90
2022-09-12T21:00:33.281Z,7.60
2022-09-12T21:03:05.228Z,7.45
2022-09-12T21:05:35.164Z,8.25
2022-09-12T21:08:05.046Z,7.88
2022-09-12T21:10:35.987Z,7.57
2022-09-12T21:13:05.742Z,7.00
2022-09-12T21:15:35.502Z,7.82
2022-09-12T21:18:06.831Z,7.55
2022-09-12T21:20:36.711Z,7.45
2022-09-12T21:23:06.476Z,7.65
2022-09-12T21:25:36.274Z,8.50
2022-09-12T21:28:06.232Z,8.20
2022-09-12T21:30:36.037Z,7.47
2022-09-12T21:33:08.665Z,7.88
2022-09-12T21:35:39.048Z,7.65
2022-09-12T21:38:09.404Z,7.32
2022-09-12T21:40:39.658Z,8.25
2022-09-12T21:43:12.765Z,7.80
2022-09-12T21:45:42.868Z,8.57
2022-09-12T21:48:13.975Z,6.55
2022-09-12T21:50:44.364Z,7.93
2022-09-12T21:53:14.136Z,7.95
2022-09-12T21:55:44.059Z,7.13
2022-09-12T21:58:13.803Z,7.63
2022-09-12T22:00:44.393Z,7.65
2022-09-12T22:03:15.941Z,7.72
2022-09-12T22:05:45.832Z,7.18
2022-09-12T22:08:15.483Z,6.97
2022-09-12T22:10:45.237Z,7.22
2022-09-12T22:13:15.004Z,7.30
2022-09-12T22:15:45.686Z,7.25
2022-09-12T22:18:16.810Z,8.15
2022-09-12T22:20:47.310Z,7.32
2022-09-12T22:23:34.775Z,7.97
2022-09-12T22:26:04.812Z,7.28
2022-09-12T22:28:35.859Z,8.02
2022-09-12T22:31:06.681Z,7.45
2022-09-12T22:33:38.184Z,6.78
2022-09-12T22:36:09.779Z,6.40
2022-09-12T22:38:40.536Z,6.97
2022-09-12T22:41:13.187Z,7.28
2022-09-12T22:43:43.183Z,8.73
2022-09-12T22:46:13.409Z,7.00
2022-09-12T22:48:44.701Z,7.35
2022-09-12T22:51:14.776Z,6.88
2022-09-12T22:53:44.960Z,7.05
2022-09-12T22:56:14.859Z,6.75
2022-09-12T22:58:44.580Z,7.10
2022-09-12T23:01:14.513Z,6.80
2022-09-12T23:03:46.090Z,6.40
2022-09-12T23:06:16.033Z,7.18
2022-09-12T23:08:46.229Z,6.18
2022-09-12T23:11:17.768Z,6.57
2022-09-12T23:13:49.432Z,7.75
2022-09-12T23:16:21.496Z,7.45
2022-09-12T23:18:53.633Z,6.97
2022-09-12T23:21:23.561Z,6.20
2022-09-12T23:23:53.741Z,7.28
2022-09-12T23:26:25.655Z,6.70
2022-09-12T23:28:57.498Z,6.50
2022-09-12T23:31:30.041Z,6.90
2022-09-12T23:34:05.942Z,7.20
2022-09-12T23:36:35.865Z,7.00
2022-09-12T23:39:06.218Z,6.97
2022-09-12T23:41:36.143Z,6.30
2022-09-12T23:44:06.044Z,6.07
2022-09-12T23:46:35.820Z,6.72
2022-09-12T23:49:07.413Z,8.50
2022-09-12T23:51:37.344Z,6.55
2022-09-12T23:54:08.705Z,6.82
2022-09-12T23:56:38.554Z,6.20
2022-09-12T23:59:09.302Z,6.22
