createdAt,value
2018-05-26T00:01:03.916Z,16.40
2018-05-26T00:03:31.344Z,16.23
2018-05-26T00:05:58.778Z,15.53
2018-05-26T00:08:26.430Z,15.13
2018-05-26T00:10:54.003Z,15.13
2018-05-26T00:13:21.773Z,14.83
2018-05-26T00:15:49.232Z,15.17
2018-05-26T00:18:16.720Z,16.20
2018-05-26T00:20:44.150Z,16.37
2018-05-26T00:23:11.580Z,16.50
2018-05-26T00:25:39.056Z,17.63
2018-05-26T00:28:06.403Z,18.27
2018-05-26T00:30:33.841Z,17.63
2018-05-26T00:33:01.262Z,16.63
2018-05-26T00:35:28.690Z,16.60
2018-05-26T00:37:56.103Z,16.87
2018-05-26T00:40:23.510Z,15.50
2018-05-26T00:42:50.940Z,14.93
2018-05-26T00:45:18.388Z,13.93
2018-05-26T00:47:45.817Z,13.07
2018-05-26T00:50:13.244Z,13.83
2018-05-26T00:52:40.667Z,13.20
2018-05-26T00:55:08.093Z,12.60
2018-05-26T00:57:35.507Z,11.60
2018-05-26T01:00:02.917Z,9.90
2018-05-26T01:02:30.352Z,9.83
2018-05-26T01:04:57.768Z,10.40
2018-05-26T01:07:25.171Z,10.07
2018-05-26T01:09:52.923Z,9.60
2018-05-26T01:12:20.336Z,10.03
2018-05-26T01:14:47.744Z,9.60
2018-05-26T01:17:15.536Z,8.83
2018-05-26T01:19:42.959Z,10.00
2018-05-26T01:22:10.424Z,10.60
2018-05-26T01:24:38.152Z,9.50
2018-05-26T01:27:05.571Z,8.80
2018-05-26T01:29:32.976Z,8.73
2018-05-26T01:32:00.400Z,8.43
2018-05-26T01:34:27.850Z,7.90
2018-05-26T01:36:55.293Z,8.03
2018-05-26T01:39:22.798Z,7.70
2018-05-26T01:41:50.324Z,7.97
2018-05-26T01:44:17.728Z,9.20
2018-05-26T01:46:45.193Z,9.30
2018-05-26T01:49:12.608Z,8.43
2018-05-26T01:51:40.016Z,7.70
2018-05-26T01:54:07.434Z,7.80
2018-05-26T01:56:34.846Z,7.00
2018-05-26T01:59:02.282Z,7.93
2018-05-26T02:01:29.925Z,7.30
2018-05-26T02:03:57.352Z,7.87
2018-05-26T02:06:24.809Z,7.67
2018-05-26T02:08:52.286Z,8.20
2018-05-26T02:11:19.837Z,8.47
2018-05-26T02:13:47.314Z,8.43
2018-05-26T02:16:14.763Z,8.87
2018-05-26T02:18:42.177Z,8.07
2018-05-26T02:21:09.742Z,9.10
2018-05-26T02:23:37.145Z,9.53
2018-05-26T02:26:04.553Z,8.13
2018-05-26T02:28:31.971Z,7.77
2018-05-26T02:30:59.384Z,7.43
2018-05-26T02:33:26.821Z,7.77
2018-05-26T02:35:54.269Z,7.27
2018-05-26T02:38:21.740Z,7.40
2018-05-26T02:40:49.177Z,7.23
2018-05-26T02:43:16.624Z,7.17
2018-05-26T02:45:44.045Z,6.97
2018-05-26T02:48:11.477Z,7.80
2018-05-26T02:50:38.880Z,7.47
2018-05-26T02:53:06.304Z,8.03
2018-05-26T02:55:33.713Z,7.50
2018-05-26T02:58:01.141Z,7.80
2018-05-26T03:00:28.575Z,7.37
2018-05-26T03:02:56.022Z,7.20
2018-05-26T03:05:29.137Z,7.53
2018-05-26T03:08:02.244Z,6.50
2018-05-26T03:10:35.660Z,7.47
2018-05-26T03:13:08.741Z,8.20
2018-05-26T03:15:36.159Z,7.90
2018-05-26T03:18:06.065Z,6.63
2018-05-26T03:20:33.468Z,6.83
2018-05-26T03:23:00.924Z,6.17
2018-05-26T03:25:28.354Z,6.43
2018-05-26T03:27:56.290Z,6.00
2018-05-26T03:30:23.721Z,6.70
2018-05-26T03:32:51.230Z,7.67
2018-05-26T03:35:18.661Z,7.50
2018-05-26T03:37:46.074Z,6.87
2018-05-26T03:40:13.491Z,6.57
2018-05-26T03:42:40.913Z,6.97
2018-05-26T03:45:08.319Z,6.30
2018-05-26T03:47:36.031Z,7.27
2018-05-26T03:50:03.452Z,7.37
2018-05-26T03:52:30.864Z,6.90
2018-05-26T03:58:26.977Z,6.57
2018-05-26T04:00:54.386Z,6.77
2018-05-26T04:03:21.954Z,5.57
2018-05-26T04:05:49.373Z,6.13
2018-05-26T04:08:17.101Z,6.37
2018-05-26T04:10:44.523Z,6.07
2018-05-26T04:13:11.936Z,6.00
2018-05-26T04:15:39.336Z,7.07
2018-05-26T04:18:06.976Z,6.80
2018-05-26T04:20:34.380Z,6.50
2018-05-26T04:23:01.791Z,6.30
2018-05-26T04:25:29.209Z,7.17
2018-05-26T04:27:56.645Z,6.80
2018-05-26T04:30:24.117Z,6.07
2018-05-26T04:32:51.631Z,6.63
2018-05-26T04:35:19.393Z,6.13
2018-05-26T04:37:46.863Z,6.97
2018-05-26T04:40:14.267Z,5.75
2018-05-26T04:42:41.692Z,5.78
2018-05-26T04:45:09.102Z,5.80
2018-05-26T04:47:36.509Z,6.05
2018-05-26T04:50:03.937Z,6.82
2018-05-26T04:52:31.349Z,5.32
2018-05-26T04:54:58.798Z,5.18
2018-05-26T04:57:26.445Z,5.82
2018-05-26T04:59:53.919Z,5.80
2018-05-26T05:02:21.393Z,6.25
2018-05-26T05:04:49.036Z,4.87
2018-05-26T05:07:16.489Z,5.30
2018-05-26T05:09:43.900Z,4.75
2018-05-26T05:12:11.324Z,5.43
2018-05-26T05:14:38.734Z,5.70
2018-05-26T05:17:06.458Z,5.28
2018-05-26T05:19:33.865Z,5.12
2018-05-26T05:22:01.312Z,4.37
2018-05-26T05:24:28.733Z,5.47
2018-05-26T05:26:56.151Z,5.05
2018-05-26T05:29:23.584Z,5.30
2018-05-26T05:31:50.987Z,5.22
2018-05-26T05:34:18.390Z,5.35
2018-05-26T05:36:46.113Z,6.40
2018-05-26T05:39:13.527Z,4.78
2018-05-26T05:41:40.944Z,5.12
2018-05-26T05:44:08.517Z,5.12
2018-05-26T05:46:35.930Z,5.18
2018-05-26T05:49:03.342Z,5.40
2018-05-26T05:51:30.756Z,5.70
2018-05-26T05:53:58.162Z,5.55
2018-05-26T05:56:25.605Z,5.40
2018-05-26T05:58:52.984Z,6.03
2018-05-26T06:01:20.462Z,5.70
2018-05-26T06:03:47.911Z,5.85
2018-05-26T06:06:15.328Z,5.60
2018-05-26T06:08:42.736Z,5.32
2018-05-26T06:11:10.141Z,6.30
2018-05-26T06:13:37.555Z,5.80
2018-05-26T06:16:04.988Z,5.10
2018-05-26T06:18:32.422Z,5.53
2018-05-26T06:20:59.833Z,5.40
2018-05-26T06:23:28.190Z,6.10
2018-05-26T06:25:55.612Z,6.15
2018-05-26T06:28:23.032Z,5.50
2018-05-26T06:30:50.750Z,6.72
2018-05-26T06:33:18.205Z,5.12
2018-05-26T06:35:45.599Z,6.40
2018-05-26T06:38:13.010Z,5.15
2018-05-26T06:40:40.567Z,5.60
2018-05-26T06:43:07.974Z,6.15
2018-05-26T06:45:35.381Z,5.95
2018-05-26T06:48:02.803Z,5.97
2018-05-26T06:50:30.212Z,6.35
2018-05-26T06:52:57.628Z,6.50
2018-05-26T06:55:25.028Z,6.32
2018-05-26T06:57:52.433Z,6.97
2018-05-26T07:00:19.895Z,6.35
2018-05-26T07:02:47.321Z,5.62
2018-05-26T07:05:14.732Z,6.57
2018-05-26T07:07:42.148Z,6.93
2018-05-26T07:10:09.868Z,7.30
2018-05-26T07:12:37.289Z,6.45
2018-05-26T07:15:04.719Z,6.37
2018-05-26T07:17:32.165Z,6.00
2018-05-26T07:19:59.563Z,6.28
2018-05-26T07:22:26.988Z,5.40
2018-05-26T07:24:54.402Z,6.62
2018-05-26T07:27:21.796Z,6.57
2018-05-26T07:29:49.226Z,6.57
2018-05-26T07:32:16.660Z,13.95
2018-05-26T07:34:44.086Z,5.87
2018-05-26T07:37:11.496Z,6.40
2018-05-26T07:39:38.900Z,6.47
2018-05-26T07:42:06.324Z,6.25
2018-05-26T07:44:33.733Z,6.20
2018-05-26T07:47:01.434Z,6.37
2018-05-26T07:49:28.857Z,6.87
2018-05-26T07:51:56.258Z,6.45
2018-05-26T07:54:23.712Z,6.68
2018-05-26T07:56:51.173Z,6.68
2018-05-26T07:59:18.673Z,6.30
2018-05-26T08:01:46.145Z,7.53
2018-05-26T08:04:13.561Z,6.35
2018-05-26T08:06:41.051Z,6.65
2018-05-26T08:09:08.479Z,6.90
2018-05-26T08:11:35.897Z,7.15
2018-05-26T08:14:03.318Z,6.07
2018-05-26T08:16:30.774Z,7.15
2018-05-26T08:18:58.403Z,6.10
2018-05-26T08:21:26.209Z,6.97
2018-05-26T08:23:53.805Z,7.07
2018-05-26T08:26:21.994Z,6.97
2018-05-26T08:28:49.397Z,7.07
2018-05-26T08:31:16.857Z,6.82
2018-05-26T08:33:44.317Z,7.37
2018-05-26T08:36:11.692Z,6.53
2018-05-26T08:38:39.119Z,6.95
2018-05-26T08:41:06.552Z,7.28
2018-05-26T08:43:34.024Z,7.80
2018-05-26T08:46:01.796Z,6.70
2018-05-26T08:48:29.271Z,6.97
2018-05-26T08:50:56.681Z,7.05
2018-05-26T08:53:24.125Z,6.82
2018-05-26T08:55:51.529Z,6.57
2018-05-26T08:58:18.970Z,7.12
2018-05-26T09:00:46.714Z,7.03
2018-05-26T09:03:14.141Z,7.45
2018-05-26T09:05:41.666Z,7.55
2018-05-26T09:08:09.009Z,7.15
2018-05-26T09:10:38.889Z,6.47
2018-05-26T09:13:06.292Z,5.80
2018-05-26T09:15:33.691Z,7.10
2018-05-26T09:18:01.665Z,6.25
2018-05-26T09:20:29.200Z,6.05
2018-05-26T09:22:56.617Z,6.35
2018-05-26T09:25:24.353Z,6.70
2018-05-26T09:27:51.725Z,5.70
2018-05-26T09:30:19.217Z,5.03
2018-05-26T09:32:46.572Z,5.05
2018-05-26T09:35:13.984Z,5.72
2018-05-26T09:37:42.773Z,4.80
2018-05-26T09:40:10.229Z,5.65
2018-05-26T09:42:37.621Z,5.78
2018-05-26T09:45:05.045Z,5.10
2018-05-26T09:47:32.444Z,5.25
2018-05-26T09:49:59.877Z,5.30
2018-05-26T09:52:27.322Z,4.65
2018-05-26T09:54:54.795Z,4.35
2018-05-26T09:57:22.244Z,4.18
2018-05-26T09:59:49.756Z,4.37
2018-05-26T10:02:17.213Z,4.47
2018-05-26T10:04:44.796Z,4.40
2018-05-26T10:07:12.200Z,4.82
2018-05-26T10:09:39.612Z,4.18
2018-05-26T10:12:07.041Z,4.45
2018-05-26T10:14:34.442Z,4.12
2018-05-26T10:17:01.961Z,4.75
2018-05-26T10:19:29.389Z,5.28
2018-05-26T10:21:56.886Z,4.28
2018-05-26T10:24:24.325Z,5.18
2018-05-26T10:26:51.783Z,5.30
2018-05-26T10:29:19.294Z,4.70
2018-05-26T10:31:46.710Z,5.30
2018-05-26T10:34:14.132Z,4.82
2018-05-26T10:36:42.958Z,4.68
2018-05-26T10:39:10.384Z,4.72
2018-05-26T10:41:37.793Z,5.00
2018-05-26T10:44:05.701Z,5.45
2018-05-26T10:46:33.509Z,4.68
2018-05-26T10:49:00.961Z,4.30
2018-05-26T10:51:28.368Z,4.35
2018-05-26T10:53:55.838Z,4.90
2018-05-26T10:56:23.375Z,5.00
2018-05-26T10:58:51.153Z,4.70
2018-05-26T11:01:18.564Z,4.43
2018-05-26T11:03:45.980Z,4.40
2018-05-26T11:06:13.421Z,4.90
2018-05-26T11:08:40.825Z,4.32
2018-05-26T11:11:09.173Z,4.68
2018-05-26T11:13:36.630Z,4.68
2018-05-26T11:16:04.106Z,4.82
2018-05-26T11:18:31.884Z,4.72
2018-05-26T11:20:59.364Z,4.47
2018-05-26T11:23:26.811Z,4.15
2018-05-26T11:25:54.693Z,4.60
2018-05-26T11:28:22.356Z,4.97
2018-05-26T11:30:50.461Z,4.28
2018-05-26T11:33:17.949Z,5.05
2018-05-26T11:35:45.409Z,4.37
2018-05-26T11:38:13.723Z,5.62
2018-05-26T11:40:41.161Z,5.12
2018-05-26T11:43:08.563Z,4.47
2018-05-26T11:45:36.005Z,4.78
2018-05-26T11:48:03.420Z,4.65
2018-05-26T11:50:30.907Z,4.28
2018-05-26T11:52:58.391Z,4.60
2018-05-26T11:55:25.872Z,4.50
2018-05-26T11:57:53.349Z,5.15
2018-05-26T12:00:20.841Z,4.75
2018-05-26T12:02:48.245Z,4.72
2018-05-26T12:05:15.713Z,4.78
2018-05-26T12:07:43.148Z,4.37
2018-05-26T12:10:10.553Z,4.78
2018-05-26T12:12:38.888Z,4.78
2018-05-26T12:15:06.302Z,4.93
2018-05-26T12:17:33.720Z,4.93
2018-05-26T12:20:01.142Z,4.90
2018-05-26T12:22:28.548Z,4.50
2018-05-26T12:24:55.980Z,4.20
2018-05-26T12:27:23.388Z,4.75
2018-05-26T12:29:50.804Z,4.68
2018-05-26T12:32:18.239Z,4.97
2018-05-26T12:34:45.955Z,5.12
2018-05-26T12:37:13.357Z,4.07
2018-05-26T12:39:40.772Z,4.65
2018-05-26T12:42:08.192Z,4.65
2018-05-26T12:44:35.595Z,4.70
2018-05-26T12:47:03.030Z,5.15
2018-05-26T12:49:30.449Z,4.97
2018-05-26T12:51:57.854Z,5.18
2018-05-26T12:54:25.272Z,5.25
2018-05-26T12:56:52.873Z,4.85
2018-05-26T12:59:20.334Z,4.62
2018-05-26T13:01:47.757Z,4.65
2018-05-26T13:04:15.276Z,4.50
2018-05-26T13:06:42.690Z,4.75
2018-05-26T13:09:10.188Z,5.28
2018-05-26T13:11:37.613Z,5.12
2018-05-26T13:14:05.388Z,4.18
2018-05-26T13:16:32.806Z,4.87
2018-05-26T13:19:00.307Z,4.40
2018-05-26T13:21:27.818Z,4.90
2018-05-26T13:23:55.504Z,4.72
2018-05-26T13:26:23.102Z,4.70
2018-05-26T13:28:50.669Z,4.30
2018-05-26T13:31:18.181Z,4.47
2018-05-26T13:33:45.573Z,4.47
2018-05-26T13:36:13.001Z,4.32
2018-05-26T13:38:40.426Z,4.62
2018-05-26T13:41:07.834Z,4.80
2018-05-26T13:43:35.259Z,5.12
2018-05-26T13:46:02.660Z,4.75
2018-05-26T13:48:30.093Z,4.68
2018-05-26T13:50:57.531Z,4.40
2018-05-26T13:53:24.938Z,4.90
2018-05-26T13:55:52.344Z,5.00
2018-05-26T13:58:19.772Z,4.32
2018-05-26T14:00:47.189Z,5.32
2018-05-26T14:03:14.612Z,4.97
2018-05-26T14:05:42.073Z,4.50
2018-05-26T14:08:09.500Z,5.05
2018-05-26T14:10:36.964Z,5.28
2018-05-26T14:13:04.544Z,5.82
2018-05-26T14:15:31.952Z,4.70
2018-05-26T14:17:59.379Z,4.43
2018-05-26T14:20:26.806Z,4.53
2018-05-26T14:22:54.220Z,4.70
2018-05-26T14:25:21.635Z,4.60
2018-05-26T14:27:49.198Z,5.20
2018-05-26T14:30:16.602Z,4.85
2018-05-26T14:32:44.000Z,5.25
2018-05-26T14:35:11.775Z,5.10
2018-05-26T14:37:39.203Z,5.12
2018-05-26T14:40:06.621Z,5.78
2018-05-26T14:42:34.053Z,5.07
2018-05-26T14:45:01.454Z,5.30
2018-05-26T14:47:28.860Z,5.05
2018-05-26T14:49:56.313Z,5.50
2018-05-26T14:52:23.701Z,5.80
2018-05-26T14:54:51.124Z,5.60
2018-05-26T14:57:18.537Z,5.40
2018-05-26T14:59:45.949Z,5.20
2018-05-26T15:02:13.375Z,4.97
2018-05-26T15:04:40.785Z,5.20
2018-05-26T15:07:08.360Z,4.97
2018-05-26T15:09:35.775Z,5.30
2018-05-26T15:12:03.185Z,5.25
2018-05-26T15:14:30.615Z,5.30
2018-05-26T15:16:58.043Z,4.97
2018-05-26T15:19:25.467Z,5.30
2018-05-26T15:21:52.882Z,5.07
2018-05-26T15:24:20.526Z,4.93
2018-05-26T15:26:47.930Z,4.90
2018-05-26T15:29:15.340Z,5.10
2018-05-26T15:31:42.759Z,5.10
2018-05-26T15:34:10.392Z,5.55
2018-05-26T15:36:37.812Z,5.22
2018-05-26T15:39:05.865Z,5.10
2018-05-26T15:41:33.273Z,5.55
2018-05-26T15:44:00.698Z,5.55
2018-05-26T15:46:28.115Z,5.20
2018-05-26T15:48:55.535Z,5.87
2018-05-26T15:51:22.940Z,5.40
2018-05-26T15:53:52.267Z,5.72
2018-05-26T15:56:20.016Z,5.50
2018-05-26T15:58:47.425Z,6.40
2018-05-26T16:01:14.836Z,5.10
2018-05-26T16:03:42.260Z,5.15
2018-05-26T16:06:09.660Z,4.75
2018-05-26T16:08:37.486Z,5.30
2018-05-26T16:11:04.908Z,5.03
2018-05-26T16:13:32.316Z,5.50
2018-05-26T16:15:59.747Z,4.95
2018-05-26T16:18:27.465Z,5.37
2018-05-26T16:20:54.880Z,4.93
2018-05-26T16:23:22.276Z,5.18
2018-05-26T16:25:50.012Z,5.05
2018-05-26T16:28:17.440Z,4.97
2018-05-26T16:30:44.852Z,5.68
2018-05-26T16:33:12.310Z,6.18
2018-05-26T16:35:39.729Z,6.82
2018-05-26T16:38:07.152Z,6.43
2018-05-26T16:40:34.565Z,6.05
2018-05-26T16:43:02.127Z,6.82
2018-05-26T16:45:29.556Z,6.82
2018-05-26T16:47:56.976Z,5.50
2018-05-26T16:50:24.400Z,5.95
2018-05-26T16:52:51.819Z,5.50
2018-05-26T16:55:19.243Z,5.50
2018-05-26T16:57:46.781Z,5.70
2018-05-26T17:00:14.192Z,5.87
2018-05-26T17:02:41.612Z,5.07
2018-05-26T17:05:09.021Z,5.35
2018-05-26T17:07:36.853Z,5.65
2018-05-26T17:10:04.264Z,5.50
2018-05-26T17:12:31.668Z,5.05
2018-05-26T17:14:59.088Z,5.35
2018-05-26T17:17:26.494Z,4.72
2018-05-26T17:19:53.917Z,4.45
2018-05-26T17:22:21.341Z,5.45
2018-05-26T17:24:48.753Z,4.80
2018-05-26T17:27:16.188Z,5.45
2018-05-26T17:29:43.620Z,5.70
2018-05-26T17:32:11.065Z,5.18
2018-05-26T17:34:38.481Z,5.55
2018-05-26T17:37:05.892Z,5.37
2018-05-26T17:39:33.590Z,5.03
2018-05-26T17:42:01.012Z,5.35
2018-05-26T17:44:28.485Z,5.22
2018-05-26T17:46:55.950Z,4.82
2018-05-26T17:49:23.515Z,5.22
2018-05-26T17:51:50.990Z,5.10
2018-05-26T17:54:18.419Z,5.30
2018-05-26T17:56:45.860Z,5.00
2018-05-26T17:59:13.278Z,5.65
2018-05-26T18:01:40.702Z,5.87
2018-05-26T18:04:08.124Z,5.32
2018-05-26T18:06:35.550Z,6.05
2018-05-26T18:09:02.959Z,6.20
2018-05-26T18:11:30.413Z,5.55
2018-05-26T18:13:58.266Z,6.07
2018-05-26T18:16:25.736Z,6.75
2018-05-26T18:18:53.218Z,6.87
2018-05-26T18:21:20.672Z,6.62
2018-05-26T18:23:48.089Z,6.93
2018-05-26T18:26:15.543Z,7.20
2018-05-26T18:28:42.981Z,14.45
2018-05-26T18:31:10.400Z,10.88
2018-05-26T18:33:37.839Z,12.48
2018-05-26T18:36:05.253Z,10.20
2018-05-26T18:38:32.666Z,9.95
2018-05-26T18:41:00.142Z,23.52
2018-05-26T18:43:27.576Z,9.48
2018-05-26T18:45:55.030Z,9.93
2018-05-26T18:48:22.498Z,27.45
2018-05-26T18:50:49.943Z,20.30
2018-05-26T18:53:17.363Z,9.93
2018-05-26T18:55:44.820Z,6.45
2018-05-26T18:58:12.532Z,5.93
2018-05-26T19:00:39.939Z,6.07
2018-05-26T19:03:07.345Z,6.30
2018-05-26T19:05:34.770Z,5.78
2018-05-26T19:08:02.173Z,5.80
2018-05-26T19:10:29.584Z,6.85
2018-05-26T19:12:57.312Z,5.30
2018-05-26T19:15:24.776Z,6.25
2018-05-26T19:17:52.241Z,5.93
2018-05-26T19:20:19.677Z,5.68
2018-05-26T19:22:47.163Z,8.20
2018-05-26T19:25:14.944Z,6.60
2018-05-26T19:27:42.356Z,6.30
2018-05-26T19:30:09.763Z,6.82
2018-05-26T19:32:37.194Z,8.00
2018-05-26T19:35:04.608Z,12.85
2018-05-26T19:37:32.184Z,10.48
2018-05-26T19:39:59.613Z,12.37
2018-05-26T19:42:27.053Z,14.45
2018-05-26T19:44:54.845Z,28.62
2018-05-26T19:47:22.405Z,32.60
2018-05-26T19:49:49.940Z,15.02
2018-05-26T19:52:17.342Z,7.65
2018-05-26T19:54:44.800Z,6.43
2018-05-26T19:57:12.377Z,5.60
2018-05-26T19:59:39.782Z,5.50
2018-05-26T20:02:07.194Z,5.72
2018-05-26T20:04:34.773Z,5.95
2018-05-26T20:07:02.181Z,5.75
2018-05-26T20:09:29.605Z,5.68
2018-05-26T20:11:57.120Z,5.43
2018-05-26T20:14:24.524Z,5.53
2018-05-26T20:16:52.408Z,5.70
2018-05-26T20:19:19.840Z,5.07
2018-05-26T20:21:47.296Z,5.57
2018-05-26T20:24:14.753Z,6.37
2018-05-26T20:26:42.293Z,6.40
2018-05-26T20:29:09.700Z,6.62
2018-05-26T20:31:37.236Z,6.18
2018-05-26T20:34:04.655Z,6.45
2018-05-26T20:36:32.091Z,6.40
2018-05-26T20:38:59.528Z,6.32
2018-05-26T20:41:26.955Z,6.45
2018-05-26T20:43:54.398Z,6.35
2018-05-26T20:46:21.876Z,6.40
2018-05-26T20:48:49.288Z,5.82
2018-05-26T20:51:16.738Z,7.05
2018-05-26T20:53:44.167Z,6.60
2018-05-26T20:56:11.747Z,6.03
2018-05-26T20:58:39.160Z,6.93
2018-05-26T21:01:06.595Z,6.68
2018-05-26T21:03:35.040Z,6.20
2018-05-26T21:06:02.570Z,7.45
2018-05-26T21:08:30.028Z,7.03
2018-05-26T21:10:57.456Z,8.10
2018-05-26T21:13:24.982Z,8.20
2018-05-26T21:15:52.567Z,7.87
2018-05-26T21:18:19.994Z,7.30
2018-05-26T21:20:47.460Z,7.20
2018-05-26T21:23:14.929Z,7.62
2018-05-26T21:25:42.409Z,8.07
2018-05-26T21:28:09.835Z,7.00
2018-05-26T21:30:37.354Z,6.50
2018-05-26T21:33:04.787Z,7.25
2018-05-26T21:35:32.208Z,6.72
2018-05-26T21:37:59.740Z,6.70
2018-05-26T21:40:27.389Z,6.47
2018-05-26T21:42:54.841Z,6.82
2018-05-26T21:45:22.297Z,7.28
2018-05-26T21:47:49.728Z,6.25
2018-05-26T21:50:17.147Z,6.55
2018-05-26T21:52:44.913Z,7.12
2018-05-26T21:55:12.345Z,7.93
2018-05-26T21:57:39.754Z,6.97
2018-05-26T22:00:07.164Z,7.55
2018-05-26T22:02:34.576Z,6.70
2018-05-26T22:05:02.165Z,6.25
2018-05-26T22:07:29.567Z,6.73
2018-05-26T22:09:56.996Z,7.37
2018-05-26T22:12:24.829Z,6.90
2018-05-26T22:14:52.244Z,6.80
2018-05-26T22:17:19.646Z,7.28
2018-05-26T22:19:47.064Z,6.90
2018-05-26T22:22:22.968Z,6.30
2018-05-26T22:24:50.500Z,5.70
2018-05-26T22:27:17.905Z,6.10
2018-05-26T22:29:45.599Z,6.73
2018-05-26T22:32:13.004Z,6.07
2018-05-26T22:34:40.613Z,6.00
2018-05-26T22:37:08.057Z,5.77
2018-05-26T22:39:35.467Z,5.90
2018-05-26T22:42:02.924Z,5.93
2018-05-26T22:44:30.722Z,5.60
2018-05-26T22:46:58.123Z,5.50
2018-05-26T22:49:25.539Z,5.87
2018-05-26T22:51:53.023Z,5.33
2018-05-26T22:54:20.496Z,5.20
2018-05-26T22:56:47.948Z,6.22
2018-05-26T22:59:15.517Z,5.37
2018-05-26T23:01:42.927Z,5.60
2018-05-26T23:04:10.328Z,6.70
2018-05-26T23:06:37.891Z,6.63
2018-05-26T23:09:06.002Z,6.40
2018-05-26T23:11:33.502Z,6.13
2018-05-26T23:14:01.052Z,6.40
2018-05-26T23:16:28.458Z,6.37
2018-05-26T23:18:55.874Z,6.47
2018-05-26T23:21:23.297Z,6.00
2018-05-26T23:23:50.705Z,6.07
2018-05-26T23:26:18.127Z,5.93
2018-05-26T23:28:45.545Z,6.03
2018-05-26T23:31:12.972Z,6.60
2018-05-26T23:33:40.373Z,6.00
2018-05-26T23:36:07.808Z,5.65
2018-05-26T23:38:35.214Z,5.97
2018-05-26T23:41:02.613Z,6.17
2018-05-26T23:43:30.044Z,6.37
2018-05-26T23:45:57.452Z,5.30
2018-05-26T23:48:24.877Z,5.70
2018-05-26T23:50:52.348Z,5.57
2018-05-26T23:53:19.791Z,5.83
2018-05-26T23:55:47.213Z,6.23
2018-05-26T23:58:14.612Z,6.47
