createdAt,value
2019-03-15T00:00:38.020Z,0
2019-03-15T00:01:36.570Z,0
2019-03-15T00:02:35.453Z,0
2019-03-15T00:03:34.217Z,0
2019-03-15T00:04:32.838Z,0
2019-03-15T00:05:31.604Z,0
2019-03-15T00:06:30.352Z,0
2019-03-15T00:07:29.000Z,0
2019-03-15T00:08:27.749Z,0
2019-03-15T00:09:26.378Z,0
2019-03-15T00:10:25.033Z,0
2019-03-15T00:11:23.738Z,0
2019-03-15T00:12:22.446Z,0
2019-03-15T00:13:21.176Z,0
2019-03-15T00:14:19.946Z,0
2019-03-15T00:15:18.642Z,0
2019-03-15T00:16:17.389Z,0
2019-03-15T00:17:16.059Z,0
2019-03-15T00:18:14.713Z,0
2019-03-15T00:19:13.506Z,0
2019-03-15T00:20:12.201Z,0
2019-03-15T00:21:10.961Z,0
2019-03-15T00:22:09.779Z,0
2019-03-15T00:23:08.396Z,0
2019-03-15T00:24:07.091Z,0
2019-03-15T00:25:05.723Z,0
2019-03-15T00:26:04.317Z,0
2019-03-15T00:27:03.060Z,0
2019-03-15T00:28:01.891Z,0
2019-03-15T00:29:00.539Z,0
2019-03-15T00:29:59.136Z,0
2019-03-15T00:30:57.728Z,0
2019-03-15T00:31:56.292Z,0
2019-03-15T00:32:54.888Z,0
2019-03-15T00:33:53.724Z,0
2019-03-15T00:34:52.315Z,0
2019-03-15T00:35:50.958Z,0
2019-03-15T00:36:49.770Z,0
2019-03-15T00:37:48.416Z,0
2019-03-15T00:38:47.100Z,0
2019-03-15T00:39:45.877Z,0
2019-03-15T00:40:44.572Z,0
2019-03-15T00:41:43.296Z,0
2019-03-15T00:42:42.001Z,0
2019-03-15T00:43:40.586Z,0
2019-03-15T00:44:39.256Z,0
2019-03-15T00:45:37.940Z,0
2019-03-15T00:46:36.577Z,0
2019-03-15T00:47:35.207Z,0
2019-03-15T00:48:33.895Z,0
2019-03-15T00:49:32.480Z,0
2019-03-15T00:50:31.683Z,0
2019-03-15T00:51:30.338Z,0
2019-03-15T00:52:28.952Z,0
2019-03-15T00:53:27.536Z,0
2019-03-15T00:54:26.233Z,0
2019-03-15T00:55:24.969Z,0
2019-03-15T00:56:23.725Z,0
2019-03-15T00:57:22.387Z,0
2019-03-15T00:58:21.095Z,0
2019-03-15T00:59:19.726Z,0
2019-03-15T01:00:18.390Z,0
2019-03-15T01:01:17.065Z,0
2019-03-15T01:02:15.872Z,0
2019-03-15T01:03:14.510Z,0
2019-03-15T01:04:13.173Z,0
2019-03-15T01:05:11.786Z,0
2019-03-15T01:06:10.427Z,0
2019-03-15T01:07:09.115Z,0
2019-03-15T01:08:07.882Z,0
2019-03-15T01:09:06.523Z,0
2019-03-15T01:10:05.255Z,0
2019-03-15T01:11:04.464Z,0
2019-03-15T01:12:03.084Z,0
2019-03-15T01:13:01.803Z,0
2019-03-15T01:14:00.443Z,0
2019-03-15T01:14:59.210Z,0
2019-03-15T01:15:57.930Z,0
2019-03-15T01:16:56.561Z,0
2019-03-15T01:17:55.332Z,0
2019-03-15T01:18:53.991Z,0
2019-03-15T01:19:52.623Z,0
2019-03-15T01:20:51.450Z,0
2019-03-15T01:21:50.153Z,0
2019-03-15T01:22:48.764Z,0
2019-03-15T01:23:47.453Z,0
2019-03-15T01:24:46.059Z,0
2019-03-15T01:25:44.664Z,0
2019-03-15T01:26:43.303Z,0
2019-03-15T01:27:42.053Z,0
2019-03-15T01:28:40.790Z,0
2019-03-15T01:29:39.515Z,0
2019-03-15T01:30:38.147Z,0
2019-03-15T01:31:37.253Z,0
2019-03-15T01:32:35.984Z,0
2019-03-15T01:33:34.608Z,0
2019-03-15T01:34:33.258Z,0
2019-03-15T01:35:33.530Z,0
2019-03-15T01:36:30.457Z,0
2019-03-15T01:37:29.112Z,0
2019-03-15T01:38:27.899Z,0
2019-03-15T01:39:26.558Z,0
2019-03-15T01:40:25.274Z,0
2019-03-15T01:41:23.940Z,0
2019-03-15T01:42:22.651Z,0
2019-03-15T01:43:21.383Z,0
2019-03-15T01:44:19.988Z,0
2019-03-15T01:45:18.612Z,0
2019-03-15T01:46:17.257Z,0
2019-03-15T01:47:15.908Z,0
2019-03-15T01:48:14.572Z,0
2019-03-15T01:49:13.203Z,0
2019-03-15T01:50:11.821Z,0
2019-03-15T01:51:10.431Z,0
2019-03-15T01:52:09.090Z,0
2019-03-15T01:53:07.845Z,0
2019-03-15T01:54:06.448Z,0
2019-03-15T01:55:05.131Z,0
2019-03-15T01:56:03.783Z,0
2019-03-15T01:57:02.389Z,0
2019-03-15T01:58:01.120Z,0
2019-03-15T01:58:59.933Z,0
2019-03-15T01:59:58.554Z,0
2019-03-15T02:00:57.371Z,0
2019-03-15T02:01:56.829Z,0
2019-03-15T02:02:54.729Z,0
2019-03-15T02:03:53.517Z,0
2019-03-15T02:04:52.147Z,0
2019-03-15T02:05:51.774Z,0
2019-03-15T02:06:49.491Z,0
2019-03-15T02:07:48.209Z,0
2019-03-15T02:08:46.899Z,0
2019-03-15T02:09:45.576Z,0
2019-03-15T02:10:44.206Z,0
2019-03-15T02:11:42.935Z,0
2019-03-15T02:12:41.841Z,0
2019-03-15T02:13:40.570Z,0
2019-03-15T02:14:39.244Z,0
2019-03-15T02:15:37.899Z,0
2019-03-15T02:16:36.547Z,0
2019-03-15T02:19:16.861Z,0
2019-03-15T02:20:15.627Z,0
2019-03-15T02:21:14.281Z,0
2019-03-15T02:22:13.027Z,0
2019-03-15T02:23:11.776Z,0
2019-03-15T02:24:10.376Z,0
2019-03-15T02:25:09.056Z,0
2019-03-15T02:26:07.724Z,0
2019-03-15T02:27:06.367Z,0
2019-03-15T02:28:05.128Z,0
2019-03-15T02:29:03.894Z,0
2019-03-15T02:30:02.518Z,0
2019-03-15T02:31:01.257Z,0
2019-03-15T02:31:59.908Z,0
2019-03-15T02:34:40.344Z,0
2019-03-15T02:35:38.988Z,0
2019-03-15T02:36:37.708Z,0
2019-03-15T02:37:36.335Z,0
2019-03-15T02:38:35.212Z,0
2019-03-15T02:39:33.616Z,0
2019-03-15T02:47:30.678Z,0
2019-03-15T02:48:29.407Z,0
2019-03-15T02:49:28.223Z,0
2019-03-15T02:50:26.775Z,0
2019-03-15T02:51:25.458Z,0
2019-03-15T02:52:24.277Z,0
2019-03-15T02:53:22.920Z,0
2019-03-15T02:54:21.626Z,0
2019-03-15T02:55:21.053Z,0
2019-03-15T02:56:18.851Z,0
2019-03-15T02:57:17.522Z,0
2019-03-15T02:58:16.099Z,0
2019-03-15T02:59:14.718Z,0
2019-03-15T03:00:14.008Z,0
2019-03-15T03:01:12.281Z,0
2019-03-15T03:02:10.917Z,0
2019-03-15T03:03:09.659Z,0
2019-03-15T03:04:08.313Z,0
2019-03-15T03:05:07.959Z,0
2019-03-15T03:06:05.726Z,0
2019-03-15T03:07:04.363Z,0
2019-03-15T03:08:03.007Z,0
2019-03-15T03:09:01.636Z,0
2019-03-15T03:10:01.626Z,0
2019-03-15T03:10:58.999Z,0
2019-03-15T03:11:57.698Z,0
2019-03-15T03:12:56.443Z,0
2019-03-15T03:15:36.609Z,0
2019-03-15T03:16:35.257Z,0
2019-03-15T03:17:33.888Z,0
2019-03-15T03:18:32.626Z,0
2019-03-15T03:19:31.283Z,0
2019-03-15T03:20:30.060Z,0
2019-03-15T03:21:28.683Z,0
2019-03-15T03:22:27.375Z,0
2019-03-15T03:23:26.001Z,0
2019-03-15T03:24:25.621Z,0
2019-03-15T03:25:24.337Z,0
2019-03-15T03:26:23.719Z,0
2019-03-15T03:27:22.380Z,0
2019-03-15T03:28:21.034Z,0
2019-03-15T03:29:20.101Z,0
2019-03-15T03:30:18.489Z,0
2019-03-15T03:31:17.514Z,0
2019-03-15T03:32:15.873Z,0
2019-03-15T03:33:14.534Z,0
2019-03-15T03:34:13.432Z,0
2019-03-15T03:35:12.302Z,0
2019-03-15T03:36:10.541Z,0
2019-03-15T03:37:09.233Z,0
2019-03-15T03:38:07.945Z,0
2019-03-15T03:39:06.801Z,0
2019-03-15T03:40:05.469Z,0
2019-03-15T03:41:04.107Z,0
2019-03-15T03:42:02.759Z,0
2019-03-15T03:43:01.579Z,0
2019-03-15T03:44:00.323Z,0
2019-03-15T03:44:58.951Z,0
2019-03-15T03:45:57.509Z,0
2019-03-15T03:46:56.076Z,0
2019-03-15T03:47:54.667Z,0
2019-03-15T03:48:53.394Z,0
2019-03-15T03:49:52.065Z,0
2019-03-15T03:50:50.693Z,0
2019-03-15T03:51:49.506Z,0
2019-03-15T03:52:48.123Z,0
2019-03-15T03:53:46.862Z,0
2019-03-15T03:54:45.727Z,0
2019-03-15T03:55:44.421Z,0
2019-03-15T03:56:43.498Z,0
2019-03-15T03:57:41.793Z,0
2019-03-15T03:58:40.506Z,0
2019-03-15T03:59:39.160Z,0
2019-03-15T04:02:19.689Z,0
2019-03-15T04:03:18.311Z,0
2019-03-15T04:04:17.034Z,0
2019-03-15T04:05:15.754Z,0
2019-03-15T04:06:14.370Z,0
2019-03-15T04:07:13.107Z,0
2019-03-15T04:08:11.767Z,0
2019-03-15T04:12:33.606Z,0
2019-03-15T04:17:37.128Z,0
2019-03-15T04:20:52.854Z,0
2019-03-15T04:21:51.612Z,0
2019-03-15T04:22:50.392Z,0
2019-03-15T04:25:15.454Z,0
2019-03-15T04:26:14.172Z,0
2019-03-15T04:27:12.786Z,0
2019-03-15T04:28:11.668Z,0
2019-03-15T04:44:14.505Z,0
2019-03-15T04:45:13.095Z,0
2019-03-15T04:46:11.971Z,0
2019-03-15T04:47:10.603Z,0
2019-03-15T04:48:09.253Z,0
2019-03-15T04:49:07.988Z,0
2019-03-15T04:50:06.689Z,0
2019-03-15T04:51:05.290Z,0
2019-03-15T04:52:04.010Z,0
2019-03-15T04:53:02.641Z,0
2019-03-15T04:54:01.454Z,0
2019-03-15T04:55:00.351Z,0
2019-03-15T04:55:58.736Z,0
2019-03-15T04:56:57.373Z,0
2019-03-15T04:57:56.078Z,0
2019-03-15T04:58:54.654Z,0
2019-03-15T04:59:53.210Z,0
2019-03-15T05:00:51.878Z,0
2019-03-15T05:01:50.477Z,0
2019-03-15T05:02:49.183Z,0
2019-03-15T05:03:47.894Z,0
2019-03-15T05:04:47.456Z,0
2019-03-15T05:05:46.182Z,0
2019-03-15T05:06:44.847Z,0
2019-03-15T05:07:43.762Z,0
2019-03-15T05:08:42.514Z,0
2019-03-15T05:09:41.173Z,0
2019-03-15T05:10:39.813Z,0
2019-03-15T05:11:38.539Z,0
2019-03-15T05:12:37.146Z,0
2019-03-15T05:13:35.809Z,0
2019-03-15T05:14:34.458Z,0
2019-03-15T05:15:33.127Z,0
2019-03-15T05:16:31.889Z,0
2019-03-15T05:17:30.454Z,0
2019-03-15T05:18:29.042Z,0
2019-03-15T05:19:27.782Z,0
2019-03-15T05:20:26.347Z,0
2019-03-15T05:21:24.924Z,0
2019-03-15T05:22:23.661Z,0
2019-03-15T05:23:22.321Z,0
2019-03-15T05:24:20.918Z,0
2019-03-15T05:25:19.588Z,0
2019-03-15T05:26:18.161Z,0
2019-03-15T05:27:16.902Z,0
2019-03-15T05:28:15.617Z,0
2019-03-15T05:29:14.240Z,0
2019-03-15T05:30:12.938Z,0
2019-03-15T05:31:11.750Z,0
2019-03-15T05:32:10.354Z,0
2019-03-15T05:33:09.078Z,0
2019-03-15T05:34:07.869Z,0
2019-03-15T05:35:06.473Z,0
2019-03-15T05:36:05.122Z,0
2019-03-15T05:37:03.800Z,0
2019-03-15T05:38:02.397Z,0
2019-03-15T05:39:01.078Z,0
2019-03-15T05:39:59.912Z,0
2019-03-15T05:40:58.510Z,0
2019-03-15T05:41:57.249Z,0
2019-03-15T05:42:57.063Z,0
2019-03-15T05:43:56.038Z,0
2019-03-15T05:44:54.647Z,0
2019-03-15T05:45:53.340Z,0
2019-03-15T05:46:51.892Z,0
2019-03-15T05:47:50.854Z,0
2019-03-15T05:48:49.535Z,0
2019-03-15T05:49:48.215Z,0
2019-03-15T05:50:46.959Z,0
2019-03-15T05:51:45.729Z,0
2019-03-15T05:52:44.386Z,0
2019-03-15T05:53:43.005Z,0
2019-03-15T05:54:41.962Z,0
2019-03-15T05:55:40.558Z,0
2019-03-15T05:56:39.189Z,0
2019-03-15T05:57:37.808Z,0
2019-03-15T05:58:36.460Z,0
2019-03-15T05:59:35.185Z,0
2019-03-15T06:00:33.967Z,0
2019-03-15T06:01:32.606Z,0
2019-03-15T06:02:31.388Z,0
2019-03-15T06:03:30.115Z,0
2019-03-15T06:04:28.667Z,0
2019-03-15T06:05:27.466Z,0
2019-03-15T06:06:26.076Z,0
2019-03-15T06:07:24.699Z,0
2019-03-15T06:08:23.247Z,0
2019-03-15T06:09:21.818Z,0
2019-03-15T06:10:20.492Z,0
2019-03-15T06:11:19.359Z,0
2019-03-15T06:12:18.456Z,5
2019-03-15T06:13:17.153Z,5
2019-03-15T06:14:15.848Z,5
2019-03-15T06:15:14.518Z,5
2019-03-15T06:16:13.183Z,5
2019-03-15T06:17:11.816Z,5
2019-03-15T06:18:10.682Z,5
2019-03-15T06:19:09.429Z,5
2019-03-15T06:20:08.097Z,5
2019-03-15T06:21:06.882Z,5
2019-03-15T06:22:05.621Z,5
2019-03-15T06:23:04.247Z,5
2019-03-15T06:24:02.927Z,5
2019-03-15T06:25:01.647Z,5
2019-03-15T06:26:00.315Z,5
2019-03-15T06:26:58.967Z,5
2019-03-15T06:27:57.640Z,5
2019-03-15T06:28:56.274Z,5
2019-03-15T06:29:55.551Z,5
2019-03-15T06:30:54.411Z,5
2019-03-15T06:31:53.092Z,5
2019-03-15T06:32:52.051Z,5
2019-03-15T06:33:50.688Z,5
2019-03-15T06:34:49.491Z,5
2019-03-15T06:35:48.104Z,10
2019-03-15T06:36:47.119Z,10
2019-03-15T06:37:45.859Z,10
2019-03-15T06:38:44.437Z,10
2019-03-15T06:39:43.238Z,10
2019-03-15T06:40:41.971Z,10
2019-03-15T06:41:40.606Z,10
2019-03-15T06:42:39.182Z,10
2019-03-15T06:43:37.755Z,10
2019-03-15T06:44:37.620Z,10
2019-03-15T06:45:35.147Z,10
2019-03-15T06:48:19.655Z,10
2019-03-15T06:49:18.290Z,15
2019-03-15T06:50:16.937Z,15
2019-03-15T06:51:15.720Z,15
2019-03-15T06:52:14.308Z,15
2019-03-15T06:53:12.924Z,15
2019-03-15T06:54:11.999Z,15
2019-03-15T07:17:09.641Z,20
2019-03-15T07:18:08.244Z,20
2019-03-15T07:19:07.078Z,20
2019-03-15T07:20:05.835Z,15
2019-03-15T07:21:04.500Z,15
2019-03-15T07:22:03.178Z,15
2019-03-15T07:23:01.774Z,20
2019-03-15T07:24:00.438Z,20
2019-03-15T07:24:59.098Z,20
2019-03-15T07:25:57.891Z,20
2019-03-15T07:26:56.508Z,20
2019-03-15T07:27:55.251Z,20
2019-03-15T07:28:54.029Z,20
2019-03-15T07:29:52.616Z,20
2019-03-15T07:30:51.479Z,15
2019-03-15T07:31:50.271Z,20
2019-03-15T07:32:48.836Z,20
2019-03-15T07:33:47.739Z,25
2019-03-15T07:34:46.369Z,30
2019-03-15T07:35:44.968Z,35
2019-03-15T07:36:43.693Z,40
2019-03-15T07:37:45.226Z,40
2019-03-15T07:38:41.117Z,35
2019-03-15T07:39:39.886Z,30
2019-03-15T07:40:38.481Z,35
2019-03-15T07:41:37.089Z,35
2019-03-15T07:42:35.713Z,40
2019-03-15T07:43:34.365Z,45
2019-03-15T07:44:34.026Z,45
2019-03-15T07:45:32.686Z,50
2019-03-15T07:46:31.412Z,50
2019-03-15T07:47:30.114Z,55
2019-03-15T07:48:28.741Z,50
2019-03-15T07:49:27.565Z,50
2019-03-15T07:50:26.212Z,50
2019-03-15T07:51:24.862Z,45
2019-03-15T07:52:23.564Z,45
2019-03-15T07:53:22.153Z,45
2019-03-15T07:54:20.792Z,40
2019-03-15T07:55:19.369Z,30
2019-03-15T07:56:18.154Z,30
2019-03-15T07:57:16.790Z,35
2019-03-15T07:58:15.524Z,40
2019-03-15T07:59:14.189Z,35
2019-03-15T08:00:12.847Z,30
2019-03-15T08:01:11.527Z,30
2019-03-15T08:02:10.207Z,30
2019-03-15T08:03:08.796Z,30
2019-03-15T08:04:16.525Z,30
2019-03-15T08:05:06.038Z,40
2019-03-15T08:06:04.676Z,50
2019-03-15T08:07:03.442Z,50
2019-03-15T08:08:02.038Z,40
2019-03-15T08:09:00.666Z,35
2019-03-15T08:09:59.385Z,30
2019-03-15T08:10:58.032Z,25
2019-03-15T08:11:56.609Z,30
2019-03-15T08:12:55.313Z,35
2019-03-15T08:13:54.035Z,40
2019-03-15T08:14:52.691Z,35
2019-03-15T08:15:51.484Z,40
2019-03-15T08:16:50.112Z,40
2019-03-15T08:17:48.857Z,40
2019-03-15T08:18:47.563Z,35
2019-03-15T08:19:46.290Z,35
2019-03-15T08:20:44.983Z,35
2019-03-15T08:21:43.622Z,40
2019-03-15T08:22:42.248Z,45
2019-03-15T08:23:40.920Z,45
2019-03-15T08:24:50.761Z,45
2019-03-15T08:25:38.222Z,50
2019-03-15T08:26:36.817Z,60
2019-03-15T08:27:35.448Z,60
2019-03-15T08:28:34.152Z,50
2019-03-15T08:29:32.898Z,55
2019-03-15T08:30:31.541Z,60
2019-03-15T08:31:30.207Z,55
2019-03-15T08:32:28.786Z,55
2019-03-15T08:33:27.498Z,55
2019-03-15T08:34:26.205Z,55
2019-03-15T08:35:24.908Z,55
2019-03-15T08:36:23.617Z,60
2019-03-15T08:37:22.295Z,55
2019-03-15T08:38:20.934Z,60
2019-03-15T08:39:19.606Z,65
2019-03-15T08:40:18.352Z,55
2019-03-15T08:41:17.226Z,55
2019-03-15T08:42:15.930Z,50
2019-03-15T08:43:14.535Z,65
2019-03-15T08:44:13.187Z,60
2019-03-15T08:45:11.934Z,60
2019-03-15T08:46:10.673Z,65
2019-03-15T08:47:09.396Z,60
2019-03-15T08:48:08.120Z,70
2019-03-15T08:49:06.715Z,65
2019-03-15T08:50:05.514Z,60
2019-03-15T08:51:04.120Z,70
2019-03-15T08:52:03.926Z,80
2019-03-15T08:53:01.660Z,75
2019-03-15T08:54:00.872Z,60
2019-03-15T08:55:04.867Z,85
2019-03-15T08:55:58.560Z,100
2019-03-15T08:56:57.322Z,105
2019-03-15T08:57:56.053Z,100
2019-03-15T08:58:54.801Z,95
2019-03-15T08:59:57.288Z,90
2019-03-15T09:00:52.090Z,90
2019-03-15T09:01:50.682Z,90
2019-03-15T09:02:49.429Z,95
2019-03-15T09:03:48.156Z,85
2019-03-15T09:04:46.843Z,80
2019-03-15T09:05:45.699Z,75
2019-03-15T09:06:44.310Z,85
2019-03-15T09:07:43.025Z,85
2019-03-15T09:08:41.643Z,85
2019-03-15T09:09:40.777Z,75
2019-03-15T09:12:25.866Z,65
2019-03-15T09:13:24.545Z,65
2019-03-15T09:14:23.280Z,80
2019-03-15T09:15:22.138Z,75
2019-03-15T09:16:20.766Z,70
2019-03-15T09:17:20.090Z,70
2019-03-15T09:18:18.278Z,75
2019-03-15T09:20:58.756Z,90
2019-03-15T09:22:00.385Z,90
2019-03-15T09:22:56.224Z,95
2019-03-15T09:23:54.881Z,80
2019-03-15T09:24:53.615Z,85
2019-03-15T09:25:52.229Z,75
2019-03-15T09:26:51.005Z,95
2019-03-15T09:27:49.672Z,95
2019-03-15T09:28:48.277Z,80
2019-03-15T09:29:46.887Z,85
2019-03-15T09:30:45.694Z,90
2019-03-15T09:31:47.890Z,90
2019-03-15T09:32:43.087Z,90
2019-03-15T09:33:41.850Z,80
2019-03-15T09:34:40.539Z,80
2019-03-15T09:35:39.161Z,85
2019-03-15T09:36:49.261Z,85
2019-03-15T09:37:36.497Z,80
2019-03-15T09:38:35.184Z,85
2019-03-15T09:39:33.913Z,75
2019-03-15T09:40:32.547Z,80
2019-03-15T09:41:38.043Z,70
2019-03-15T09:42:29.885Z,85
2019-03-15T09:43:28.537Z,85
2019-03-15T09:44:27.297Z,90
2019-03-15T09:45:26.509Z,85
2019-03-15T09:46:25.255Z,95
2019-03-15T09:47:24.107Z,95
2019-03-15T09:48:22.780Z,100
2019-03-15T09:49:21.422Z,105
2019-03-15T09:50:33.149Z,95
2019-03-15T09:51:18.957Z,95
2019-03-15T09:52:17.761Z,95
2019-03-15T09:53:16.376Z,115
2019-03-15T09:54:15.001Z,135
2019-03-15T09:55:13.839Z,150
2019-03-15T09:56:12.424Z,155
2019-03-15T09:57:11.128Z,155
2019-03-15T09:58:10.056Z,155
2019-03-15T09:59:08.705Z,120
2019-03-15T10:00:07.422Z,130
2019-03-15T10:01:06.468Z,120
2019-03-15T10:02:07.656Z,120
2019-03-15T10:03:03.632Z,100
2019-03-15T10:04:02.289Z,110
2019-03-15T10:05:10.445Z,100
2019-03-15T10:05:59.626Z,100
2019-03-15T10:06:58.361Z,100
2019-03-15T10:07:56.953Z,105
2019-03-15T10:08:55.709Z,110
2019-03-15T10:09:54.258Z,120
2019-03-15T10:10:53.009Z,125
2019-03-15T10:11:51.705Z,120
2019-03-15T10:12:50.344Z,95
2019-03-15T10:13:48.965Z,95
2019-03-15T10:14:48.408Z,115
2019-03-15T10:15:47.174Z,115
2019-03-15T10:16:45.817Z,100
2019-03-15T10:17:44.433Z,105
2019-03-15T10:18:43.012Z,100
2019-03-15T10:19:41.741Z,85
2019-03-15T10:20:40.383Z,80
2019-03-15T10:21:39.031Z,95
2019-03-15T10:22:37.958Z,90
2019-03-15T10:23:36.613Z,95
2019-03-15T10:24:35.299Z,90
2019-03-15T10:25:45.879Z,80
2019-03-15T10:26:32.720Z,85
2019-03-15T10:27:31.455Z,80
2019-03-15T10:28:30.069Z,80
2019-03-15T10:29:28.764Z,90
2019-03-15T10:30:27.384Z,75
2019-03-15T10:31:26.774Z,90
2019-03-15T10:32:24.868Z,85
2019-03-15T10:33:23.501Z,85
2019-03-15T10:34:22.113Z,90
2019-03-15T10:35:20.814Z,95
2019-03-15T10:36:19.446Z,90
2019-03-15T10:37:18.218Z,75
2019-03-15T10:38:16.994Z,80
2019-03-15T10:39:15.569Z,60
2019-03-15T10:40:14.217Z,75
2019-03-15T10:41:13.394Z,80
2019-03-15T10:42:12.151Z,80
2019-03-15T10:43:10.782Z,95
2019-03-15T10:44:09.541Z,90
2019-03-15T10:45:08.201Z,105
2019-03-15T10:46:06.791Z,85
2019-03-15T10:47:05.745Z,95
2019-03-15T10:48:07.731Z,85
2019-03-15T10:49:03.152Z,75
2019-03-15T10:50:01.797Z,65
2019-03-15T10:51:00.385Z,70
2019-03-15T10:51:59.077Z,70
2019-03-15T10:52:57.720Z,70
2019-03-15T10:53:56.313Z,75
2019-03-15T10:54:54.929Z,70
2019-03-15T10:55:59.847Z,90
2019-03-15T10:56:52.316Z,90
2019-03-15T10:57:50.907Z,85
2019-03-15T10:58:49.576Z,90
2019-03-15T10:59:48.336Z,90
2019-03-15T11:00:46.954Z,80
2019-03-15T11:01:45.595Z,85
2019-03-15T11:02:44.277Z,95
2019-03-15T11:03:42.848Z,85
2019-03-15T11:04:42.026Z,90
2019-03-15T11:05:40.631Z,90
2019-03-15T11:06:39.195Z,90
2019-03-15T11:07:37.842Z,100
2019-03-15T11:08:36.517Z,95
2019-03-15T11:09:35.202Z,90
2019-03-15T11:10:34.330Z,90
2019-03-15T11:11:32.856Z,100
2019-03-15T11:12:31.568Z,105
2019-03-15T11:13:30.161Z,110
2019-03-15T11:14:28.732Z,105
2019-03-15T11:15:27.382Z,90
2019-03-15T11:16:26.190Z,80
2019-03-15T11:17:24.864Z,80
2019-03-15T11:18:23.539Z,70
2019-03-15T11:19:22.238Z,85
2019-03-15T11:20:20.984Z,95
2019-03-15T11:23:01.505Z,95
2019-03-15T11:24:00.152Z,85
2019-03-15T11:24:58.737Z,90
2019-03-15T11:25:57.423Z,85
2019-03-15T11:26:56.233Z,70
2019-03-15T11:27:55.043Z,75
2019-03-15T11:28:53.836Z,70
2019-03-15T11:31:26.158Z,75
2019-03-15T11:32:24.813Z,65
2019-03-15T11:33:23.532Z,65
2019-03-15T11:34:22.153Z,70
2019-03-15T11:35:21.399Z,75
2019-03-15T11:36:19.432Z,70
2019-03-15T11:37:18.131Z,60
2019-03-15T11:38:16.801Z,60
2019-03-15T11:39:15.576Z,70
2019-03-15T11:40:14.579Z,60
2019-03-15T11:41:12.807Z,60
2019-03-15T11:42:11.421Z,55
2019-03-15T11:43:10.068Z,50
2019-03-15T11:44:08.665Z,60
2019-03-15T11:45:07.494Z,65
2019-03-15T11:46:06.114Z,60
2019-03-15T11:47:04.963Z,65
2019-03-15T11:50:05.723Z,75
2019-03-15T11:51:04.401Z,70
2019-03-15T11:52:03.078Z,55
2019-03-15T11:53:01.718Z,70
2019-03-15T11:54:00.356Z,60
2019-03-15T11:56:35.512Z,55
2019-03-15T11:57:34.266Z,65
2019-03-15T11:58:32.832Z,60
2019-03-15T11:59:31.587Z,50
2019-03-15T12:00:30.301Z,50
2019-03-15T12:01:29.169Z,50
2019-03-15T12:02:27.926Z,50
2019-03-15T12:03:26.690Z,40
2019-03-15T12:04:25.222Z,45
2019-03-15T12:05:23.917Z,55
2019-03-15T12:06:22.545Z,55
2019-03-15T12:07:21.160Z,45
2019-03-15T12:08:20.350Z,50
2019-03-15T12:09:18.975Z,45
2019-03-15T12:10:18.047Z,50
2019-03-15T12:11:16.653Z,55
2019-03-15T12:12:15.322Z,55
2019-03-15T12:13:14.047Z,55
2019-03-15T12:14:12.691Z,60
2019-03-15T12:15:12.069Z,50
2019-03-15T12:16:10.684Z,55
2019-03-15T12:17:09.283Z,55
2019-03-15T12:18:08.631Z,65
2019-03-15T12:19:06.792Z,55
2019-03-15T12:20:05.488Z,70
2019-03-15T12:21:04.216Z,70
2019-03-15T12:22:06.375Z,55
2019-03-15T12:23:01.613Z,55
2019-03-15T12:24:00.301Z,55
2019-03-15T12:24:58.864Z,55
2019-03-15T12:25:57.554Z,55
2019-03-15T12:26:56.189Z,50
2019-03-15T12:27:55.322Z,55
2019-03-15T12:28:54.092Z,55
2019-03-15T12:29:52.805Z,40
2019-03-15T12:30:51.486Z,40
2019-03-15T12:33:31.737Z,50
2019-03-15T12:34:30.357Z,45
2019-03-15T12:35:28.970Z,40
2019-03-15T12:36:27.668Z,45
2019-03-15T12:39:07.897Z,40
2019-03-15T12:40:06.507Z,35
2019-03-15T12:41:05.205Z,35
2019-03-15T12:42:04.110Z,40
2019-03-15T12:43:02.757Z,35
2019-03-15T12:44:01.548Z,35
2019-03-15T13:07:30.690Z,70
2019-03-15T13:08:29.353Z,70
2019-03-15T13:09:28.143Z,70
2019-03-15T13:10:26.811Z,75
2019-03-15T13:11:25.470Z,65
2019-03-15T13:12:24.533Z,65
2019-03-15T13:13:23.204Z,65
2019-03-15T13:14:21.994Z,65
2019-03-15T13:15:20.675Z,65
2019-03-15T13:16:19.452Z,70
2019-03-15T13:17:18.162Z,75
2019-03-15T13:18:16.793Z,70
2019-03-15T13:19:15.658Z,70
2019-03-15T13:20:14.403Z,65
2019-03-15T13:21:13.027Z,60
2019-03-15T13:22:11.790Z,60
2019-03-15T13:23:10.536Z,60
2019-03-15T13:24:09.057Z,65
2019-03-15T13:25:08.270Z,65
2019-03-15T13:26:06.921Z,65
2019-03-15T13:27:07.569Z,75
2019-03-15T13:28:04.351Z,65
2019-03-15T13:29:03.110Z,70
2019-03-15T13:30:01.893Z,70
2019-03-15T13:31:00.504Z,85
2019-03-15T13:31:59.201Z,75
2019-03-15T13:32:57.833Z,65
2019-03-15T13:33:56.552Z,65
2019-03-15T13:34:55.294Z,70
2019-03-15T13:35:54.003Z,60
2019-03-15T13:36:52.578Z,65
2019-03-15T13:37:51.188Z,70
2019-03-15T13:38:49.859Z,65
2019-03-15T13:39:48.459Z,60
2019-03-15T13:40:47.131Z,60
2019-03-15T13:41:46.081Z,60
2019-03-15T13:42:44.469Z,60
2019-03-15T13:43:43.362Z,50
2019-03-15T13:44:42.036Z,55
2019-03-15T13:45:40.830Z,50
2019-03-15T13:46:39.569Z,45
2019-03-15T13:47:38.632Z,40
2019-03-15T13:48:37.958Z,40
2019-03-15T13:49:36.546Z,50
2019-03-15T13:50:35.241Z,40
2019-03-15T13:51:34.000Z,40
2019-03-15T13:52:32.591Z,40
2019-03-15T13:53:31.434Z,40
2019-03-15T13:54:30.166Z,40
2019-03-15T13:55:28.921Z,40
2019-03-15T13:56:27.693Z,45
2019-03-15T13:57:26.552Z,50
2019-03-15T13:58:25.226Z,55
2019-03-15T13:59:23.999Z,35
2019-03-15T14:00:22.607Z,35
2019-03-15T14:01:22.105Z,45
2019-03-15T14:04:02.458Z,40
2019-03-15T14:05:01.367Z,45
2019-03-15T14:06:00.212Z,55
2019-03-15T14:06:58.917Z,65
2019-03-15T14:08:06.928Z,60
2019-03-15T14:08:57.160Z,60
2019-03-15T14:09:55.955Z,65
2019-03-15T14:10:55.517Z,60
2019-03-15T14:11:54.110Z,50
2019-03-15T14:12:54.448Z,45
2019-03-15T14:13:53.270Z,45
2019-03-15T14:14:52.250Z,50
2019-03-15T14:15:50.902Z,45
2019-03-15T14:16:49.543Z,45
2019-03-15T14:17:48.307Z,40
2019-03-15T14:18:46.930Z,45
2019-03-15T14:19:45.605Z,45
2019-03-15T14:20:44.282Z,50
2019-03-15T14:21:42.882Z,45
2019-03-15T14:22:41.865Z,45
2019-03-15T14:23:40.603Z,45
2019-03-15T14:24:39.189Z,55
2019-03-15T14:25:38.895Z,50
2019-03-15T14:26:37.637Z,45
2019-03-15T14:27:37.663Z,50
2019-03-15T14:28:34.974Z,50
2019-03-15T14:29:33.538Z,45
2019-03-15T14:30:32.337Z,40
2019-03-15T14:31:49.887Z,35
2019-03-15T14:32:48.855Z,40
2019-03-15T14:34:12.965Z,40
2019-03-15T14:35:11.996Z,35
2019-03-15T14:40:33.572Z,30
2019-03-15T14:41:32.322Z,30
2019-03-15T14:42:34.909Z,35
2019-03-15T14:43:36.824Z,30
2019-03-15T14:46:44.560Z,30
2019-03-15T14:48:20.847Z,30
2019-03-15T14:51:01.477Z,35
2019-03-15T14:52:00.183Z,30
2019-03-15T14:56:26.858Z,30
2019-03-15T15:01:17.876Z,35
2019-03-15T15:02:59.061Z,30
2019-03-15T15:05:47.144Z,30
2019-03-15T15:11:49.820Z,30
2019-03-15T15:14:30.280Z,30
2019-03-15T15:38:39.481Z,20
2019-03-15T15:39:38.506Z,20
2019-03-15T15:40:38.550Z,20
2019-03-15T15:43:18.770Z,15
2019-03-15T15:47:05.014Z,15
2019-03-15T15:48:04.531Z,15
2019-03-15T15:50:44.731Z,20
2019-03-15T15:51:44.194Z,20
2019-03-15T15:54:43.287Z,15
2019-03-15T15:58:58.734Z,15
2019-03-15T15:59:57.427Z,10
2019-03-15T16:00:56.047Z,10
2019-03-15T16:01:54.717Z,15
2019-03-15T16:02:53.376Z,15
2019-03-15T16:14:36.443Z,15
2019-03-15T16:15:36.455Z,15
2019-03-15T16:16:33.974Z,15
2019-03-15T16:20:23.576Z,15
2019-03-15T16:21:37.396Z,15
2019-03-15T16:22:37.147Z,15
2019-03-15T16:23:36.114Z,10
2019-03-15T16:24:43.381Z,10
2019-03-15T16:25:42.973Z,15
2019-03-15T16:26:41.618Z,15
2019-03-15T16:28:30.787Z,15
2019-03-15T16:32:00.574Z,10
2019-03-15T16:32:59.715Z,10
2019-03-15T16:36:39.367Z,10
2019-03-15T16:38:43.460Z,5
2019-03-15T16:39:42.030Z,5
2019-03-15T16:42:22.183Z,5
2019-03-15T16:44:23.315Z,10
2019-03-15T16:45:22.120Z,5
2019-03-15T16:46:21.940Z,5
2019-03-15T16:50:01.717Z,5
2019-03-15T16:51:00.595Z,5
2019-03-15T16:56:53.965Z,0
2019-03-15T16:57:52.642Z,0
2019-03-15T17:00:18.774Z,0
2019-03-15T17:01:17.395Z,0
2019-03-15T17:02:16.366Z,0
2019-03-15T17:03:14.997Z,0
2019-03-15T17:04:13.972Z,0
2019-03-15T17:05:12.762Z,0
2019-03-15T17:06:11.591Z,0
2019-03-15T17:07:10.948Z,0
2019-03-15T17:08:09.714Z,0
2019-03-15T17:11:06.893Z,0
2019-03-15T17:12:05.700Z,0
2019-03-15T17:13:04.412Z,0
2019-03-15T17:14:03.072Z,0
2019-03-15T17:15:01.837Z,0
2019-03-15T17:16:00.596Z,0
2019-03-15T17:16:59.166Z,0
2019-03-15T17:17:58.014Z,0
2019-03-15T17:18:56.669Z,0
2019-03-15T17:19:55.401Z,0
2019-03-15T17:20:54.199Z,0
2019-03-15T17:21:53.052Z,0
2019-03-15T17:22:51.815Z,0
2019-03-15T17:26:30.937Z,0
2019-03-15T17:27:30.413Z,0
2019-03-15T17:28:31.536Z,0
2019-03-15T17:31:12.509Z,0
2019-03-15T17:34:23.324Z,0