createdAt,value
2022-11-29T00:01:32.642Z,9.12
2022-11-29T00:03:59.569Z,9.13
2022-11-29T00:06:32.034Z,9.08
2022-11-29T00:09:01.034Z,9.08
2022-11-29T00:11:49.235Z,9.16
2022-11-29T00:14:18.079Z,9.12
2022-11-29T00:16:45.139Z,9.10
2022-11-29T00:19:13.613Z,8.95
2022-11-29T00:21:40.082Z,8.77
2022-11-29T00:24:06.831Z,8.51
2022-11-29T00:26:33.191Z,8.50
2022-11-29T00:28:59.526Z,8.45
2022-11-29T00:31:32.765Z,8.56
2022-11-29T00:34:01.094Z,8.57
2022-11-29T00:36:28.168Z,8.59
2022-11-29T00:38:54.503Z,8.56
2022-11-29T00:41:20.881Z,8.61
2022-11-29T00:43:47.255Z,8.78
2022-11-29T00:46:13.720Z,8.80
2022-11-29T00:48:40.172Z,8.62
2022-11-29T00:51:07.169Z,8.73
2022-11-29T00:53:35.348Z,8.83
2022-11-29T00:56:02.229Z,9.12
2022-11-29T00:58:28.871Z,9.36
2022-11-29T01:00:55.975Z,9.21
2022-11-29T01:03:23.033Z,9.32
2022-11-29T01:05:49.822Z,9.24
2022-11-29T01:08:17.189Z,9.22
2022-11-29T01:10:43.633Z,9.29
2022-11-29T01:13:10.849Z,9.34
2022-11-29T01:15:37.483Z,9.36
2022-11-29T01:18:04.294Z,9.35
2022-11-29T01:20:30.649Z,9.25
2022-11-29T01:22:56.983Z,9.08
2022-11-29T01:25:23.451Z,8.97
2022-11-29T01:27:49.827Z,8.75
2022-11-29T01:30:16.386Z,8.61
2022-11-29T01:32:42.968Z,8.55
2022-11-29T01:35:09.408Z,8.38
2022-11-29T01:37:35.872Z,8.43
2022-11-29T01:40:02.389Z,8.34
2022-11-29T01:42:28.929Z,8.16
2022-11-29T01:45:04.838Z,8.24
2022-11-29T01:47:32.281Z,8.37
2022-11-29T01:49:59.864Z,8.51
2022-11-29T01:52:30.780Z,8.68
2022-11-29T01:55:01.664Z,8.60
2022-11-29T01:57:28.801Z,8.87
2022-11-29T02:00:02.174Z,9.07
2022-11-29T02:02:36.841Z,9.23
2022-11-29T02:05:04.106Z,9.45
2022-11-29T02:07:31.009Z,9.58
2022-11-29T02:09:57.415Z,9.73
2022-11-29T02:12:38.178Z,9.82
2022-11-29T02:15:13.580Z,9.62
2022-11-29T02:17:52.243Z,9.55
2022-11-29T02:20:55.448Z,9.77
2022-11-29T02:23:51.262Z,9.74
2022-11-29T02:26:28.800Z,9.67
2022-11-29T02:29:20.974Z,9.67
2022-11-29T02:32:08.346Z,9.73
2022-11-29T02:35:00.538Z,9.71
2022-11-29T02:37:48.427Z,9.53
2022-11-29T02:40:24.190Z,9.55
2022-11-29T02:43:18.494Z,9.43
2022-11-29T02:46:16.730Z,9.28
2022-11-29T02:48:55.533Z,9.20
2022-11-29T02:51:48.246Z,9.03
2022-11-29T02:54:44.471Z,9.03
2022-11-29T02:57:41.050Z,8.98
2022-11-29T03:00:17.758Z,8.86
2022-11-29T03:03:03.298Z,8.72
2022-11-29T03:05:41.893Z,8.65
2022-11-29T03:08:11.227Z,8.63
2022-11-29T03:11:04.810Z,8.46
2022-11-29T03:13:50.923Z,8.61
2022-11-29T03:16:30.119Z,8.51
2022-11-29T03:19:17.453Z,8.43
2022-11-29T03:22:10.166Z,8.53
2022-11-29T03:24:49.408Z,8.68
2022-11-29T03:27:28.660Z,8.66
2022-11-29T03:29:58.813Z,8.83
2022-11-29T03:32:34.810Z,8.72
2022-11-29T03:35:09.998Z,8.79
2022-11-29T03:37:47.892Z,8.75
2022-11-29T03:40:22.300Z,8.78
2022-11-29T03:42:55.055Z,8.71
2022-11-29T03:45:32.792Z,8.57
2022-11-29T03:48:11.534Z,8.62
2022-11-29T03:50:43.166Z,8.63
2022-11-29T03:53:20.110Z,8.60
2022-11-29T03:55:48.940Z,8.71
2022-11-29T03:58:52.499Z,8.63
2022-11-29T04:01:37.442Z,8.64
2022-11-29T04:04:22.630Z,8.89
2022-11-29T04:07:16.220Z,8.95
2022-11-29T04:10:04.535Z,8.99
2022-11-29T04:13:08.668Z,9.13
2022-11-29T04:16:10.137Z,9.35
2022-11-29T04:18:58.023Z,9.47
2022-11-29T04:21:32.278Z,9.53
2022-11-29T04:24:36.288Z,9.59
2022-11-29T04:27:19.943Z,9.40
2022-11-29T04:30:05.035Z,9.38
2022-11-29T04:33:15.026Z,9.25
2022-11-29T04:36:14.187Z,9.34
2022-11-29T04:39:02.906Z,9.40
2022-11-29T04:41:32.177Z,9.61
2022-11-29T04:44:09.365Z,9.78
2022-11-29T04:47:11.695Z,9.82
2022-11-29T04:50:15.697Z,9.79
2022-11-29T04:52:45.016Z,9.71
2022-11-29T04:55:40.398Z,9.85
2022-11-29T04:58:30.170Z,9.97
2022-11-29T05:01:39.774Z,10.07
2022-11-29T05:04:23.405Z,10.07
2022-11-29T05:07:02.941Z,10.08
2022-11-29T05:09:55.267Z,10.15
2022-11-29T05:12:28.391Z,10.14
2022-11-29T05:15:29.098Z,10.12
2022-11-29T05:18:00.166Z,10.15
2022-11-29T05:20:44.978Z,10.17
2022-11-29T05:24:11.964Z,10.23
2022-11-29T05:26:49.051Z,10.24
2022-11-29T05:29:50.219Z,10.22
2022-11-29T05:32:32.545Z,10.21
2022-11-29T05:35:35.593Z,10.24
2022-11-29T05:38:29.744Z,10.24
2022-11-29T05:41:21.106Z,10.25
2022-11-29T05:44:15.461Z,10.26
2022-11-29T05:47:02.657Z,10.30
2022-11-29T05:49:38.029Z,10.29
2022-11-29T05:52:34.820Z,10.24
2022-11-29T05:55:44.931Z,10.23
2022-11-29T05:58:38.949Z,10.22
2022-11-29T06:01:25.967Z,10.23
2022-11-29T06:04:10.336Z,10.20
2022-11-29T06:06:47.669Z,10.20
2022-11-29T06:09:21.638Z,10.22
2022-11-29T06:11:58.047Z,10.24
2022-11-29T06:15:00.781Z,10.21
2022-11-29T06:17:55.114Z,10.19
2022-11-29T06:20:39.696Z,10.13
2022-11-29T06:23:15.265Z,10.07
2022-11-29T06:25:48.329Z,10.10
2022-11-29T06:28:56.128Z,10.12
2022-11-29T06:31:31.903Z,10.14
2022-11-29T06:34:17.088Z,10.16
2022-11-29T06:36:46.445Z,10.23
2022-11-29T06:39:13.204Z,10.23
2022-11-29T06:41:39.589Z,10.23
2022-11-29T06:44:06.561Z,10.17
2022-11-29T06:47:00.947Z,10.15
2022-11-29T06:49:32.938Z,10.17
2022-11-29T06:52:08.471Z,10.23
2022-11-29T06:55:02.704Z,10.23
2022-11-29T06:57:41.862Z,10.18
2022-11-29T07:00:23.833Z,10.19
2022-11-29T07:03:24.057Z,10.16
2022-11-29T07:05:50.834Z,10.15
2022-11-29T07:08:20.793Z,10.14
2022-11-29T07:10:50.027Z,10.16
2022-11-29T07:13:20.453Z,10.17
2022-11-29T07:15:49.873Z,10.17
2022-11-29T07:18:35.658Z,10.14
2022-11-29T07:21:14.256Z,10.15
2022-11-29T07:23:57.319Z,10.19
2022-11-29T07:26:59.405Z,10.23
2022-11-29T07:29:39.532Z,10.20
2022-11-29T07:32:24.155Z,10.19
2022-11-29T07:35:09.290Z,10.20
2022-11-29T07:37:41.221Z,10.20
2022-11-29T07:40:37.144Z,10.18
2022-11-29T07:43:25.447Z,10.20
2022-11-29T07:45:52.072Z,10.23
2022-11-29T07:48:18.481Z,10.25
2022-11-29T07:50:45.350Z,10.27
2022-11-29T07:53:18.044Z,10.26
2022-11-29T07:55:44.960Z,10.29
2022-11-29T07:58:13.194Z,10.28
2022-11-29T08:00:41.988Z,10.29
2022-11-29T08:03:09.450Z,10.31
2022-11-29T08:05:37.145Z,10.33
2022-11-29T08:08:04.258Z,10.29
2022-11-29T08:10:30.745Z,10.27
2022-11-29T08:12:57.294Z,10.28
2022-11-29T08:15:25.015Z,10.29
2022-11-29T08:17:53.024Z,10.37
2022-11-29T08:20:19.759Z,10.38
2022-11-29T08:22:53.927Z,10.41
2022-11-29T08:25:20.260Z,10.45
2022-11-29T08:27:46.602Z,10.40
2022-11-29T08:30:13.226Z,10.44
2022-11-29T08:32:39.629Z,10.50
2022-11-29T08:35:06.120Z,10.53
2022-11-29T08:37:32.464Z,10.52
2022-11-29T08:39:59.018Z,10.48
2022-11-29T08:42:25.419Z,10.40
2022-11-29T08:44:51.959Z,10.44
2022-11-29T08:47:36.244Z,10.41
2022-11-29T08:50:17.826Z,10.45
2022-11-29T08:53:05.203Z,10.48
2022-11-29T08:55:35.475Z,10.52
2022-11-29T08:58:04.814Z,10.53
2022-11-29T09:00:32.433Z,10.51
2022-11-29T09:03:19.267Z,10.50
2022-11-29T09:05:45.945Z,10.52
2022-11-29T09:08:12.329Z,10.54
2022-11-29T09:10:40.114Z,10.57
2022-11-29T09:13:07.971Z,10.62
2022-11-29T09:15:34.501Z,10.61
2022-11-29T09:18:00.843Z,10.62
2022-11-29T09:20:27.212Z,10.66
2022-11-29T09:22:53.573Z,10.67
2022-11-29T09:25:19.917Z,10.61
2022-11-29T09:27:46.367Z,10.69
2022-11-29T09:30:13.063Z,10.53
2022-11-29T09:32:39.412Z,10.51
2022-11-29T09:35:06.194Z,10.54
2022-11-29T09:37:33.117Z,10.56
2022-11-29T09:39:59.521Z,10.59
2022-11-29T09:42:47.520Z,10.63
2022-11-29T09:45:19.445Z,10.62
2022-11-29T09:48:01.123Z,10.65
2022-11-29T09:50:34.924Z,10.69
2022-11-29T09:53:21.082Z,10.63
2022-11-29T09:56:05.418Z,10.74
2022-11-29T09:58:40.561Z,10.77
2022-11-29T10:01:13.311Z,10.81
2022-11-29T10:03:47.027Z,10.84
2022-11-29T10:06:13.325Z,10.83
2022-11-29T10:08:47.043Z,10.87
2022-11-29T10:11:28.247Z,10.91
2022-11-29T10:14:01.325Z,10.89
2022-11-29T10:17:00.236Z,10.92
2022-11-29T10:19:36.332Z,10.92
2022-11-29T10:22:07.590Z,10.83
2022-11-29T10:24:34.382Z,10.83
2022-11-29T10:27:00.946Z,10.86
2022-11-29T10:29:27.453Z,10.85
2022-11-29T10:31:56.610Z,10.90
2022-11-29T10:34:25.577Z,10.83
2022-11-29T10:37:02.192Z,10.82
2022-11-29T10:39:39.706Z,10.69
2022-11-29T10:42:34.554Z,10.75
2022-11-29T10:45:01.705Z,10.84
2022-11-29T10:47:28.333Z,10.89
2022-11-29T10:49:54.803Z,10.96
2022-11-29T10:52:23.254Z,10.96
2022-11-29T10:54:53.581Z,10.92
2022-11-29T10:57:22.346Z,11.00
2022-11-29T10:59:59.792Z,11.03
2022-11-29T11:02:27.708Z,11.03
2022-11-29T11:04:54.484Z,11.03
2022-11-29T11:07:40.683Z,11.07
2022-11-29T11:10:27.282Z,11.03
2022-11-29T11:13:20.439Z,11.01
2022-11-29T11:15:47.011Z,10.82
2022-11-29T11:18:26.597Z,10.89
2022-11-29T11:20:56.412Z,10.96
2022-11-29T11:23:25.996Z,10.96
2022-11-29T11:26:07.505Z,11.00
2022-11-29T11:28:48.350Z,10.95
2022-11-29T11:31:15.133Z,10.98
2022-11-29T11:33:46.005Z,10.85
2022-11-29T11:36:12.525Z,10.90
2022-11-29T11:38:51.432Z,11.00
2022-11-29T11:41:47.493Z,11.07
2022-11-29T11:44:47.224Z,11.00
2022-11-29T11:47:19.802Z,11.07
2022-11-29T11:50:11.289Z,10.94
2022-11-29T11:52:50.722Z,10.99
2022-11-29T11:55:40.454Z,11.10
2022-11-29T11:58:12.495Z,11.13
2022-11-29T12:01:04.082Z,11.21
2022-11-29T12:03:49.728Z,11.31
2022-11-29T12:06:28.550Z,11.38
2022-11-29T12:09:23.317Z,11.33
2022-11-29T12:12:00.323Z,11.35
2022-11-29T12:14:36.569Z,11.30
2022-11-29T12:17:37.100Z,11.36
2022-11-29T12:20:12.797Z,11.36
2022-11-29T12:22:51.712Z,11.34
2022-11-29T12:25:25.069Z,11.19
2022-11-29T12:27:51.980Z,11.28
2022-11-29T12:30:19.311Z,11.20
2022-11-29T12:33:06.879Z,11.21
2022-11-29T12:35:39.716Z,11.09
2022-11-29T12:38:23.692Z,11.01
2022-11-29T12:40:53.277Z,11.07
2022-11-29T12:43:22.648Z,11.10
2022-11-29T12:46:16.568Z,11.07
2022-11-29T12:48:45.964Z,11.18
2022-11-29T12:51:31.090Z,11.20
2022-11-29T12:54:18.265Z,11.17
2022-11-29T12:56:59.067Z,11.17
2022-11-29T12:59:43.044Z,11.25
2022-11-29T13:02:22.011Z,11.27
2022-11-29T13:05:19.301Z,11.21
2022-11-29T13:08:07.473Z,11.16
2022-11-29T13:10:58.341Z,11.05
2022-11-29T13:13:38.928Z,11.07
2022-11-29T13:16:31.504Z,11.03
2022-11-29T13:19:04.107Z,10.93
2022-11-29T13:21:45.651Z,11.02
2022-11-29T13:24:28.962Z,11.08
2022-11-29T13:26:56.774Z,11.17
2022-11-29T13:29:24.044Z,11.12
2022-11-29T13:31:51.586Z,11.07
2022-11-29T13:34:26.567Z,11.12
2022-11-29T13:37:04.782Z,11.17
2022-11-29T13:39:53.137Z,11.18
2022-11-29T13:42:27.956Z,11.11
2022-11-29T13:45:26.493Z,11.14
2022-11-29T13:47:59.889Z,11.09
2022-11-29T13:50:39.268Z,11.15
2022-11-29T13:53:18.939Z,11.18
2022-11-29T13:55:49.727Z,11.18
2022-11-29T13:58:17.734Z,11.23
2022-11-29T14:00:44.537Z,11.21
2022-11-29T14:03:23.176Z,11.14
2022-11-29T14:05:52.350Z,11.07
2022-11-29T14:09:02.037Z,11.19
2022-11-29T14:11:25.167Z,11.16
2022-11-29T14:13:59.220Z,11.13
2022-11-29T14:16:34.678Z,11.14
2022-11-29T14:19:10.293Z,11.11
2022-11-29T14:22:02.973Z,11.10
2022-11-29T14:24:35.007Z,11.12
2022-11-29T14:27:12.103Z,11.17
2022-11-29T14:29:47.529Z,11.17
2022-11-29T14:32:35.670Z,11.17
2022-11-29T14:35:42.922Z,11.17
2022-11-29T14:38:29.214Z,11.14
2022-11-29T14:41:13.758Z,11.18
2022-11-29T14:43:43.151Z,11.13
2022-11-29T14:46:29.281Z,11.17
2022-11-29T14:48:55.983Z,11.11
2022-11-29T14:51:25.591Z,11.10
2022-11-29T14:54:21.293Z,11.15
2022-11-29T14:56:47.718Z,11.14
2022-11-29T14:59:45.082Z,11.13
2022-11-29T15:02:37.219Z,11.13
2022-11-29T15:05:24.392Z,11.04
2022-11-29T15:08:03.382Z,11.06
2022-11-29T15:10:34.747Z,11.06
2022-11-29T15:13:02.906Z,11.00
2022-11-29T15:15:32.217Z,11.02
2022-11-29T15:18:24.320Z,11.04
2022-11-29T15:21:19.153Z,11.05
2022-11-29T15:23:45.690Z,11.05
2022-11-29T15:26:18.459Z,10.99
2022-11-29T15:28:45.419Z,11.00
2022-11-29T15:31:16.254Z,10.97
2022-11-29T15:33:45.809Z,10.87
2022-11-29T15:36:17.837Z,10.88
2022-11-29T15:38:51.686Z,10.91
2022-11-29T15:41:34.002Z,10.73
2022-11-29T15:44:03.334Z,10.71
2022-11-29T15:46:32.072Z,10.63
2022-11-29T15:49:33.737Z,10.55
2022-11-29T15:52:05.970Z,10.66
2022-11-29T15:54:37.570Z,10.56
2022-11-29T15:57:23.676Z,10.62
2022-11-29T15:59:55.668Z,10.66
2022-11-29T16:02:48.497Z,10.66
2022-11-29T16:05:26.621Z,10.63
2022-11-29T16:08:00.337Z,10.66
2022-11-29T16:10:36.738Z,10.66
2022-11-29T16:13:26.228Z,10.62
2022-11-29T16:16:13.949Z,10.66
2022-11-29T16:18:42.917Z,10.61
2022-11-29T16:21:31.931Z,10.68
2022-11-29T16:24:10.074Z,10.70
2022-11-29T16:26:41.392Z,10.67
2022-11-29T16:29:26.470Z,10.63
2022-11-29T16:31:53.523Z,10.62
2022-11-29T16:34:27.787Z,10.65
2022-11-29T16:37:02.848Z,10.68
2022-11-29T16:39:30.211Z,10.70
2022-11-29T16:42:29.217Z,10.67
2022-11-29T16:45:31.032Z,10.71
2022-11-29T16:48:01.367Z,10.55
2022-11-29T16:50:29.709Z,10.68
2022-11-29T16:52:57.135Z,10.70
2022-11-29T16:55:24.263Z,10.63
2022-11-29T16:57:51.939Z,10.57
2022-11-29T17:00:23.266Z,10.55
2022-11-29T17:02:50.185Z,10.47
2022-11-29T17:05:16.621Z,10.51
2022-11-29T17:07:43.727Z,10.55
2022-11-29T17:10:16.387Z,10.53
2022-11-29T17:12:47.822Z,10.55
2022-11-29T17:15:14.735Z,10.59
2022-11-29T17:17:42.380Z,10.58
2022-11-29T17:20:13.951Z,10.54
2022-11-29T17:22:40.669Z,10.53
2022-11-29T17:25:07.478Z,10.57
2022-11-29T17:27:34.017Z,10.60
2022-11-29T17:30:00.386Z,10.58
2022-11-29T17:32:27.176Z,10.50
2022-11-29T17:34:53.818Z,10.55
2022-11-29T17:37:20.191Z,10.63
2022-11-29T17:39:48.953Z,10.65
2022-11-29T17:42:15.566Z,10.56
2022-11-29T17:44:42.032Z,10.56
2022-11-29T17:47:08.404Z,10.46
2022-11-29T17:49:34.747Z,10.51
2022-11-29T17:52:01.162Z,10.27
2022-11-29T17:54:27.548Z,10.35
2022-11-29T17:56:54.102Z,10.37
2022-11-29T17:59:20.551Z,10.26
2022-11-29T18:01:47.463Z,10.20
2022-11-29T18:04:14.087Z,10.13
2022-11-29T18:06:41.324Z,9.88
2022-11-29T18:09:09.890Z,9.87
2022-11-29T18:11:46.909Z,9.89
2022-11-29T18:14:17.229Z,9.92
2022-11-29T18:16:45.249Z,9.98
2022-11-29T18:19:14.158Z,10.08
2022-11-29T18:21:40.576Z,10.17
2022-11-29T18:24:07.843Z,10.26
2022-11-29T18:26:35.650Z,10.30
2022-11-29T18:29:02.242Z,10.31
2022-11-29T18:31:34.112Z,10.34
2022-11-29T18:34:02.558Z,10.36
2022-11-29T18:36:32.396Z,10.25
2022-11-29T18:39:01.156Z,10.33
2022-11-29T18:41:29.053Z,10.30
2022-11-29T18:44:17.010Z,10.31
2022-11-29T18:46:44.821Z,10.26
2022-11-29T18:49:13.910Z,10.15
2022-11-29T18:51:42.855Z,10.03
2022-11-29T18:54:09.470Z,10.11
2022-11-29T18:56:36.777Z,10.14
2022-11-29T18:59:10.113Z,10.11
2022-11-29T19:01:41.040Z,10.20
2022-11-29T19:04:10.143Z,10.21
2022-11-29T19:06:40.003Z,10.29
2022-11-29T19:09:09.556Z,10.32
2022-11-29T19:11:35.931Z,10.30
2022-11-29T19:14:06.340Z,10.28
2022-11-29T19:16:34.373Z,10.24
2022-11-29T19:19:01.229Z,10.12
2022-11-29T19:21:29.664Z,10.16
2022-11-29T19:23:58.553Z,10.20
2022-11-29T19:26:27.677Z,10.07
2022-11-29T19:28:54.658Z,10.10
2022-11-29T19:31:24.866Z,10.11
2022-11-29T19:33:52.720Z,10.18
2022-11-29T19:36:27.901Z,10.12
2022-11-29T19:38:54.829Z,10.10
2022-11-29T19:41:30.005Z,10.17
2022-11-29T19:43:58.008Z,10.13
2022-11-29T19:46:27.001Z,10.16
2022-11-29T19:48:56.026Z,10.14
2022-11-29T19:51:23.518Z,10.22
2022-11-29T19:53:58.367Z,10.08
2022-11-29T19:56:25.378Z,10.18
2022-11-29T19:58:55.350Z,10.08
2022-11-29T20:01:36.055Z,9.96
2022-11-29T20:04:06.284Z,9.81
2022-11-29T20:06:32.997Z,9.88
2022-11-29T20:09:00.717Z,9.83
2022-11-29T20:11:30.054Z,9.92
2022-11-29T20:14:01.360Z,10.00
2022-11-29T20:16:29.703Z,10.07
2022-11-29T20:18:56.597Z,10.11
2022-11-29T20:21:28.831Z,10.12
2022-11-29T20:24:03.571Z,10.14
2022-11-29T20:26:31.774Z,10.09
2022-11-29T20:29:00.311Z,10.13
2022-11-29T20:31:27.025Z,10.12
2022-11-29T20:33:57.038Z,10.19
2022-11-29T20:36:42.338Z,10.19
2022-11-29T20:39:50.305Z,10.18
2022-11-29T20:42:28.868Z,10.06
2022-11-29T20:45:01.262Z,10.09
2022-11-29T20:47:33.487Z,10.02
2022-11-29T20:49:59.979Z,9.99
2022-11-29T20:52:32.691Z,9.98
2022-11-29T20:54:59.023Z,9.98
2022-11-29T20:57:25.369Z,10.02
2022-11-29T20:59:51.682Z,10.08
2022-11-29T21:02:18.092Z,10.05
2022-11-29T21:04:44.702Z,9.92
2022-11-29T21:07:11.267Z,9.95
2022-11-29T21:09:37.815Z,9.90
2022-11-29T21:12:04.596Z,9.99
2022-11-29T21:14:31.199Z,10.06
2022-11-29T21:16:57.879Z,10.03
2022-11-29T21:19:25.713Z,10.03
2022-11-29T21:22:46.823Z,10.10
2022-11-29T21:25:48.317Z,10.12
2022-11-29T21:28:16.385Z,10.10
2022-11-29T21:30:43.532Z,10.04
2022-11-29T21:33:11.225Z,9.88
2022-11-29T21:35:39.727Z,9.79
2022-11-29T21:38:12.341Z,9.65
2022-11-29T21:40:38.660Z,9.54
2022-11-29T21:43:04.989Z,9.54
2022-11-29T21:45:31.337Z,9.55
2022-11-29T21:48:00.584Z,9.30
2022-11-29T21:50:27.110Z,9.45
2022-11-29T21:52:53.465Z,9.66
2022-11-29T21:55:19.806Z,9.74
2022-11-29T21:57:46.180Z,9.79
2022-11-29T22:00:13.135Z,9.91
2022-11-29T22:02:39.681Z,9.90
2022-11-29T22:05:07.876Z,9.92
2022-11-29T22:07:34.245Z,9.91
2022-11-29T22:10:09.945Z,9.91
2022-11-29T22:12:42.852Z,9.93
2022-11-29T22:15:13.883Z,9.91
2022-11-29T22:17:40.227Z,9.82
2022-11-29T22:20:07.462Z,9.93
2022-11-29T22:22:34.010Z,10.00
2022-11-29T22:25:00.390Z,10.02
2022-11-29T22:27:26.925Z,9.93
2022-11-29T22:29:53.287Z,9.93
2022-11-29T22:32:19.604Z,9.92
2022-11-29T22:34:46.276Z,10.01
2022-11-29T22:37:12.815Z,9.87
2022-11-29T22:39:39.323Z,9.75
2022-11-29T22:42:05.705Z,9.79
2022-11-29T22:44:32.033Z,9.75
2022-11-29T22:46:58.476Z,9.76
2022-11-29T22:49:24.839Z,9.68
2022-11-29T22:51:52.220Z,9.69
2022-11-29T22:54:18.641Z,9.76
2022-11-29T22:56:45.810Z,9.77
2022-11-29T22:59:12.723Z,9.78
2022-11-29T23:01:41.059Z,9.79
2022-11-29T23:04:08.247Z,9.66
2022-11-29T23:06:37.267Z,9.69
2022-11-29T23:09:15.652Z,9.62
2022-11-29T23:11:43.877Z,9.53
2022-11-29T23:14:10.471Z,9.61
2022-11-29T23:16:36.924Z,9.68
2022-11-29T23:19:03.529Z,9.76
2022-11-29T23:21:32.731Z,9.71
2022-11-29T23:24:02.317Z,9.68
2022-11-29T23:26:40.569Z,9.76
2022-11-29T23:29:10.631Z,9.66
2022-11-29T23:31:37.295Z,9.70
2022-11-29T23:34:03.834Z,9.76
2022-11-29T23:36:30.600Z,9.82
2022-11-29T23:38:57.117Z,9.82
2022-11-29T23:41:23.568Z,9.84
2022-11-29T23:43:50.052Z,9.87
2022-11-29T23:46:19.317Z,9.88
2022-11-29T23:48:46.432Z,9.87
2022-11-29T23:51:13.363Z,9.84
2022-11-29T23:53:41.116Z,9.89
2022-11-29T23:56:11.993Z,9.96
2022-11-29T23:58:38.446Z,9.93
