createdAt,value
2019-04-11T00:01:14.583Z,12.10
2019-04-11T00:03:43.874Z,12.00
2019-04-11T00:06:12.940Z,12.00
2019-04-11T00:08:41.979Z,11.90
2019-04-11T00:11:11.543Z,11.80
2019-04-11T00:13:41.196Z,11.80
2019-04-11T00:16:10.213Z,11.80
2019-04-11T00:18:39.159Z,11.90
2019-04-11T00:21:08.714Z,12.00
2019-04-11T00:23:38.617Z,12.00
2019-04-11T00:26:08.417Z,11.90
2019-04-11T00:28:37.518Z,11.90
2019-04-11T00:31:06.793Z,11.80
2019-04-11T00:33:35.874Z,11.90
2019-04-11T00:36:04.799Z,11.90
2019-04-11T00:41:06.429Z,12.00
2019-04-11T00:43:39.010Z,12.00
2019-04-11T00:46:06.126Z,12.00
2019-04-11T00:48:35.606Z,12.00
2019-04-11T00:51:04.729Z,12.00
2019-04-11T00:53:34.060Z,12.10
2019-04-11T00:56:04.109Z,12.10
2019-04-11T00:58:33.913Z,12.10
2019-04-11T01:01:03.749Z,12.00
2019-04-11T01:03:33.897Z,12.00
2019-04-11T01:06:03.705Z,12.00
2019-04-11T01:08:32.733Z,12.00
2019-04-11T01:11:01.870Z,12.00
2019-04-11T01:13:41.487Z,12.00
2019-04-11T01:16:07.011Z,11.90
2019-04-11T01:18:36.211Z,11.90
2019-04-11T01:21:06.193Z,11.90
2019-04-11T01:23:35.401Z,12.00
2019-04-11T01:26:05.293Z,12.00
2019-04-11T01:28:34.510Z,12.10
2019-04-11T01:31:06.758Z,12.10
2019-04-11T01:33:35.992Z,12.00
2019-04-11T01:36:05.262Z,12.00
2019-04-11T01:38:36.697Z,12.00
2019-04-11T01:41:06.618Z,12.10
2019-04-11T01:43:36.005Z,12.20
2019-04-11T01:46:05.665Z,12.20
2019-04-11T01:48:43.911Z,12.30
2019-04-11T01:51:13.735Z,12.30
2019-04-11T01:53:43.612Z,12.20
2019-04-11T01:56:12.899Z,12.20
2019-04-11T01:58:42.678Z,12.30
2019-04-11T02:01:43.168Z,12.30
2019-04-11T02:04:24.894Z,12.30
2019-04-11T02:06:54.141Z,12.30
2019-04-11T02:09:24.185Z,12.20
2019-04-11T02:11:54.027Z,12.20
2019-04-11T02:14:24.093Z,12.30
2019-04-11T02:16:53.663Z,12.20
2019-04-11T02:19:23.879Z,12.20
2019-04-11T02:21:54.897Z,12.30
2019-04-11T02:24:30.345Z,12.30
2019-04-11T02:27:34.632Z,12.30
2019-04-11T02:30:04.621Z,12.20
2019-04-11T02:32:34.350Z,12.20
2019-04-11T02:35:07.550Z,12.10
2019-04-11T02:37:35.463Z,12.10
2019-04-11T02:40:07.565Z,11.90
2019-04-11T02:42:37.031Z,12.00
2019-04-11T02:45:22.728Z,12.00
2019-04-11T02:47:39.273Z,12.00
2019-04-11T02:50:10.424Z,12.10
2019-04-11T02:52:40.124Z,12.20
2019-04-11T02:55:12.011Z,12.20
2019-04-11T02:57:42.701Z,12.20
2019-04-11T03:00:13.179Z,12.20
2019-04-11T03:02:44.504Z,12.20
2019-04-11T03:05:13.821Z,12.10
2019-04-11T03:07:43.000Z,12.10
2019-04-11T03:10:14.027Z,12.00
2019-04-11T03:12:43.552Z,12.00
2019-04-11T03:15:27.115Z,12.10
2019-04-11T03:17:46.144Z,12.10
2019-04-11T03:20:23.929Z,12.10
2019-04-11T03:22:53.052Z,12.10
2019-04-11T03:25:16.290Z,12.00
2019-04-11T03:27:47.027Z,12.10
2019-04-11T03:30:23.425Z,12.10
2019-04-11T03:33:43.491Z,12.00
2019-04-11T03:36:07.916Z,12.00
2019-04-11T03:38:17.418Z,12.10
2019-04-11T03:40:36.169Z,12.00
2019-04-11T03:43:01.275Z,12.00
2019-04-11T03:45:44.112Z,12.00
2019-04-11T03:48:06.159Z,12.00
2019-04-11T03:50:25.967Z,11.90
2019-04-11T03:52:55.714Z,11.80
2019-04-11T03:55:25.962Z,11.70
2019-04-11T03:57:58.191Z,11.70
2019-04-11T04:00:30.403Z,11.80
2019-04-11T04:02:59.440Z,11.70
2019-04-11T04:05:32.386Z,11.70
2019-04-11T04:08:01.675Z,11.60
2019-04-11T04:10:33.963Z,11.60
2019-04-11T04:13:05.461Z,11.60
2019-04-11T04:16:07.517Z,11.50
2019-04-11T04:18:41.125Z,11.50
2019-04-11T04:21:35.351Z,11.50
2019-04-11T04:24:06.298Z,11.50
2019-04-11T04:26:35.663Z,11.50
2019-04-11T04:29:04.729Z,11.40
2019-04-11T04:31:35.058Z,11.40
2019-04-11T04:34:04.199Z,11.30
2019-04-11T04:36:34.701Z,11.40
2019-04-11T04:39:05.746Z,11.40
2019-04-11T04:41:41.342Z,11.50
2019-04-11T04:44:08.460Z,11.50
2019-04-11T04:46:52.682Z,11.50
2019-04-11T04:49:09.204Z,11.30
2019-04-11T04:51:39.191Z,11.30
2019-04-11T04:54:09.970Z,11.30
2019-04-11T04:56:39.823Z,11.30
2019-04-11T04:59:11.803Z,11.40
2019-04-11T05:01:41.695Z,11.40
2019-04-11T05:04:11.342Z,11.40
2019-04-11T05:06:44.800Z,11.40
2019-04-11T05:09:12.864Z,11.50
2019-04-11T05:11:42.416Z,11.40
2019-04-11T05:14:12.503Z,11.40
2019-04-11T05:16:41.870Z,11.50
2019-04-11T05:19:10.818Z,11.70
2019-04-11T05:21:39.714Z,11.70
2019-04-11T05:24:08.625Z,11.70
2019-04-11T05:26:37.689Z,11.60
2019-04-11T05:29:06.607Z,11.70
2019-04-11T05:31:35.578Z,11.90
2019-04-11T05:34:04.600Z,11.90
2019-04-11T05:36:33.543Z,12.00
2019-04-11T05:39:02.441Z,12.00
2019-04-11T05:41:31.495Z,12.00
2019-04-11T05:44:03.129Z,12.00
2019-04-11T05:46:40.349Z,12.10
2019-04-11T05:49:07.173Z,12.00
2019-04-11T05:51:40.914Z,12.00
2019-04-11T05:54:09.118Z,12.00
2019-04-11T05:56:38.071Z,12.00
2019-04-11T05:59:15.168Z,11.90
2019-04-11T06:01:49.287Z,11.90
2019-04-11T06:04:27.204Z,12.00
2019-04-11T06:07:00.056Z,12.00
2019-04-11T06:09:34.746Z,12.00
2019-04-11T06:12:33.804Z,11.80
2019-04-11T06:15:10.081Z,11.80
2019-04-11T06:17:40.713Z,11.80
2019-04-11T06:20:19.894Z,11.80
2019-04-11T06:22:56.530Z,11.90
2019-04-11T06:25:44.531Z,11.80
2019-04-11T06:28:16.201Z,11.80
2019-04-11T06:31:04.824Z,11.90
2019-04-11T06:33:41.014Z,12.10
2019-04-11T06:36:30.008Z,12.20
2019-04-11T06:39:05.122Z,12.50
2019-04-11T06:41:46.750Z,12.70
2019-04-11T06:44:34.222Z,13.00
2019-04-11T06:47:20.976Z,13.30
2019-04-11T06:50:03.317Z,13.50
2019-04-11T06:52:32.826Z,13.80
2019-04-11T06:55:27.151Z,14.10
2019-04-11T06:58:04.759Z,14.30
2019-04-11T07:00:34.229Z,14.60
2019-04-11T07:03:03.511Z,14.70
2019-04-11T07:05:35.109Z,14.90
2019-04-11T07:08:05.541Z,15.00
2019-04-11T07:10:42.556Z,15.10
2019-04-11T07:13:22.784Z,15.30
2019-04-11T07:15:54.825Z,15.40
2019-04-11T07:18:39.941Z,15.60
2019-04-11T07:21:10.919Z,15.70
2019-04-11T07:23:58.034Z,15.90
2019-04-11T07:26:37.279Z,16.00
2019-04-11T07:29:25.786Z,16.10
2019-04-11T07:32:22.126Z,16.30
2019-04-11T07:35:09.260Z,16.40
2019-04-11T07:37:40.564Z,16.50
2019-04-11T07:40:29.356Z,16.50
2019-04-11T07:43:12.807Z,16.60
2019-04-11T07:45:58.296Z,16.60
2019-04-11T07:48:30.648Z,16.60
2019-04-11T07:51:11.093Z,16.80
2019-04-11T07:53:43.733Z,16.90
2019-04-11T07:56:29.517Z,17.20
2019-04-11T07:59:01.405Z,17.20
2019-04-11T08:01:48.141Z,17.20
2019-04-11T08:04:32.346Z,17.30
2019-04-11T08:07:15.430Z,17.40
2019-04-11T08:09:48.869Z,17.50
2019-04-11T08:12:27.665Z,17.70
2019-04-11T08:15:23.782Z,17.80
2019-04-11T08:17:52.814Z,17.90
2019-04-11T08:20:49.795Z,18.00
2019-04-11T08:23:19.852Z,18.20
2019-04-11T08:26:06.353Z,18.40
2019-04-11T08:28:35.883Z,18.50
2019-04-11T08:31:28.619Z,18.50
2019-04-11T08:34:04.800Z,18.50
2019-04-11T08:37:05.416Z,18.60
2019-04-11T08:39:39.426Z,18.50
2019-04-11T08:42:23.433Z,18.50
2019-04-11T08:44:52.534Z,18.70
2019-04-11T08:47:22.545Z,18.80
2019-04-11T08:49:54.336Z,18.90
2019-04-11T08:52:36.053Z,18.80
2019-04-11T08:55:17.162Z,18.90
2019-04-11T08:57:49.899Z,18.90
2019-04-11T09:00:32.727Z,19.00
2019-04-11T09:03:23.885Z,19.00
2019-04-11T09:06:08.303Z,19.00
2019-04-11T09:08:59.876Z,19.10
2019-04-11T09:11:44.773Z,19.20
2019-04-11T09:14:48.545Z,19.30
2019-04-11T09:17:21.535Z,19.40
2019-04-11T09:20:13.600Z,19.50
2019-04-11T09:22:47.132Z,19.60
2019-04-11T09:25:53.736Z,19.70
2019-04-11T09:28:29.215Z,19.80
2019-04-11T09:31:16.957Z,19.70
2019-04-11T09:34:14.404Z,19.70
2019-04-11T09:36:49.227Z,19.70
2019-04-11T09:39:47.656Z,19.70
2019-04-11T09:42:28.338Z,19.80
2019-04-11T09:45:15.285Z,20.00
2019-04-11T09:48:11.606Z,20.10
2019-04-11T09:50:49.233Z,20.10
2019-04-11T09:53:19.233Z,20.20
2019-04-11T09:56:04.954Z,20.30
2019-04-11T09:58:33.781Z,20.40
2019-04-11T10:01:18.172Z,20.60
2019-04-11T10:03:48.615Z,20.70
2019-04-11T10:06:32.354Z,20.90
2019-04-11T10:09:01.828Z,21.10
2019-04-11T10:11:59.174Z,21.30
2019-04-11T10:14:29.859Z,21.40
2019-04-11T10:17:16.922Z,21.60
2019-04-11T10:19:48.522Z,21.70
2019-04-11T10:22:49.039Z,21.70
2019-04-11T10:25:37.192Z,21.80
2019-04-11T10:28:31.374Z,21.80
2019-04-11T10:31:12.671Z,21.90
2019-04-11T10:34:01.424Z,21.80
2019-04-11T10:36:51.497Z,22.00
2019-04-11T10:39:43.697Z,22.10
2019-04-11T10:42:14.763Z,22.10
2019-04-11T10:45:06.606Z,22.00
2019-04-11T10:47:36.721Z,22.00
2019-04-11T10:50:34.436Z,22.00
2019-04-11T10:53:04.646Z,22.10
2019-04-11T10:55:41.939Z,22.40
2019-04-11T10:58:20.642Z,22.50
2019-04-11T11:01:11.969Z,22.60
2019-04-11T11:04:15.833Z,22.60
2019-04-11T11:06:46.592Z,22.50
2019-04-11T11:09:30.223Z,22.70
2019-04-11T11:12:17.333Z,22.80
2019-04-11T11:15:04.068Z,22.80
2019-04-11T11:18:31.887Z,22.80
2019-04-11T11:20:41.520Z,22.90
2019-04-11T11:23:26.869Z,22.90
2019-04-11T11:26:07.120Z,22.70
2019-04-11T11:29:08.242Z,22.30
2019-04-11T11:31:36.991Z,22.30
2019-04-11T11:34:09.158Z,22.20
2019-04-11T11:36:56.761Z,21.90
2019-04-11T11:39:43.733Z,21.50
2019-04-11T11:42:30.526Z,21.00
2019-04-11T11:45:04.135Z,20.70
2019-04-11T11:47:51.180Z,20.20
2019-04-11T11:50:22.134Z,19.90
2019-04-11T11:53:11.843Z,19.60
2019-04-11T11:55:39.722Z,19.50
2019-04-11T11:58:24.273Z,19.50
2019-04-11T12:00:55.362Z,19.50
2019-04-11T12:03:48.758Z,19.50
2019-04-11T12:06:22.252Z,19.50
2019-04-11T12:09:04.431Z,19.50
2019-04-11T12:11:34.453Z,19.60
2019-04-11T12:14:47.984Z,19.60
2019-04-11T12:17:32.475Z,19.50
2019-04-11T12:20:09.742Z,19.50
2019-04-11T12:22:36.801Z,19.40
2019-04-11T12:25:16.528Z,19.20
2019-04-11T12:27:54.463Z,19.10
2019-04-11T12:30:33.941Z,18.80
2019-04-11T12:33:10.786Z,18.60
2019-04-11T12:35:46.544Z,18.70
2019-04-11T12:38:37.836Z,18.70
2019-04-11T12:41:22.673Z,18.70
2019-04-11T12:44:16.819Z,18.70
2019-04-11T12:47:12.822Z,18.80
2019-04-11T12:49:59.626Z,18.70
2019-04-11T12:52:48.434Z,18.50
2019-04-11T12:55:22.395Z,18.40
2019-04-11T12:58:06.559Z,18.40
2019-04-11T13:00:42.691Z,18.40
2019-04-11T13:03:48.840Z,18.40
2019-04-11T13:06:34.617Z,18.30
2019-04-11T13:09:15.991Z,17.90
2019-04-11T13:11:46.484Z,17.70
2019-04-11T13:14:37.527Z,17.80
2019-04-11T13:17:07.788Z,17.70
2019-04-11T13:20:11.097Z,17.70
2019-04-11T13:22:40.858Z,17.80
2019-04-11T13:25:29.548Z,17.60
2019-04-11T13:27:58.749Z,17.50
2019-04-11T13:30:46.739Z,17.50
2019-04-11T13:33:19.145Z,17.40
2019-04-11T13:36:01.958Z,17.30
2019-04-11T13:38:33.579Z,17.20
2019-04-11T13:41:21.627Z,17.40
2019-04-11T13:44:03.013Z,17.30
2019-04-11T13:46:51.010Z,17.20
2019-04-11T13:49:42.173Z,17.40
2019-04-11T13:52:30.165Z,17.40
2019-04-11T13:55:20.630Z,17.20
2019-04-11T13:58:11.714Z,17.00
2019-04-11T14:00:51.706Z,16.80
2019-04-11T14:03:39.777Z,16.90
2019-04-11T14:06:42.826Z,16.80
2019-04-11T14:09:22.035Z,16.70
2019-04-11T14:11:58.760Z,16.70
2019-04-11T14:14:38.767Z,16.60
2019-04-11T14:17:15.354Z,16.50
2019-04-11T14:20:06.367Z,16.50
2019-04-11T14:22:45.338Z,16.50
2019-04-11T14:25:36.988Z,16.40
2019-04-11T14:28:08.182Z,16.30
2019-04-11T14:31:14.533Z,16.50
2019-04-11T14:33:45.566Z,16.50
2019-04-11T14:36:34.007Z,16.40
2019-04-11T14:39:03.581Z,16.20
2019-04-11T14:41:42.248Z,15.90
2019-04-11T14:44:11.330Z,15.80
2019-04-11T14:47:12.787Z,15.90
2019-04-11T14:49:41.737Z,16.00
2019-04-11T14:52:28.208Z,16.10
2019-04-11T14:55:00.154Z,16.20
2019-04-11T14:57:54.509Z,16.10
2019-04-11T15:00:34.970Z,16.20
2019-04-11T15:03:21.586Z,16.20
2019-04-11T15:06:15.737Z,16.00
2019-04-11T15:09:16.882Z,15.90
2019-04-11T15:12:08.021Z,15.70
2019-04-11T15:14:51.940Z,15.60
2019-04-11T15:17:27.017Z,15.80
2019-04-11T15:20:20.985Z,16.00
2019-04-11T15:22:53.867Z,16.10
2019-04-11T15:25:55.380Z,16.30
2019-04-11T15:28:44.423Z,16.20
2019-04-11T15:31:39.176Z,16.20
2019-04-11T15:34:12.192Z,16.20
2019-04-11T15:36:44.633Z,16.20
2019-04-11T15:39:31.251Z,16.20
2019-04-11T15:42:02.377Z,15.90
2019-04-11T15:44:48.487Z,15.90
2019-04-11T15:47:19.666Z,15.90
2019-04-11T15:50:11.060Z,15.80
2019-04-11T15:52:51.611Z,15.90
2019-04-11T15:55:58.113Z,15.80
2019-04-11T15:58:31.786Z,15.50
2019-04-11T16:01:28.934Z,15.50
2019-04-11T16:04:04.249Z,15.40
2019-04-11T16:06:55.541Z,15.30
2019-04-11T16:09:24.361Z,15.30
2019-04-11T16:12:06.393Z,15.30
2019-04-11T16:14:39.645Z,15.40
2019-04-11T16:17:32.835Z,15.40
2019-04-11T16:20:19.631Z,15.50
2019-04-11T16:23:10.301Z,15.40
2019-04-11T16:25:41.786Z,15.50
2019-04-11T16:28:44.846Z,15.40
2019-04-11T16:31:14.378Z,15.40
2019-04-11T16:34:17.695Z,15.40
2019-04-11T16:36:55.271Z,15.50
2019-04-11T16:39:50.150Z,15.50
2019-04-11T16:42:21.846Z,15.40
2019-04-11T16:45:24.998Z,15.40
2019-04-11T16:48:04.585Z,15.40
2019-04-11T16:50:33.483Z,15.50
2019-04-11T16:53:02.408Z,15.30
2019-04-11T16:55:31.302Z,15.20
2019-04-11T16:58:00.414Z,15.40
2019-04-11T17:00:29.602Z,15.40
2019-04-11T17:02:58.522Z,15.40
2019-04-11T17:05:27.718Z,15.30
2019-04-11T17:08:15.681Z,15.20
2019-04-11T17:11:05.782Z,15.00
2019-04-11T17:13:34.612Z,14.90
2019-04-11T17:16:04.999Z,14.90
2019-04-11T17:18:34.919Z,14.90
2019-04-11T17:21:07.857Z,15.00
2019-04-11T17:23:34.905Z,15.10
2019-04-11T17:26:04.180Z,15.10
2019-04-11T17:28:33.158Z,15.00
2019-04-11T17:31:02.376Z,15.10
2019-04-11T17:33:31.487Z,15.10
2019-04-11T17:36:02.881Z,15.10
2019-04-11T17:38:31.189Z,15.10
2019-04-11T17:41:00.181Z,15.10
2019-04-11T17:43:29.083Z,15.10
2019-04-11T17:45:58.019Z,15.10
2019-04-11T17:48:27.030Z,15.10
2019-04-11T17:50:56.247Z,15.10
2019-04-11T17:53:25.514Z,15.00
2019-04-11T17:55:55.049Z,15.00
2019-04-11T17:58:26.971Z,14.90
2019-04-11T18:01:00.494Z,14.90
2019-04-11T18:03:29.551Z,14.90
2019-04-11T18:05:58.477Z,14.90
2019-04-11T18:08:27.312Z,14.90
2019-04-11T18:10:56.656Z,14.80
2019-04-11T18:13:30.436Z,14.90
2019-04-11T18:15:56.298Z,14.90
2019-04-11T18:18:25.149Z,14.90
2019-04-11T18:20:53.988Z,14.80
2019-04-11T18:23:22.913Z,14.80
2019-04-11T18:25:51.903Z,14.70
2019-04-11T18:28:21.979Z,14.70
2019-04-11T18:30:53.728Z,14.70
2019-04-11T18:33:22.133Z,14.70
2019-04-11T18:35:51.125Z,14.70
2019-04-11T18:38:20.098Z,14.70
2019-04-11T18:40:49.105Z,14.70
2019-04-11T18:43:18.080Z,14.60
2019-04-11T18:45:46.993Z,14.60
2019-04-11T18:48:15.958Z,14.50
2019-04-11T18:50:45.152Z,14.60
2019-04-11T18:53:14.061Z,14.60
2019-04-11T18:55:43.133Z,14.60
2019-04-11T18:58:12.135Z,14.60
2019-04-11T19:00:41.027Z,14.50
2019-04-11T19:03:10.388Z,14.50
2019-04-11T19:05:42.792Z,14.60
2019-04-11T19:08:12.952Z,14.50
2019-04-11T19:10:42.926Z,14.50
2019-04-11T19:13:12.199Z,14.50
2019-04-11T19:15:41.094Z,14.50
2019-04-11T19:18:10.316Z,14.60
2019-04-11T19:20:39.190Z,14.50
2019-04-11T19:23:08.600Z,14.50
2019-04-11T19:25:40.037Z,14.40
2019-04-11T19:28:08.370Z,14.40
2019-04-11T19:30:37.411Z,14.40
2019-04-11T19:33:06.377Z,14.30
2019-04-11T19:35:35.289Z,14.40
2019-04-11T19:38:05.968Z,14.40
2019-04-11T19:40:34.810Z,14.50
2019-04-11T19:43:03.665Z,14.40
2019-04-11T19:45:32.550Z,14.30
2019-04-11T19:48:01.394Z,14.30
2019-04-11T19:50:30.234Z,14.20
2019-04-11T19:53:02.682Z,14.20
2019-04-11T19:55:47.315Z,14.20
2019-04-11T19:58:24.732Z,14.20
2019-04-11T20:00:54.025Z,14.20
2019-04-11T20:03:24.201Z,14.20
2019-04-11T20:05:53.771Z,14.10
2019-04-11T20:08:22.869Z,14.10
2019-04-11T20:10:51.762Z,14.00
2019-04-11T20:13:20.734Z,13.90
2019-04-11T20:15:50.648Z,14.00
2019-04-11T20:18:22.189Z,14.00
2019-04-11T20:20:52.198Z,14.00
2019-04-11T20:23:21.043Z,14.00
2019-04-11T20:25:50.112Z,14.10
2019-04-11T20:28:20.556Z,14.00
2019-04-11T20:30:49.849Z,14.00
2019-04-11T20:33:26.984Z,14.00
2019-04-11T20:35:49.293Z,13.90
2019-04-11T20:38:18.130Z,13.90
2019-04-11T20:40:47.148Z,14.00
2019-04-11T20:43:16.063Z,13.90
2019-04-11T20:45:45.389Z,13.90
2019-04-11T20:48:14.220Z,13.80
2019-04-11T20:50:43.218Z,13.80
2019-04-11T20:53:13.053Z,13.70
2019-04-11T20:55:42.349Z,13.60
2019-04-11T20:58:11.207Z,13.50
2019-04-11T21:00:50.204Z,13.50
2019-04-11T21:03:11.550Z,13.50
2019-04-11T21:05:40.578Z,13.50
2019-04-11T21:08:09.415Z,13.60
2019-04-11T21:13:13.775Z,13.40
2019-04-11T21:15:42.674Z,13.50
2019-04-11T21:18:11.530Z,13.40
2019-04-11T21:20:40.418Z,13.40
2019-04-11T21:23:09.311Z,13.30
2019-04-11T21:25:38.313Z,13.30
2019-04-11T21:28:07.321Z,13.30
2019-04-11T21:30:36.606Z,13.20
2019-04-11T21:33:05.700Z,13.20
2019-04-11T21:35:34.654Z,13.10
2019-04-11T21:38:03.603Z,13.00
2019-04-11T21:40:35.635Z,13.00
2019-04-11T21:43:05.907Z,13.00
2019-04-11T21:45:35.494Z,13.00
2019-04-11T21:48:05.614Z,13.00
2019-04-11T21:50:35.235Z,13.00
2019-04-11T21:53:04.189Z,12.80
2019-04-11T21:55:33.328Z,12.80
2019-04-11T21:58:02.270Z,12.70
2019-04-11T22:00:40.638Z,12.70
2019-04-11T22:03:10.161Z,12.70
2019-04-11T22:05:39.739Z,12.70
2019-04-11T22:08:08.848Z,12.70
2019-04-11T22:10:40.107Z,12.70
2019-04-11T22:13:10.076Z,12.70
2019-04-11T22:15:42.069Z,12.70
2019-04-11T22:18:10.023Z,12.80
2019-04-11T22:20:39.019Z,12.70
2019-04-11T22:23:08.048Z,12.60
2019-04-11T22:25:37.058Z,12.60
2019-04-11T22:28:05.973Z,12.50
2019-04-11T22:30:34.965Z,12.50
2019-04-11T22:33:10.022Z,12.60
2019-04-11T22:35:39.030Z,12.70
2019-04-11T22:38:08.030Z,12.50
2019-04-11T22:40:37.001Z,12.40
2019-04-11T22:43:08.088Z,12.40
2019-04-11T22:45:37.822Z,12.50
2019-04-11T22:48:08.779Z,12.40
2019-04-11T22:50:40.777Z,12.40
2019-04-11T22:53:12.832Z,12.50
2019-04-11T22:55:41.327Z,12.50
2019-04-11T22:58:13.918Z,12.50
2019-04-11T23:00:45.129Z,12.40
2019-04-11T23:03:17.165Z,12.50
2019-04-11T23:05:46.972Z,12.50
2019-04-11T23:08:18.996Z,12.40
2019-04-11T23:10:47.446Z,12.50
2019-04-11T23:13:16.508Z,12.40
2019-04-11T23:15:45.419Z,12.30
2019-04-11T23:18:14.732Z,12.30
2019-04-11T23:20:44.080Z,12.40
2019-04-11T23:23:14.158Z,12.40
2019-04-11T23:25:43.239Z,12.40
2019-04-11T23:28:15.631Z,12.30
2019-04-11T23:30:42.798Z,12.30
2019-04-11T23:33:11.706Z,12.30
2019-04-11T23:35:40.710Z,12.40
2019-04-11T23:38:09.546Z,12.40
2019-04-11T23:40:38.439Z,12.40
2019-04-11T23:43:07.291Z,12.40
2019-04-11T23:45:36.462Z,12.30
2019-04-11T23:48:05.445Z,12.30
2019-04-11T23:50:34.366Z,12.40
2019-04-11T23:53:03.289Z,12.30
2019-04-11T23:55:32.155Z,12.30
2019-04-11T23:58:01.766Z,12.30
