createdAt,value
2022-10-28T00:01:21.201Z,99.90
2022-10-28T00:03:58.832Z,99.90
2022-10-28T00:06:31.673Z,99.90
2022-10-28T00:08:59.043Z,99.90
2022-10-28T00:11:28.833Z,99.90
2022-10-28T00:13:58.175Z,99.90
2022-10-28T00:16:31.484Z,99.90
2022-10-28T00:19:00.182Z,99.90
2022-10-28T00:21:33.198Z,99.90
2022-10-28T00:24:00.276Z,99.90
2022-10-28T00:26:30.115Z,99.90
2022-10-28T00:28:59.786Z,99.90
2022-10-28T00:31:28.376Z,99.90
2022-10-28T00:33:55.931Z,99.90
2022-10-28T00:36:44.174Z,99.90
2022-10-28T00:39:17.228Z,99.90
2022-10-28T00:41:47.513Z,99.90
2022-10-28T00:44:59.367Z,99.90
2022-10-28T00:47:52.732Z,99.90
2022-10-28T00:50:37.539Z,99.90
2022-10-28T00:53:25.320Z,99.90
2022-10-28T00:55:53.106Z,99.90
2022-10-28T00:58:23.035Z,99.90
2022-10-28T01:00:50.159Z,99.90
2022-10-28T01:03:17.561Z,99.90
2022-10-28T01:05:48.217Z,99.90
2022-10-28T01:08:16.795Z,99.90
2022-10-28T01:11:27.705Z,99.90
2022-10-28T01:14:21.077Z,99.90
2022-10-28T01:17:46.548Z,99.90
2022-10-28T01:20:45.219Z,99.90
2022-10-28T01:23:51.935Z,99.90
2022-10-28T01:26:38.387Z,99.90
2022-10-28T01:29:42.123Z,99.90
2022-10-28T01:32:46.369Z,99.90
2022-10-28T01:35:25.318Z,99.90
2022-10-28T01:38:29.719Z,99.90
2022-10-28T01:41:23.575Z,99.90
2022-10-28T01:44:09.332Z,99.90
2022-10-28T01:46:50.924Z,99.90
2022-10-28T01:49:25.559Z,99.90
2022-10-28T01:51:56.053Z,99.90
2022-10-28T01:54:27.189Z,99.90
2022-10-28T01:56:57.123Z,99.90
2022-10-28T01:59:28.395Z,99.90
2022-10-28T02:01:56.038Z,99.90
2022-10-28T02:04:23.558Z,99.90
2022-10-28T02:06:54.280Z,99.90
2022-10-28T02:10:10.066Z,99.90
2022-10-28T02:12:38.846Z,99.90
2022-10-28T02:15:39.651Z,99.90
2022-10-28T02:18:41.931Z,99.90
2022-10-28T02:21:21.789Z,99.90
2022-10-28T02:23:57.343Z,99.90
2022-10-28T02:26:37.406Z,99.90
2022-10-28T02:29:15.959Z,99.90
2022-10-28T02:31:53.767Z,99.90
2022-10-28T02:34:30.487Z,99.90
2022-10-28T02:37:01.757Z,99.90
2022-10-28T02:39:34.583Z,99.90
2022-10-28T02:42:28.746Z,99.90
2022-10-28T02:45:00.394Z,99.90
2022-10-28T02:47:32.909Z,99.90
2022-10-28T02:50:04.335Z,99.90
2022-10-28T02:52:33.643Z,99.90
2022-10-28T02:55:06.145Z,99.90
2022-10-28T02:57:36.259Z,99.90
2022-10-28T03:00:10.419Z,99.90
2022-10-28T03:02:37.576Z,99.90
2022-10-28T03:05:06.371Z,99.90
2022-10-28T03:07:33.580Z,99.90
2022-10-28T03:10:00.781Z,99.90
2022-10-28T03:12:27.755Z,99.90
2022-10-28T03:14:54.716Z,99.90
2022-10-28T03:17:21.710Z,99.90
2022-10-28T03:19:48.778Z,99.90
2022-10-28T03:22:15.811Z,99.90
2022-10-28T03:24:42.894Z,99.90
2022-10-28T03:27:09.869Z,99.90
2022-10-28T03:29:36.866Z,99.90
2022-10-28T03:32:04.115Z,99.90
2022-10-28T03:34:31.107Z,99.90
2022-10-28T03:36:58.072Z,99.90
2022-10-28T03:39:25.127Z,99.90
2022-10-28T03:41:52.152Z,99.90
2022-10-28T03:44:19.203Z,99.90
2022-10-28T03:46:46.265Z,99.90
2022-10-28T03:49:13.266Z,99.90
2022-10-28T03:51:40.317Z,99.90
2022-10-28T03:54:07.310Z,99.90
2022-10-28T03:56:34.336Z,99.90
2022-10-28T03:59:01.344Z,99.90
2022-10-28T04:01:28.567Z,99.90
2022-10-28T04:03:55.600Z,99.90
2022-10-28T04:06:22.764Z,99.90
2022-10-28T04:08:49.804Z,99.90
2022-10-28T04:11:16.906Z,99.90
2022-10-28T04:13:43.991Z,99.90
2022-10-28T04:16:11.006Z,99.90
2022-10-28T04:18:38.005Z,99.90
2022-10-28T04:21:05.371Z,99.90
2022-10-28T04:23:32.441Z,99.90
2022-10-28T04:25:59.463Z,99.90
2022-10-28T04:28:26.473Z,99.90
2022-10-28T04:30:53.521Z,99.90
2022-10-28T04:33:20.595Z,99.90
2022-10-28T04:35:47.614Z,99.90
2022-10-28T04:38:15.565Z,99.90
2022-10-28T04:40:42.816Z,99.90
2022-10-28T04:43:11.820Z,99.90
2022-10-28T04:45:39.505Z,99.90
2022-10-28T04:48:07.021Z,99.90
2022-10-28T04:50:34.132Z,99.90
2022-10-28T04:53:10.558Z,99.90
2022-10-28T04:55:37.556Z,99.90
2022-10-28T04:58:04.903Z,99.90
2022-10-28T05:00:32.006Z,99.90
2022-10-28T05:03:02.675Z,99.90
2022-10-28T05:05:29.923Z,99.90
2022-10-28T05:07:57.206Z,99.90
2022-10-28T05:10:25.087Z,99.90
2022-10-28T05:12:52.176Z,99.90
2022-10-28T05:15:19.574Z,99.90
2022-10-28T05:17:47.536Z,99.90
2022-10-28T05:20:17.199Z,99.90
2022-10-28T05:22:53.172Z,99.90
2022-10-28T05:25:20.906Z,99.90
2022-10-28T05:27:48.112Z,99.90
2022-10-28T05:30:15.246Z,99.90
2022-10-28T05:32:42.270Z,99.90
2022-10-28T05:35:10.189Z,99.90
2022-10-28T05:37:37.666Z,99.90
2022-10-28T05:40:05.283Z,99.90
2022-10-28T05:42:32.340Z,99.90
2022-10-28T05:44:59.349Z,99.90
2022-10-28T05:47:26.440Z,99.90
2022-10-28T05:49:53.875Z,99.90
2022-10-28T05:52:20.903Z,99.90
2022-10-28T05:54:47.893Z,99.90
2022-10-28T05:57:14.935Z,99.90
2022-10-28T05:59:42.037Z,99.90
2022-10-28T06:02:14.806Z,99.90
2022-10-28T06:04:42.490Z,99.90
2022-10-28T06:07:09.513Z,99.90
2022-10-28T06:09:36.811Z,99.90
2022-10-28T06:12:04.206Z,99.90
2022-10-28T06:14:31.253Z,99.90
2022-10-28T06:16:58.358Z,99.90
2022-10-28T06:19:25.375Z,99.90
2022-10-28T06:21:52.368Z,99.90
2022-10-28T06:24:19.503Z,99.90
2022-10-28T06:26:47.502Z,99.90
2022-10-28T06:29:14.531Z,99.90
2022-10-28T06:31:41.746Z,99.90
2022-10-28T06:34:09.702Z,99.90
2022-10-28T06:36:37.314Z,99.90
2022-10-28T06:39:04.925Z,99.90
2022-10-28T06:41:32.462Z,99.90
2022-10-28T06:43:59.740Z,99.90
2022-10-28T06:46:27.679Z,99.90
2022-10-28T06:48:56.269Z,99.90
2022-10-28T06:51:23.941Z,99.90
2022-10-28T06:53:53.914Z,99.90
2022-10-28T06:56:20.999Z,99.90
2022-10-28T06:58:55.088Z,99.90
2022-10-28T07:01:22.709Z,99.90
2022-10-28T07:03:50.046Z,99.90
2022-10-28T07:06:17.889Z,99.90
2022-10-28T07:08:44.908Z,99.90
2022-10-28T07:11:12.636Z,99.90
2022-10-28T07:13:42.445Z,99.90
2022-10-28T07:16:11.387Z,99.90
2022-10-28T07:18:38.509Z,99.90
2022-10-28T07:21:05.821Z,99.90
2022-10-28T07:23:33.101Z,99.90
2022-10-28T07:26:00.378Z,99.90
2022-10-28T07:28:27.719Z,99.90
2022-10-28T07:30:55.002Z,99.90
2022-10-28T07:33:22.160Z,99.90
2022-10-28T07:35:49.201Z,99.90
2022-10-28T07:38:16.300Z,99.90
2022-10-28T07:40:43.859Z,99.90
2022-10-28T07:43:10.877Z,99.90
2022-10-28T07:45:38.297Z,99.90
2022-10-28T07:48:06.475Z,99.90
2022-10-28T07:50:33.618Z,99.90
2022-10-28T07:53:02.037Z,99.90
2022-10-28T07:55:29.193Z,99.90
2022-10-28T07:57:56.643Z,99.90
2022-10-28T08:00:24.013Z,99.90
2022-10-28T08:02:51.063Z,99.90
2022-10-28T08:05:18.201Z,99.90
2022-10-28T08:07:46.959Z,99.90
2022-10-28T08:10:14.153Z,99.90
2022-10-28T08:12:41.196Z,99.90
2022-10-28T08:15:11.110Z,99.90
2022-10-28T08:17:38.135Z,99.90
2022-10-28T08:20:06.052Z,99.90
2022-10-28T08:22:33.479Z,99.90
2022-10-28T08:25:00.475Z,99.90
2022-10-28T08:27:27.625Z,99.90
2022-10-28T08:29:54.670Z,99.90
2022-10-28T08:32:21.695Z,99.90
2022-10-28T08:34:48.880Z,99.90
2022-10-28T08:37:16.529Z,99.90
2022-10-28T08:39:43.702Z,99.90
2022-10-28T08:42:46.391Z,99.90
2022-10-28T08:45:39.407Z,99.90
2022-10-28T08:48:31.422Z,99.90
2022-10-28T08:51:17.655Z,99.90
2022-10-28T08:54:07.229Z,99.90
2022-10-28T08:56:39.254Z,99.90
2022-10-28T08:59:10.883Z,99.90
2022-10-28T09:01:47.342Z,99.90
2022-10-28T09:04:44.019Z,99.90
2022-10-28T09:07:20.715Z,99.90
2022-10-28T09:09:49.995Z,99.90
2022-10-28T09:13:08.061Z,99.90
2022-10-28T09:16:10.230Z,99.90
2022-10-28T09:18:56.859Z,99.90
2022-10-28T09:21:53.171Z,99.90
2022-10-28T09:24:25.940Z,99.90
2022-10-28T09:27:22.900Z,99.90
2022-10-28T09:30:30.350Z,99.90
2022-10-28T09:33:18.311Z,99.90
2022-10-28T09:35:48.128Z,99.90
2022-10-28T09:38:35.705Z,99.90
2022-10-28T09:41:10.091Z,99.90
2022-10-28T09:43:46.551Z,99.90
2022-10-28T09:46:16.620Z,99.90
2022-10-28T09:48:49.169Z,99.90
2022-10-28T09:51:49.534Z,99.90
2022-10-28T09:54:18.016Z,99.90
2022-10-28T09:56:45.122Z,99.90
2022-10-28T09:59:16.518Z,99.90
2022-10-28T10:01:46.814Z,99.90
2022-10-28T10:04:25.508Z,99.90
2022-10-28T10:06:57.797Z,99.90
2022-10-28T10:09:28.361Z,99.90
2022-10-28T10:12:00.693Z,99.90
2022-10-28T10:14:52.231Z,98.80
2022-10-28T10:17:24.735Z,98.10
2022-10-28T10:20:10.262Z,98.30
2022-10-28T10:22:45.252Z,95.30
2022-10-28T10:25:25.457Z,97.30
2022-10-28T10:28:05.797Z,99.90
2022-10-28T10:30:49.244Z,99.90
2022-10-28T10:33:24.708Z,99.90
2022-10-28T10:36:31.551Z,96.90
2022-10-28T10:39:01.070Z,92.00
2022-10-28T10:41:45.123Z,81.30
2022-10-28T10:44:33.818Z,79.50
2022-10-28T10:47:21.122Z,75.30
2022-10-28T10:49:49.971Z,62.80
2022-10-28T10:52:20.826Z,64.20
2022-10-28T10:55:02.879Z,70.20
2022-10-28T10:57:30.684Z,81.00
2022-10-28T10:59:58.364Z,70.30
2022-10-28T11:02:32.643Z,68.20
2022-10-28T11:05:06.656Z,86.00
2022-10-28T11:07:34.029Z,91.00
2022-10-28T11:10:02.089Z,90.10
2022-10-28T11:12:39.073Z,92.00
2022-10-28T11:15:27.350Z,94.00
2022-10-28T11:18:03.421Z,95.20
2022-10-28T11:20:49.693Z,97.10
2022-10-28T11:23:33.586Z,98.10
2022-10-28T11:26:05.322Z,98.10
2022-10-28T11:29:04.454Z,99.90
2022-10-28T11:32:10.240Z,99.90
2022-10-28T11:35:02.471Z,99.90
2022-10-28T11:38:19.057Z,99.90
2022-10-28T11:41:29.727Z,99.90
2022-10-28T11:44:04.726Z,99.90
2022-10-28T11:47:05.171Z,99.90
2022-10-28T11:50:21.307Z,99.90
2022-10-28T11:53:37.224Z,99.90
2022-10-28T11:56:44.574Z,99.90
2022-10-28T12:00:02.080Z,98.10
2022-10-28T12:03:01.685Z,92.80
2022-10-28T12:06:06.914Z,64.00
2022-10-28T12:09:12.135Z,59.90
2022-10-28T12:12:07.381Z,58.10
2022-10-28T12:15:17.898Z,58.20
2022-10-28T12:18:06.127Z,63.50
2022-10-28T12:20:59.612Z,71.80
2022-10-28T12:23:29.623Z,73.20
2022-10-28T12:25:59.274Z,59.80
2022-10-28T12:28:37.460Z,62.40
2022-10-28T12:31:09.800Z,57.70
2022-10-28T12:33:47.701Z,58.10
2022-10-28T12:36:41.694Z,59.70
2022-10-28T12:39:47.959Z,52.40
2022-10-28T12:42:34.073Z,47.30
2022-10-28T12:45:05.205Z,40.10
2022-10-28T12:47:48.288Z,43.90
2022-10-28T12:50:53.118Z,43.50
2022-10-28T12:53:55.626Z,49.00
2022-10-28T12:56:37.335Z,57.00
2022-10-28T12:59:11.908Z,55.90
2022-10-28T13:01:40.854Z,48.80
2022-10-28T13:04:14.723Z,43.40
2022-10-28T13:07:28.078Z,41.40
2022-10-28T13:10:26.145Z,37.20
2022-10-28T13:13:17.570Z,34.60
2022-10-28T13:16:19.509Z,39.80
2022-10-28T13:19:16.777Z,39.10
2022-10-28T13:22:34.690Z,39.30
2022-10-28T13:25:38.989Z,38.40
2022-10-28T13:28:08.019Z,37.50
2022-10-28T13:30:35.396Z,34.60
2022-10-28T13:33:23.167Z,32.00
2022-10-28T13:35:50.975Z,38.60
2022-10-28T13:38:25.866Z,45.60
2022-10-28T13:41:38.124Z,52.20
2022-10-28T13:44:23.171Z,55.30
2022-10-28T13:47:46.145Z,55.00
2022-10-28T13:50:31.971Z,55.80
2022-10-28T13:53:50.980Z,54.10
2022-10-28T13:56:39.851Z,46.50
2022-10-28T13:59:21.286Z,38.00
2022-10-28T14:02:32.319Z,34.80
2022-10-28T14:05:02.902Z,33.20
2022-10-28T14:07:32.348Z,31.00
2022-10-28T14:10:22.142Z,31.40
2022-10-28T14:13:02.536Z,30.50
2022-10-28T14:15:37.854Z,31.10
2022-10-28T14:18:43.634Z,28.40
2022-10-28T14:21:10.665Z,30.00
2022-10-28T14:24:09.361Z,29.60
2022-10-28T14:27:24.685Z,28.30
2022-10-28T14:30:19.827Z,28.80
2022-10-28T14:33:00.717Z,27.60
2022-10-28T14:35:39.750Z,27.30
2022-10-28T14:39:01.170Z,27.80
2022-10-28T14:42:00.503Z,28.60
2022-10-28T14:45:15.438Z,28.30
2022-10-28T14:48:26.026Z,34.30
2022-10-28T14:50:54.814Z,39.80
2022-10-28T14:53:33.928Z,42.50
2022-10-28T14:56:08.037Z,48.80
2022-10-28T14:58:42.102Z,50.70
2022-10-28T15:01:24.942Z,50.80
2022-10-28T15:03:58.838Z,51.70
2022-10-28T15:06:28.183Z,51.20
2022-10-28T15:08:56.723Z,50.00
2022-10-28T15:11:24.555Z,50.60
2022-10-28T15:13:54.993Z,51.00
2022-10-28T15:16:24.629Z,55.10
2022-10-28T15:18:54.121Z,57.90
2022-10-28T15:21:23.141Z,61.10
2022-10-28T15:24:02.912Z,63.50
2022-10-28T15:26:30.263Z,62.00
2022-10-28T15:28:57.628Z,62.40
2022-10-28T15:31:25.170Z,67.80
2022-10-28T15:33:52.441Z,71.50
2022-10-28T15:36:23.390Z,72.40
2022-10-28T15:39:14.821Z,75.00
2022-10-28T15:41:49.572Z,75.40
2022-10-28T15:44:38.068Z,72.00
2022-10-28T15:47:18.053Z,74.00
2022-10-28T15:50:05.795Z,79.10
2022-10-28T15:52:37.431Z,82.60
2022-10-28T15:58:34.015Z,92.10
2022-10-28T16:01:01.529Z,96.60
2022-10-28T16:03:45.288Z,95.70
2022-10-28T16:06:38.785Z,96.20
2022-10-28T16:09:36.021Z,98.80
2022-10-28T16:12:13.827Z,99.90
2022-10-28T16:14:49.428Z,99.90
2022-10-28T16:17:19.898Z,99.90
2022-10-28T16:19:58.569Z,99.90
2022-10-28T16:22:28.203Z,99.90
2022-10-28T16:24:56.088Z,99.90
2022-10-28T16:27:28.575Z,99.90
2022-10-28T16:29:56.065Z,99.90
2022-10-28T16:32:35.379Z,99.90
2022-10-28T16:35:03.796Z,99.90
2022-10-28T16:37:34.242Z,99.90
2022-10-28T16:40:01.267Z,99.90
2022-10-28T16:42:28.357Z,99.90
2022-10-28T16:44:55.380Z,99.90
2022-10-28T16:47:26.766Z,99.90
2022-10-28T16:49:57.684Z,99.90
2022-10-28T16:52:31.408Z,99.90
2022-10-28T16:54:58.710Z,99.90
2022-10-28T16:57:26.424Z,99.90
2022-10-28T16:59:53.935Z,99.90
2022-10-28T17:02:31.512Z,99.90
2022-10-28T17:04:59.420Z,99.90
2022-10-28T17:07:27.222Z,99.90
2022-10-28T17:09:54.357Z,99.90
2022-10-28T17:12:23.723Z,99.90
2022-10-28T17:14:51.104Z,99.90
2022-10-28T17:17:18.381Z,99.90
2022-10-28T17:19:46.568Z,99.90
2022-10-28T17:22:13.854Z,99.90
2022-10-28T17:24:40.938Z,99.90
2022-10-28T17:27:08.142Z,99.90
2022-10-28T17:29:35.423Z,99.90
2022-10-28T17:32:02.631Z,99.90
2022-10-28T17:34:29.898Z,99.90
2022-10-28T17:36:56.903Z,99.90
2022-10-28T17:39:26.452Z,99.90
2022-10-28T17:41:53.849Z,99.90
2022-10-28T17:44:21.002Z,99.90
2022-10-28T17:46:51.696Z,99.90
2022-10-28T17:49:19.277Z,99.90
2022-10-28T17:51:46.669Z,99.90
2022-10-28T17:54:13.822Z,99.90
2022-10-28T17:56:42.293Z,99.90
2022-10-28T17:59:09.605Z,99.90
2022-10-28T18:01:37.053Z,99.90
2022-10-28T18:04:06.165Z,99.90
2022-10-28T18:06:33.334Z,99.90
2022-10-28T18:09:00.381Z,99.90
2022-10-28T18:11:27.704Z,99.90
2022-10-28T18:13:56.402Z,99.90
2022-10-28T18:16:27.895Z,99.90
2022-10-28T18:18:55.735Z,99.90
2022-10-28T18:21:23.414Z,99.90
2022-10-28T18:23:54.277Z,99.90
2022-10-28T18:26:21.893Z,99.90
2022-10-28T18:28:49.702Z,99.90
2022-10-28T18:31:19.341Z,99.90
2022-10-28T18:33:47.152Z,99.90
2022-10-28T18:36:19.757Z,99.90
2022-10-28T18:38:47.419Z,99.90
2022-10-28T18:41:26.160Z,99.90
2022-10-28T18:44:02.845Z,99.90
2022-10-28T18:46:33.051Z,99.90
2022-10-28T18:51:28.125Z,99.90
2022-10-28T18:53:56.763Z,99.90
2022-10-28T18:56:29.261Z,99.90
2022-10-28T18:58:57.592Z,99.90
2022-10-28T19:01:28.962Z,99.90
2022-10-28T19:03:58.300Z,99.90
2022-10-28T19:06:26.978Z,99.90
2022-10-28T19:08:56.014Z,99.90
2022-10-28T19:11:26.024Z,99.90
2022-10-28T19:13:53.196Z,99.90
2022-10-28T19:16:20.243Z,99.90
2022-10-28T19:18:47.327Z,99.90
2022-10-28T19:21:15.996Z,99.90
2022-10-28T19:23:43.680Z,99.90
2022-10-28T19:26:12.272Z,99.90
2022-10-28T19:28:44.529Z,99.90
2022-10-28T19:31:15.044Z,99.90
2022-10-28T19:33:43.451Z,99.90
2022-10-28T19:36:15.024Z,99.90
2022-10-28T19:38:42.140Z,99.90
2022-10-28T19:41:12.055Z,99.90
2022-10-28T19:43:39.425Z,99.90
2022-10-28T19:46:17.534Z,99.90
2022-10-28T19:48:50.227Z,99.90
2022-10-28T19:51:22.648Z,99.90
2022-10-28T19:53:51.421Z,99.90
2022-10-28T19:56:20.107Z,99.90
2022-10-28T19:58:49.718Z,99.90
2022-10-28T20:01:17.721Z,99.90
2022-10-28T20:03:48.991Z,99.90
2022-10-28T20:06:18.546Z,99.90
2022-10-28T20:08:46.673Z,99.90
2022-10-28T20:11:25.779Z,99.90
2022-10-28T20:14:01.145Z,99.90
2022-10-28T20:16:28.754Z,99.90
2022-10-28T20:18:56.651Z,99.90
2022-10-28T20:21:28.764Z,99.90
2022-10-28T20:23:57.263Z,99.90
2022-10-28T20:26:26.801Z,99.90
2022-10-28T20:28:54.320Z,99.90
2022-10-28T20:31:23.413Z,99.90
2022-10-28T20:33:55.165Z,99.90
2022-10-28T20:36:27.993Z,99.90
2022-10-28T20:39:04.713Z,99.90
2022-10-28T20:41:34.278Z,99.90
2022-10-28T20:44:02.667Z,99.90
2022-10-28T20:46:30.323Z,99.90
2022-10-28T20:48:57.987Z,99.90
2022-10-28T20:51:26.424Z,99.90
2022-10-28T20:53:53.637Z,99.90
2022-10-28T20:56:30.881Z,99.90
2022-10-28T20:58:58.462Z,99.90
2022-10-28T21:01:30.845Z,99.90
2022-10-28T21:04:03.410Z,99.90
2022-10-28T21:06:30.714Z,99.90
2022-10-28T21:08:58.714Z,99.90
2022-10-28T21:11:27.498Z,99.90
2022-10-28T21:13:57.190Z,99.90
2022-10-28T21:16:25.390Z,99.90
2022-10-28T21:18:52.859Z,99.90
2022-10-28T21:21:21.206Z,99.90
2022-10-28T21:23:48.342Z,99.90
2022-10-28T21:26:15.687Z,99.90
2022-10-28T21:28:42.818Z,99.90
2022-10-28T21:31:14.985Z,99.90
2022-10-28T21:33:43.019Z,99.90
2022-10-28T21:36:12.882Z,99.90
2022-10-28T21:38:40.152Z,99.90
2022-10-28T21:41:18.869Z,99.90
2022-10-28T21:43:48.150Z,99.90
2022-10-28T21:46:16.213Z,99.90
2022-10-28T21:48:43.443Z,99.90
2022-10-28T21:51:14.709Z,99.90
2022-10-28T21:53:43.293Z,99.90
2022-10-28T21:56:17.025Z,99.90
2022-10-28T21:58:46.593Z,99.90
2022-10-28T22:01:16.733Z,99.90
2022-10-28T22:03:43.923Z,99.90
2022-10-28T22:06:11.368Z,99.90
2022-10-28T22:08:38.570Z,99.90
2022-10-28T22:11:14.132Z,99.90
2022-10-28T22:13:41.637Z,99.90
2022-10-28T22:16:12.801Z,99.90
2022-10-28T22:18:40.193Z,99.90
2022-10-28T22:21:19.934Z,99.90
2022-10-28T22:23:47.490Z,99.90
2022-10-28T22:26:21.386Z,99.90
2022-10-28T22:28:49.173Z,99.90
2022-10-28T22:31:18.989Z,99.90
2022-10-28T22:36:21.793Z,99.90
2022-10-28T22:38:49.472Z,99.90
2022-10-28T22:41:21.919Z,99.90
2022-10-28T22:43:51.586Z,99.90
2022-10-28T22:46:18.929Z,99.90
2022-10-28T22:48:46.215Z,99.90
2022-10-28T22:51:13.772Z,99.90
2022-10-28T22:53:41.716Z,99.90
2022-10-28T22:56:13.345Z,99.90
2022-10-28T22:58:40.560Z,99.90
2022-10-28T23:01:18.450Z,99.90
2022-10-28T23:03:47.775Z,99.90
2022-10-28T23:06:16.815Z,99.90
2022-10-28T23:08:47.398Z,99.90
2022-10-28T23:11:16.244Z,99.90
2022-10-28T23:13:43.498Z,99.90
2022-10-28T23:16:15.546Z,99.90
2022-10-28T23:18:43.962Z,99.90
2022-10-28T23:21:22.850Z,99.90
2022-10-28T23:23:58.024Z,99.90
2022-10-28T23:26:26.709Z,99.90
2022-10-28T23:28:55.973Z,99.90
2022-10-28T23:31:23.880Z,99.90
2022-10-28T23:33:52.319Z,99.90
2022-10-28T23:36:19.369Z,99.90
2022-10-28T23:38:46.601Z,99.90
2022-10-28T23:41:18.715Z,99.90
2022-10-28T23:43:46.826Z,99.90
2022-10-28T23:46:13.837Z,99.90
2022-10-28T23:48:40.968Z,99.90
2022-10-28T23:51:08.111Z,99.90
2022-10-28T23:53:35.274Z,99.90
2022-10-28T23:56:02.481Z,99.90
2022-10-28T23:58:29.564Z,99.90
