createdAt,value
2022-11-02T00:02:11.275Z,12.85
2022-11-02T00:04:41.093Z,12.90
2022-11-02T00:07:13.451Z,12.85
2022-11-02T00:09:43.210Z,12.77
2022-11-02T00:12:12.980Z,12.70
2022-11-02T00:14:42.733Z,12.75
2022-11-02T00:17:12.472Z,12.86
2022-11-02T00:19:42.335Z,12.61
2022-11-02T00:22:14.721Z,12.66
2022-11-02T00:24:44.964Z,12.83
2022-11-02T00:27:14.766Z,12.95
2022-11-02T00:29:44.549Z,13.06
2022-11-02T00:32:14.290Z,12.99
2022-11-02T00:34:44.037Z,13.00
2022-11-02T00:37:16.377Z,12.90
2022-11-02T00:39:46.187Z,12.95
2022-11-02T00:42:16.178Z,13.09
2022-11-02T00:44:46.071Z,13.09
2022-11-02T00:47:15.804Z,13.09
2022-11-02T00:49:45.547Z,12.99
2022-11-02T00:52:17.994Z,12.95
2022-11-02T00:54:52.131Z,12.93
2022-11-02T00:57:22.129Z,12.80
2022-11-02T00:59:52.036Z,13.13
2022-11-02T01:02:22.008Z,13.01
2022-11-02T01:04:51.882Z,13.23
2022-11-02T01:07:24.776Z,13.31
2022-11-02T01:09:54.566Z,13.13
2022-11-02T01:12:24.734Z,13.17
2022-11-02T01:14:54.487Z,13.23
2022-11-02T01:17:24.277Z,13.29
2022-11-02T01:19:54.190Z,13.14
2022-11-02T01:22:26.523Z,13.34
2022-11-02T01:24:56.260Z,13.36
2022-11-02T01:27:26.018Z,13.37
2022-11-02T01:29:55.744Z,13.27
2022-11-02T01:32:25.475Z,13.30
2022-11-02T01:34:55.258Z,13.16
2022-11-02T01:37:27.684Z,13.32
2022-11-02T01:39:57.461Z,13.36
2022-11-02T01:42:29.225Z,13.36
2022-11-02T01:44:59.537Z,13.42
2022-11-02T01:47:32.567Z,13.41
2022-11-02T01:50:07.532Z,13.24
2022-11-02T01:52:42.158Z,13.39
2022-11-02T01:55:16.639Z,13.29
2022-11-02T01:57:51.148Z,13.34
2022-11-02T02:00:21.904Z,13.24
2022-11-02T02:03:00.289Z,13.48
2022-11-02T02:05:32.522Z,13.56
2022-11-02T02:08:08.186Z,13.68
2022-11-02T02:10:38.524Z,13.62
2022-11-02T02:13:10.366Z,13.59
2022-11-02T02:15:48.408Z,13.65
2022-11-02T02:18:25.551Z,13.77
2022-11-02T02:21:14.994Z,13.64
2022-11-02T02:24:16.089Z,13.59
2022-11-02T02:27:15.125Z,13.41
2022-11-02T02:29:55.676Z,13.51
2022-11-02T02:32:33.178Z,13.58
2022-11-02T02:35:14.171Z,13.47
2022-11-02T02:37:52.504Z,13.58
2022-11-02T02:40:28.196Z,13.65
2022-11-02T02:43:02.277Z,13.54
2022-11-02T02:45:40.214Z,13.53
2022-11-02T02:48:17.116Z,13.53
2022-11-02T02:50:51.236Z,13.52
2022-11-02T02:53:27.132Z,13.62
2022-11-02T02:55:57.796Z,13.58
2022-11-02T02:58:31.333Z,13.54
2022-11-02T03:01:04.550Z,13.46
2022-11-02T03:03:36.935Z,13.38
2022-11-02T03:06:16.513Z,13.40
2022-11-02T03:08:58.493Z,13.39
2022-11-02T03:11:28.677Z,13.34
2022-11-02T03:14:20.080Z,13.09
2022-11-02T03:17:08.648Z,13.31
2022-11-02T03:19:47.968Z,13.30
2022-11-02T03:22:25.911Z,13.23
2022-11-02T03:25:02.348Z,13.24
2022-11-02T03:27:40.749Z,13.19
2022-11-02T03:30:15.271Z,13.27
2022-11-02T03:32:56.410Z,13.11
2022-11-02T03:35:34.854Z,13.09
2022-11-02T03:38:09.880Z,13.00
2022-11-02T03:40:45.201Z,12.97
2022-11-02T03:43:18.580Z,12.83
2022-11-02T03:45:52.366Z,12.91
2022-11-02T03:48:28.359Z,12.94
2022-11-02T03:51:01.145Z,12.91
2022-11-02T03:53:37.410Z,13.01
2022-11-02T03:56:12.440Z,13.03
2022-11-02T03:58:42.388Z,13.09
2022-11-02T04:01:13.451Z,13.17
2022-11-02T04:03:48.829Z,13.21
2022-11-02T04:06:20.438Z,13.22
2022-11-02T04:08:52.060Z,13.18
2022-11-02T04:11:36.209Z,13.13
2022-11-02T04:14:29.314Z,13.20
2022-11-02T04:17:13.010Z,13.03
2022-11-02T04:19:50.296Z,13.26
2022-11-02T04:22:33.700Z,13.28
2022-11-02T04:25:19.090Z,13.05
2022-11-02T04:28:21.242Z,13.22
2022-11-02T04:30:56.369Z,13.31
2022-11-02T04:33:37.327Z,13.35
2022-11-02T04:36:19.217Z,13.40
2022-11-02T04:38:52.242Z,13.34
2022-11-02T04:41:39.349Z,13.24
2022-11-02T04:44:14.325Z,13.28
2022-11-02T04:46:47.374Z,13.17
2022-11-02T04:49:18.776Z,13.04
2022-11-02T04:51:51.319Z,13.20
2022-11-02T04:54:22.594Z,13.21
2022-11-02T04:56:58.308Z,13.25
2022-11-02T04:59:29.610Z,13.17
2022-11-02T05:02:00.834Z,13.25
2022-11-02T05:04:31.396Z,13.29
2022-11-02T05:07:06.430Z,13.26
2022-11-02T05:09:38.401Z,12.78
2022-11-02T05:12:08.834Z,13.18
2022-11-02T05:14:39.033Z,13.12
2022-11-02T05:17:09.618Z,13.09
2022-11-02T05:19:40.928Z,13.13
2022-11-02T05:22:13.309Z,12.97
2022-11-02T05:24:43.260Z,13.07
2022-11-02T05:27:14.090Z,12.99
2022-11-02T05:29:45.698Z,13.02
2022-11-02T05:32:15.606Z,13.11
2022-11-02T05:34:46.324Z,13.27
2022-11-02T05:37:19.947Z,13.21
2022-11-02T05:39:50.710Z,12.92
2022-11-02T05:42:20.970Z,13.14
2022-11-02T05:44:50.755Z,13.08
2022-11-02T05:47:20.738Z,12.86
2022-11-02T05:49:50.558Z,13.28
2022-11-02T05:52:22.994Z,13.26
2022-11-02T05:54:52.958Z,13.15
2022-11-02T05:57:26.194Z,13.12
2022-11-02T05:59:59.178Z,13.13
2022-11-02T06:02:29.111Z,13.13
2022-11-02T06:04:59.983Z,13.20
2022-11-02T06:07:33.438Z,13.09
2022-11-02T06:10:08.302Z,13.12
2022-11-02T06:12:38.156Z,13.03
2022-11-02T06:15:08.930Z,12.98
2022-11-02T06:17:42.256Z,12.99
2022-11-02T06:20:15.297Z,13.04
2022-11-02T06:22:49.087Z,13.07
2022-11-02T06:25:20.957Z,13.04
2022-11-02T06:27:55.882Z,12.94
2022-11-02T06:30:29.300Z,13.07
2022-11-02T06:33:06.937Z,13.09
2022-11-02T06:35:39.265Z,12.63
2022-11-02T06:38:11.628Z,12.98
2022-11-02T06:40:41.773Z,12.93
2022-11-02T06:43:17.275Z,12.91
2022-11-02T06:45:49.143Z,13.08
2022-11-02T06:48:19.963Z,13.18
2022-11-02T06:50:51.805Z,13.31
2022-11-02T06:53:24.281Z,13.41
2022-11-02T06:55:56.370Z,13.35
2022-11-02T06:58:26.489Z,13.30
2022-11-02T07:01:01.008Z,13.49
2022-11-02T07:03:31.081Z,13.35
2022-11-02T07:06:00.891Z,13.52
2022-11-02T07:08:34.338Z,13.58
2022-11-02T07:11:04.800Z,13.56
2022-11-02T07:13:36.638Z,13.59
2022-11-02T07:16:06.541Z,13.53
2022-11-02T07:18:36.452Z,13.75
2022-11-02T07:21:11.901Z,13.87
2022-11-02T07:23:44.454Z,13.72
2022-11-02T07:26:14.338Z,13.88
2022-11-02T07:28:45.148Z,13.76
2022-11-02T07:31:15.089Z,13.76
2022-11-02T07:33:45.912Z,13.90
2022-11-02T07:36:16.765Z,13.69
2022-11-02T07:38:51.203Z,13.89
2022-11-02T07:41:21.088Z,13.94
2022-11-02T07:43:50.856Z,14.12
2022-11-02T07:46:30.518Z,14.12
2022-11-02T07:49:04.156Z,14.15
2022-11-02T07:51:33.985Z,14.13
2022-11-02T07:54:06.393Z,14.15
2022-11-02T07:56:38.173Z,14.10
2022-11-02T07:59:08.000Z,14.08
2022-11-02T08:01:38.968Z,14.22
2022-11-02T08:04:09.930Z,14.20
2022-11-02T08:06:40.803Z,14.13
2022-11-02T08:09:14.344Z,14.06
2022-11-02T08:11:45.354Z,14.48
2022-11-02T08:14:15.182Z,14.51
2022-11-02T08:16:45.268Z,14.50
2022-11-02T08:19:15.076Z,14.44
2022-11-02T08:21:46.872Z,14.26
2022-11-02T08:24:20.325Z,14.38
2022-11-02T08:26:53.958Z,14.41
2022-11-02T08:29:25.833Z,14.46
2022-11-02T08:31:55.626Z,14.41
2022-11-02T08:34:25.484Z,14.49
2022-11-02T08:36:56.293Z,14.31
2022-11-02T08:39:29.702Z,14.52
2022-11-02T08:42:01.530Z,14.40
2022-11-02T08:44:31.325Z,14.36
2022-11-02T08:47:03.116Z,14.54
2022-11-02T08:49:35.284Z,14.33
2022-11-02T08:52:05.097Z,14.51
2022-11-02T08:54:40.819Z,14.50
2022-11-02T08:57:10.660Z,14.27
2022-11-02T08:59:40.486Z,14.51
2022-11-02T09:02:12.724Z,14.48
2022-11-02T09:04:42.650Z,14.51
2022-11-02T09:07:18.221Z,14.36
2022-11-02T09:09:53.831Z,14.75
2022-11-02T09:12:29.976Z,15.01
2022-11-02T09:15:00.877Z,14.87
2022-11-02T09:17:31.934Z,14.76
2022-11-02T09:20:05.189Z,14.78
2022-11-02T09:22:35.004Z,14.76
2022-11-02T09:25:07.970Z,14.95
2022-11-02T09:27:38.809Z,14.89
2022-11-02T09:30:10.066Z,14.98
2022-11-02T09:32:43.181Z,14.97
2022-11-02T09:35:14.696Z,14.89
2022-11-02T09:37:50.114Z,14.82
2022-11-02T09:40:25.234Z,14.97
2022-11-02T09:43:07.494Z,15.01
2022-11-02T09:45:39.993Z,14.95
2022-11-02T09:48:20.843Z,15.04
2022-11-02T09:51:02.104Z,15.01
2022-11-02T09:53:40.516Z,14.79
2022-11-02T09:56:15.522Z,15.08
2022-11-02T09:58:51.308Z,15.01
2022-11-02T10:01:43.156Z,15.18
2022-11-02T10:04:34.621Z,15.26
2022-11-02T10:07:13.447Z,14.99
2022-11-02T10:09:52.693Z,15.18
2022-11-02T10:12:29.635Z,15.36
2022-11-02T10:15:05.059Z,15.55
2022-11-02T10:17:42.037Z,15.51
2022-11-02T10:20:27.675Z,15.41
2022-11-02T10:23:07.174Z,15.51
2022-11-02T10:25:43.078Z,15.42
2022-11-02T10:28:21.257Z,15.51
2022-11-02T10:30:52.386Z,15.42
2022-11-02T10:33:28.032Z,15.71
2022-11-02T10:36:18.200Z,15.65
2022-11-02T10:39:04.174Z,15.77
2022-11-02T10:42:12.140Z,15.56
2022-11-02T10:45:06.277Z,15.42
2022-11-02T10:47:44.557Z,15.34
2022-11-02T10:50:35.491Z,15.41
2022-11-02T10:53:35.353Z,15.63
2022-11-02T10:56:04.457Z,15.67
2022-11-02T10:58:36.496Z,15.78
2022-11-02T11:01:12.612Z,15.90
2022-11-02T11:04:01.028Z,15.62
2022-11-02T11:06:37.226Z,15.58
2022-11-02T11:09:10.105Z,15.81
2022-11-02T11:11:42.037Z,15.82
2022-11-02T11:20:37.347Z,15.60
2022-11-02T11:23:24.354Z,15.64
2022-11-02T11:25:59.501Z,15.74
2022-11-02T11:28:32.218Z,15.84
2022-11-02T11:31:09.705Z,15.93
2022-11-02T11:33:51.247Z,16.22
2022-11-02T11:36:31.100Z,16.41
2022-11-02T11:39:03.768Z,16.31
2022-11-02T11:41:35.782Z,16.19
2022-11-02T11:44:06.158Z,15.95
2022-11-02T11:46:47.321Z,16.02
2022-11-02T11:52:30.026Z,16.12
2022-11-02T11:55:03.426Z,16.23
2022-11-02T12:00:31.276Z,16.04
2022-11-02T12:03:10.477Z,16.08
2022-11-02T12:05:53.736Z,15.77
2022-11-02T12:08:44.279Z,16.10
2022-11-02T12:11:29.234Z,16.26
2022-11-02T12:14:18.656Z,16.36
2022-11-02T12:17:08.260Z,16.27
2022-11-02T12:19:54.431Z,16.48
2022-11-02T12:22:38.628Z,16.55
2022-11-02T12:25:23.622Z,16.43
2022-11-02T12:28:04.222Z,16.25
2022-11-02T12:30:45.611Z,16.26
2022-11-02T12:33:29.425Z,16.10
2022-11-02T12:36:12.582Z,16.13
2022-11-02T12:39:08.953Z,16.08
2022-11-02T12:41:49.038Z,15.90
2022-11-02T12:44:38.026Z,16.00
2022-11-02T12:47:24.654Z,16.05
2022-11-02T12:50:05.028Z,16.10
2022-11-02T12:52:46.558Z,16.13
2022-11-02T12:55:26.804Z,16.34
2022-11-02T12:58:02.734Z,16.13
2022-11-02T13:00:36.744Z,16.16
2022-11-02T13:03:15.934Z,16.28
2022-11-02T13:05:54.244Z,16.56
2022-11-02T13:08:32.851Z,16.58
2022-11-02T13:11:11.609Z,16.41
2022-11-02T13:13:46.730Z,16.56
2022-11-02T13:16:19.679Z,16.69
2022-11-02T13:18:53.362Z,16.50
2022-11-02T13:21:38.465Z,16.36
2022-11-02T13:24:18.638Z,16.40
2022-11-02T13:26:57.565Z,16.29
2022-11-02T13:29:45.147Z,16.26
2022-11-02T13:32:28.454Z,16.39
2022-11-02T13:35:08.413Z,16.46
2022-11-02T13:37:44.485Z,15.94
2022-11-02T13:40:20.347Z,16.61
2022-11-02T13:43:24.673Z,16.42
2022-11-02T13:46:30.610Z,16.40
2022-11-02T13:49:05.820Z,16.23
2022-11-02T13:51:41.055Z,16.18
2022-11-02T13:54:17.863Z,16.27
2022-11-02T13:56:50.404Z,16.25
2022-11-02T13:59:28.875Z,16.21
2022-11-02T14:02:02.824Z,16.16
2022-11-02T14:04:41.427Z,16.18
2022-11-02T14:07:22.312Z,16.21
2022-11-02T14:09:53.821Z,16.10
2022-11-02T14:12:45.879Z,16.14
2022-11-02T14:15:51.424Z,16.17
2022-11-02T14:18:34.964Z,16.05
2022-11-02T14:21:36.678Z,16.16
2022-11-02T14:24:43.969Z,15.97
2022-11-02T14:27:32.017Z,15.94
2022-11-02T14:30:03.865Z,15.76
2022-11-02T14:32:45.179Z,15.72
2022-11-02T14:35:35.186Z,15.71
2022-11-02T14:38:21.902Z,15.81
2022-11-02T14:41:00.586Z,15.93
2022-11-02T14:43:57.287Z,15.59
2022-11-02T14:46:53.367Z,15.61
2022-11-02T14:49:28.370Z,15.51
2022-11-02T14:52:05.280Z,15.73
2022-11-02T14:54:42.427Z,15.60
2022-11-02T14:57:24.934Z,15.68
2022-11-02T14:59:59.437Z,15.69
2022-11-02T15:02:37.398Z,15.61
2022-11-02T15:05:24.278Z,15.50
2022-11-02T15:08:02.384Z,15.54
2022-11-02T15:10:48.242Z,15.54
2022-11-02T15:13:37.338Z,15.52
2022-11-02T15:16:34.574Z,15.43
2022-11-02T15:19:35.214Z,15.18
2022-11-02T15:22:38.657Z,14.80
2022-11-02T15:25:15.572Z,15.13
2022-11-02T15:27:47.630Z,15.12
2022-11-02T15:30:27.780Z,15.04
2022-11-02T15:33:03.000Z,14.96
2022-11-02T15:35:38.518Z,14.95
2022-11-02T15:38:17.578Z,14.91
2022-11-02T15:41:05.418Z,14.74
2022-11-02T15:44:11.321Z,14.57
2022-11-02T15:46:54.073Z,14.66
2022-11-02T15:49:40.530Z,14.30
2022-11-02T15:52:23.053Z,14.23
2022-11-02T15:55:06.371Z,14.20
2022-11-02T15:57:51.831Z,14.21
2022-11-02T16:00:30.345Z,14.17
2022-11-02T16:03:05.250Z,14.19
2022-11-02T16:05:44.528Z,14.12
2022-11-02T16:08:25.909Z,14.14
2022-11-02T16:11:06.790Z,14.10
2022-11-02T16:13:55.645Z,14.17
2022-11-02T16:16:35.660Z,14.08
2022-11-02T16:19:05.938Z,14.12
2022-11-02T16:21:36.869Z,13.99
2022-11-02T16:24:06.904Z,14.05
2022-11-02T16:26:38.838Z,14.13
2022-11-02T16:29:13.428Z,14.20
2022-11-02T16:31:46.373Z,14.09
2022-11-02T16:34:23.257Z,14.07
2022-11-02T16:36:53.405Z,14.02
2022-11-02T16:39:30.429Z,13.95
2022-11-02T16:42:03.119Z,14.04
2022-11-02T16:44:36.974Z,14.04
2022-11-02T16:47:20.685Z,13.94
2022-11-02T16:50:02.280Z,13.80
2022-11-02T16:52:36.069Z,13.75
2022-11-02T16:55:37.685Z,13.68
2022-11-02T16:58:10.628Z,13.72
2022-11-02T17:00:54.439Z,13.57
2022-11-02T17:03:28.245Z,13.60
2022-11-02T17:06:00.754Z,13.65
2022-11-02T17:08:34.217Z,13.64
2022-11-02T17:11:08.505Z,13.48
2022-11-02T17:13:41.289Z,13.50
2022-11-02T17:16:15.186Z,13.54
2022-11-02T17:18:45.175Z,13.37
2022-11-02T17:21:30.478Z,13.41
2022-11-02T17:24:01.735Z,12.99
2022-11-02T17:26:40.169Z,13.04
2022-11-02T17:29:32.879Z,13.15
2022-11-02T17:32:07.331Z,13.10
2022-11-02T17:34:38.213Z,12.87
2022-11-02T17:37:09.278Z,13.01
2022-11-02T17:39:39.270Z,12.90
2022-11-02T17:42:24.357Z,12.98
2022-11-02T17:44:54.159Z,12.84
2022-11-02T17:47:26.738Z,13.02
2022-11-02T17:49:57.648Z,12.94
2022-11-02T17:52:27.900Z,12.88
2022-11-02T17:55:00.784Z,13.03
2022-11-02T17:57:31.590Z,12.92
2022-11-02T18:00:01.638Z,12.93
2022-11-02T18:02:44.317Z,12.93
2022-11-02T18:05:26.113Z,12.69
2022-11-02T18:07:59.688Z,12.79
2022-11-02T18:10:33.173Z,12.68
2022-11-02T18:13:03.830Z,12.79
2022-11-02T18:15:36.157Z,12.71
2022-11-02T18:18:09.800Z,12.69
2022-11-02T18:20:42.290Z,12.65
2022-11-02T18:23:17.506Z,12.53
2022-11-02T18:25:48.483Z,12.45
2022-11-02T18:28:18.430Z,12.48
2022-11-02T18:30:48.488Z,12.33
2022-11-02T18:33:22.098Z,12.35
2022-11-02T18:35:52.052Z,12.12
2022-11-02T18:38:22.976Z,12.27
2022-11-02T18:40:53.811Z,12.33
2022-11-02T18:43:23.842Z,12.29
2022-11-02T18:45:54.862Z,12.31
2022-11-02T18:48:27.301Z,12.21
2022-11-02T18:50:57.269Z,12.08
2022-11-02T18:53:27.072Z,12.17
2022-11-02T18:55:58.046Z,12.07
2022-11-02T18:58:28.965Z,12.35
2022-11-02T19:01:08.475Z,12.26
2022-11-02T19:03:42.063Z,12.36
2022-11-02T19:06:24.469Z,12.32
2022-11-02T19:09:07.801Z,11.98
2022-11-02T19:11:39.326Z,12.29
2022-11-02T19:14:10.356Z,12.16
2022-11-02T19:16:41.736Z,12.27
2022-11-02T19:19:15.358Z,12.30
2022-11-02T19:21:48.679Z,12.29
2022-11-02T19:24:21.016Z,12.22
2022-11-02T19:26:51.270Z,12.21
2022-11-02T19:29:23.018Z,12.09
2022-11-02T19:31:53.960Z,12.19
2022-11-02T19:34:26.650Z,12.20
2022-11-02T19:36:57.624Z,12.21
2022-11-02T19:39:29.682Z,12.19
2022-11-02T19:42:03.311Z,12.16
2022-11-02T19:44:38.159Z,12.15
2022-11-02T19:47:13.311Z,12.05
2022-11-02T19:49:46.928Z,11.88
2022-11-02T19:52:16.906Z,11.58
2022-11-02T19:54:47.804Z,11.96
2022-11-02T19:57:18.872Z,11.75
2022-11-02T19:59:48.737Z,11.64
2022-11-02T20:02:18.769Z,11.71
2022-11-02T20:04:51.397Z,11.75
2022-11-02T20:07:22.370Z,11.60
2022-11-02T20:09:53.475Z,11.43
2022-11-02T20:12:26.373Z,11.39
2022-11-02T20:14:56.453Z,11.16
2022-11-02T20:17:38.089Z,11.40
2022-11-02T20:20:19.705Z,11.54
2022-11-02T20:22:49.665Z,11.49
2022-11-02T20:25:20.929Z,11.44
2022-11-02T20:27:51.926Z,11.42
2022-11-02T20:30:22.438Z,11.19
2022-11-02T20:32:53.269Z,11.41
2022-11-02T20:35:26.876Z,11.20
2022-11-02T20:37:56.911Z,11.21
2022-11-02T20:40:28.610Z,11.30
2022-11-02T20:42:58.577Z,11.25
2022-11-02T20:45:29.531Z,11.37
2022-11-02T20:48:03.759Z,11.34
2022-11-02T20:50:36.685Z,11.23
2022-11-02T20:53:07.849Z,11.21
2022-11-02T20:55:38.175Z,11.24
2022-11-02T20:58:08.261Z,11.31
2022-11-02T21:00:38.135Z,11.39
2022-11-02T21:03:09.987Z,11.22
2022-11-02T21:05:43.529Z,11.13
2022-11-02T21:08:14.321Z,11.24
2022-11-02T21:10:44.290Z,11.40
2022-11-02T21:13:27.289Z,11.33
2022-11-02T21:15:57.201Z,11.38
2022-11-02T21:18:27.212Z,11.35
2022-11-02T21:21:06.295Z,11.24
2022-11-02T21:23:36.443Z,11.45
2022-11-02T21:26:09.271Z,11.17
2022-11-02T21:28:42.168Z,11.39
2022-11-02T21:31:15.242Z,11.39
2022-11-02T21:33:45.792Z,11.19
2022-11-02T21:36:20.451Z,11.23
2022-11-02T21:38:51.232Z,11.37
2022-11-02T21:41:25.876Z,11.34
2022-11-02T21:43:56.046Z,10.86
2022-11-02T21:46:27.011Z,11.33
2022-11-02T21:48:58.019Z,11.18
2022-11-02T21:51:30.578Z,11.10
2022-11-02T21:54:00.476Z,11.01
2022-11-02T21:56:32.023Z,11.22
2022-11-02T21:59:02.122Z,11.27
2022-11-02T22:01:50.276Z,11.07
2022-11-02T22:04:25.483Z,11.09
2022-11-02T22:06:58.806Z,11.31
2022-11-02T22:09:30.353Z,11.26
2022-11-02T22:12:12.839Z,11.23
2022-11-02T22:14:44.056Z,11.22
2022-11-02T22:17:28.666Z,11.27
2022-11-02T22:20:06.221Z,11.32
2022-11-02T22:22:39.746Z,11.60
2022-11-02T22:25:10.251Z,11.64
2022-11-02T22:27:41.168Z,11.54
2022-11-02T22:30:12.055Z,11.53
2022-11-02T22:32:41.909Z,11.55
2022-11-02T22:35:12.494Z,11.43
2022-11-02T22:37:57.447Z,11.20
2022-11-02T22:40:27.268Z,11.04
2022-11-02T22:42:58.112Z,11.32
2022-11-02T22:45:27.994Z,11.48
2022-11-02T22:47:57.835Z,11.17
2022-11-02T22:50:27.969Z,11.39
2022-11-02T22:53:00.651Z,11.50
2022-11-02T22:55:31.627Z,11.51
2022-11-02T22:58:01.473Z,11.35
2022-11-02T23:00:31.345Z,11.31
2022-11-02T23:03:01.309Z,11.49
2022-11-02T23:05:33.399Z,11.42
2022-11-02T23:08:07.417Z,11.47
2022-11-02T23:10:53.566Z,11.50
2022-11-02T23:13:24.862Z,11.55
2022-11-02T23:16:14.752Z,11.49
2022-11-02T23:18:58.035Z,11.56
2022-11-02T23:21:27.862Z,11.56
2022-11-02T23:24:12.728Z,11.60
2022-11-02T23:26:46.460Z,11.55
2022-11-02T23:29:29.057Z,11.24
2022-11-02T23:32:11.295Z,11.56
2022-11-02T23:35:01.048Z,11.51
2022-11-02T23:37:28.278Z,11.62
2022-11-02T23:40:00.666Z,11.76
2022-11-02T23:42:30.584Z,11.61
2022-11-02T23:45:00.518Z,11.21
2022-11-02T23:47:43.731Z,11.59
2022-11-02T23:50:13.911Z,11.67
2022-11-02T23:52:56.198Z,11.29
2022-11-02T23:55:41.030Z,11.55
2022-11-02T23:58:10.950Z,11.47
