createdAt,value
2017-05-16T00:00:54.492Z,95.00
2017-05-16T00:03:23.850Z,94.70
2017-05-16T00:05:52.820Z,94.80
2017-05-16T00:08:21.793Z,94.80
2017-05-16T00:10:50.777Z,94.80
2017-05-16T00:13:19.750Z,94.80
2017-05-16T00:15:49.743Z,95.00
2017-05-16T00:18:18.757Z,95.20
2017-05-16T00:20:48.454Z,95.30
2017-05-16T00:23:20.446Z,95.30
2017-05-16T00:25:49.561Z,95.20
2017-05-16T00:28:18.810Z,95.20
2017-05-16T00:30:47.778Z,95.20
2017-05-16T00:33:16.745Z,95.10
2017-05-16T00:35:45.710Z,95.10
2017-05-16T00:38:14.677Z,95.00
2017-05-16T00:40:44.250Z,94.90
2017-05-16T00:43:13.204Z,94.80
2017-05-16T00:45:42.162Z,94.80
2017-05-16T00:48:11.269Z,94.70
2017-05-16T00:50:41.073Z,94.80
2017-05-16T00:53:10.828Z,94.90
2017-05-16T00:55:39.783Z,94.90
2017-05-16T00:58:09.854Z,94.80
2017-05-16T01:00:38.725Z,94.90
2017-05-16T01:03:07.701Z,94.90
2017-05-16T01:05:36.687Z,94.90
2017-05-16T01:08:05.626Z,94.90
2017-05-16T01:10:34.738Z,94.90
2017-05-16T01:13:04.431Z,95.00
2017-05-16T01:15:33.708Z,95.00
2017-05-16T01:18:02.664Z,95.00
2017-05-16T01:20:31.867Z,95.00
2017-05-16T01:23:00.890Z,95.00
2017-05-16T01:25:29.847Z,95.10
2017-05-16T01:27:58.885Z,95.10
2017-05-16T01:30:27.851Z,95.00
2017-05-16T01:32:57.167Z,95.00
2017-05-16T01:35:26.133Z,95.10
2017-05-16T01:38:15.217Z,95.10
2017-05-16T01:40:44.176Z,95.00
2017-05-16T01:43:13.142Z,95.00
2017-05-16T01:45:43.233Z,95.10
2017-05-16T01:48:12.193Z,95.00
2017-05-16T01:50:41.162Z,94.90
2017-05-16T01:53:10.407Z,94.90
2017-05-16T01:55:39.399Z,94.90
2017-05-16T01:58:08.345Z,94.90
2017-05-16T02:00:37.321Z,94.90
2017-05-16T02:03:06.269Z,95.00
2017-05-16T02:05:35.242Z,95.00
2017-05-16T02:08:04.206Z,94.90
2017-05-16T02:10:33.530Z,94.90
2017-05-16T02:13:02.486Z,94.90
2017-05-16T02:15:31.432Z,95.00
2017-05-16T02:18:00.423Z,95.00
2017-05-16T02:20:29.377Z,94.90
2017-05-16T02:22:58.697Z,94.90
2017-05-16T02:25:27.658Z,94.80
2017-05-16T02:27:56.616Z,94.90
2017-05-16T02:30:26.333Z,94.90
2017-05-16T02:32:55.282Z,95.20
2017-05-16T02:35:24.515Z,94.90
2017-05-16T02:37:54.231Z,95.30
2017-05-16T02:40:23.190Z,95.40
2017-05-16T02:42:52.165Z,95.30
2017-05-16T02:45:21.105Z,95.40
2017-05-16T02:47:50.454Z,95.80
2017-05-16T02:50:19.400Z,95.40
2017-05-16T02:52:48.344Z,95.40
2017-05-16T02:55:17.313Z,95.40
2017-05-16T02:57:46.263Z,95.40
2017-05-16T03:00:15.477Z,95.40
2017-05-16T03:02:44.431Z,95.30
2017-05-16T03:05:14.196Z,95.20
2017-05-16T03:07:43.173Z,95.10
2017-05-16T03:10:12.113Z,95.10
2017-05-16T03:12:41.340Z,95.10
2017-05-16T03:15:10.304Z,95.10
2017-05-16T03:17:39.262Z,95.10
2017-05-16T03:20:08.563Z,95.10
2017-05-16T03:22:37.521Z,95.20
2017-05-16T03:25:06.477Z,95.20
2017-05-16T03:27:35.460Z,95.20
2017-05-16T03:30:04.415Z,95.50
2017-05-16T03:32:33.722Z,95.20
2017-05-16T03:35:02.658Z,95.20
2017-05-16T03:37:32.346Z,95.20
2017-05-16T03:40:01.318Z,95.20
2017-05-16T03:42:30.297Z,95.20
2017-05-16T03:44:59.501Z,95.20
2017-05-16T03:47:29.210Z,95.20
2017-05-16T03:49:58.161Z,95.20
2017-05-16T03:52:27.224Z,95.20
2017-05-16T03:54:56.820Z,95.20
2017-05-16T03:57:26.195Z,95.30
2017-05-16T03:59:55.156Z,95.30
2017-05-16T04:02:24.153Z,95.20
2017-05-16T04:04:53.126Z,95.30
2017-05-16T04:07:22.066Z,95.30
2017-05-16T04:09:51.332Z,95.30
2017-05-16T04:12:20.275Z,95.30
2017-05-16T04:14:49.222Z,95.40
2017-05-16T04:17:18.197Z,96.30
2017-05-16T04:19:47.189Z,95.70
2017-05-16T04:22:16.221Z,95.20
2017-05-16T04:24:45.201Z,94.50
2017-05-16T04:27:14.498Z,94.00
2017-05-16T04:29:43.458Z,93.80
2017-05-16T04:32:12.422Z,93.50
2017-05-16T04:34:42.490Z,93.30
2017-05-16T04:37:11.461Z,94.10
2017-05-16T04:39:40.423Z,94.40
2017-05-16T04:42:09.410Z,93.90
2017-05-16T04:44:39.110Z,93.10
2017-05-16T04:47:09.092Z,93.00
2017-05-16T04:49:38.835Z,93.00
2017-05-16T04:52:08.599Z,94.30
2017-05-16T04:54:37.560Z,95.00
2017-05-16T04:57:06.531Z,94.80
2017-05-16T04:59:35.897Z,94.80
2017-05-16T05:02:04.873Z,94.30
2017-05-16T05:04:33.850Z,93.60
2017-05-16T05:07:02.869Z,93.30
2017-05-16T05:09:31.849Z,92.70
2017-05-16T05:12:01.067Z,92.30
2017-05-16T05:14:30.075Z,91.70
2017-05-16T05:16:59.764Z,91.60
2017-05-16T05:19:29.057Z,91.80
2017-05-16T05:21:58.036Z,92.20
2017-05-16T05:24:26.999Z,92.10
2017-05-16T05:26:55.987Z,92.10
2017-05-16T05:29:24.936Z,91.70
2017-05-16T05:31:54.670Z,92.00
2017-05-16T05:34:23.648Z,91.70
2017-05-16T05:36:53.389Z,91.40
2017-05-16T05:39:22.341Z,91.10
2017-05-16T05:41:52.049Z,91.10
2017-05-16T05:44:21.776Z,91.20
2017-05-16T05:46:50.757Z,91.40
2017-05-16T05:49:20.465Z,91.40
2017-05-16T05:51:50.187Z,91.40
2017-05-16T05:54:19.052Z,91.50
2017-05-16T05:56:48.070Z,91.80
2017-05-16T05:59:17.030Z,92.00
2017-05-16T06:01:47.081Z,92.00
2017-05-16T06:04:16.028Z,92.10
2017-05-16T06:06:45.009Z,91.90
2017-05-16T06:09:13.990Z,91.80
2017-05-16T06:12:06.655Z,91.40
2017-05-16T06:14:36.318Z,91.20
2017-05-16T06:17:05.307Z,91.10
2017-05-16T06:19:34.286Z,91.10
2017-05-16T06:22:03.229Z,91.20
2017-05-16T06:24:32.250Z,91.30
2017-05-16T06:27:01.960Z,91.50
2017-05-16T06:29:31.667Z,91.80
2017-05-16T06:32:01.373Z,91.80
2017-05-16T06:34:31.453Z,91.60
2017-05-16T06:37:00.452Z,91.50
2017-05-16T06:39:29.399Z,91.40
2017-05-16T06:41:58.405Z,91.10
2017-05-16T06:44:27.404Z,91.20
2017-05-16T06:46:56.697Z,90.90
2017-05-16T06:49:25.665Z,90.80
2017-05-16T06:51:54.616Z,91.30
2017-05-16T06:54:23.585Z,91.40
2017-05-16T06:56:52.557Z,90.90
2017-05-16T06:59:21.861Z,90.60
2017-05-16T07:01:50.826Z,90.70
2017-05-16T07:04:19.784Z,90.70
2017-05-16T07:06:48.857Z,90.40
2017-05-16T07:09:17.764Z,90.10
2017-05-16T07:11:47.850Z,90.00
2017-05-16T07:14:16.806Z,89.80
2017-05-16T07:16:45.681Z,89.90
2017-05-16T07:19:14.664Z,90.00
2017-05-16T07:21:44.345Z,89.70
2017-05-16T07:24:13.623Z,88.90
2017-05-16T07:26:42.616Z,88.70
2017-05-16T07:29:11.510Z,88.60
2017-05-16T07:31:41.244Z,89.10
2017-05-16T07:34:10.975Z,88.50
2017-05-16T07:36:40.316Z,88.00
2017-05-16T07:39:09.269Z,87.30
2017-05-16T07:41:38.233Z,87.80
2017-05-16T07:44:07.964Z,88.30
2017-05-16T07:46:36.969Z,88.70
2017-05-16T07:49:06.305Z,87.50
2017-05-16T07:51:35.282Z,86.40
2017-05-16T07:54:04.236Z,83.70
2017-05-16T07:56:33.227Z,83.20
2017-05-16T07:59:02.207Z,83.20
2017-05-16T08:01:31.835Z,84.00
2017-05-16T08:04:00.835Z,82.70
2017-05-16T08:06:30.142Z,82.60
2017-05-16T08:08:59.097Z,83.20
2017-05-16T08:11:28.073Z,82.60
2017-05-16T08:13:57.799Z,82.50
2017-05-16T08:16:26.774Z,82.90
2017-05-16T08:18:56.856Z,83.20
2017-05-16T08:21:25.850Z,82.20
2017-05-16T08:23:54.807Z,81.40
2017-05-16T08:26:23.782Z,81.10
2017-05-16T08:28:52.739Z,80.70
2017-05-16T08:31:21.989Z,80.30
2017-05-16T08:33:50.950Z,80.80
2017-05-16T08:36:20.704Z,80.70
2017-05-16T08:38:49.971Z,80.00
2017-05-16T08:41:18.925Z,79.20
2017-05-16T08:43:47.881Z,79.00
2017-05-16T08:46:16.876Z,77.70
2017-05-16T08:48:45.841Z,77.60
2017-05-16T08:51:15.169Z,76.90
2017-05-16T08:53:44.127Z,75.90
2017-05-16T08:56:13.188Z,75.20
2017-05-16T08:58:42.153Z,75.50
2017-05-16T09:01:11.109Z,76.50
2017-05-16T09:03:43.925Z,76.00
2017-05-16T09:06:12.877Z,74.50
2017-05-16T09:08:41.913Z,74.20
2017-05-16T09:11:10.898Z,73.50
2017-05-16T09:13:39.849Z,73.50
2017-05-16T09:16:10.571Z,73.50
2017-05-16T09:18:39.529Z,73.00
2017-05-16T09:21:08.509Z,72.80
2017-05-16T09:23:37.462Z,72.40
2017-05-16T09:26:06.409Z,71.80
2017-05-16T09:28:36.513Z,71.90
2017-05-16T09:31:05.486Z,70.60
2017-05-16T09:33:34.452Z,69.70
2017-05-16T09:36:03.453Z,69.50
2017-05-16T09:38:32.416Z,68.70
2017-05-16T09:41:01.728Z,68.10
2017-05-16T09:43:30.668Z,65.30
2017-05-16T09:45:59.648Z,66.50
2017-05-16T09:48:28.597Z,68.00
2017-05-16T09:50:57.559Z,66.30
2017-05-16T09:53:27.615Z,65.40
2017-05-16T09:55:56.576Z,62.30
2017-05-16T09:58:25.535Z,62.80
2017-05-16T10:00:54.504Z,62.10
2017-05-16T10:03:23.462Z,61.70
2017-05-16T10:05:52.705Z,60.10
2017-05-16T10:08:21.663Z,59.10
2017-05-16T10:10:50.622Z,57.40
2017-05-16T10:13:19.605Z,57.10
2017-05-16T10:15:49.297Z,55.00
2017-05-16T10:18:18.567Z,54.50
2017-05-16T10:20:47.566Z,52.80
2017-05-16T10:23:17.886Z,51.30
2017-05-16T10:25:46.866Z,50.60
2017-05-16T10:28:15.813Z,49.80
2017-05-16T10:30:45.165Z,48.90
2017-05-16T10:33:14.227Z,46.50
2017-05-16T10:38:11.630Z,46.30
2017-05-16T10:40:40.585Z,46.00
2017-05-16T10:43:09.539Z,45.40
2017-05-16T10:45:39.614Z,42.80
2017-05-16T10:48:08.569Z,43.90
2017-05-16T10:50:37.529Z,44.10
2017-05-16T10:53:06.491Z,42.60
2017-05-16T10:55:35.414Z,41.70
2017-05-16T10:58:05.403Z,41.80
2017-05-16T11:00:35.164Z,41.80
2017-05-16T11:03:04.124Z,40.10
2017-05-16T11:05:33.106Z,39.40
2017-05-16T11:08:02.078Z,38.50
2017-05-16T11:10:31.574Z,38.70
2017-05-16T11:13:00.553Z,39.60
2017-05-16T11:15:29.514Z,40.80
2017-05-16T11:17:58.506Z,42.60
2017-05-16T11:20:27.466Z,45.00
2017-05-16T11:22:56.729Z,45.00
2017-05-16T11:25:25.701Z,44.30
2017-05-16T11:27:54.666Z,43.00
2017-05-16T11:30:24.397Z,42.90
2017-05-16T11:32:53.417Z,41.30
2017-05-16T11:35:22.721Z,38.80
2017-05-16T11:37:51.705Z,38.90
2017-05-16T11:40:20.657Z,39.20
2017-05-16T11:42:49.899Z,39.90
2017-05-16T11:45:18.845Z,40.90
2017-05-16T11:47:48.022Z,41.60
2017-05-16T11:50:17.768Z,40.90
2017-05-16T11:52:46.746Z,40.40
2017-05-16T11:55:16.107Z,40.00
2017-05-16T11:57:45.055Z,38.10
2017-05-16T12:00:14.014Z,37.60
2017-05-16T12:02:43.736Z,39.30
2017-05-16T12:05:12.692Z,41.40
2017-05-16T12:07:41.953Z,41.20
2017-05-16T12:10:10.898Z,40.80
2017-05-16T12:12:40.605Z,40.80
2017-05-16T12:15:10.343Z,39.70
2017-05-16T12:17:39.328Z,41.40
2017-05-16T12:20:08.649Z,41.00
2017-05-16T12:22:37.597Z,40.20
2017-05-16T12:25:06.570Z,39.10
2017-05-16T12:27:36.284Z,36.40
2017-05-16T12:30:05.984Z,34.20
2017-05-16T12:32:35.986Z,34.80
2017-05-16T12:35:04.950Z,35.80
2017-05-16T12:37:33.902Z,35.30
2017-05-16T12:40:02.859Z,33.60
2017-05-16T12:42:31.813Z,33.50
2017-05-16T12:45:01.127Z,34.70
2017-05-16T12:47:29.985Z,34.80
2017-05-16T12:49:58.983Z,33.80
2017-05-16T12:52:27.963Z,32.30
2017-05-16T12:54:57.192Z,32.20
2017-05-16T12:57:26.435Z,32.90
2017-05-16T12:59:56.172Z,32.50
2017-05-16T13:02:25.851Z,32.10
2017-05-16T13:04:55.567Z,31.70
2017-05-16T13:07:25.273Z,31.70
2017-05-16T13:09:55.279Z,31.80
2017-05-16T13:12:25.006Z,31.40
2017-05-16T13:14:53.978Z,30.90
2017-05-16T13:17:23.692Z,31.60
2017-05-16T13:19:53.403Z,31.20
2017-05-16T13:22:22.655Z,30.80
2017-05-16T13:24:51.610Z,30.30
2017-05-16T13:27:20.555Z,30.80
2017-05-16T13:29:49.602Z,30.10
2017-05-16T13:32:18.549Z,30.50
2017-05-16T13:34:48.638Z,30.20
2017-05-16T13:37:17.553Z,29.80
2017-05-16T13:39:47.250Z,29.90
2017-05-16T13:42:16.167Z,30.20
2017-05-16T13:44:45.148Z,32.20
2017-05-16T13:47:14.863Z,33.30
2017-05-16T13:49:44.574Z,34.40
2017-05-16T13:52:14.651Z,34.70
2017-05-16T13:54:43.603Z,35.00
2017-05-16T13:57:12.552Z,33.60
2017-05-16T13:59:41.530Z,31.90
2017-05-16T14:02:10.437Z,31.00
2017-05-16T14:04:40.475Z,30.50
2017-05-16T14:07:09.513Z,29.70
2017-05-16T14:09:38.487Z,30.00
2017-05-16T14:12:07.539Z,30.00
2017-05-16T14:14:36.509Z,29.60
2017-05-16T14:17:05.793Z,31.00
2017-05-16T14:19:34.778Z,32.50
2017-05-16T14:22:03.732Z,33.10
2017-05-16T14:24:32.962Z,34.50
2017-05-16T14:27:01.939Z,35.80
2017-05-16T14:29:31.034Z,34.90
2017-05-16T14:32:00.006Z,34.80
2017-05-16T14:34:28.990Z,33.80
2017-05-16T14:36:58.344Z,33.20
2017-05-16T14:39:28.075Z,33.30
2017-05-16T14:41:58.121Z,32.60
2017-05-16T14:44:27.068Z,32.10
2017-05-16T14:46:56.048Z,32.90
2017-05-16T14:49:25.034Z,33.40
2017-05-16T14:51:54.023Z,33.30
2017-05-16T14:54:23.309Z,33.30
2017-05-16T14:56:52.275Z,32.70
2017-05-16T14:59:21.267Z,31.70
2017-05-16T15:01:50.238Z,30.30
2017-05-16T15:04:19.212Z,29.90
2017-05-16T15:06:49.300Z,30.20
2017-05-16T15:09:18.259Z,29.70
2017-05-16T15:11:47.231Z,29.00
2017-05-16T15:14:16.474Z,29.80
2017-05-16T15:16:45.438Z,29.50
2017-05-16T15:19:14.391Z,29.10
2017-05-16T15:21:44.092Z,28.90
2017-05-16T15:24:13.795Z,28.40
2017-05-16T15:26:43.093Z,28.50
2017-05-16T15:29:12.077Z,28.00
2017-05-16T15:31:41.033Z,29.30
2017-05-16T15:34:10.013Z,29.30
2017-05-16T15:36:39.000Z,29.90
2017-05-16T15:39:07.972Z,28.80
2017-05-16T15:41:36.950Z,28.60
2017-05-16T15:44:07.033Z,28.00
2017-05-16T15:46:35.974Z,28.20
2017-05-16T15:49:04.969Z,28.60
2017-05-16T15:51:33.949Z,28.00
2017-05-16T15:54:02.931Z,28.00
2017-05-16T15:56:32.937Z,27.90
2017-05-16T15:59:02.633Z,29.00
2017-05-16T16:01:31.569Z,28.00
2017-05-16T16:04:00.721Z,29.00
2017-05-16T16:06:29.662Z,28.30
2017-05-16T16:08:59.020Z,28.60
2017-05-16T16:11:28.744Z,29.20
2017-05-16T16:13:57.716Z,28.90
2017-05-16T16:16:26.689Z,29.00
2017-05-16T16:18:55.776Z,29.20
2017-05-16T16:21:25.179Z,29.50
2017-05-16T16:23:54.133Z,30.00
2017-05-16T16:26:23.077Z,30.10
2017-05-16T16:28:52.072Z,30.10
2017-05-16T16:31:21.777Z,30.80
2017-05-16T16:33:51.058Z,31.60
2017-05-16T16:36:20.018Z,31.50
2017-05-16T16:38:49.410Z,31.40
2017-05-16T16:41:18.674Z,32.00
2017-05-16T16:43:47.670Z,32.40
2017-05-16T16:46:17.350Z,32.50
2017-05-16T16:48:46.340Z,33.00
2017-05-16T16:51:15.320Z,32.00
2017-05-16T16:53:44.569Z,31.80
2017-05-16T16:56:13.910Z,31.80
2017-05-16T16:58:42.855Z,32.10
2017-05-16T17:01:12.596Z,32.30
2017-05-16T17:03:41.542Z,32.40
2017-05-16T17:06:11.646Z,32.50
2017-05-16T17:08:40.590Z,33.00
2017-05-16T17:11:09.539Z,33.60
2017-05-16T17:13:39.265Z,33.60
2017-05-16T17:16:08.213Z,35.30
2017-05-16T17:18:37.497Z,35.70
2017-05-16T17:21:06.470Z,36.80
2017-05-16T17:23:35.443Z,37.80
2017-05-16T17:26:04.433Z,38.70
2017-05-16T17:28:33.395Z,39.00
2017-05-16T17:31:03.478Z,38.90
2017-05-16T17:33:32.428Z,39.40
2017-05-16T17:36:01.410Z,40.30
2017-05-16T17:38:30.412Z,41.00
2017-05-16T17:40:59.358Z,41.90
2017-05-16T17:43:28.654Z,42.60
2017-05-16T17:45:57.653Z,42.40
2017-05-16T17:48:27.377Z,43.40
2017-05-16T17:50:57.105Z,42.80
2017-05-16T17:53:26.137Z,42.60
2017-05-16T17:55:55.448Z,43.00
2017-05-16T17:58:24.407Z,43.70
2017-05-16T18:00:53.388Z,44.10
2017-05-16T18:03:22.383Z,44.30
2017-05-16T18:05:51.359Z,44.30
2017-05-16T18:08:20.368Z,45.10
2017-05-16T18:10:49.333Z,45.30
2017-05-16T18:13:19.316Z,46.30
2017-05-16T18:15:48.302Z,47.00
2017-05-16T18:18:17.273Z,48.30
2017-05-16T18:20:46.259Z,49.00
2017-05-16T18:23:15.230Z,50.10
2017-05-16T18:25:44.294Z,51.40
2017-05-16T18:28:14.061Z,52.30
2017-05-16T18:30:43.364Z,52.40
2017-05-16T18:33:12.313Z,52.80
2017-05-16T18:35:41.273Z,53.50
2017-05-16T18:38:11.012Z,53.60
2017-05-16T18:40:39.985Z,54.10
2017-05-16T18:43:09.934Z,55.20
2017-05-16T18:45:38.904Z,56.70
2017-05-16T18:48:07.862Z,58.60
2017-05-16T18:50:36.831Z,59.50
2017-05-16T18:53:05.793Z,60.90
2017-05-16T18:55:35.116Z,62.40
2017-05-16T18:58:04.087Z,63.70
2017-05-16T19:00:33.060Z,65.30
2017-05-16T19:03:02.050Z,67.70
2017-05-16T19:05:31.010Z,68.50
2017-05-16T19:08:00.719Z,69.00
2017-05-16T19:10:30.433Z,70.20
2017-05-16T19:13:00.430Z,71.60
2017-05-16T19:15:29.392Z,72.50
2017-05-16T19:17:58.440Z,72.80
2017-05-16T19:20:28.380Z,72.80
2017-05-16T19:22:57.406Z,73.00
2017-05-16T19:25:26.411Z,73.80
2017-05-16T19:27:55.679Z,73.90
2017-05-16T19:30:24.685Z,73.70
2017-05-16T19:32:53.687Z,73.80
2017-05-16T19:35:22.685Z,75.20
2017-05-16T19:37:51.667Z,75.80
2017-05-16T19:40:20.695Z,75.70
2017-05-16T19:42:49.690Z,76.00
2017-05-16T19:45:18.693Z,75.50
2017-05-16T19:47:47.701Z,75.60
2017-05-16T19:50:16.676Z,76.90
2017-05-16T19:52:45.734Z,77.20
2017-05-16T19:55:15.449Z,77.20
2017-05-16T19:57:45.269Z,77.40
2017-05-16T20:00:14.306Z,77.70
2017-05-16T20:02:43.327Z,77.80
2017-05-16T20:05:12.386Z,78.00
2017-05-16T20:07:41.393Z,78.90
2017-05-16T20:10:10.712Z,79.20
2017-05-16T20:12:40.444Z,80.10
2017-05-16T20:15:09.451Z,80.00
2017-05-16T20:17:38.436Z,79.80
2017-05-16T20:20:07.417Z,79.70
2017-05-16T20:22:36.664Z,79.50
2017-05-16T20:25:05.642Z,79.50
2017-05-16T20:27:34.613Z,79.70
2017-05-16T20:30:03.582Z,80.10
2017-05-16T20:32:33.318Z,80.50
2017-05-16T20:35:02.636Z,81.00
2017-05-16T20:37:31.585Z,81.60
2017-05-16T20:40:00.549Z,83.00
2017-05-16T20:42:29.479Z,83.10
2017-05-16T20:44:58.477Z,83.50
2017-05-16T20:47:27.720Z,83.60
2017-05-16T20:49:56.702Z,83.80
2017-05-16T20:52:25.672Z,83.90
2017-05-16T20:54:54.645Z,84.10
2017-05-16T20:57:23.613Z,84.60
2017-05-16T20:59:53.585Z,84.60
2017-05-16T21:02:22.543Z,84.80
2017-05-16T21:04:51.493Z,85.00
2017-05-16T21:07:21.198Z,85.40
2017-05-16T21:09:50.179Z,85.50
2017-05-16T21:12:19.449Z,85.60
2017-05-16T21:14:48.454Z,86.10
2017-05-16T21:17:17.406Z,86.50
2017-05-16T21:19:46.739Z,86.90
2017-05-16T21:22:15.669Z,86.60
2017-05-16T21:24:44.681Z,86.60
2017-05-16T21:27:13.672Z,86.60
2017-05-16T21:29:42.635Z,86.40
2017-05-16T21:32:12.603Z,86.40
2017-05-16T21:34:41.594Z,86.60
2017-05-16T21:37:10.593Z,86.90
2017-05-16T21:39:39.575Z,86.90
2017-05-16T21:42:08.608Z,87.10
2017-05-16T21:44:38.564Z,87.10
2017-05-16T21:47:07.573Z,87.50
2017-05-16T21:49:36.527Z,87.70
2017-05-16T21:52:06.247Z,87.80
2017-05-16T21:54:35.183Z,88.10
2017-05-16T21:57:04.474Z,88.30
2017-05-16T21:59:33.430Z,88.70
2017-05-16T22:02:02.375Z,88.70
2017-05-16T22:04:31.393Z,88.80
2017-05-16T22:07:01.093Z,89.00
2017-05-16T22:09:30.345Z,89.10
2017-05-16T22:11:59.291Z,89.60
2017-05-16T22:14:28.271Z,89.70
2017-05-16T22:17:06.017Z,90.00
2017-05-16T22:19:34.981Z,90.20
2017-05-16T22:22:03.951Z,90.40
2017-05-16T22:24:33.107Z,90.50
2017-05-16T22:27:02.112Z,90.80
2017-05-16T22:29:31.104Z,90.60
2017-05-16T22:32:00.108Z,90.60
2017-05-16T22:34:29.841Z,90.60
2017-05-16T22:36:59.230Z,90.60
2017-05-16T22:39:28.147Z,91.00
2017-05-16T22:41:57.149Z,90.70
2017-05-16T22:44:26.163Z,90.80
2017-05-16T22:46:55.121Z,90.90
2017-05-16T22:49:24.477Z,90.80
2017-05-16T22:51:54.191Z,90.90
2017-05-16T22:54:23.908Z,91.00
2017-05-16T22:56:54.126Z,91.00
2017-05-16T22:59:23.843Z,91.10
2017-05-16T23:01:52.824Z,91.20
2017-05-16T23:04:22.534Z,91.30
2017-05-16T23:06:52.307Z,91.20
2017-05-16T23:09:21.630Z,91.30
2017-05-16T23:11:51.333Z,91.30
2017-05-16T23:14:20.297Z,91.30
2017-05-16T23:16:49.318Z,91.20
2017-05-16T23:19:19.038Z,91.20
2017-05-16T23:21:48.306Z,91.30
2017-05-16T23:24:17.268Z,91.60
2017-05-16T23:26:46.275Z,91.30
2017-05-16T23:29:15.204Z,91.30
2017-05-16T23:31:44.183Z,91.40
2017-05-16T23:34:13.458Z,91.40
2017-05-16T23:36:42.437Z,91.50
2017-05-16T23:39:11.430Z,91.60
2017-05-16T23:41:40.386Z,91.80
2017-05-16T23:44:09.359Z,91.80
2017-05-16T23:46:39.338Z,91.90
2017-05-16T23:49:08.362Z,91.80
2017-05-16T23:51:38.062Z,91.90
2017-05-16T23:54:07.779Z,91.90
2017-05-16T23:56:37.487Z,91.90
2017-05-16T23:59:07.555Z,91.90
