createdAt,value
2018-08-28T00:01:13.041Z,2.53
2018-08-28T00:03:41.975Z,2.63
2018-08-28T00:06:10.748Z,2.77
2018-08-28T00:08:39.510Z,3.80
2018-08-28T00:11:08.399Z,2.47
2018-08-28T00:13:37.167Z,2.13
2018-08-28T00:16:06.095Z,3.03
2018-08-28T00:18:34.922Z,2.60
2018-08-28T00:21:03.732Z,2.63
2018-08-28T00:23:32.486Z,2.70
2018-08-28T00:26:02.167Z,2.67
2018-08-28T00:28:30.922Z,2.70
2018-08-28T00:30:59.677Z,2.50
2018-08-28T00:33:28.480Z,2.83
2018-08-28T00:35:57.289Z,2.50
2018-08-28T00:38:26.104Z,2.87
2018-08-28T00:40:54.916Z,3.70
2018-08-28T00:43:23.693Z,2.93
2018-08-28T00:45:52.509Z,3.33
2018-08-28T00:48:21.373Z,3.20
2018-08-28T00:50:50.164Z,3.50
2018-08-28T00:53:19.004Z,2.77
2018-08-28T00:55:47.793Z,2.60
2018-08-28T00:58:16.603Z,2.50
2018-08-28T01:00:45.423Z,2.30
2018-08-28T01:03:14.282Z,2.80
2018-08-28T01:05:43.070Z,2.40
2018-08-28T01:08:11.832Z,3.23
2018-08-28T01:10:40.620Z,2.67
2018-08-28T01:13:09.496Z,2.70
2018-08-28T01:15:38.474Z,3.00
2018-08-28T01:18:07.614Z,2.87
2018-08-28T01:20:36.420Z,3.47
2018-08-28T01:23:05.233Z,3.17
2018-08-28T01:25:34.032Z,2.93
2018-08-28T01:28:02.908Z,2.80
2018-08-28T01:30:35.149Z,2.93
2018-08-28T01:33:05.703Z,3.30
2018-08-28T01:35:34.808Z,3.13
2018-08-28T01:38:03.663Z,2.43
2018-08-28T01:40:32.518Z,2.63
2018-08-28T01:43:01.693Z,2.60
2018-08-28T01:45:30.505Z,2.87
2018-08-28T01:47:59.357Z,2.73
2018-08-28T01:50:28.225Z,3.43
2018-08-28T01:52:57.455Z,3.70
2018-08-28T01:55:26.627Z,2.90
2018-08-28T01:57:55.494Z,3.10
2018-08-28T02:00:24.268Z,2.40
2018-08-28T02:02:53.149Z,3.53
2018-08-28T02:05:21.919Z,3.17
2018-08-28T02:07:50.724Z,3.87
2018-08-28T02:10:19.501Z,3.60
2018-08-28T02:12:48.288Z,3.73
2018-08-28T02:15:17.474Z,3.30
2018-08-28T02:17:46.240Z,3.83
2018-08-28T02:20:14.992Z,3.33
2018-08-28T02:22:43.880Z,3.93
2018-08-28T02:25:12.653Z,3.67
2018-08-28T02:27:41.481Z,4.17
2018-08-28T02:30:10.568Z,2.97
2018-08-28T02:32:39.362Z,4.77
2018-08-28T02:35:08.212Z,3.63
2018-08-28T02:37:37.045Z,3.67
2018-08-28T02:40:05.941Z,4.00
2018-08-28T02:42:34.745Z,3.87
2018-08-28T02:45:03.589Z,3.80
2018-08-28T02:47:32.443Z,3.87
2018-08-28T02:50:01.277Z,3.30
2018-08-28T02:52:30.039Z,3.30
2018-08-28T02:54:58.833Z,4.00
2018-08-28T02:57:27.581Z,3.67
2018-08-28T02:59:56.373Z,3.40
2018-08-28T03:02:25.245Z,3.50
2018-08-28T03:04:54.083Z,3.70
2018-08-28T03:07:29.448Z,5.13
2018-08-28T03:09:58.284Z,4.17
2018-08-28T03:12:27.075Z,4.60
2018-08-28T03:14:55.844Z,3.80
2018-08-28T03:17:24.653Z,4.23
2018-08-28T03:19:53.536Z,4.30
2018-08-28T03:22:22.338Z,3.97
2018-08-28T03:24:51.129Z,4.33
2018-08-28T03:27:19.913Z,5.00
2018-08-28T03:29:48.705Z,4.90
2018-08-28T03:32:17.914Z,5.40
2018-08-28T03:34:46.946Z,4.63
2018-08-28T03:37:15.740Z,4.40
2018-08-28T03:39:44.608Z,4.13
2018-08-28T03:42:13.410Z,4.63
2018-08-28T03:44:42.261Z,4.37
2018-08-28T03:47:11.040Z,6.00
2018-08-28T03:49:40.863Z,5.37
2018-08-28T03:52:09.620Z,4.60
2018-08-28T03:54:38.542Z,5.30
2018-08-28T03:57:07.437Z,5.40
2018-08-28T03:59:36.242Z,5.57
2018-08-28T04:02:05.113Z,5.10
2018-08-28T04:04:33.939Z,6.10
2018-08-28T04:07:02.741Z,4.90
2018-08-28T04:09:32.413Z,6.57
2018-08-28T04:12:01.250Z,6.50
2018-08-28T04:14:30.025Z,5.57
2018-08-28T04:16:59.333Z,5.77
2018-08-28T04:19:28.118Z,6.30
2018-08-28T04:21:56.938Z,6.20
2018-08-28T04:24:25.745Z,6.10
2018-08-28T04:26:54.533Z,6.40
2018-08-28T04:29:23.358Z,7.20
2018-08-28T04:31:52.132Z,5.93
2018-08-28T04:34:22.812Z,6.40
2018-08-28T04:36:51.652Z,6.10
2018-08-28T04:39:20.461Z,5.63
2018-08-28T04:41:49.297Z,5.60
2018-08-28T04:44:18.510Z,6.03
2018-08-28T04:46:47.285Z,5.43
2018-08-28T04:49:16.074Z,6.20
2018-08-28T04:51:44.919Z,7.20
2018-08-28T04:54:13.858Z,7.43
2018-08-28T04:56:42.597Z,6.40
2018-08-28T04:59:11.545Z,6.50
2018-08-28T05:01:40.341Z,6.00
2018-08-28T05:04:09.288Z,6.83
2018-08-28T05:06:38.081Z,7.60
2018-08-28T05:09:07.436Z,6.27
2018-08-28T05:11:36.285Z,7.10
2018-08-28T05:14:05.106Z,5.80
2018-08-28T05:16:33.922Z,5.93
2018-08-28T05:19:02.708Z,5.90
2018-08-28T05:21:31.635Z,6.87
2018-08-28T05:24:00.419Z,6.07
2018-08-28T05:26:29.202Z,6.20
2018-08-28T05:28:57.989Z,6.63
2018-08-28T05:31:26.761Z,6.17
2018-08-28T05:33:55.559Z,6.10
2018-08-28T05:36:24.390Z,6.53
2018-08-28T05:38:53.179Z,5.40
2018-08-28T05:41:21.943Z,6.50
2018-08-28T05:43:50.718Z,5.13
2018-08-28T05:46:19.968Z,6.40
2018-08-28T05:48:48.742Z,6.67
2018-08-28T05:51:17.571Z,5.90
2018-08-28T05:53:46.350Z,7.00
2018-08-28T05:56:15.221Z,6.47
2018-08-28T05:58:44.063Z,7.00
2018-08-28T06:01:14.130Z,7.00
2018-08-28T06:03:42.921Z,7.40
2018-08-28T06:06:11.905Z,6.00
2018-08-28T06:08:40.701Z,6.50
2018-08-28T06:11:09.565Z,6.60
2018-08-28T06:13:38.444Z,6.00
2018-08-28T06:16:07.252Z,6.23
2018-08-28T06:18:36.112Z,6.43
2018-08-28T06:21:04.965Z,6.73
2018-08-28T06:23:33.852Z,6.50
2018-08-28T06:26:02.663Z,6.80
2018-08-28T06:28:31.522Z,6.23
2018-08-28T06:31:00.382Z,5.90
2018-08-28T06:33:29.163Z,5.57
2018-08-28T06:35:58.120Z,6.73
2018-08-28T06:38:26.942Z,6.60
2018-08-28T06:40:55.743Z,5.47
2018-08-28T06:43:24.543Z,6.00
2018-08-28T06:45:53.315Z,5.90
2018-08-28T06:48:22.483Z,6.37
2018-08-28T06:50:51.373Z,6.37
2018-08-28T06:53:20.125Z,6.40
2018-08-28T06:55:48.973Z,6.43
2018-08-28T06:58:17.760Z,6.43
2018-08-28T07:00:46.590Z,6.40
2018-08-28T07:03:15.374Z,6.60
2018-08-28T07:05:44.240Z,6.40
2018-08-28T07:08:13.111Z,6.93
2018-08-28T07:10:41.902Z,7.90
2018-08-28T07:13:10.699Z,7.20
2018-08-28T07:15:39.523Z,6.83
2018-08-28T07:18:08.338Z,7.67
2018-08-28T07:20:37.144Z,6.70
2018-08-28T07:23:05.993Z,7.30
2018-08-28T07:25:34.777Z,6.13
2018-08-28T07:28:13.609Z,6.53
2018-08-28T07:30:42.414Z,5.70
2018-08-28T07:33:11.218Z,5.83
2018-08-28T07:35:40.033Z,6.10
2018-08-28T07:38:08.820Z,5.23
2018-08-28T07:40:37.665Z,6.50
2018-08-28T07:43:06.468Z,6.80
2018-08-28T07:45:35.228Z,5.93
2018-08-28T07:48:04.165Z,6.57
2018-08-28T07:50:32.979Z,6.80
2018-08-28T07:53:01.778Z,6.20
2018-08-28T07:55:30.596Z,5.17
2018-08-28T07:57:59.413Z,5.47
2018-08-28T08:00:31.426Z,4.97
2018-08-28T08:03:00.385Z,6.23
2018-08-28T08:05:30.155Z,5.03
2018-08-28T08:07:59.651Z,6.17
2018-08-28T08:10:28.478Z,6.07
2018-08-28T08:12:57.273Z,7.27
2018-08-28T08:15:26.074Z,6.17
2018-08-28T08:17:54.897Z,6.73
2018-08-28T08:20:23.782Z,5.90
2018-08-28T08:22:52.546Z,6.13
2018-08-28T08:25:21.396Z,5.40
2018-08-28T08:27:50.266Z,5.90
2018-08-28T08:30:19.173Z,6.70
2018-08-28T08:32:47.941Z,5.73
2018-08-28T08:35:16.872Z,6.43
2018-08-28T08:37:47.139Z,6.10
2018-08-28T08:40:16.111Z,6.00
2018-08-28T08:42:48.176Z,6.30
2018-08-28T08:45:17.013Z,6.70
2018-08-28T08:47:45.875Z,6.87
2018-08-28T08:50:19.144Z,6.40
2018-08-28T08:52:47.941Z,5.77
2018-08-28T08:55:16.763Z,6.53
2018-08-28T08:57:45.588Z,5.57
2018-08-28T09:00:14.444Z,6.13
2018-08-28T09:02:43.560Z,6.07
2018-08-28T09:05:12.577Z,6.37
2018-08-28T09:07:41.348Z,6.60
2018-08-28T09:10:10.295Z,6.37
2018-08-28T09:12:39.065Z,5.87
2018-08-28T09:15:07.893Z,6.70
2018-08-28T09:17:36.742Z,5.80
2018-08-28T09:20:05.624Z,6.30
2018-08-28T09:22:34.454Z,7.37
2018-08-28T09:25:03.289Z,7.00
2018-08-28T09:27:32.140Z,6.17
2018-08-28T09:30:00.899Z,6.37
2018-08-28T09:32:29.657Z,6.70
2018-08-28T09:34:58.503Z,6.37
2018-08-28T09:37:27.301Z,7.57
2018-08-28T09:39:56.131Z,5.97
2018-08-28T09:42:24.925Z,6.53
2018-08-28T09:44:53.760Z,6.60
2018-08-28T09:47:22.583Z,7.30
2018-08-28T09:49:51.405Z,7.30
2018-08-28T09:52:20.235Z,7.10
2018-08-28T09:54:49.345Z,6.90
2018-08-28T09:57:18.204Z,6.10
2018-08-28T09:59:46.968Z,6.40
2018-08-28T10:02:15.896Z,7.60
2018-08-28T10:04:44.678Z,6.50
2018-08-28T10:07:13.993Z,7.40
2018-08-28T10:09:42.794Z,6.40
2018-08-28T10:12:11.682Z,6.37
2018-08-28T10:14:40.492Z,7.17
2018-08-28T10:17:09.285Z,7.17
2018-08-28T10:19:38.142Z,7.57
2018-08-28T10:22:07.084Z,6.73
2018-08-28T10:24:35.896Z,7.53
2018-08-28T10:27:04.741Z,7.57
2018-08-28T10:29:33.532Z,6.80
2018-08-28T10:32:02.347Z,7.10
2018-08-28T10:34:31.148Z,7.07
2018-08-28T10:36:59.907Z,7.60
2018-08-28T10:39:28.704Z,6.67
2018-08-28T10:41:57.530Z,7.00
2018-08-28T10:44:26.294Z,6.50
2018-08-28T10:46:55.285Z,7.20
2018-08-28T10:49:23.977Z,7.13
2018-08-28T10:51:52.822Z,8.23
2018-08-28T10:54:21.653Z,7.23
2018-08-28T10:56:50.511Z,7.60
2018-08-28T10:59:19.324Z,7.00
2018-08-28T11:01:48.153Z,7.20
2018-08-28T11:04:16.937Z,6.33
2018-08-28T11:06:45.724Z,6.97
2018-08-28T11:09:14.573Z,6.53
2018-08-28T11:11:43.652Z,5.77
2018-08-28T11:14:12.569Z,6.83
2018-08-28T11:16:41.373Z,6.70
2018-08-28T11:19:10.158Z,6.10
2018-08-28T11:21:39.040Z,6.40
2018-08-28T11:24:13.433Z,6.50
2018-08-28T11:26:42.301Z,5.70
2018-08-28T11:29:11.656Z,6.07
2018-08-28T11:31:40.469Z,6.90
2018-08-28T11:34:16.337Z,12.30
2018-08-28T11:36:45.142Z,6.80
2018-08-28T11:39:13.908Z,7.93
2018-08-28T11:41:42.720Z,7.40
2018-08-28T11:44:11.481Z,9.07
2018-08-28T11:46:40.261Z,10.70
2018-08-28T11:49:09.081Z,6.40
2018-08-28T11:51:37.849Z,5.67
2018-08-28T11:54:07.445Z,8.00
2018-08-28T11:56:36.303Z,7.40
2018-08-28T11:59:05.133Z,5.87
2018-08-28T12:01:33.947Z,5.60
2018-08-28T12:04:02.871Z,6.20
2018-08-28T12:06:32.027Z,5.77
2018-08-28T12:09:00.769Z,5.57
2018-08-28T12:11:29.553Z,5.97
2018-08-28T12:13:58.394Z,6.37
2018-08-28T12:16:27.225Z,6.63
2018-08-28T12:18:56.008Z,6.03
2018-08-28T12:21:24.797Z,5.77
2018-08-28T12:24:26.436Z,6.20
2018-08-28T12:26:56.509Z,6.73
2018-08-28T12:29:31.906Z,6.30
2018-08-28T12:32:00.904Z,6.87
2018-08-28T12:34:30.661Z,5.40
2018-08-28T12:36:59.504Z,4.80
2018-08-28T12:39:28.384Z,6.00
2018-08-28T12:41:57.184Z,6.07
2018-08-28T12:44:25.964Z,5.90
2018-08-28T12:46:55.065Z,5.87
2018-08-28T12:49:23.820Z,5.50
2018-08-28T12:51:52.612Z,6.00
2018-08-28T12:54:21.440Z,5.60
2018-08-28T12:56:50.182Z,5.97
2018-08-28T12:59:19.004Z,5.20
2018-08-28T13:01:47.749Z,4.37
2018-08-28T13:04:16.579Z,4.50
2018-08-28T13:06:45.847Z,3.90
2018-08-28T13:09:14.709Z,4.67
2018-08-28T13:11:43.515Z,5.37
2018-08-28T13:14:12.346Z,5.30
2018-08-28T13:16:41.200Z,5.43
2018-08-28T13:19:09.991Z,4.90
2018-08-28T13:21:38.772Z,4.57
2018-08-28T13:24:07.597Z,4.20
2018-08-28T13:26:36.342Z,4.57
2018-08-28T13:29:05.589Z,5.13
2018-08-28T13:31:34.373Z,5.00
2018-08-28T13:34:03.161Z,5.07
2018-08-28T13:36:32.010Z,5.00
2018-08-28T13:39:00.857Z,5.20
2018-08-28T13:41:29.858Z,4.40
2018-08-28T13:43:58.630Z,5.73
2018-08-28T13:46:27.394Z,5.23
2018-08-28T13:48:56.245Z,4.40
2018-08-28T13:51:25.154Z,5.20
2018-08-28T13:53:54.125Z,5.10
2018-08-28T13:56:22.830Z,5.10
2018-08-28T13:58:51.593Z,5.40
2018-08-28T14:01:20.388Z,5.00
2018-08-28T14:03:49.167Z,4.83
2018-08-28T14:06:18.407Z,4.90
2018-08-28T14:08:47.222Z,6.23
2018-08-28T14:11:15.999Z,5.50
2018-08-28T14:13:44.893Z,4.73
2018-08-28T14:16:13.740Z,5.23
2018-08-28T14:18:42.556Z,5.30
2018-08-28T14:21:11.391Z,5.60
2018-08-28T14:23:40.217Z,6.50
2018-08-28T14:26:09.071Z,5.47
2018-08-28T14:28:37.846Z,6.27
2018-08-28T14:31:06.743Z,6.17
2018-08-28T14:33:35.638Z,5.90
2018-08-28T14:36:04.492Z,6.70
2018-08-28T14:38:33.335Z,6.53
2018-08-28T14:41:02.337Z,6.00
2018-08-28T14:43:31.179Z,5.57
2018-08-28T14:46:00.049Z,6.20
2018-08-28T14:48:28.861Z,6.93
2018-08-28T14:50:58.042Z,6.60
2018-08-28T14:53:26.860Z,7.10
2018-08-28T14:55:55.673Z,6.73
2018-08-28T14:58:24.493Z,7.37
2018-08-28T15:00:53.321Z,6.53
2018-08-28T15:03:22.137Z,6.50
2018-08-28T15:05:50.922Z,5.93
2018-08-28T15:08:19.781Z,7.47
2018-08-28T15:10:48.597Z,6.77
2018-08-28T15:13:17.471Z,7.17
2018-08-28T15:15:46.313Z,6.87
2018-08-28T15:18:15.099Z,6.60
2018-08-28T15:20:43.916Z,6.10
2018-08-28T15:23:12.749Z,6.13
2018-08-28T15:25:41.512Z,6.60
2018-08-28T15:28:10.398Z,6.70
2018-08-28T15:30:39.228Z,7.67
2018-08-28T15:33:08.088Z,7.10
2018-08-28T15:35:41.449Z,8.17
2018-08-28T15:38:10.265Z,6.70
2018-08-28T15:40:39.050Z,7.50
2018-08-28T15:43:07.915Z,6.43
2018-08-28T15:45:36.769Z,7.30
2018-08-28T15:48:05.685Z,7.67
2018-08-28T15:50:34.493Z,6.83
2018-08-28T15:53:03.407Z,6.03
2018-08-28T15:55:33.286Z,6.20
2018-08-28T15:58:02.758Z,6.73
2018-08-28T16:00:31.610Z,6.20
2018-08-28T16:03:00.441Z,5.47
2018-08-28T16:05:29.911Z,5.83
2018-08-28T16:07:58.690Z,6.33
2018-08-28T16:10:27.507Z,5.73
2018-08-28T16:12:56.393Z,6.80
2018-08-28T16:15:25.216Z,5.87
2018-08-28T16:17:54.126Z,6.37
2018-08-28T16:20:22.945Z,6.50
2018-08-28T16:22:55.180Z,6.47
2018-08-28T16:25:24.037Z,6.33
2018-08-28T16:27:52.941Z,6.73
2018-08-28T16:30:22.188Z,5.80
2018-08-28T16:32:51.026Z,6.20
2018-08-28T16:35:19.800Z,6.40
2018-08-28T16:37:50.898Z,5.40
2018-08-28T16:40:23.145Z,6.10
2018-08-28T16:43:28.627Z,5.70
2018-08-28T16:46:02.768Z,6.20
2018-08-28T16:48:32.127Z,5.60
2018-08-28T16:51:01.290Z,6.60
2018-08-28T16:53:30.488Z,6.00
2018-08-28T16:55:59.646Z,5.37
2018-08-28T16:58:28.681Z,6.30
2018-08-28T17:00:58.313Z,6.23
2018-08-28T17:03:27.676Z,5.70
2018-08-28T17:05:56.437Z,7.97
2018-08-28T17:08:25.229Z,6.07
2018-08-28T17:10:54.341Z,6.13
2018-08-28T17:13:23.120Z,6.30
2018-08-28T17:15:51.909Z,6.77
2018-08-28T17:18:20.768Z,7.27
2018-08-28T17:20:49.542Z,7.07
2018-08-28T17:23:18.412Z,6.27
2018-08-28T17:25:47.196Z,6.40
2018-08-28T17:28:16.013Z,5.77
2018-08-28T17:30:44.892Z,6.40
2018-08-28T17:33:13.721Z,6.83
2018-08-28T17:35:42.545Z,6.20
2018-08-28T17:38:11.834Z,6.20
2018-08-28T17:40:40.672Z,6.13
2018-08-28T17:43:09.457Z,6.53
2018-08-28T17:45:38.262Z,6.80
2018-08-28T17:48:07.395Z,6.00
2018-08-28T17:50:36.183Z,6.77
2018-08-28T17:53:06.323Z,7.07
2018-08-28T17:55:35.116Z,6.93
2018-08-28T17:58:06.376Z,6.23
2018-08-28T18:00:37.052Z,7.43
2018-08-28T18:03:11.728Z,6.70
2018-08-28T18:05:46.350Z,6.47
2018-08-28T18:08:15.133Z,6.67
2018-08-28T18:10:44.728Z,6.57
2018-08-28T18:13:14.160Z,7.80
2018-08-28T18:15:44.454Z,6.67
2018-08-28T18:18:13.257Z,6.70
2018-08-28T18:20:42.204Z,8.17
2018-08-28T18:23:12.413Z,7.13
2018-08-28T18:25:44.907Z,7.23
2018-08-28T18:28:13.973Z,7.03
2018-08-28T18:30:43.228Z,7.00
2018-08-28T18:33:12.769Z,6.80
2018-08-28T18:35:41.982Z,7.43
2018-08-28T18:38:10.987Z,6.80
2018-08-28T18:40:39.766Z,6.50
2018-08-28T18:43:08.564Z,6.93
2018-08-28T18:45:37.398Z,7.57
2018-08-28T18:48:06.388Z,7.00
2018-08-28T18:50:35.348Z,6.80
2018-08-28T18:53:04.308Z,7.07
2018-08-28T18:55:33.255Z,5.90
2018-08-28T18:58:02.086Z,6.43
2018-08-28T19:00:31.019Z,6.60
2018-08-28T19:02:59.975Z,7.17
2018-08-28T19:05:29.171Z,7.20
2018-08-28T19:08:00.624Z,6.20
2018-08-28T19:10:30.028Z,7.30
2018-08-28T19:13:01.686Z,7.30
2018-08-28T19:15:32.561Z,7.30
2018-08-28T19:18:01.988Z,7.13
2018-08-28T19:20:31.327Z,6.87
2018-08-28T19:23:01.650Z,6.10
2018-08-28T19:25:30.945Z,7.03
2018-08-28T19:28:00.295Z,8.00
2018-08-28T19:30:29.619Z,7.10
2018-08-28T19:32:59.047Z,7.70
2018-08-28T19:35:28.163Z,6.53
2018-08-28T19:37:57.252Z,7.33
2018-08-28T19:40:26.097Z,5.80
2018-08-28T19:42:54.901Z,7.90
2018-08-28T19:45:23.985Z,7.63
2018-08-28T19:47:52.913Z,7.30
2018-08-28T19:50:21.800Z,8.13
2018-08-28T19:52:51.085Z,7.93
2018-08-28T19:55:21.475Z,7.40
2018-08-28T19:57:50.853Z,8.00
2018-08-28T20:00:21.106Z,7.77
2018-08-28T20:02:51.712Z,7.03
2018-08-28T20:05:20.479Z,6.43
2018-08-28T20:07:49.307Z,7.80
2018-08-28T20:10:18.147Z,8.20
2018-08-28T20:12:46.986Z,7.93
2018-08-28T20:15:15.977Z,7.90
2018-08-28T20:17:44.907Z,7.53
2018-08-28T20:20:13.722Z,7.03
2018-08-28T20:22:42.593Z,7.07
2018-08-28T20:25:11.534Z,7.97
2018-08-28T20:27:42.076Z,7.47
2018-08-28T20:30:12.168Z,7.93
2018-08-28T20:32:41.076Z,7.83
2018-08-28T20:35:09.921Z,8.13
2018-08-28T20:37:38.682Z,6.73
2018-08-28T20:40:07.537Z,8.63
2018-08-28T20:42:36.440Z,7.30
2018-08-28T20:45:05.566Z,8.17
2018-08-28T20:47:35.335Z,7.30
2018-08-28T20:50:04.218Z,8.63
2018-08-28T20:52:33.021Z,8.17
2018-08-28T20:55:01.887Z,8.70
2018-08-28T20:57:30.695Z,7.87
2018-08-28T20:59:59.453Z,8.07
2018-08-28T21:02:28.260Z,8.23
2018-08-28T21:04:57.117Z,8.10
2018-08-28T21:07:25.983Z,8.40
2018-08-28T21:09:54.790Z,8.50
2018-08-28T21:12:23.577Z,9.80
2018-08-28T21:14:52.387Z,9.07
2018-08-28T21:17:21.189Z,8.50
2018-08-28T21:19:49.996Z,7.83
2018-08-28T21:22:18.788Z,9.60
2018-08-28T21:24:47.601Z,9.13
2018-08-28T21:27:16.393Z,9.27
2018-08-28T21:29:45.221Z,8.97
2018-08-28T21:32:14.037Z,8.37
2018-08-28T21:34:42.841Z,9.43
2018-08-28T21:37:11.611Z,9.73
2018-08-28T21:39:40.444Z,10.30
2018-08-28T21:42:09.282Z,9.30
2018-08-28T21:44:38.090Z,9.30
2018-08-28T21:47:06.986Z,9.73
2018-08-28T21:49:35.784Z,10.03
2018-08-28T21:52:04.535Z,10.93
2018-08-28T21:54:33.349Z,10.60
2018-08-28T21:57:02.145Z,9.80
2018-08-28T21:59:37.212Z,10.40
2018-08-28T22:02:06.022Z,10.40
2018-08-28T22:04:34.769Z,9.00
2018-08-28T22:07:08.975Z,10.00
2018-08-28T22:09:37.828Z,9.63
2018-08-28T22:12:06.747Z,10.80
2018-08-28T22:14:35.594Z,9.00
2018-08-28T22:17:11.041Z,9.00
2018-08-28T22:19:39.870Z,9.37
2018-08-28T22:22:08.715Z,9.43
2018-08-28T22:24:37.605Z,9.97
2018-08-28T22:27:06.482Z,9.77
2018-08-28T22:29:35.301Z,9.00
2018-08-28T22:32:04.111Z,9.47
2018-08-28T22:34:32.913Z,9.50
2018-08-28T22:37:01.796Z,10.90
2018-08-28T22:39:30.570Z,9.47
2018-08-28T22:41:59.379Z,9.57
2018-08-28T22:44:28.387Z,10.10
2018-08-28T22:46:57.264Z,8.83
2018-08-28T22:49:26.103Z,9.70
2018-08-28T22:51:54.933Z,10.20
2018-08-28T22:54:30.811Z,9.20
2018-08-28T22:57:06.521Z,9.27
2018-08-28T22:59:35.675Z,9.07
2018-08-28T23:02:04.544Z,9.27
2018-08-28T23:04:33.309Z,10.03
2018-08-28T23:07:02.483Z,9.70
2018-08-28T23:09:31.281Z,8.73
2018-08-28T23:12:00.097Z,9.60
2018-08-28T23:14:28.957Z,9.27
2018-08-28T23:16:57.770Z,9.80
2018-08-28T23:19:26.545Z,10.67
2018-08-28T23:21:55.358Z,9.90
2018-08-28T23:24:24.180Z,10.40
2018-08-28T23:26:52.967Z,9.03
2018-08-28T23:29:21.768Z,9.70
2018-08-28T23:31:50.594Z,9.77
2018-08-28T23:34:19.358Z,10.83
2018-08-28T23:36:48.172Z,8.40
2018-08-28T23:39:17.084Z,9.90
2018-08-28T23:41:45.872Z,9.60
2018-08-28T23:44:14.699Z,9.03
2018-08-28T23:46:43.493Z,9.93
2018-08-28T23:49:12.245Z,8.50
2018-08-28T23:51:41.164Z,9.67
2018-08-28T23:54:09.954Z,9.83
2018-08-28T23:56:38.789Z,9.40
2018-08-28T23:59:07.674Z,9.83
