createdAt,value
2023-04-16T00:00:54.995Z,42.29
2023-04-16T00:03:23.832Z,42.24
2023-04-16T00:05:51.974Z,41.95
2023-04-16T00:08:21.357Z,42.12
2023-04-16T00:10:49.322Z,42.21
2023-04-16T00:13:17.256Z,42.15
2023-04-16T00:15:45.375Z,42.11
2023-04-16T00:18:13.344Z,42.13
2023-04-16T00:20:41.280Z,42.31
2023-04-16T00:23:09.260Z,42.23
2023-04-16T00:25:38.587Z,42.05
2023-04-16T00:28:06.643Z,42.15
2023-04-16T00:30:34.572Z,42.28
2023-04-16T00:33:02.986Z,42.09
2023-04-16T00:35:31.100Z,42.15
2023-04-16T00:37:59.384Z,42.08
2023-04-16T00:40:29.912Z,42.24
2023-04-16T00:42:59.203Z,42.27
2023-04-16T00:45:27.225Z,42.25
2023-04-16T00:47:55.400Z,42.10
2023-04-16T00:50:24.281Z,42.11
2023-04-16T00:52:52.394Z,42.13
2023-04-16T00:55:21.450Z,42.15
2023-04-16T00:57:49.461Z,42.17
2023-04-16T01:00:19.002Z,42.01
2023-04-16T01:02:47.129Z,42.06
2023-04-16T01:05:18.047Z,42.19
2023-04-16T01:07:45.987Z,42.24
2023-04-16T01:10:13.954Z,42.25
2023-04-16T01:12:41.922Z,42.29
2023-04-16T01:15:11.340Z,42.33
2023-04-16T01:17:40.771Z,42.20
2023-04-16T01:20:09.274Z,42.33
2023-04-16T01:22:38.612Z,42.28
2023-04-16T01:25:07.112Z,42.21
2023-04-16T01:27:35.106Z,42.27
2023-04-16T01:30:03.095Z,42.22
2023-04-16T01:32:33.160Z,42.38
2023-04-16T01:35:01.167Z,42.24
2023-04-16T01:37:29.750Z,42.40
2023-04-16T01:39:59.088Z,42.27
2023-04-16T01:42:26.992Z,42.30
2023-04-16T01:44:54.978Z,42.23
2023-04-16T01:47:22.908Z,42.40
2023-04-16T01:49:50.966Z,42.30
2023-04-16T01:52:18.928Z,42.23
2023-04-16T01:54:46.857Z,42.27
2023-04-16T01:57:16.184Z,42.23
2023-04-16T01:59:46.339Z,42.34
2023-04-16T02:02:17.668Z,42.35
2023-04-16T02:04:48.368Z,42.33
2023-04-16T02:07:16.340Z,42.31
2023-04-16T02:09:44.348Z,42.34
2023-04-16T02:12:12.391Z,42.13
2023-04-16T02:14:41.744Z,42.24
2023-04-16T02:17:09.936Z,42.28
2023-04-16T02:19:38.033Z,42.38
2023-04-16T02:22:05.981Z,42.29
2023-04-16T02:24:34.255Z,42.30
2023-04-16T02:27:02.663Z,42.37
2023-04-16T02:29:31.889Z,42.33
2023-04-16T02:32:01.339Z,42.30
2023-04-16T02:34:29.348Z,42.19
2023-04-16T02:36:58.365Z,42.34
2023-04-16T02:39:26.587Z,42.25
2023-04-16T02:41:54.484Z,42.35
2023-04-16T02:44:25.013Z,42.27
2023-04-16T02:46:52.983Z,42.43
2023-04-16T02:49:22.270Z,42.48
2023-04-16T02:51:50.255Z,42.34
2023-04-16T02:54:18.219Z,42.25
2023-04-16T02:56:46.482Z,42.34
2023-04-16T02:59:14.463Z,42.41
2023-04-16T03:01:42.468Z,42.39
2023-04-16T03:04:10.547Z,42.34
2023-04-16T03:06:39.828Z,42.43
2023-04-16T03:09:08.040Z,42.31
2023-04-16T03:11:36.448Z,42.40
2023-04-16T03:14:04.326Z,42.40
2023-04-16T03:16:32.301Z,42.41
2023-04-16T03:19:00.267Z,42.50
2023-04-16T03:21:28.377Z,42.44
2023-04-16T03:23:57.723Z,42.47
2023-04-16T03:26:25.718Z,42.40
2023-04-16T03:28:53.647Z,42.37
2023-04-16T03:31:21.681Z,42.52
2023-04-16T03:33:49.652Z,42.46
2023-04-16T03:36:17.680Z,42.38
2023-04-16T03:38:45.876Z,42.22
2023-04-16T03:41:15.317Z,42.46
2023-04-16T03:43:43.410Z,42.34
2023-04-16T03:46:11.845Z,42.39
2023-04-16T03:48:42.861Z,42.43
2023-04-16T03:51:11.070Z,42.39
2023-04-16T03:53:39.019Z,42.32
2023-04-16T03:56:09.033Z,42.50
2023-04-16T03:58:38.370Z,42.44
2023-04-16T04:01:06.411Z,42.50
2023-04-16T04:03:34.542Z,42.49
2023-04-16T04:06:02.678Z,42.43
2023-04-16T04:08:33.134Z,42.46
2023-04-16T04:11:01.096Z,42.39
2023-04-16T04:13:29.146Z,42.43
2023-04-16T04:15:58.478Z,42.39
2023-04-16T04:18:26.382Z,42.43
2023-04-16T04:20:54.342Z,42.52
2023-04-16T04:23:22.253Z,42.37
2023-04-16T04:25:50.511Z,42.38
2023-04-16T04:28:18.565Z,42.59
2023-04-16T04:30:46.613Z,42.48
2023-04-16T04:33:15.938Z,42.50
2023-04-16T04:35:43.905Z,42.40
2023-04-16T04:38:13.171Z,42.39
2023-04-16T04:40:42.870Z,42.56
2023-04-16T04:43:10.954Z,42.61
2023-04-16T04:45:39.175Z,42.52
2023-04-16T04:48:07.225Z,42.48
2023-04-16T04:50:37.146Z,42.52
2023-04-16T04:53:09.888Z,42.51
2023-04-16T04:55:38.311Z,42.55
2023-04-16T04:58:07.062Z,42.75
2023-04-16T05:00:36.215Z,42.60
2023-04-16T05:03:06.822Z,42.65
2023-04-16T05:05:36.511Z,42.56
2023-04-16T05:08:04.799Z,42.60
2023-04-16T05:10:32.743Z,42.60
2023-04-16T05:13:00.666Z,42.58
2023-04-16T05:15:28.724Z,42.67
2023-04-16T05:17:57.087Z,42.75
2023-04-16T05:20:25.192Z,42.65
2023-04-16T05:22:55.442Z,42.54
2023-04-16T05:25:23.699Z,42.63
2023-04-16T05:27:51.685Z,42.49
2023-04-16T05:30:19.698Z,42.66
2023-04-16T05:32:47.725Z,42.66
2023-04-16T05:35:17.548Z,42.61
2023-04-16T05:37:45.858Z,42.67
2023-04-16T05:40:15.582Z,42.62
2023-04-16T05:42:43.572Z,42.56
2023-04-16T05:45:12.051Z,42.54
2023-04-16T05:47:40.031Z,42.62
2023-04-16T05:50:08.807Z,42.68
2023-04-16T05:52:40.541Z,42.67
2023-04-16T05:55:08.925Z,43.27
2023-04-16T05:57:38.306Z,43.26
2023-04-16T06:00:07.884Z,43.16
2023-04-16T06:02:38.800Z,43.24
2023-04-16T06:05:10.055Z,43.54
2023-04-16T06:07:38.032Z,43.64
2023-04-16T06:10:06.731Z,43.66
2023-04-16T06:12:34.694Z,43.50
2023-04-16T06:15:04.089Z,43.79
2023-04-16T06:17:32.096Z,43.49
2023-04-16T06:20:00.119Z,43.51
2023-04-16T06:22:28.216Z,43.66
2023-04-16T06:24:56.155Z,43.86
2023-04-16T06:27:24.076Z,43.81
2023-04-16T06:29:52.025Z,43.81
2023-04-16T06:32:21.660Z,43.94
2023-04-16T06:34:49.647Z,43.96
2023-04-16T06:37:17.625Z,44.12
2023-04-16T06:39:45.744Z,44.96
2023-04-16T06:42:13.760Z,44.63
2023-04-16T06:44:41.831Z,44.53
2023-04-16T06:47:09.900Z,44.41
2023-04-16T06:49:41.960Z,44.53
2023-04-16T06:52:09.897Z,44.48
2023-04-16T06:54:37.878Z,44.54
2023-04-16T06:57:05.861Z,44.58
2023-04-16T06:59:33.905Z,44.84
2023-04-16T07:02:02.167Z,44.69
2023-04-16T07:04:30.221Z,44.74
2023-04-16T07:06:59.539Z,44.65
2023-04-16T07:09:27.668Z,44.73
2023-04-16T07:11:55.972Z,44.67
2023-04-16T07:14:26.762Z,44.86
2023-04-16T07:16:54.740Z,44.81
2023-04-16T07:19:22.785Z,44.73
2023-04-16T07:21:50.772Z,44.89
2023-04-16T07:24:20.117Z,44.73
2023-04-16T07:26:48.080Z,44.92
2023-04-16T07:29:15.943Z,44.84
2023-04-16T07:31:44.005Z,44.96
2023-04-16T07:34:11.975Z,44.84
2023-04-16T07:36:40.005Z,44.88
2023-04-16T07:39:08.251Z,44.81
2023-04-16T07:41:39.957Z,44.86
2023-04-16T07:44:07.877Z,44.85
2023-04-16T07:46:45.561Z,44.97
2023-04-16T07:49:14.740Z,45.00
2023-04-16T07:51:42.844Z,44.90
2023-04-16T07:54:11.570Z,44.97
2023-04-16T07:56:41.066Z,45.05
2023-04-16T08:01:42.927Z,45.07
2023-04-16T08:04:12.308Z,45.32
2023-04-16T08:06:40.492Z,45.29
2023-04-16T08:09:08.741Z,45.40
2023-04-16T08:11:39.939Z,45.29
2023-04-16T08:14:09.361Z,45.33
2023-04-16T08:16:37.255Z,45.41
2023-04-16T08:19:05.195Z,45.41
2023-04-16T08:21:34.334Z,45.38
2023-04-16T08:24:02.370Z,45.17
2023-04-16T08:26:30.350Z,45.51
2023-04-16T08:28:58.297Z,45.55
2023-04-16T08:31:27.726Z,45.88
2023-04-16T08:33:57.810Z,45.65
2023-04-16T08:36:25.791Z,45.63
2023-04-16T08:38:53.770Z,45.72
2023-04-16T08:41:23.155Z,46.07
2023-04-16T08:43:56.675Z,45.65
2023-04-16T08:46:30.838Z,45.79
2023-04-16T08:49:02.178Z,45.82
2023-04-16T08:51:35.075Z,45.79
2023-04-16T08:54:05.936Z,45.73
2023-04-16T08:56:37.826Z,46.01
2023-04-16T08:59:06.432Z,46.10
2023-04-16T09:01:38.005Z,46.05
2023-04-16T09:04:08.297Z,45.86
2023-04-16T09:06:38.204Z,45.77
2023-04-16T09:09:08.267Z,45.89
2023-04-16T09:11:36.996Z,45.93
2023-04-16T09:14:05.786Z,45.76
2023-04-16T09:16:36.037Z,45.77
2023-04-16T09:19:04.081Z,45.70
2023-04-16T09:21:32.206Z,45.83
2023-04-16T09:24:01.447Z,45.94
2023-04-16T09:26:29.514Z,45.75
2023-04-16T09:28:57.505Z,45.80
2023-04-16T09:31:25.534Z,45.87
2023-04-16T09:34:04.974Z,46.08
2023-04-16T09:36:33.653Z,45.88
2023-04-16T09:39:02.214Z,46.30
2023-04-16T09:41:32.260Z,45.90
2023-04-16T09:44:02.239Z,45.98
2023-04-16T09:46:32.439Z,45.96
2023-04-16T09:49:09.779Z,45.97
2023-04-16T09:51:38.627Z,46.05
2023-04-16T09:54:07.205Z,46.17
2023-04-16T09:56:40.375Z,46.05
2023-04-16T09:59:09.847Z,46.14
2023-04-16T10:01:38.042Z,46.15
2023-04-16T10:04:08.049Z,46.35
2023-04-16T10:06:36.256Z,46.44
2023-04-16T10:09:09.241Z,46.45
2023-04-16T10:11:38.476Z,46.47
2023-04-16T10:14:06.615Z,46.33
2023-04-16T10:16:35.683Z,46.30
2023-04-16T10:19:03.768Z,46.42
2023-04-16T10:21:34.216Z,45.99
2023-04-16T10:24:05.642Z,45.67
2023-04-16T10:26:34.610Z,45.62
2023-04-16T10:29:03.670Z,45.32
2023-04-16T10:31:34.408Z,45.30
2023-04-16T10:34:03.526Z,45.11
2023-04-16T10:36:37.320Z,45.55
2023-04-16T10:39:05.411Z,45.25
2023-04-16T10:41:34.511Z,45.28
2023-04-16T10:44:09.720Z,45.06
2023-04-16T10:46:39.998Z,44.86
2023-04-16T10:49:15.984Z,44.92
2023-04-16T10:51:54.104Z,45.14
2023-04-16T10:54:25.633Z,45.20
2023-04-16T10:56:55.356Z,45.04
2023-04-16T10:59:24.608Z,45.22
2023-04-16T11:01:56.110Z,45.49
2023-04-16T11:04:38.694Z,45.11
2023-04-16T11:07:21.040Z,44.83
2023-04-16T11:09:59.429Z,44.57
2023-04-16T11:12:34.298Z,44.44
2023-04-16T11:15:03.418Z,44.44
2023-04-16T11:17:33.932Z,44.18
2023-04-16T11:20:02.308Z,43.93
2023-04-16T11:22:31.768Z,43.88
2023-04-16T11:24:59.747Z,43.74
2023-04-16T11:27:27.693Z,43.93
2023-04-16T11:30:00.183Z,43.88
2023-04-16T11:32:28.226Z,44.04
2023-04-16T11:34:56.306Z,43.96
2023-04-16T11:37:35.062Z,44.20
2023-04-16T11:40:09.658Z,44.38
2023-04-16T11:42:42.186Z,44.52
2023-04-16T11:45:13.996Z,44.65
2023-04-16T11:47:46.314Z,44.81
2023-04-16T11:50:19.514Z,44.69
2023-04-16T11:52:49.668Z,44.49
2023-04-16T11:55:21.184Z,44.48
2023-04-16T11:57:49.685Z,44.62
2023-04-16T12:00:23.111Z,44.28
2023-04-16T12:02:53.909Z,44.33
2023-04-16T12:05:31.121Z,44.34
2023-04-16T12:08:02.585Z,44.22
2023-04-16T12:10:31.398Z,44.33
2023-04-16T12:13:14.041Z,44.22
2023-04-16T12:15:46.544Z,44.31
2023-04-16T12:18:15.014Z,44.15
2023-04-16T12:20:44.268Z,44.18
2023-04-16T12:23:24.432Z,44.20
2023-04-16T12:25:52.512Z,44.04
2023-04-16T12:28:31.699Z,44.21
2023-04-16T12:31:00.080Z,44.32
2023-04-16T12:33:28.322Z,44.26
2023-04-16T12:35:56.371Z,44.12
2023-04-16T12:38:26.920Z,44.09
2023-04-16T12:40:57.140Z,43.99
2023-04-16T12:43:25.486Z,44.13
2023-04-16T12:45:53.639Z,44.00
2023-04-16T12:48:21.673Z,43.85
2023-04-16T12:50:49.647Z,44.12
2023-04-16T12:53:17.659Z,44.11
2023-04-16T12:55:47.145Z,44.24
2023-04-16T12:58:15.062Z,43.97
2023-04-16T13:00:43.009Z,43.97
2023-04-16T13:03:11.240Z,43.90
2023-04-16T13:05:39.373Z,44.00
2023-04-16T13:08:07.767Z,43.92
2023-04-16T13:10:36.521Z,43.90
2023-04-16T13:13:06.420Z,43.96
2023-04-16T13:15:34.392Z,43.85
2023-04-16T13:18:02.389Z,43.96
2023-04-16T13:20:30.398Z,43.75
2023-04-16T13:22:58.430Z,43.89
2023-04-16T13:25:26.350Z,43.87
2023-04-16T13:27:54.257Z,44.04
2023-04-16T13:30:23.703Z,43.91
2023-04-16T13:32:51.800Z,43.90
2023-04-16T13:35:20.086Z,43.89
2023-04-16T13:37:48.048Z,43.69
2023-04-16T13:40:16.082Z,43.85
2023-04-16T13:42:44.066Z,43.80
2023-04-16T13:45:12.114Z,43.74
2023-04-16T13:47:42.732Z,43.79
2023-04-16T13:50:11.595Z,43.77
2023-04-16T13:52:39.586Z,43.75
2023-04-16T13:55:09.665Z,43.98
2023-04-16T13:57:37.823Z,43.77
2023-04-16T14:00:07.136Z,43.87
2023-04-16T14:02:35.763Z,43.87
2023-04-16T14:05:06.826Z,43.88
2023-04-16T14:07:34.972Z,43.79
2023-04-16T14:10:02.868Z,43.73
2023-04-16T14:12:32.463Z,43.84
2023-04-16T14:15:01.935Z,43.88
2023-04-16T14:17:29.910Z,43.73
2023-04-16T14:19:57.969Z,43.82
2023-04-16T14:22:27.271Z,43.82
2023-04-16T14:24:55.204Z,43.75
2023-04-16T14:27:23.437Z,43.60
2023-04-16T14:29:54.276Z,43.71
2023-04-16T14:32:22.310Z,43.89
2023-04-16T14:34:50.273Z,43.85
2023-04-16T14:37:18.976Z,43.75
2023-04-16T14:39:48.278Z,43.69
2023-04-16T14:42:16.360Z,43.77
2023-04-16T14:44:44.306Z,43.65
2023-04-16T14:47:12.424Z,43.78
2023-04-16T14:49:42.579Z,43.76
2023-04-16T14:52:10.519Z,43.70
2023-04-16T14:54:38.625Z,43.67
2023-04-16T14:57:10.671Z,43.64
2023-04-16T14:59:38.613Z,43.65
2023-04-16T15:02:07.957Z,43.51
2023-04-16T15:04:36.367Z,43.70
2023-04-16T15:07:04.365Z,43.63
2023-04-16T15:09:32.381Z,43.77
2023-04-16T15:12:00.797Z,43.81
2023-04-16T15:14:30.124Z,43.75
2023-04-16T15:16:58.152Z,43.75
2023-04-16T15:19:26.922Z,43.66
2023-04-16T15:21:55.899Z,43.73
2023-04-16T15:24:23.908Z,43.60
2023-04-16T15:26:52.076Z,43.81
2023-04-16T15:29:20.129Z,43.68
2023-04-16T15:31:50.141Z,43.68
2023-04-16T15:34:18.657Z,43.70
2023-04-16T15:36:46.616Z,43.68
2023-04-16T15:39:14.541Z,43.59
2023-04-16T15:41:59.299Z,43.73
2023-04-16T15:44:29.000Z,43.89
2023-04-16T15:46:58.278Z,44.14
2023-04-16T15:49:26.400Z,44.17
2023-04-16T15:51:54.680Z,43.94
2023-04-16T15:54:22.658Z,44.03
2023-04-16T15:56:51.275Z,44.02
2023-04-16T15:59:19.276Z,44.23
2023-04-16T16:01:47.342Z,44.42
2023-04-16T16:04:16.776Z,44.45
2023-04-16T16:06:44.880Z,44.41
2023-04-16T16:09:12.964Z,44.51
2023-04-16T16:11:41.418Z,44.52
2023-04-16T16:14:09.364Z,44.48
2023-04-16T16:16:37.307Z,44.59
2023-04-16T16:19:05.475Z,44.67
2023-04-16T16:21:34.823Z,44.82
2023-04-16T16:24:05.654Z,44.78
2023-04-16T16:26:33.583Z,44.74
2023-04-16T16:29:01.547Z,44.76
2023-04-16T16:31:29.523Z,44.76
2023-04-16T16:33:57.520Z,44.83
2023-04-16T16:36:26.592Z,44.87
2023-04-16T16:38:56.634Z,44.97
2023-04-16T16:41:24.624Z,44.67
2023-04-16T16:43:55.823Z,44.69
2023-04-16T16:46:23.904Z,44.82
2023-04-16T16:48:52.081Z,44.86
2023-04-16T16:51:20.026Z,44.81
2023-04-16T16:53:51.117Z,44.88
2023-04-16T16:56:20.425Z,44.92
2023-04-16T16:58:48.325Z,44.99
2023-04-16T17:01:16.223Z,44.79
2023-04-16T17:03:44.330Z,45.20
2023-04-16T17:06:13.165Z,44.81
2023-04-16T17:08:41.331Z,44.84
2023-04-16T17:11:09.255Z,44.95
2023-04-16T17:13:38.572Z,44.94
2023-04-16T17:16:06.821Z,44.89
2023-04-16T17:18:34.977Z,44.86
2023-04-16T17:21:03.306Z,44.89
2023-04-16T17:23:31.272Z,45.02
2023-04-16T17:26:01.150Z,44.89
2023-04-16T17:28:29.063Z,45.08
2023-04-16T17:30:58.475Z,45.01
2023-04-16T17:33:26.482Z,45.14
2023-04-16T17:35:54.471Z,44.97
2023-04-16T17:38:22.426Z,45.01
2023-04-16T17:40:52.700Z,45.12
2023-04-16T17:43:20.604Z,45.03
2023-04-16T17:45:51.679Z,45.02
2023-04-16T17:48:21.054Z,44.93
2023-04-16T17:50:49.887Z,44.95
2023-04-16T17:53:22.235Z,45.19
2023-04-16T17:55:55.963Z,45.24
2023-04-16T17:58:27.189Z,45.07
2023-04-16T18:00:57.664Z,45.12
2023-04-16T18:03:30.051Z,45.14
2023-04-16T18:05:58.196Z,45.20
2023-04-16T18:08:26.687Z,45.00
2023-04-16T18:10:55.398Z,45.08
2023-04-16T18:13:23.596Z,44.94
2023-04-16T18:15:51.657Z,45.07
2023-04-16T18:18:20.632Z,45.05
2023-04-16T18:20:49.927Z,44.87
2023-04-16T18:23:17.880Z,45.05
2023-04-16T18:25:48.799Z,44.80
2023-04-16T18:28:17.619Z,45.20
2023-04-16T18:30:46.018Z,45.13
2023-04-16T18:35:49.865Z,45.01
2023-04-16T18:38:17.927Z,45.09
2023-04-16T18:40:46.955Z,45.15
2023-04-16T18:43:14.871Z,45.19
2023-04-16T18:45:42.827Z,45.06
2023-04-16T18:48:10.879Z,45.45
2023-04-16T18:50:38.853Z,45.13
2023-04-16T18:53:08.234Z,45.37
2023-04-16T18:55:36.155Z,45.22
2023-04-16T18:58:04.066Z,45.14
2023-04-16T19:00:32.249Z,45.28
2023-04-16T19:03:00.578Z,45.28
2023-04-16T19:05:29.167Z,45.17
2023-04-16T19:07:59.651Z,44.99
2023-04-16T19:10:29.283Z,45.28
2023-04-16T19:12:57.965Z,45.13
2023-04-16T19:15:26.029Z,45.42
2023-04-16T19:17:54.197Z,45.32
2023-04-16T19:20:22.186Z,45.45
2023-04-16T19:22:50.102Z,45.33
2023-04-16T19:25:18.248Z,45.17
2023-04-16T19:27:47.662Z,45.13
2023-04-16T19:30:15.823Z,45.20
2023-04-16T19:32:43.798Z,45.08
2023-04-16T19:35:12.552Z,45.08
2023-04-16T19:37:43.599Z,45.13
2023-04-16T19:40:12.282Z,45.23
2023-04-16T19:42:40.451Z,45.25
2023-04-16T19:45:10.538Z,45.00
2023-04-16T19:47:38.624Z,45.00
2023-04-16T19:50:10.330Z,45.19
2023-04-16T19:52:39.099Z,45.08
2023-04-16T19:55:08.455Z,45.19
2023-04-16T19:57:36.375Z,45.12
2023-04-16T20:00:05.252Z,45.15
2023-04-16T20:02:34.628Z,45.10
2023-04-16T20:05:02.706Z,45.02
2023-04-16T20:07:30.766Z,45.09
2023-04-16T20:09:58.764Z,45.12
2023-04-16T20:12:26.740Z,45.00
2023-04-16T20:14:54.787Z,45.18
2023-04-16T20:17:22.768Z,45.07
2023-04-16T20:19:52.134Z,45.03
2023-04-16T20:22:20.257Z,45.64
2023-04-16T20:24:54.928Z,45.69
2023-04-16T20:27:22.844Z,45.64
2023-04-16T20:29:51.816Z,45.44
2023-04-16T20:32:20.013Z,45.56
2023-04-16T20:34:48.884Z,45.65
2023-04-16T20:37:18.336Z,45.69
2023-04-16T20:39:46.831Z,45.57
2023-04-16T20:42:18.056Z,45.75
2023-04-16T20:44:50.274Z,45.82
2023-04-16T20:47:18.166Z,45.77
2023-04-16T20:49:47.171Z,45.75
2023-04-16T20:52:19.186Z,45.84
2023-04-16T20:54:47.213Z,45.80
2023-04-16T20:57:15.160Z,45.82
2023-04-16T20:59:43.079Z,45.80
2023-04-16T21:02:11.233Z,45.72
2023-04-16T21:04:39.268Z,45.77
2023-04-16T21:07:09.868Z,45.65
2023-04-16T21:09:39.206Z,45.75
2023-04-16T21:12:07.596Z,46.04
2023-04-16T21:14:35.543Z,45.69
2023-04-16T21:17:03.488Z,45.42
2023-04-16T21:19:34.410Z,45.18
2023-04-16T21:22:02.572Z,45.35
2023-04-16T21:24:31.218Z,45.21
2023-04-16T21:27:00.652Z,45.44
2023-04-16T21:29:28.675Z,45.35
2023-04-16T21:31:56.847Z,45.16
2023-04-16T21:34:24.891Z,45.17
2023-04-16T21:36:52.886Z,45.35
2023-04-16T21:39:21.770Z,45.33
2023-04-16T21:41:49.713Z,45.17
2023-04-16T21:44:22.023Z,45.20
2023-04-16T21:46:50.044Z,45.18
2023-04-16T21:49:18.039Z,45.27
2023-04-16T21:51:46.164Z,45.20
2023-04-16T21:54:17.851Z,44.93
2023-04-16T21:56:48.931Z,44.92
2023-04-16T21:59:16.892Z,45.20
2023-04-16T22:01:46.410Z,44.68
2023-04-16T22:04:14.432Z,44.89
2023-04-16T22:06:46.404Z,44.77
2023-04-16T22:09:15.476Z,44.87
2023-04-16T22:11:46.504Z,44.73
2023-04-16T22:14:14.609Z,44.67
2023-04-16T22:16:44.703Z,44.50
2023-04-16T22:19:14.864Z,44.60
2023-04-16T22:21:42.758Z,44.41
2023-04-16T22:24:10.689Z,44.56
2023-04-16T22:26:38.844Z,44.32
2023-04-16T22:29:06.838Z,44.34
2023-04-16T22:31:34.784Z,44.27
2023-04-16T22:34:03.595Z,44.88
2023-04-16T22:36:33.034Z,45.00
2023-04-16T22:39:01.163Z,45.26
2023-04-16T22:41:29.119Z,45.43
2023-04-16T22:44:00.002Z,45.58
2023-04-16T22:46:28.040Z,45.55
2023-04-16T22:48:55.988Z,45.60
2023-04-16T22:51:24.487Z,45.50
2023-04-16T22:53:53.937Z,45.63
2023-04-16T22:56:22.017Z,45.61
2023-04-16T22:58:50.364Z,45.41
2023-04-16T23:01:18.352Z,45.32
2023-04-16T23:03:48.583Z,45.11
2023-04-16T23:06:17.260Z,45.07
2023-04-16T23:08:46.424Z,45.20
2023-04-16T23:11:15.993Z,45.05
2023-04-16T23:13:43.927Z,45.00
2023-04-16T23:16:11.959Z,44.92
2023-04-16T23:18:39.923Z,44.93
2023-04-16T23:21:07.865Z,44.77
2023-04-16T23:23:35.791Z,44.82
2023-04-16T23:26:03.702Z,44.95
2023-04-16T23:28:33.059Z,44.68
2023-04-16T23:31:01.030Z,44.56
2023-04-16T23:33:29.071Z,44.52
2023-04-16T23:35:57.044Z,44.51
2023-04-16T23:38:25.087Z,44.62
2023-04-16T23:40:52.972Z,44.48
2023-04-16T23:43:20.972Z,44.70
2023-04-16T23:45:50.367Z,44.48
2023-04-16T23:48:18.350Z,44.58
2023-04-16T23:50:46.353Z,44.64
2023-04-16T23:53:14.263Z,44.38
2023-04-16T23:55:42.230Z,44.52
2023-04-16T23:58:10.174Z,44.42
