createdAt,value
2022-10-18T00:01:12.085Z,9.87
2022-10-18T00:03:40.644Z,7.97
2022-10-18T00:06:10.285Z,6.90
2022-10-18T00:08:40.423Z,4.47
2022-10-18T00:11:09.339Z,6.47
2022-10-18T00:13:37.687Z,9.57
2022-10-18T00:16:12.412Z,5.27
2022-10-18T00:18:40.844Z,9.43
2022-10-18T00:21:11.650Z,8.30
2022-10-18T00:23:41.313Z,8.10
2022-10-18T00:26:11.562Z,10.60
2022-10-18T00:28:40.243Z,5.80
2022-10-18T00:31:16.666Z,11.33
2022-10-18T00:33:45.777Z,6.27
2022-10-18T00:36:14.879Z,5.83
2022-10-18T00:38:45.107Z,7.80
2022-10-18T00:41:16.235Z,5.73
2022-10-18T00:43:55.733Z,9.77
2022-10-18T00:46:25.158Z,5.97
2022-10-18T00:51:30.051Z,10.07
2022-10-18T00:53:59.870Z,6.30
2022-10-18T00:56:28.129Z,8.23
2022-10-18T00:58:56.491Z,7.13
2022-10-18T01:01:28.260Z,16.10
2022-10-18T01:03:57.618Z,10.27
2022-10-18T01:06:28.231Z,6.90
2022-10-18T01:09:10.160Z,7.87
2022-10-18T01:12:00.270Z,13.27
2022-10-18T01:14:38.352Z,9.80
2022-10-18T01:17:13.296Z,6.17
2022-10-18T01:20:08.403Z,12.20
2022-10-18T01:22:40.566Z,10.23
2022-10-18T01:25:23.154Z,7.63
2022-10-18T01:27:58.300Z,9.43
2022-10-18T01:30:42.037Z,10.20
2022-10-18T01:33:22.313Z,10.13
2022-10-18T01:35:54.630Z,7.90
2022-10-18T01:38:26.015Z,8.37
2022-10-18T01:40:55.727Z,11.07
2022-10-18T01:43:25.787Z,7.43
2022-10-18T01:45:56.797Z,5.33
2022-10-18T01:48:25.300Z,10.50
2022-10-18T01:50:54.496Z,5.93
2022-10-18T01:53:28.837Z,6.03
2022-10-18T01:56:24.882Z,8.30
2022-10-18T01:59:16.781Z,8.23
2022-10-18T02:02:01.096Z,6.23
2022-10-18T02:04:38.926Z,4.97
2022-10-18T02:07:15.176Z,8.90
2022-10-18T02:09:52.941Z,5.33
2022-10-18T02:12:22.805Z,10.10
2022-10-18T02:14:51.732Z,5.53
2022-10-18T02:17:22.551Z,9.20
2022-10-18T02:19:54.326Z,7.87
2022-10-18T02:22:23.902Z,7.33
2022-10-18T02:24:58.095Z,7.33
2022-10-18T02:27:26.668Z,4.93
2022-10-18T02:29:55.183Z,11.60
2022-10-18T02:32:30.742Z,8.90
2022-10-18T02:35:02.045Z,6.73
2022-10-18T02:37:35.827Z,6.10
2022-10-18T02:40:07.258Z,4.47
2022-10-18T02:42:36.743Z,1.10
2022-10-18T02:45:05.657Z,2.70
2022-10-18T02:47:35.172Z,4.87
2022-10-18T02:50:03.288Z,1.67
2022-10-18T02:52:31.449Z,3.53
2022-10-18T02:54:59.569Z,2.07
2022-10-18T02:57:27.841Z,3.13
2022-10-18T02:59:55.980Z,1.87
2022-10-18T03:02:24.105Z,1.97
2022-10-18T03:04:53.620Z,1.53
2022-10-18T03:07:21.948Z,2.30
2022-10-18T03:09:50.241Z,1.50
2022-10-18T03:12:18.614Z,0.87
2022-10-18T03:14:46.913Z,4.13
2022-10-18T03:17:15.150Z,1.77
2022-10-18T03:19:43.393Z,1.70
2022-10-18T03:22:12.943Z,1.30
2022-10-18T03:24:41.101Z,2.47
2022-10-18T03:27:09.254Z,0.90
2022-10-18T03:29:37.362Z,1.30
2022-10-18T03:32:05.667Z,3.20
2022-10-18T03:34:33.795Z,1.20
2022-10-18T03:37:04.747Z,1.67
2022-10-18T03:39:35.100Z,3.27
2022-10-18T03:42:03.400Z,2.33
2022-10-18T03:44:31.730Z,1.47
2022-10-18T03:46:59.854Z,2.77
2022-10-18T03:49:29.488Z,1.20
2022-10-18T03:51:57.949Z,2.43
2022-10-18T03:54:26.180Z,3.43
2022-10-18T03:56:55.785Z,1.73
2022-10-18T03:59:24.065Z,3.60
2022-10-18T04:01:52.326Z,2.10
2022-10-18T04:04:20.700Z,2.80
2022-10-18T04:06:49.028Z,3.77
2022-10-18T04:09:17.142Z,2.07
2022-10-18T04:11:45.350Z,3.10
2022-10-18T04:14:14.839Z,2.30
2022-10-18T04:16:43.021Z,2.60
2022-10-18T04:19:11.102Z,1.87
2022-10-18T04:21:39.302Z,31.70
2022-10-18T04:24:07.674Z,11.73
2022-10-18T04:26:35.904Z,12.17
2022-10-18T04:29:04.317Z,15.23
2022-10-18T04:31:33.866Z,1.67
2022-10-18T04:34:02.884Z,11.37
2022-10-18T04:36:31.149Z,6.60
2022-10-18T04:38:59.234Z,11.60
2022-10-18T04:41:27.420Z,12.13
2022-10-18T04:43:55.515Z,28.93
2022-10-18T04:46:23.585Z,8.93
2022-10-18T04:48:53.118Z,46.27
2022-10-18T04:51:21.291Z,6.20
2022-10-18T04:53:49.442Z,20.60
2022-10-18T04:56:17.871Z,5.57
2022-10-18T04:58:46.014Z,2.40
2022-10-18T05:01:14.171Z,3.30
2022-10-18T05:03:42.299Z,4.73
2022-10-18T05:06:12.099Z,3.00
2022-10-18T05:08:40.279Z,3.57
2022-10-18T05:13:41.736Z,2.50
2022-10-18T05:16:09.879Z,2.90
2022-10-18T05:18:38.047Z,3.17
2022-10-18T05:21:06.429Z,3.30
2022-10-18T05:23:36.092Z,2.47
2022-10-18T05:26:07.821Z,10.20
2022-10-18T05:28:40.044Z,59.53
2022-10-18T05:31:10.459Z,76.83
2022-10-18T05:33:38.860Z,88.80
2022-10-18T05:36:07.610Z,51.63
2022-10-18T05:38:42.283Z,48.00
2022-10-18T05:41:11.122Z,14.63
2022-10-18T05:43:39.590Z,70.87
2022-10-18T05:46:13.575Z,25.33
2022-10-18T05:48:43.529Z,16.67
2022-10-18T05:51:11.694Z,29.90
2022-10-18T05:53:41.170Z,34.00
2022-10-18T05:56:11.814Z,45.93
2022-10-18T05:58:40.186Z,6.80
2022-10-18T06:01:09.235Z,0.97
2022-10-18T06:03:38.059Z,1.17
2022-10-18T06:06:08.386Z,11.87
2022-10-18T06:08:37.403Z,17.13
2022-10-18T06:11:09.705Z,74.87
2022-10-18T06:13:41.715Z,84.83
2022-10-18T06:16:10.414Z,121.07
2022-10-18T06:18:38.754Z,63.83
2022-10-18T06:21:08.069Z,8.70
2022-10-18T06:23:36.920Z,103.43
2022-10-18T06:26:07.321Z,56.53
2022-10-18T06:28:37.459Z,62.33
2022-10-18T06:31:06.839Z,11.83
2022-10-18T06:33:36.881Z,72.53
2022-10-18T06:36:06.896Z,14.13
2022-10-18T06:38:35.709Z,1.83
2022-10-18T06:41:04.139Z,1.60
2022-10-18T06:43:32.367Z,1.70
2022-10-18T06:46:03.145Z,2.13
2022-10-18T06:48:32.520Z,2.30
2022-10-18T06:51:02.679Z,2.47
2022-10-18T06:53:32.367Z,1.67
2022-10-18T06:56:02.133Z,1.73
2022-10-18T06:58:31.009Z,1.60
2022-10-18T07:00:59.587Z,1.30
2022-10-18T07:03:29.612Z,0.80
2022-10-18T07:06:01.674Z,1.20
2022-10-18T07:08:30.458Z,1.00
2022-10-18T07:10:58.799Z,2.20
2022-10-18T07:13:33.013Z,1.07
2022-10-18T07:16:03.382Z,3.30
2022-10-18T07:18:34.454Z,2.23
2022-10-18T07:21:03.753Z,1.07
2022-10-18T07:23:34.858Z,0.80
2022-10-18T07:26:03.775Z,3.70
2022-10-18T07:28:32.245Z,0.90
2022-10-18T07:31:06.427Z,0.90
2022-10-18T07:33:37.877Z,1.43
2022-10-18T07:36:08.622Z,1.37
2022-10-18T07:38:37.079Z,1.10
2022-10-18T07:41:07.547Z,1.20
2022-10-18T07:43:36.336Z,1.30
2022-10-18T07:46:05.988Z,1.67
2022-10-18T07:48:35.452Z,1.00
2022-10-18T07:51:04.195Z,1.30
2022-10-18T07:53:34.521Z,1.10
2022-10-18T07:56:07.216Z,4.10
2022-10-18T07:58:37.798Z,2.60
2022-10-18T08:01:07.685Z,6.37
2022-10-18T08:03:38.153Z,11.67
2022-10-18T08:06:09.160Z,5.73
2022-10-18T08:08:38.708Z,2.80
2022-10-18T08:11:09.834Z,1.77
2022-10-18T08:13:38.338Z,1.73
2022-10-18T08:16:09.438Z,3.63
2022-10-18T08:18:39.599Z,3.57
2022-10-18T08:21:10.014Z,6.87
2022-10-18T08:23:39.377Z,11.47
2022-10-18T08:26:09.201Z,4.07
2022-10-18T08:28:37.943Z,1.80
2022-10-18T08:31:07.517Z,3.80
2022-10-18T08:33:36.307Z,3.73
2022-10-18T08:36:07.917Z,1.50
2022-10-18T08:38:37.319Z,3.00
2022-10-18T08:41:33.162Z,5.67
2022-10-18T08:44:32.512Z,1.40
2022-10-18T08:47:22.373Z,2.70
2022-10-18T08:49:55.272Z,1.20
2022-10-18T08:52:35.153Z,1.77
2022-10-18T08:55:10.131Z,1.73
2022-10-18T08:57:38.702Z,2.40
2022-10-18T09:00:16.303Z,1.73
2022-10-18T09:03:01.490Z,1.20
2022-10-18T09:05:37.569Z,2.40
2022-10-18T09:08:31.841Z,1.30
2022-10-18T09:11:11.448Z,5.27
2022-10-18T09:14:14.402Z,7.13
2022-10-18T09:16:51.135Z,4.90
2022-10-18T09:19:30.082Z,10.63
2022-10-18T09:22:07.427Z,26.97
2022-10-18T09:24:41.934Z,2.60
2022-10-18T09:27:16.597Z,1.63
2022-10-18T09:29:59.549Z,1.47
2022-10-18T09:32:36.131Z,1.00
2022-10-18T09:35:12.991Z,2.47
2022-10-18T09:37:42.469Z,1.10
2022-10-18T09:40:19.499Z,0.90
2022-10-18T09:42:56.461Z,1.40
2022-10-18T09:45:30.149Z,1.50
2022-10-18T09:48:06.907Z,1.30
2022-10-18T09:50:39.526Z,1.20
2022-10-18T09:53:17.064Z,1.47
2022-10-18T09:55:58.125Z,1.17
2022-10-18T09:58:35.398Z,2.90
2022-10-18T10:01:03.790Z,0.83
2022-10-18T10:03:32.686Z,1.00
2022-10-18T10:06:16.523Z,1.70
2022-10-18T10:08:49.108Z,1.17
2022-10-18T10:11:47.813Z,1.47
2022-10-18T10:14:17.784Z,0.60
2022-10-18T10:16:49.719Z,2.57
2022-10-18T10:19:24.495Z,1.70
2022-10-18T10:21:56.633Z,0.80
2022-10-18T10:24:35.916Z,2.93
2022-10-18T10:27:07.523Z,1.27
2022-10-18T10:30:06.714Z,3.37
2022-10-18T10:32:47.512Z,0.80
2022-10-18T10:35:34.033Z,0.77
2022-10-18T10:38:24.489Z,0.73
2022-10-18T10:40:52.843Z,1.73
2022-10-18T10:43:40.717Z,0.80
2022-10-18T10:46:11.653Z,2.27
2022-10-18T10:48:48.943Z,1.27
2022-10-18T10:51:19.827Z,0.80
2022-10-18T10:53:52.293Z,1.10
2022-10-18T10:56:26.009Z,1.50
2022-10-18T10:58:56.808Z,2.53
2022-10-18T11:01:33.306Z,0.70
2022-10-18T11:04:03.907Z,1.83
2022-10-18T11:06:47.804Z,2.33
2022-10-18T11:09:28.706Z,0.80
2022-10-18T11:12:30.643Z,2.97
2022-10-18T11:15:12.046Z,2.90
2022-10-18T11:17:45.208Z,1.10
2022-10-18T11:20:20.862Z,6.87
2022-10-18T11:22:59.976Z,3.20
2022-10-18T11:25:45.570Z,1.00
2022-10-18T11:28:26.103Z,2.10
2022-10-18T11:31:10.748Z,1.10
2022-10-18T11:34:09.176Z,2.53
2022-10-18T11:36:55.008Z,1.07
2022-10-18T11:39:39.706Z,1.47
2022-10-18T11:42:18.269Z,2.07
2022-10-18T11:44:56.928Z,3.40
2022-10-18T11:47:35.800Z,3.20
2022-10-18T11:50:13.870Z,6.67
2022-10-18T11:52:53.886Z,2.83
2022-10-18T11:55:36.299Z,6.20
2022-10-18T11:58:19.312Z,1.97
2022-10-18T12:00:53.202Z,1.20
2022-10-18T12:03:21.706Z,2.47
2022-10-18T12:05:53.733Z,2.23
2022-10-18T12:08:26.865Z,5.03
2022-10-18T12:11:06.410Z,4.23
2022-10-18T12:13:39.381Z,3.00
2022-10-18T12:16:09.681Z,1.40
2022-10-18T12:18:46.503Z,3.57
2022-10-18T12:21:16.605Z,1.37
2022-10-18T12:23:50.638Z,0.90
2022-10-18T12:26:19.090Z,3.43
2022-10-18T12:28:55.546Z,2.30
2022-10-18T12:31:27.625Z,2.73
2022-10-18T12:34:00.166Z,1.40
2022-10-18T12:36:53.816Z,2.30
2022-10-18T12:39:37.507Z,2.23
2022-10-18T12:42:20.143Z,1.77
2022-10-18T12:44:48.831Z,1.43
2022-10-18T12:47:24.109Z,2.67
2022-10-18T12:50:00.507Z,3.43
2022-10-18T12:52:33.838Z,2.93
2022-10-18T12:55:05.815Z,2.83
2022-10-18T12:58:06.192Z,2.57
2022-10-18T13:01:08.083Z,3.70
2022-10-18T13:03:54.208Z,3.80
2022-10-18T13:06:23.523Z,5.40
2022-10-18T13:09:21.358Z,7.37
2022-10-18T13:11:50.149Z,6.37
2022-10-18T13:15:20.600Z,3.60
2022-10-18T13:17:52.396Z,2.00
2022-10-18T13:20:27.579Z,3.53
2022-10-18T13:23:18.219Z,4.13
2022-10-18T13:26:01.029Z,3.37
2022-10-18T13:28:36.695Z,1.37
2022-10-18T13:31:18.800Z,2.27
2022-10-18T13:33:47.095Z,4.43
2022-10-18T13:36:26.236Z,1.13
2022-10-18T13:39:05.991Z,1.20
2022-10-18T13:42:14.142Z,1.23
2022-10-18T13:44:43.720Z,3.00
2022-10-18T13:47:15.002Z,1.90
2022-10-18T13:50:16.700Z,1.20
2022-10-18T13:53:10.452Z,4.70
2022-10-18T13:56:02.757Z,5.20
2022-10-18T13:58:53.869Z,4.60
2022-10-18T14:01:42.715Z,1.30
2022-10-18T14:04:40.860Z,2.43
2022-10-18T14:07:10.268Z,3.60
2022-10-18T14:09:46.585Z,4.80
2022-10-18T14:12:26.270Z,2.43
2022-10-18T14:15:03.830Z,3.93
2022-10-18T14:20:29.364Z,3.43
2022-10-18T14:23:05.905Z,1.50
2022-10-18T14:25:36.718Z,5.40
2022-10-18T14:28:16.631Z,4.00
2022-10-18T14:30:57.778Z,2.70
2022-10-18T14:33:33.779Z,3.40
2022-10-18T14:36:10.418Z,2.00
2022-10-18T14:38:49.290Z,4.60
2022-10-18T14:41:22.308Z,2.60
2022-10-18T14:43:51.225Z,3.80
2022-10-18T14:46:28.033Z,2.63
2022-10-18T14:49:00.268Z,4.13
2022-10-18T14:51:31.473Z,1.70
2022-10-18T14:53:59.761Z,5.30
2022-10-18T14:56:30.816Z,2.30
2022-10-18T14:59:02.559Z,3.07
2022-10-18T15:01:36.333Z,2.20
2022-10-18T15:04:09.455Z,1.80
2022-10-18T15:06:37.586Z,11.87
2022-10-18T15:09:06.519Z,3.00
2022-10-18T15:11:35.050Z,5.67
2022-10-18T15:14:06.976Z,10.13
2022-10-18T15:16:39.464Z,1.77
2022-10-18T15:19:09.443Z,5.57
2022-10-18T15:21:37.865Z,4.00
2022-10-18T15:24:29.574Z,2.10
2022-10-18T15:27:02.148Z,2.93
2022-10-18T15:29:35.321Z,2.40
2022-10-18T15:32:14.042Z,5.73
2022-10-18T15:34:42.269Z,16.03
2022-10-18T15:37:19.406Z,2.97
2022-10-18T15:39:47.569Z,5.10
2022-10-18T15:42:40.265Z,6.30
2022-10-18T15:45:36.711Z,4.43
2022-10-18T15:48:23.607Z,6.43
2022-10-18T15:50:53.038Z,8.43
2022-10-18T15:53:31.492Z,3.73
2022-10-18T15:56:02.013Z,3.70
2022-10-18T15:58:33.065Z,5.37
2022-10-18T16:01:04.391Z,4.57
2022-10-18T16:03:36.599Z,2.50
2022-10-18T16:06:07.813Z,4.03
2022-10-18T16:08:41.811Z,5.67
2022-10-18T16:11:15.084Z,14.13
2022-10-18T16:13:43.461Z,2.73
2022-10-18T16:16:15.565Z,2.73
2022-10-18T16:18:45.096Z,2.93
2022-10-18T16:21:19.586Z,4.77
2022-10-18T16:23:48.418Z,5.17
2022-10-18T16:26:17.301Z,2.83
2022-10-18T16:28:46.166Z,3.37
2022-10-18T16:31:18.372Z,3.43
2022-10-18T16:33:48.202Z,4.00
2022-10-18T16:36:17.753Z,5.60
2022-10-18T16:38:47.217Z,6.37
2022-10-18T16:41:15.949Z,7.43
2022-10-18T16:43:44.823Z,7.77
2022-10-18T16:46:19.251Z,3.80
2022-10-18T16:48:49.651Z,4.23
2022-10-18T16:51:18.074Z,4.77
2022-10-18T16:53:46.479Z,7.53
2022-10-18T16:56:16.235Z,4.80
2022-10-18T16:58:44.464Z,7.83
2022-10-18T17:01:13.994Z,4.87
2022-10-18T17:03:43.930Z,6.10
2022-10-18T17:06:17.419Z,5.63
2022-10-18T17:08:45.715Z,5.10
2022-10-18T17:11:16.198Z,8.03
2022-10-18T17:13:44.323Z,5.93
2022-10-18T17:16:24.157Z,5.73
2022-10-18T17:18:52.630Z,5.13
2022-10-18T17:21:22.119Z,8.33
2022-10-18T17:23:50.533Z,7.50
2022-10-18T17:26:29.286Z,8.73
2022-10-18T17:29:00.874Z,9.40
2022-10-18T17:31:29.379Z,6.60
2022-10-18T17:33:58.807Z,7.40
2022-10-18T17:36:28.473Z,8.90
2022-10-18T17:38:57.139Z,7.20
2022-10-18T17:41:25.422Z,5.40
2022-10-18T17:43:53.518Z,5.73
2022-10-18T17:46:23.635Z,5.77
2022-10-18T17:48:51.730Z,5.67
2022-10-18T17:51:19.850Z,6.50
2022-10-18T17:53:49.343Z,9.30
2022-10-18T17:56:17.702Z,5.70
2022-10-18T17:58:46.944Z,9.73
2022-10-18T18:01:17.727Z,9.23
2022-10-18T18:03:47.657Z,6.80
2022-10-18T18:06:17.932Z,7.30
2022-10-18T18:08:46.408Z,11.43
2022-10-18T18:11:16.787Z,6.30
2022-10-18T18:13:44.837Z,10.03
2022-10-18T18:16:14.679Z,7.40
2022-10-18T18:18:43.077Z,8.87
2022-10-18T18:21:11.255Z,11.97
2022-10-18T18:23:39.326Z,8.83
2022-10-18T18:26:07.723Z,8.40
2022-10-18T18:28:37.835Z,9.53
2022-10-18T18:31:10.479Z,8.07
2022-10-18T18:33:39.139Z,12.07
2022-10-18T18:36:07.837Z,9.73
2022-10-18T18:38:38.627Z,8.67
2022-10-18T18:41:09.087Z,9.57
2022-10-18T18:43:39.277Z,10.03
2022-10-18T18:46:08.064Z,10.33
2022-10-18T18:48:37.165Z,12.03
2022-10-18T18:51:07.152Z,10.20
2022-10-18T18:53:35.341Z,10.17
2022-10-18T18:56:05.012Z,11.00
2022-10-18T18:58:33.553Z,13.07
2022-10-18T19:01:07.725Z,11.90
2022-10-18T19:03:35.930Z,15.20
2022-10-18T19:06:05.882Z,12.63
2022-10-18T19:08:41.818Z,16.83
2022-10-18T19:11:09.969Z,16.83
2022-10-18T19:13:38.112Z,12.77
2022-10-18T19:16:20.744Z,13.23
2022-10-18T19:18:57.248Z,14.07
2022-10-18T19:21:26.964Z,15.27
2022-10-18T19:23:56.129Z,17.13
2022-10-18T19:26:45.246Z,19.17
2022-10-18T19:29:15.356Z,21.37
2022-10-18T19:31:45.397Z,27.83
2022-10-18T19:34:15.297Z,24.40
2022-10-18T19:36:45.541Z,20.97
2022-10-18T19:39:18.283Z,25.83
2022-10-18T19:41:46.752Z,22.93
2022-10-18T19:44:14.956Z,24.73
2022-10-18T19:46:44.553Z,29.10
2022-10-18T19:49:12.826Z,27.70
2022-10-18T19:51:42.003Z,28.67
2022-10-18T19:54:11.159Z,30.33
2022-10-18T19:56:41.162Z,29.80
2022-10-18T19:59:10.132Z,31.77
2022-10-18T20:01:38.949Z,36.83
2022-10-18T20:04:12.275Z,34.83
2022-10-18T20:06:41.326Z,38.43
2022-10-18T20:09:14.635Z,41.97
2022-10-18T20:11:45.937Z,41.30
2022-10-18T20:14:14.004Z,39.07
2022-10-18T20:16:42.063Z,41.60
2022-10-18T20:19:11.861Z,41.43
2022-10-18T20:21:40.311Z,54.17
2022-10-18T20:24:09.345Z,83.07
2022-10-18T20:26:37.548Z,42.53
2022-10-18T20:29:07.484Z,38.27
2022-10-18T20:31:39.054Z,36.30
2022-10-18T20:34:09.210Z,41.77
2022-10-18T20:36:39.044Z,39.37
2022-10-18T20:39:08.354Z,42.63
2022-10-18T20:41:39.816Z,36.03
2022-10-18T20:44:10.743Z,38.07
2022-10-18T20:46:39.366Z,37.20
2022-10-18T20:49:08.634Z,40.67
2022-10-18T20:51:38.443Z,35.63
2022-10-18T20:54:08.248Z,37.67
2022-10-18T20:56:38.143Z,32.90
2022-10-18T20:59:09.661Z,33.13
2022-10-18T21:01:39.552Z,35.23
2022-10-18T21:04:09.611Z,31.37
2022-10-18T21:06:41.447Z,30.03
2022-10-18T21:09:12.647Z,27.67
2022-10-18T21:11:45.257Z,31.17
2022-10-18T21:14:14.895Z,25.47
2022-10-18T21:16:44.135Z,26.10
2022-10-18T21:19:14.449Z,27.00
2022-10-18T21:21:46.636Z,24.50
2022-10-18T21:24:15.359Z,25.40
2022-10-18T21:26:44.042Z,28.90
2022-10-18T21:29:13.992Z,26.53
2022-10-18T21:31:44.470Z,25.30
2022-10-18T21:34:14.123Z,26.50
2022-10-18T21:36:45.265Z,29.30
2022-10-18T21:39:15.030Z,28.17
2022-10-18T21:41:43.892Z,28.70
2022-10-18T21:44:12.365Z,28.93
2022-10-18T21:46:43.027Z,32.50
2022-10-18T21:49:12.032Z,26.77
2022-10-18T21:51:40.641Z,25.73
2022-10-18T21:54:13.656Z,24.67
2022-10-18T21:56:41.862Z,25.00
2022-10-18T21:59:12.620Z,55.63
2022-10-18T22:01:42.772Z,81.43
2022-10-18T22:04:20.492Z,27.43
2022-10-18T22:06:48.688Z,22.73
2022-10-18T22:09:18.176Z,20.47
2022-10-18T22:11:48.594Z,20.43
2022-10-18T22:14:16.801Z,19.17
2022-10-18T22:16:45.026Z,19.80
2022-10-18T22:19:13.471Z,21.40
2022-10-18T22:21:41.765Z,22.07
2022-10-18T22:24:12.575Z,20.93
2022-10-18T22:26:44.202Z,16.00
2022-10-18T22:29:15.030Z,18.37
2022-10-18T22:31:45.199Z,18.73
2022-10-18T22:34:15.067Z,19.13
2022-10-18T22:36:43.257Z,18.50
2022-10-18T22:39:13.164Z,17.03
2022-10-18T22:41:43.898Z,16.83
2022-10-18T22:44:13.962Z,16.87
2022-10-18T22:46:43.330Z,15.67
2022-10-18T22:49:13.665Z,17.33
2022-10-18T22:51:42.854Z,18.33
2022-10-18T22:54:11.663Z,19.67
2022-10-18T22:56:39.834Z,19.27
2022-10-18T22:59:10.188Z,19.57
2022-10-18T23:01:39.490Z,18.47
2022-10-18T23:04:07.778Z,18.90
2022-10-18T23:06:37.588Z,20.37
2022-10-18T23:09:08.332Z,21.67
2022-10-18T23:11:37.771Z,21.10
2022-10-18T23:14:08.621Z,17.97
2022-10-18T23:16:37.960Z,18.40
2022-10-18T23:19:06.503Z,17.67
2022-10-18T23:21:35.525Z,20.03
2022-10-18T23:24:04.389Z,18.30
2022-10-18T23:26:32.923Z,17.47
2022-10-18T23:29:01.566Z,17.97
2022-10-18T23:31:33.450Z,18.20
2022-10-18T23:34:03.248Z,15.97
2022-10-18T23:36:32.201Z,19.20
2022-10-18T23:39:00.579Z,18.63
2022-10-18T23:41:28.927Z,18.73
2022-10-18T23:43:57.626Z,18.40
2022-10-18T23:46:26.065Z,22.17
2022-10-18T23:48:55.821Z,19.90
2022-10-18T23:51:23.970Z,20.07
2022-10-18T23:53:52.406Z,18.50
2022-10-18T23:56:20.985Z,20.47
2022-10-18T23:58:49.270Z,20.87
