createdAt,value
2019-02-10T00:00:38.969Z,0.00
2019-02-10T00:01:38.863Z,0.00
2019-02-10T00:02:38.946Z,0.00
2019-02-10T00:03:38.920Z,0.00
2019-02-10T00:04:38.959Z,0.00
2019-02-10T00:05:38.902Z,0.00
2019-02-10T00:06:38.879Z,0.00
2019-02-10T00:07:38.875Z,0.00
2019-02-10T00:08:38.863Z,0.00
2019-02-10T00:09:38.852Z,0.00
2019-02-10T00:10:38.896Z,0.00
2019-02-10T00:11:38.839Z,0.00
2019-02-10T00:12:38.836Z,0.00
2019-02-10T00:13:38.825Z,0.00
2019-02-10T00:14:38.824Z,0.00
2019-02-10T00:15:38.780Z,0.00
2019-02-10T00:16:38.821Z,0.00
2019-02-10T00:17:38.759Z,0.00
2019-02-10T00:18:38.755Z,0.00
2019-02-10T00:19:38.746Z,0.00
2019-02-10T00:20:38.774Z,0.00
2019-02-10T00:21:38.732Z,0.00
2019-02-10T00:22:38.773Z,0.00
2019-02-10T00:23:38.690Z,0.00
2019-02-10T00:24:38.687Z,0.00
2019-02-10T00:25:38.701Z,0.00
2019-02-10T00:26:38.582Z,0.00
2019-02-10T00:27:38.680Z,0.00
2019-02-10T00:28:38.709Z,0.00
2019-02-10T00:29:38.645Z,0.00
2019-02-10T00:30:38.627Z,0.00
2019-02-10T00:31:38.614Z,0.00
2019-02-10T00:32:38.595Z,0.00
2019-02-10T00:33:38.584Z,0.00
2019-02-10T00:34:38.646Z,0.00
2019-02-10T00:35:38.561Z,0.00
2019-02-10T00:36:38.555Z,0.00
2019-02-10T00:37:38.544Z,0.00
2019-02-10T00:38:38.528Z,0.00
2019-02-10T00:39:38.513Z,0.00
2019-02-10T00:40:38.544Z,0.00
2019-02-10T00:41:38.496Z,0.00
2019-02-10T00:42:38.485Z,0.00
2019-02-10T00:43:38.385Z,0.00
2019-02-10T00:44:38.461Z,0.00
2019-02-10T00:45:38.468Z,0.00
2019-02-10T00:46:38.531Z,0.00
2019-02-10T00:47:38.445Z,0.00
2019-02-10T00:48:38.436Z,0.00
2019-02-10T00:49:38.410Z,0.00
2019-02-10T00:50:38.402Z,0.00
2019-02-10T00:51:38.398Z,0.00
2019-02-10T00:52:38.414Z,0.00
2019-02-10T00:53:38.377Z,0.00
2019-02-10T00:54:38.361Z,0.00
2019-02-10T00:55:38.355Z,0.00
2019-02-10T00:56:38.318Z,0.00
2019-02-10T00:57:38.314Z,0.00
2019-02-10T00:58:38.371Z,0.00
2019-02-10T00:59:38.291Z,0.00
2019-02-10T01:00:38.203Z,0.00
2019-02-10T01:01:38.296Z,0.00
2019-02-10T01:02:38.265Z,0.00
2019-02-10T01:03:38.257Z,0.00
2019-02-10T01:04:38.208Z,0.00
2019-02-10T01:05:38.153Z,0.00
2019-02-10T01:06:41.376Z,0.00
2019-02-10T01:07:38.205Z,0.00
2019-02-10T01:08:38.188Z,0.00
2019-02-10T01:09:38.183Z,0.00
2019-02-10T01:10:38.226Z,0.00
2019-02-10T01:11:39.769Z,0.00
2019-02-10T01:12:38.145Z,0.00
2019-02-10T01:13:38.142Z,0.00
2019-02-10T01:14:38.121Z,0.00
2019-02-10T01:15:38.135Z,0.00
2019-02-10T01:16:38.146Z,0.00
2019-02-10T01:17:38.100Z,0.00
2019-02-10T01:18:38.084Z,0.00
2019-02-10T01:19:38.083Z,0.00
2019-02-10T01:20:38.085Z,0.00
2019-02-10T01:21:37.970Z,0.00
2019-02-10T01:22:38.085Z,0.00
2019-02-10T01:23:38.021Z,0.00
2019-02-10T01:24:38.014Z,0.00
2019-02-10T01:25:38.013Z,0.00
2019-02-10T01:26:38.003Z,0.00
2019-02-10T01:27:38.016Z,0.00
2019-02-10T01:28:38.010Z,0.00
2019-02-10T01:29:37.966Z,0.00
2019-02-10T01:30:37.964Z,0.00
2019-02-10T01:31:37.942Z,0.00
2019-02-10T01:32:37.843Z,0.00
2019-02-10T01:33:37.916Z,0.00
2019-02-10T01:34:37.867Z,0.00
2019-02-10T01:35:37.806Z,0.00
2019-02-10T01:36:37.818Z,0.00
2019-02-10T01:37:37.869Z,0.00
2019-02-10T01:38:37.788Z,0.00
2019-02-10T01:39:37.849Z,0.00
2019-02-10T01:40:37.802Z,0.00
2019-02-10T01:41:37.757Z,0.00
2019-02-10T01:42:37.780Z,0.00
2019-02-10T01:43:37.728Z,0.00
2019-02-10T01:44:37.719Z,0.00
2019-02-10T01:45:37.691Z,0.00
2019-02-10T01:46:37.698Z,0.00
2019-02-10T01:47:37.666Z,0.00
2019-02-10T01:48:37.716Z,0.00
2019-02-10T01:49:37.668Z,0.00
2019-02-10T01:50:37.649Z,0.00
2019-02-10T01:51:37.635Z,0.00
2019-02-10T01:52:37.703Z,0.00
2019-02-10T01:53:37.695Z,0.00
2019-02-10T01:54:37.720Z,0.00
2019-02-10T01:55:37.687Z,0.00
2019-02-10T01:56:37.586Z,0.00
2019-02-10T01:57:37.571Z,0.00
2019-02-10T01:58:37.554Z,0.00
2019-02-10T01:59:37.544Z,0.00
2019-02-10T02:00:37.601Z,0.00
2019-02-10T02:01:37.516Z,0.00
2019-02-10T02:02:37.700Z,0.00
2019-02-10T02:03:37.493Z,0.00
2019-02-10T02:04:37.576Z,0.00
2019-02-10T02:05:37.483Z,0.00
2019-02-10T02:06:37.498Z,0.00
2019-02-10T02:07:37.502Z,0.00
2019-02-10T02:08:37.452Z,0.00
2019-02-10T02:09:37.429Z,0.00
2019-02-10T02:10:37.436Z,0.00
2019-02-10T02:11:37.411Z,0.00
2019-02-10T02:12:37.418Z,0.00
2019-02-10T02:13:37.422Z,0.00
2019-02-10T02:14:37.373Z,0.00
2019-02-10T02:15:37.374Z,0.00
2019-02-10T02:16:37.353Z,0.00
2019-02-10T02:17:37.344Z,0.00
2019-02-10T02:18:37.337Z,0.00
2019-02-10T02:19:37.358Z,0.00
2019-02-10T02:20:37.306Z,0.00
2019-02-10T02:21:37.392Z,0.00
2019-02-10T02:22:37.277Z,0.00
2019-02-10T02:23:37.270Z,0.00
2019-02-10T02:24:37.258Z,0.00
2019-02-10T02:25:37.379Z,0.00
2019-02-10T02:26:37.348Z,0.00
2019-02-10T02:27:37.282Z,0.00
2019-02-10T02:28:37.225Z,0.00
2019-02-10T02:29:37.211Z,0.00
2019-02-10T02:30:37.215Z,0.00
2019-02-10T02:31:37.195Z,0.00
2019-02-10T02:32:37.180Z,0.00
2019-02-10T02:33:37.222Z,0.00
2019-02-10T02:34:37.157Z,0.00
2019-02-10T02:35:37.138Z,0.00
2019-02-10T02:36:37.143Z,0.00
2019-02-10T02:37:37.123Z,0.00
2019-02-10T02:38:37.125Z,0.00
2019-02-10T02:39:37.138Z,0.00
2019-02-10T02:40:37.109Z,0.00
2019-02-10T02:41:37.194Z,0.00
2019-02-10T02:42:37.163Z,0.00
2019-02-10T02:43:37.066Z,0.00
2019-02-10T02:44:37.060Z,0.00
2019-02-10T02:45:37.090Z,0.00
2019-02-10T02:46:37.101Z,0.00
2019-02-10T02:47:37.127Z,0.00
2019-02-10T02:48:37.106Z,0.00
2019-02-10T02:49:37.113Z,0.00
2019-02-10T02:50:37.083Z,0.00
2019-02-10T02:51:37.109Z,0.00
2019-02-10T02:52:37.063Z,0.00
2019-02-10T02:53:37.037Z,0.00
2019-02-10T02:54:37.024Z,0.00
2019-02-10T02:55:36.934Z,0.00
2019-02-10T02:56:36.909Z,0.00
2019-02-10T02:57:36.925Z,0.00
2019-02-10T02:58:36.890Z,0.00
2019-02-10T02:59:36.895Z,0.00
2019-02-10T03:00:36.871Z,0.00
2019-02-10T03:01:36.950Z,0.00
2019-02-10T03:02:36.977Z,0.00
2019-02-10T03:03:36.840Z,0.00
2019-02-10T03:04:36.926Z,0.00
2019-02-10T03:05:36.930Z,0.00
2019-02-10T03:06:36.804Z,0.00
2019-02-10T03:07:36.871Z,0.00
2019-02-10T03:08:36.831Z,0.00
2019-02-10T03:09:36.856Z,0.00
2019-02-10T03:10:36.758Z,0.00
2019-02-10T03:11:36.839Z,0.00
2019-02-10T03:12:36.824Z,0.00
2019-02-10T03:13:36.817Z,0.00
2019-02-10T03:14:36.842Z,0.00
2019-02-10T03:15:36.796Z,0.00
2019-02-10T03:16:36.696Z,0.00
2019-02-10T03:17:36.783Z,0.00
2019-02-10T03:18:36.771Z,0.00
2019-02-10T03:19:36.761Z,0.00
2019-02-10T03:20:36.697Z,0.00
2019-02-10T03:21:36.726Z,0.00
2019-02-10T03:22:36.737Z,0.00
2019-02-10T03:23:36.701Z,0.00
2019-02-10T03:24:36.708Z,0.00
2019-02-10T03:25:36.676Z,0.00
2019-02-10T03:26:36.731Z,0.00
2019-02-10T03:27:36.654Z,0.00
2019-02-10T03:28:36.640Z,0.00
2019-02-10T03:29:36.647Z,0.00
2019-02-10T03:30:36.648Z,0.00
2019-02-10T03:31:36.618Z,0.00
2019-02-10T03:32:36.542Z,0.00
2019-02-10T03:33:36.593Z,0.00
2019-02-10T03:34:36.581Z,0.00
2019-02-10T03:35:36.572Z,0.00
2019-02-10T03:36:36.585Z,0.00
2019-02-10T03:37:36.600Z,0.00
2019-02-10T03:38:36.539Z,0.00
2019-02-10T03:39:36.531Z,0.00
2019-02-10T03:40:36.513Z,0.00
2019-02-10T03:41:36.507Z,0.00
2019-02-10T03:42:36.504Z,0.00
2019-02-10T03:43:36.518Z,0.00
2019-02-10T03:44:36.465Z,0.00
2019-02-10T03:45:36.456Z,0.00
2019-02-10T03:46:36.443Z,0.00
2019-02-10T03:47:36.436Z,0.00
2019-02-10T03:48:36.427Z,0.00
2019-02-10T03:49:36.433Z,0.00
2019-02-10T03:50:36.475Z,0.00
2019-02-10T03:51:36.398Z,0.00
2019-02-10T03:52:36.385Z,0.00
2019-02-10T03:53:36.376Z,0.00
2019-02-10T03:54:36.401Z,0.00
2019-02-10T03:55:36.355Z,0.00
2019-02-10T03:56:36.339Z,0.00
2019-02-10T03:57:36.321Z,0.00
2019-02-10T03:58:36.318Z,0.00
2019-02-10T03:59:36.307Z,0.00
2019-02-10T04:00:36.337Z,0.00
2019-02-10T04:01:36.276Z,0.00
2019-02-10T04:02:36.271Z,0.00
2019-02-10T04:03:36.250Z,0.00
2019-02-10T04:04:36.270Z,0.00
2019-02-10T04:05:36.237Z,0.00
2019-02-10T04:06:36.264Z,0.00
2019-02-10T04:07:36.625Z,0.00
2019-02-10T04:08:36.205Z,0.00
2019-02-10T04:09:36.191Z,0.00
2019-02-10T04:10:36.214Z,0.00
2019-02-10T04:11:36.167Z,0.00
2019-02-10T04:12:36.189Z,0.00
2019-02-10T04:13:36.141Z,0.00
2019-02-10T04:14:36.133Z,0.00
2019-02-10T04:15:36.130Z,0.00
2019-02-10T04:16:36.113Z,0.00
2019-02-10T04:17:36.139Z,0.00
2019-02-10T04:18:36.091Z,0.00
2019-02-10T04:19:36.101Z,0.00
2019-02-10T04:20:36.064Z,0.00
2019-02-10T04:21:36.051Z,0.00
2019-02-10T04:22:36.051Z,0.00
2019-02-10T04:23:36.068Z,0.00
2019-02-10T04:24:36.026Z,0.00
2019-02-10T04:25:36.014Z,0.00
2019-02-10T04:26:36.007Z,0.00
2019-02-10T04:27:35.998Z,0.00
2019-02-10T04:28:35.975Z,0.00
2019-02-10T04:29:36.021Z,0.00
2019-02-10T04:30:35.956Z,0.00
2019-02-10T04:31:35.947Z,0.00
2019-02-10T04:32:35.937Z,0.00
2019-02-10T04:33:35.932Z,0.00
2019-02-10T04:34:35.901Z,0.00
2019-02-10T04:35:35.915Z,0.00
2019-02-10T04:36:35.893Z,0.00
2019-02-10T04:37:44.958Z,0.00
2019-02-10T04:38:36.865Z,0.00
2019-02-10T04:39:35.861Z,0.00
2019-02-10T04:40:35.842Z,0.00
2019-02-10T04:41:35.833Z,0.00
2019-02-10T04:42:35.825Z,0.00
2019-02-10T04:43:35.851Z,0.00
2019-02-10T04:44:35.802Z,0.00
2019-02-10T04:45:35.794Z,0.00
2019-02-10T04:46:35.796Z,0.00
2019-02-10T04:47:35.778Z,0.00
2019-02-10T04:48:35.756Z,0.00
2019-02-10T04:49:35.797Z,0.00
2019-02-10T04:50:35.743Z,0.00
2019-02-10T04:51:35.726Z,0.00
2019-02-10T04:52:35.721Z,0.00
2019-02-10T04:53:35.708Z,0.00
2019-02-10T04:54:35.693Z,0.00
2019-02-10T04:55:35.715Z,0.00
2019-02-10T04:56:35.671Z,0.00
2019-02-10T04:57:35.658Z,0.00
2019-02-10T04:58:35.637Z,0.00
2019-02-10T04:59:35.643Z,0.00
2019-02-10T05:00:35.646Z,0.00
2019-02-10T05:01:35.665Z,0.00
2019-02-10T05:02:35.661Z,0.00
2019-02-10T05:03:35.612Z,0.00
2019-02-10T05:04:35.591Z,0.00
2019-02-10T05:05:35.582Z,0.00
2019-02-10T05:06:35.573Z,0.00
2019-02-10T05:07:35.567Z,0.00
2019-02-10T05:08:35.591Z,0.00
2019-02-10T05:09:35.544Z,0.00
2019-02-10T05:10:35.524Z,0.00
2019-02-10T05:11:35.504Z,0.00
2019-02-10T05:12:35.502Z,0.00
2019-02-10T05:13:35.488Z,0.00
2019-02-10T05:14:35.505Z,0.00
2019-02-10T05:15:35.470Z,0.00
2019-02-10T05:16:35.441Z,0.00
2019-02-10T05:17:35.435Z,0.00
2019-02-10T05:18:35.424Z,0.00
2019-02-10T05:19:35.468Z,0.00
2019-02-10T05:20:35.409Z,0.00
2019-02-10T05:21:35.391Z,0.00
2019-02-10T05:22:35.391Z,0.00
2019-02-10T05:23:35.378Z,0.00
2019-02-10T05:24:35.364Z,0.00
2019-02-10T05:25:35.311Z,0.00
2019-02-10T05:26:35.340Z,0.00
2019-02-10T05:27:35.333Z,0.00
2019-02-10T05:28:35.314Z,0.00
2019-02-10T05:29:35.305Z,0.00
2019-02-10T05:30:35.293Z,0.00
2019-02-10T05:31:35.325Z,0.00
2019-02-10T05:32:35.265Z,0.00
2019-02-10T05:33:35.258Z,0.00
2019-02-10T05:34:35.250Z,0.00
2019-02-10T05:35:35.291Z,0.00
2019-02-10T05:36:35.245Z,0.00
2019-02-10T05:37:35.287Z,0.00
2019-02-10T05:38:35.220Z,0.00
2019-02-10T05:39:35.193Z,0.00
2019-02-10T05:40:35.197Z,0.00
2019-02-10T05:41:35.175Z,0.00
2019-02-10T05:42:35.166Z,0.00
2019-02-10T05:43:35.208Z,0.00
2019-02-10T05:44:35.145Z,0.00
2019-02-10T05:45:35.137Z,0.00
2019-02-10T05:46:35.109Z,0.00
2019-02-10T05:47:35.119Z,0.00
2019-02-10T05:48:35.094Z,0.00
2019-02-10T05:49:35.116Z,0.00
2019-02-10T05:50:35.082Z,0.00
2019-02-10T05:51:35.062Z,0.00
2019-02-10T05:52:35.054Z,0.00
2019-02-10T05:53:34.961Z,0.00
2019-02-10T05:54:35.080Z,0.00
2019-02-10T05:55:35.024Z,0.00
2019-02-10T05:56:35.008Z,0.00
2019-02-10T05:57:34.992Z,0.00
2019-02-10T05:58:34.989Z,0.00
2019-02-10T05:59:34.976Z,0.00
2019-02-10T06:00:35.012Z,0.00
2019-02-10T06:01:34.979Z,0.00
2019-02-10T06:02:34.943Z,0.00
2019-02-10T06:03:34.967Z,0.00
2019-02-10T06:04:34.933Z,0.00
2019-02-10T06:05:34.918Z,0.00
2019-02-10T06:06:34.939Z,0.00
2019-02-10T06:07:34.884Z,4.00
2019-02-10T06:08:34.871Z,4.00
2019-02-10T06:09:34.883Z,4.00
2019-02-10T06:10:34.855Z,4.00
2019-02-10T06:11:34.840Z,4.00
2019-02-10T06:12:34.858Z,8.00
2019-02-10T06:13:34.828Z,4.00
2019-02-10T06:14:34.814Z,8.00
2019-02-10T06:15:34.798Z,8.00
2019-02-10T06:16:34.793Z,8.00
2019-02-10T06:17:34.839Z,12.00
2019-02-10T06:18:34.763Z,12.00
2019-02-10T06:19:34.755Z,12.00
2019-02-10T06:20:34.750Z,16.00
2019-02-10T06:21:34.747Z,16.00
2019-02-10T06:22:34.725Z,16.00
2019-02-10T06:23:34.757Z,20.00
2019-02-10T06:24:34.710Z,20.00
2019-02-10T06:25:34.691Z,24.00
2019-02-10T06:26:34.604Z,24.00
2019-02-10T06:27:34.664Z,28.00
2019-02-10T06:28:34.654Z,28.00
2019-02-10T06:29:34.694Z,32.00
2019-02-10T06:30:34.658Z,36.00
2019-02-10T06:31:34.627Z,40.00
2019-02-10T06:32:34.615Z,44.00
2019-02-10T06:33:34.604Z,48.00
2019-02-10T06:34:34.592Z,52.00
2019-02-10T06:35:34.611Z,56.00
2019-02-10T06:36:34.567Z,60.00
2019-02-10T06:37:34.553Z,68.00
2019-02-10T06:38:34.574Z,72.00
2019-02-10T06:39:34.561Z,80.00
2019-02-10T06:40:34.628Z,84.00
2019-02-10T06:41:34.533Z,92.00
2019-02-10T06:42:34.551Z,100.00
2019-02-10T06:43:34.515Z,104.00
2019-02-10T06:44:34.499Z,112.00
2019-02-10T06:45:34.486Z,120.00
2019-02-10T06:46:34.516Z,128.00
2019-02-10T06:47:34.472Z,136.00
2019-02-10T06:48:34.455Z,144.00
2019-02-10T06:49:34.451Z,156.00
2019-02-10T06:50:34.453Z,160.00
2019-02-10T06:51:34.428Z,168.00
2019-02-10T06:52:34.420Z,180.00
2019-02-10T06:53:34.790Z,192.00
2019-02-10T06:54:34.373Z,200.00
2019-02-10T06:55:34.350Z,208.00
2019-02-10T06:56:34.342Z,216.00
2019-02-10T06:57:34.365Z,224.00
2019-02-10T06:58:34.331Z,228.00
2019-02-10T06:59:34.332Z,232.00
2019-02-10T07:00:34.303Z,240.00
2019-02-10T07:01:34.289Z,248.00
2019-02-10T07:02:34.333Z,252.00
2019-02-10T07:03:34.277Z,260.00
2019-02-10T07:04:34.267Z,264.00
2019-02-10T07:05:34.268Z,276.00
2019-02-10T07:06:34.260Z,280.00
2019-02-10T07:07:34.245Z,288.00
2019-02-10T07:08:34.277Z,300.00
2019-02-10T07:09:34.223Z,304.00
2019-02-10T07:10:34.223Z,312.00
2019-02-10T07:11:34.211Z,320.00
2019-02-10T07:12:34.186Z,328.00
2019-02-10T07:13:34.164Z,336.00
2019-02-10T07:14:34.205Z,344.00
2019-02-10T07:15:34.142Z,352.00
2019-02-10T07:16:34.129Z,368.00
2019-02-10T07:17:34.119Z,376.00
2019-02-10T07:18:34.109Z,388.00
2019-02-10T07:19:34.095Z,404.00
2019-02-10T07:20:34.126Z,420.00
2019-02-10T07:21:34.071Z,436.00
2019-02-10T07:22:34.068Z,444.00
2019-02-10T07:23:33.956Z,460.00
2019-02-10T07:24:33.963Z,472.00
2019-02-10T07:25:33.940Z,488.00
2019-02-10T07:26:33.960Z,500.00
2019-02-10T07:27:33.931Z,508.00
2019-02-10T07:28:33.915Z,524.00
2019-02-10T07:29:33.894Z,532.00
2019-02-10T07:30:33.890Z,540.00
2019-02-10T07:31:33.880Z,544.00
2019-02-10T07:32:33.995Z,564.00
2019-02-10T07:33:33.953Z,572.00
2019-02-10T07:34:33.837Z,572.00
2019-02-10T07:35:33.848Z,600.00
2019-02-10T07:36:33.849Z,612.00
2019-02-10T07:37:33.863Z,620.00
2019-02-10T07:38:38.622Z,628.00
2019-02-10T07:39:34.872Z,632.00
2019-02-10T07:40:33.819Z,648.00
2019-02-10T07:41:33.878Z,656.00
2019-02-10T07:42:33.765Z,692.00
2019-02-10T07:43:33.883Z,736.00
2019-02-10T07:44:33.814Z,812.00
2019-02-10T07:45:33.729Z,816.00
2019-02-10T07:46:33.721Z,804.00
2019-02-10T07:47:33.718Z,876.00
2019-02-10T07:48:33.851Z,928.00
2019-02-10T07:49:33.750Z,952.00
2019-02-10T07:50:33.665Z,944.00
2019-02-10T07:51:33.670Z,1068.00
2019-02-10T07:52:33.656Z,984.00
2019-02-10T07:53:33.731Z,916.00
2019-02-10T07:54:41.954Z,872.00
2019-02-10T07:55:34.685Z,984.00
2019-02-10T07:56:33.689Z,984.00
2019-02-10T07:57:33.697Z,1004.00
2019-02-10T07:58:33.718Z,1100.00
2019-02-10T07:59:33.665Z,1364.00
2019-02-10T08:00:33.558Z,1204.00
2019-02-10T08:01:33.691Z,1016.00
2019-02-10T08:02:33.632Z,1316.00
2019-02-10T08:03:33.642Z,1364.00
2019-02-10T08:04:33.619Z,1512.00
2019-02-10T08:05:33.605Z,1548.00
2019-02-10T08:06:33.493Z,1500.00
2019-02-10T08:07:33.621Z,1552.00
2019-02-10T08:08:33.482Z,1524.00
2019-02-10T08:09:33.475Z,1564.00
2019-02-10T08:10:33.464Z,1564.00
2019-02-10T08:11:33.433Z,1504.00
2019-02-10T08:12:33.430Z,1496.00
2019-02-10T08:13:33.446Z,1616.00
2019-02-10T08:14:33.409Z,1612.00
2019-02-10T08:15:33.403Z,1300.00
2019-02-10T08:16:33.396Z,1480.00
2019-02-10T08:17:33.372Z,1704.00
2019-02-10T08:18:33.403Z,1588.00
2019-02-10T08:19:33.351Z,1480.00
2019-02-10T08:20:33.349Z,1720.00
2019-02-10T08:21:33.332Z,1572.00
2019-02-10T08:22:33.310Z,1388.00
2019-02-10T08:23:33.409Z,1324.00
2019-02-10T08:24:33.423Z,1272.00
2019-02-10T08:25:33.297Z,1176.00
2019-02-10T08:26:33.378Z,1396.00
2019-02-10T08:27:33.345Z,1536.00
2019-02-10T08:28:33.254Z,1636.00
2019-02-10T08:29:33.289Z,1908.00
2019-02-10T08:30:33.224Z,1984.00
2019-02-10T08:31:33.197Z,2156.00
2019-02-10T08:32:33.208Z,2188.00
2019-02-10T08:33:33.446Z,2320.00
2019-02-10T08:34:33.171Z,2396.00
2019-02-10T08:35:33.198Z,2364.00
2019-02-10T08:36:33.165Z,2376.00
2019-02-10T08:37:33.157Z,2248.00
2019-02-10T08:38:33.150Z,2012.00
2019-02-10T08:39:33.133Z,1880.00
2019-02-10T08:40:33.108Z,1736.00
2019-02-10T08:41:33.128Z,1668.00
2019-02-10T08:42:33.073Z,1500.00
2019-02-10T08:43:33.087Z,1404.00
2019-02-10T08:44:33.055Z,1352.00
2019-02-10T08:45:33.068Z,1352.00
2019-02-10T08:46:33.048Z,1336.00
2019-02-10T08:47:33.928Z,1332.00
2019-02-10T08:48:33.029Z,1220.00
2019-02-10T08:49:33.010Z,1212.00
2019-02-10T08:50:33.003Z,1216.00
2019-02-10T08:51:33.035Z,1232.00
2019-02-10T08:52:32.999Z,1256.00
2019-02-10T08:53:32.975Z,1116.00
2019-02-10T08:54:32.966Z,1172.00
2019-02-10T08:55:32.942Z,1268.00
2019-02-10T08:56:32.981Z,1240.00
2019-02-10T08:57:33.068Z,1736.00
2019-02-10T08:58:32.908Z,2152.00
2019-02-10T08:59:32.930Z,1812.00
2019-02-10T09:00:32.895Z,2296.00
2019-02-10T09:01:32.887Z,2308.00
2019-02-10T09:02:32.914Z,2328.00
2019-02-10T09:03:32.868Z,2272.00
2019-02-10T09:04:32.847Z,2284.00
2019-02-10T09:05:32.826Z,2188.00
2019-02-10T09:06:32.832Z,2316.00
2019-02-10T09:07:32.806Z,2348.00
2019-02-10T09:08:32.820Z,2292.00
2019-02-10T09:09:32.851Z,2276.00
2019-02-10T09:10:32.788Z,2264.00
2019-02-10T09:11:32.774Z,2104.00
2019-02-10T09:12:32.743Z,2348.00
2019-02-10T09:13:32.740Z,2368.00
2019-02-10T09:14:32.733Z,2336.00
2019-02-10T09:15:32.759Z,2468.00
2019-02-10T09:16:32.707Z,2396.00
2019-02-10T09:17:32.696Z,2360.00
2019-02-10T09:18:32.686Z,2588.00
2019-02-10T09:19:32.707Z,2620.00
2019-02-10T09:20:32.673Z,2716.00
2019-02-10T09:21:32.726Z,2500.00
2019-02-10T09:22:32.647Z,2476.00
2019-02-10T09:23:32.622Z,2528.00
2019-02-10T09:24:32.624Z,2628.00
2019-02-10T09:25:32.631Z,2712.00
2019-02-10T09:26:32.620Z,2144.00
2019-02-10T09:27:32.669Z,2600.00
2019-02-10T09:28:32.571Z,2752.00
2019-02-10T09:29:32.564Z,2740.00
2019-02-10T09:30:32.549Z,2660.00
2019-02-10T09:31:33.238Z,2792.00
2019-02-10T09:32:32.528Z,2720.00
2019-02-10T09:33:32.556Z,2476.00
2019-02-10T09:34:32.510Z,2816.00
2019-02-10T09:35:32.511Z,2876.00
2019-02-10T09:36:32.486Z,2900.00
2019-02-10T09:37:32.471Z,2956.00
2019-02-10T09:38:32.466Z,3056.00
2019-02-10T09:39:32.494Z,3096.00
2019-02-10T09:40:32.449Z,3104.00
2019-02-10T09:41:32.427Z,3148.00
2019-02-10T09:42:32.430Z,3132.00
2019-02-10T09:43:32.417Z,3212.00
2019-02-10T09:44:32.393Z,3352.00
2019-02-10T09:45:32.437Z,3380.00
2019-02-10T09:46:32.360Z,3456.00
2019-02-10T09:47:32.365Z,3448.00
2019-02-10T09:48:32.347Z,3444.00
2019-02-10T09:49:32.350Z,3404.00
2019-02-10T09:50:32.325Z,3492.00
2019-02-10T09:51:32.337Z,3480.00
2019-02-10T09:52:32.310Z,3584.00
2019-02-10T09:53:32.290Z,3640.00
2019-02-10T09:54:32.286Z,3672.00
2019-02-10T09:55:32.269Z,3732.00
2019-02-10T09:56:32.321Z,3788.00
2019-02-10T09:57:32.251Z,3820.00
2019-02-10T09:58:32.246Z,3924.00
2019-02-10T09:59:32.228Z,3988.00
2019-02-10T10:00:32.224Z,4080.00
2019-02-10T10:01:32.206Z,3940.00
2019-02-10T10:02:32.232Z,4188.00
2019-02-10T10:03:32.184Z,4156.00
2019-02-10T10:04:32.180Z,4280.00
2019-02-10T10:05:32.168Z,4448.00
2019-02-10T10:06:32.165Z,4564.00
2019-02-10T10:07:32.144Z,4764.00
2019-02-10T10:08:32.199Z,4964.00
2019-02-10T10:09:32.127Z,5048.00
2019-02-10T10:10:32.121Z,5108.00
2019-02-10T10:11:32.108Z,5712.00
2019-02-10T10:12:32.082Z,6536.00
2019-02-10T10:13:32.087Z,10428.00
2019-02-10T10:14:32.113Z,14620.00
2019-02-10T10:15:32.043Z,17088.00
2019-02-10T10:16:32.043Z,17860.00
2019-02-10T10:17:32.045Z,17828.00
2019-02-10T10:18:32.012Z,18284.00
2019-02-10T10:19:32.002Z,17888.00
2019-02-10T10:20:32.065Z,16952.00
2019-02-10T10:21:31.997Z,15852.00
2019-02-10T10:22:31.975Z,16312.00
2019-02-10T10:23:31.970Z,15452.00
2019-02-10T10:24:31.970Z,15052.00
2019-02-10T10:25:31.946Z,15220.00
2019-02-10T10:26:32.036Z,13384.00
2019-02-10T10:27:31.926Z,12316.00
2019-02-10T10:28:31.928Z,12784.00
2019-02-10T10:29:31.906Z,14740.00
2019-02-10T10:30:31.878Z,14732.00
2019-02-10T10:31:31.866Z,15424.00
2019-02-10T10:32:31.900Z,12588.00
2019-02-10T10:33:32.067Z,12340.00
2019-02-10T10:34:31.838Z,14100.00
2019-02-10T10:35:31.825Z,17572.00
2019-02-10T10:36:31.827Z,18628.00
2019-02-10T10:37:31.819Z,19840.00
2019-02-10T10:38:31.832Z,17012.00
2019-02-10T10:39:31.787Z,15268.00
2019-02-10T10:40:31.771Z,12004.00
2019-02-10T10:41:31.760Z,12796.00
2019-02-10T10:42:31.764Z,20608.00
2019-02-10T10:43:31.764Z,16092.00
2019-02-10T10:44:31.772Z,20736.00
2019-02-10T10:45:31.711Z,20640.00
2019-02-10T10:46:31.724Z,20160.00
2019-02-10T10:47:31.707Z,20096.00
2019-02-10T10:48:31.706Z,20160.00
2019-02-10T10:49:31.689Z,22240.00
2019-02-10T10:50:31.722Z,20576.00
2019-02-10T10:51:31.675Z,16440.00
2019-02-10T10:52:31.645Z,14228.00
2019-02-10T10:53:31.644Z,17716.00
2019-02-10T10:54:31.626Z,13392.00
2019-02-10T10:55:31.627Z,16460.00
2019-02-10T10:56:31.681Z,14168.00
2019-02-10T10:57:31.606Z,11020.00
2019-02-10T10:58:31.590Z,15312.00
2019-02-10T10:59:31.587Z,10536.00
2019-02-10T11:00:31.566Z,11492.00
2019-02-10T11:01:31.546Z,13668.00
2019-02-10T11:02:31.556Z,17156.00
2019-02-10T11:03:31.526Z,14524.00
2019-02-10T11:04:31.557Z,15540.00
2019-02-10T11:05:31.519Z,14176.00
2019-02-10T11:06:31.503Z,13268.00
2019-02-10T11:07:31.491Z,11484.00
2019-02-10T11:08:31.467Z,10888.00
2019-02-10T11:09:35.558Z,7724.00
2019-02-10T11:10:31.496Z,6888.00
2019-02-10T11:11:31.423Z,5996.00
2019-02-10T11:12:31.410Z,6036.00
2019-02-10T11:13:31.409Z,5612.00
2019-02-10T11:14:31.408Z,5584.00
2019-02-10T11:15:31.377Z,6000.00
2019-02-10T11:16:31.418Z,7368.00
2019-02-10T11:17:31.366Z,7792.00
2019-02-10T11:18:31.366Z,6848.00
2019-02-10T11:19:31.347Z,7020.00
2019-02-10T11:20:31.326Z,6056.00
2019-02-10T11:21:31.422Z,5400.00
2019-02-10T11:22:31.357Z,5512.00
2019-02-10T11:23:31.314Z,4432.00
2019-02-10T11:24:31.310Z,4200.00
2019-02-10T11:25:31.294Z,4116.00
2019-02-10T11:26:31.266Z,3900.00
2019-02-10T11:27:31.254Z,3424.00
2019-02-10T11:28:31.281Z,3280.00
2019-02-10T11:29:31.235Z,3048.00
2019-02-10T11:30:31.226Z,2932.00
2019-02-10T11:31:31.199Z,2708.00
2019-02-10T11:32:31.252Z,2392.00
2019-02-10T11:33:31.186Z,2548.00
2019-02-10T11:34:31.231Z,2848.00
2019-02-10T11:35:31.175Z,2848.00
2019-02-10T11:36:31.156Z,3520.00
2019-02-10T11:37:31.212Z,3696.00
2019-02-10T11:38:31.124Z,3732.00
2019-02-10T11:39:31.144Z,3636.00
2019-02-10T11:40:31.167Z,2824.00
2019-02-10T11:41:31.114Z,2520.00
2019-02-10T11:42:31.101Z,2412.00
2019-02-10T11:43:31.056Z,2404.00
2019-02-10T11:44:31.081Z,2492.00
2019-02-10T11:45:31.046Z,2688.00
2019-02-10T11:46:31.059Z,3892.00
2019-02-10T11:47:31.029Z,5184.00
2019-02-10T11:48:31.056Z,4204.00
2019-02-10T11:49:31.092Z,4312.00
2019-02-10T11:50:31.005Z,2568.00
2019-02-10T11:51:30.987Z,2428.00
2019-02-10T11:52:30.989Z,2444.00
2019-02-10T11:53:30.959Z,2472.00
2019-02-10T11:54:30.967Z,2648.00
2019-02-10T11:55:31.007Z,2812.00
2019-02-10T11:56:30.930Z,2640.00
2019-02-10T11:57:30.986Z,2596.00
2019-02-10T11:58:30.905Z,2372.00
2019-02-10T11:59:30.904Z,2096.00
2019-02-10T12:00:30.888Z,1896.00
2019-02-10T12:01:30.912Z,1780.00
2019-02-10T12:02:37.844Z,1668.00
2019-02-10T12:03:31.857Z,1580.00
2019-02-10T12:04:30.846Z,1512.00
2019-02-10T12:05:30.821Z,1588.00
2019-02-10T12:06:30.827Z,1604.00
2019-02-10T12:07:30.862Z,1700.00
2019-02-10T12:08:35.733Z,1696.00
2019-02-10T12:09:31.787Z,1712.00
2019-02-10T12:10:30.784Z,1812.00
2019-02-10T12:11:30.768Z,1804.00
2019-02-10T12:12:30.774Z,1744.00
2019-02-10T12:13:30.787Z,1836.00
2019-02-10T12:14:30.746Z,2088.00
2019-02-10T12:15:30.729Z,2376.00
2019-02-10T12:16:30.726Z,2348.00
2019-02-10T12:17:30.714Z,2272.00
2019-02-10T12:18:30.748Z,2108.00
2019-02-10T12:19:30.763Z,2064.00
2019-02-10T12:20:30.691Z,2120.00
2019-02-10T12:21:30.666Z,2176.00
2019-02-10T12:22:30.714Z,2128.00
2019-02-10T12:23:30.650Z,2016.00
2019-02-10T12:24:30.788Z,1992.00
2019-02-10T12:25:30.735Z,1936.00
2019-02-10T12:26:30.635Z,1904.00
2019-02-10T12:27:30.703Z,1928.00
2019-02-10T12:28:30.695Z,1892.00
2019-02-10T12:29:30.679Z,1800.00
2019-02-10T12:30:30.714Z,1772.00
2019-02-10T12:31:30.597Z,1700.00
2019-02-10T12:32:30.565Z,1656.00
2019-02-10T12:33:30.542Z,1604.00
2019-02-10T12:34:30.540Z,1672.00
2019-02-10T12:35:30.619Z,1700.00
2019-02-10T12:36:30.604Z,1696.00
2019-02-10T12:37:32.570Z,1736.00
2019-02-10T12:38:30.605Z,1736.00
2019-02-10T12:39:30.559Z,1812.00
2019-02-10T12:40:30.585Z,1912.00
2019-02-10T12:41:30.605Z,1980.00
2019-02-10T12:42:30.528Z,2000.00