createdAt,value
2023-04-02T00:00:20.609Z,7.55
2023-04-02T00:05:29.510Z,7.68
2023-04-02T00:10:41.659Z,7.54
2023-04-02T00:15:35.107Z,7.59
2023-04-02T00:20:31.475Z,7.60
2023-04-02T00:30:39.113Z,7.82
2023-04-02T00:35:33.585Z,7.95
2023-04-02T00:40:34.095Z,7.86
2023-04-02T00:45:37.884Z,8.01
2023-04-02T01:01:18.220Z,7.73
2023-04-02T01:06:16.066Z,7.72
2023-04-02T01:11:30.691Z,7.95
2023-04-02T01:22:09.977Z,7.76
2023-04-02T01:27:16.797Z,7.64
2023-04-02T01:32:17.249Z,7.62
2023-04-02T01:43:29.263Z,7.70
2023-04-02T01:48:30.365Z,7.57
2023-04-02T01:53:28.562Z,7.46
2023-04-02T01:58:26.372Z,7.38
2023-04-02T02:03:20.906Z,7.37
2023-04-02T02:08:34.434Z,7.27
2023-04-02T02:13:26.300Z,7.10
2023-04-02T02:18:26.140Z,7.27
2023-04-02T02:23:20.851Z,7.29
2023-04-02T02:28:30.649Z,7.20
2023-04-02T02:33:33.928Z,7.13
2023-04-02T02:38:34.298Z,7.16
2023-04-02T02:43:28.127Z,7.29
2023-04-02T02:48:26.656Z,7.34
2023-04-02T02:53:24.280Z,7.40
2023-04-02T02:58:27.856Z,7.45
2023-04-02T03:03:26.298Z,7.48
2023-04-02T03:08:50.726Z,7.51
2023-04-02T03:13:48.898Z,7.59
2023-04-02T03:19:19.028Z,7.59
2023-04-02T03:24:53.027Z,7.64
2023-04-02T03:30:13.878Z,7.63
2023-04-02T03:35:36.477Z,7.63
2023-04-02T03:40:39.148Z,7.61
2023-04-02T03:45:51.528Z,7.63
2023-04-02T04:01:25.417Z,7.74
2023-04-02T04:06:29.352Z,7.69
2023-04-02T04:11:32.438Z,7.66
2023-04-02T04:16:35.807Z,7.68
2023-04-02T04:21:30.798Z,7.65
2023-04-02T04:26:49.458Z,7.63
2023-04-02T04:31:49.626Z,7.61
2023-04-02T04:36:54.522Z,7.55
2023-04-02T04:41:48.546Z,7.53
2023-04-02T04:46:45.237Z,7.55
2023-04-02T04:51:52.053Z,7.56
2023-04-02T04:56:57.464Z,7.59
2023-04-02T05:02:07.108Z,7.55
2023-04-02T05:07:21.622Z,7.58
2023-04-02T05:12:44.020Z,7.62
2023-04-02T05:17:50.170Z,7.66
2023-04-02T05:23:11.546Z,7.67
2023-04-02T05:28:53.949Z,7.73
2023-04-02T05:33:49.212Z,7.78
2023-04-02T05:38:46.588Z,7.84
2023-04-02T05:43:45.268Z,7.93
2023-04-02T05:48:43.257Z,8.08
2023-04-02T05:53:45.174Z,8.14
2023-04-02T05:59:01.765Z,8.35
2023-04-02T06:10:10.054Z,8.31
2023-04-02T06:15:01.938Z,8.35
2023-04-02T06:19:57.993Z,8.45
2023-04-02T06:24:59.797Z,8.68
2023-04-02T06:29:58.307Z,8.77
2023-04-02T06:34:50.249Z,8.90
2023-04-02T06:39:41.916Z,8.92
2023-04-02T06:44:38.930Z,9.08
2023-04-02T06:50:14.674Z,9.25
2023-04-02T06:55:59.123Z,9.49
2023-04-02T07:00:51.766Z,9.64
2023-04-02T07:05:45.888Z,9.88
2023-04-02T07:26:06.521Z,10.48
2023-04-02T07:36:05.812Z,10.90
2023-04-02T07:40:58.344Z,11.03
2023-04-02T07:45:52.693Z,11.33
2023-04-02T07:50:44.689Z,11.42
2023-04-02T07:55:36.837Z,11.54
2023-04-02T08:00:29.275Z,11.66
2023-04-02T08:05:22.406Z,11.68
2023-04-02T08:10:14.410Z,11.80
2023-04-02T08:15:07.554Z,11.99
2023-04-02T08:20:02.342Z,12.15
2023-04-02T08:24:54.543Z,12.26
2023-04-02T08:29:46.302Z,12.44
2023-04-02T08:34:38.039Z,12.49
2023-04-02T08:39:33.499Z,12.52
2023-04-02T08:45:21.140Z,12.30
2023-04-02T08:50:40.549Z,12.03
2023-04-02T08:56:05.539Z,12.05
2023-04-02T09:01:01.936Z,11.88
2023-04-02T09:05:56.262Z,11.80
2023-04-02T09:10:59.209Z,11.85
2023-04-02T09:16:03.341Z,11.91
2023-04-02T09:20:55.121Z,12.17
2023-04-02T09:26:03.363Z,12.74
2023-04-02T09:31:30.534Z,12.82
2023-04-02T09:36:34.923Z,12.41
2023-04-02T09:41:30.728Z,12.47
2023-04-02T09:46:25.699Z,12.35
2023-04-02T09:51:27.526Z,12.09
2023-04-02T09:56:23.962Z,12.20
2023-04-02T10:01:30.968Z,12.23
2023-04-02T10:06:25.633Z,12.67
2023-04-02T10:11:43.825Z,12.99
2023-04-02T10:16:50.530Z,12.52
2023-04-02T10:21:44.576Z,12.45
2023-04-02T10:26:50.503Z,12.72
2023-04-02T10:32:01.304Z,13.09
2023-04-02T10:37:27.256Z,13.37
2023-04-02T10:42:52.953Z,13.51
2023-04-02T10:48:26.269Z,13.68
2023-04-02T10:53:25.321Z,13.26
2023-04-02T10:58:31.630Z,13.25
2023-04-02T11:03:40.048Z,13.26
2023-04-02T11:08:46.453Z,13.33
2023-04-02T11:14:00.621Z,12.97
2023-04-02T11:19:17.347Z,12.86
2023-04-02T11:24:30.041Z,12.57
2023-04-02T11:29:32.520Z,12.64
2023-04-02T11:34:45.383Z,12.80
2023-04-02T11:39:56.710Z,12.99
2023-04-02T11:44:48.407Z,12.49
2023-04-02T11:50:03.190Z,12.39
2023-04-02T11:55:27.196Z,12.46
2023-04-02T12:01:18.775Z,12.50
2023-04-02T12:06:47.292Z,12.76
2023-04-02T12:11:42.420Z,12.80
2023-04-02T12:16:35.296Z,12.81
2023-04-02T12:21:32.080Z,13.12
2023-04-02T12:26:32.306Z,13.16
2023-04-02T12:36:34.602Z,13.44
2023-04-02T12:41:31.919Z,13.67
2023-04-02T12:46:26.009Z,13.43
2023-04-02T12:51:18.043Z,13.33
2023-04-02T12:56:21.990Z,13.53
2023-04-02T13:01:19.627Z,13.69
2023-04-02T13:06:24.370Z,13.71
2023-04-02T13:11:16.755Z,13.59
2023-04-02T13:16:28.365Z,13.84
2023-04-02T13:21:19.995Z,14.04
2023-04-02T13:26:21.892Z,13.90
2023-04-02T13:31:16.946Z,13.93
2023-04-02T13:36:14.550Z,13.95
2023-04-02T13:41:10.583Z,14.28
2023-04-02T13:46:06.162Z,14.28
2023-04-02T13:50:57.886Z,14.54
2023-04-02T13:55:50.008Z,14.64
2023-04-02T14:00:42.119Z,14.74
2023-04-02T14:05:49.332Z,14.97
2023-04-02T14:11:00.843Z,14.92
2023-04-02T14:16:25.435Z,14.73
2023-04-02T14:21:55.383Z,14.76
2023-04-02T14:27:27.376Z,14.95
2023-04-02T14:32:48.120Z,15.03
2023-04-02T14:37:49.547Z,15.27
2023-04-02T14:43:05.071Z,15.34
2023-04-02T14:48:13.062Z,15.09
2023-04-02T14:53:19.880Z,15.00
2023-04-02T14:58:21.065Z,14.79
2023-04-02T15:03:23.544Z,13.96
2023-04-02T15:08:28.843Z,12.85
2023-04-02T15:13:30.370Z,12.60
2023-04-02T15:18:22.795Z,12.37
2023-04-02T15:23:42.024Z,12.41
2023-04-02T15:28:51.526Z,12.29
2023-04-02T15:34:08.883Z,12.41
2023-04-02T15:39:17.571Z,12.29
2023-04-02T15:44:13.458Z,12.43
2023-04-02T15:49:35.501Z,12.39
2023-04-02T15:54:48.390Z,12.33
2023-04-02T16:00:02.384Z,12.56
2023-04-02T16:05:06.399Z,12.45
2023-04-02T16:10:03.830Z,12.45
2023-04-02T16:15:10.790Z,12.59
2023-04-02T16:26:02.611Z,12.64
2023-04-02T16:31:43.692Z,12.67
2023-04-02T16:36:48.207Z,12.68
2023-04-02T16:41:51.752Z,12.62
2023-04-02T16:47:23.501Z,12.29
2023-04-02T16:52:53.071Z,11.98
2023-04-02T16:58:00.202Z,11.99
2023-04-02T17:03:28.250Z,11.92
2023-04-02T17:08:23.998Z,11.87
2023-04-02T17:13:41.849Z,11.80
2023-04-02T17:18:35.414Z,11.66
2023-04-02T17:23:32.007Z,11.70
2023-04-02T17:28:36.949Z,11.77
2023-04-02T17:33:28.857Z,11.78
2023-04-02T17:39:35.463Z,11.57
2023-04-02T17:44:43.846Z,11.68
2023-04-02T17:50:05.477Z,11.46
2023-04-02T17:55:28.445Z,11.45
2023-04-02T18:12:07.394Z,11.27
2023-04-02T18:17:53.582Z,11.20
2023-04-02T18:29:19.404Z,10.93
2023-04-02T18:34:45.117Z,10.84
2023-04-02T18:40:24.726Z,10.84
2023-04-02T18:45:35.525Z,10.76
2023-04-02T18:50:36.824Z,10.72
2023-04-02T19:00:43.683Z,10.59
2023-04-02T19:16:17.159Z,10.27
2023-04-02T19:21:47.390Z,10.27
2023-04-02T19:26:58.950Z,10.08
2023-04-02T19:32:22.177Z,10.03
2023-04-02T19:37:42.699Z,9.94
2023-04-02T19:42:45.853Z,9.76
2023-04-02T19:47:37.576Z,9.55
2023-04-02T19:52:29.310Z,9.47
2023-04-02T19:57:21.525Z,9.42
2023-04-02T20:02:13.360Z,9.35
2023-04-02T20:07:05.630Z,9.22
2023-04-02T20:11:57.337Z,9.12
2023-04-02T20:16:49.082Z,9.08
2023-04-02T20:21:40.802Z,9.10
2023-04-02T20:26:32.539Z,9.08
2023-04-02T20:31:25.842Z,9.00
2023-04-02T20:36:17.879Z,9.02
2023-04-02T20:41:10.221Z,9.02
2023-04-02T20:46:08.327Z,8.94
2023-04-02T20:51:05.723Z,8.86
2023-04-02T20:56:11.048Z,8.85
2023-04-02T21:01:26.526Z,8.81
2023-04-02T21:06:23.682Z,8.70
2023-04-02T21:11:16.346Z,8.65
2023-04-02T21:16:30.480Z,8.69
2023-04-02T21:21:23.130Z,8.53
2023-04-02T21:26:17.789Z,8.54
2023-04-02T21:31:14.702Z,8.49
2023-04-02T21:36:13.879Z,8.43
2023-04-02T21:41:19.009Z,8.29
2023-04-02T21:46:11.000Z,8.37
2023-04-02T21:51:16.031Z,8.31
2023-04-02T21:56:26.649Z,8.07
2023-04-02T22:01:27.180Z,7.84
2023-04-02T22:06:22.183Z,7.61
2023-04-02T22:11:18.350Z,7.45
2023-04-02T22:16:23.946Z,7.31
2023-04-02T22:21:17.442Z,7.34
2023-04-02T22:26:11.677Z,7.16
2023-04-02T22:31:21.376Z,7.08
2023-04-02T22:46:35.404Z,6.88
2023-04-02T22:51:28.085Z,6.86
2023-04-02T22:56:26.015Z,6.78
2023-04-02T23:22:40.160Z,6.56
2023-04-02T23:27:32.327Z,6.45
2023-04-02T23:32:24.405Z,6.33
2023-04-02T23:37:16.661Z,6.12
2023-04-02T23:42:09.979Z,6.05
2023-04-02T23:47:02.214Z,6.03
2023-04-02T23:51:54.791Z,6.13
2023-04-02T23:56:46.595Z,6.04
