createdAt,value
2018-12-01T00:18:50.161Z,72.00
2018-12-01T00:21:30.879Z,90.43
2018-12-01T00:24:10.794Z,97.00
2018-12-01T00:26:46.201Z,68.83
2018-12-01T00:29:21.430Z,81.97
2018-12-01T00:31:57.942Z,59.63
2018-12-01T00:51:32.423Z,51.80
2018-12-01T00:54:20.634Z,59.30
2018-12-01T00:56:58.419Z,81.73
2018-12-01T00:59:41.082Z,91.67
2018-12-01T01:02:23.736Z,169.30
2018-12-01T01:05:23.291Z,199.83
2018-12-01T01:08:05.468Z,101.30
2018-12-01T01:10:46.371Z,314.63
2018-12-01T01:13:32.306Z,63.47
2018-12-01T01:16:12.800Z,87.92
2018-12-01T01:18:51.113Z,348.40
2018-12-01T01:21:29.930Z,80.30
2018-12-01T01:24:05.615Z,73.07
2018-12-01T01:26:40.578Z,165.97
2018-12-01T01:35:50.867Z,75.77
2018-12-01T01:38:26.576Z,91.00
2018-12-01T01:41:01.893Z,69.23
2018-12-01T01:43:46.384Z,58.02
2018-12-01T01:46:18.997Z,95.30
2018-12-01T01:48:53.768Z,69.50
2018-12-01T01:51:28.450Z,105.43
2018-12-01T01:54:10.192Z,92.82
2018-12-01T01:56:47.789Z,151.80
2018-12-01T01:59:24.078Z,63.23
2018-12-01T02:02:06.831Z,216.10
2018-12-01T02:04:39.714Z,147.53
2018-12-01T02:07:23.722Z,150.63
2018-12-01T02:10:02.431Z,64.30
2018-12-01T02:12:41.381Z,110.10
2018-12-01T02:15:13.816Z,92.50
2018-12-01T02:17:55.119Z,120.03
2018-12-01T02:20:26.597Z,106.30
2018-12-01T02:23:07.173Z,192.33
2018-12-01T02:25:38.319Z,130.72
2018-12-01T02:31:00.472Z,98.53
2018-12-01T02:33:36.753Z,455.77
2018-12-01T02:36:11.650Z,286.07
2018-12-01T02:38:44.647Z,199.60
2018-12-01T02:41:18.316Z,88.97
2018-12-01T02:43:58.195Z,332.90
2018-12-01T02:47:12.997Z,355.92
2018-12-01T02:49:44.501Z,182.13
2018-12-01T02:52:14.319Z,247.37
2018-12-01T02:54:47.996Z,335.20
2018-12-01T02:57:23.793Z,54.80
2018-12-01T02:59:56.245Z,199.97
2018-12-01T03:02:28.355Z,190.18
2018-12-01T03:04:59.891Z,97.20
2018-12-01T03:07:38.187Z,93.80
2018-12-01T03:10:16.519Z,85.85
2018-12-01T03:12:48.812Z,136.57
2018-12-01T03:15:20.997Z,99.62
2018-12-01T03:17:50.748Z,133.73
2018-12-01T03:20:34.306Z,61.67
2018-12-01T03:23:09.659Z,110.50
2018-12-01T03:25:44.436Z,109.30
2018-12-01T03:28:14.538Z,109.03
2018-12-01T03:30:52.443Z,50.33
2018-12-01T03:33:29.264Z,59.93
2018-12-01T03:35:58.208Z,65.25
2018-12-01T03:38:29.282Z,59.60
2018-12-01T03:41:03.348Z,52.50
2018-12-01T03:43:33.801Z,43.80
2018-12-01T03:46:05.781Z,46.43
2018-12-01T03:48:40.666Z,46.90
2018-12-01T03:51:12.494Z,57.90
2018-12-01T03:53:50.608Z,71.70
2018-12-01T03:56:23.145Z,45.43
2018-12-01T03:58:55.359Z,65.50
2018-12-01T04:04:05.200Z,77.80
2018-12-01T04:06:38.128Z,43.63
2018-12-01T04:09:13.974Z,123.37
2018-12-01T04:11:49.007Z,106.67
2018-12-01T04:14:23.359Z,78.70
2018-12-01T04:16:55.439Z,50.73
2018-12-01T04:19:24.277Z,58.73
2018-12-01T04:21:56.647Z,39.57
2018-12-01T04:24:31.566Z,168.57
2018-12-01T04:27:06.467Z,45.33
2018-12-01T04:29:37.923Z,53.23
2018-12-01T04:32:16.529Z,118.93
2018-12-01T04:34:48.995Z,58.03
2018-12-01T04:37:23.937Z,98.13
2018-12-01T04:40:00.826Z,351.17
2018-12-01T04:42:30.937Z,170.47
2018-12-01T04:45:06.506Z,124.50
2018-12-01T04:47:44.407Z,162.23
2018-12-01T04:50:16.980Z,58.20
2018-12-01T04:52:48.524Z,258.33
2018-12-01T04:55:22.631Z,90.23
2018-12-01T04:57:55.344Z,154.67
2018-12-01T05:00:28.582Z,80.80
2018-12-01T05:03:04.224Z,86.42
2018-12-01T05:06:48.233Z,35.98
2018-12-01T05:09:20.879Z,33.60
2018-12-01T05:11:50.531Z,61.28
2018-12-01T05:14:25.073Z,86.72
2018-12-01T05:16:56.843Z,197.90
2018-12-01T05:19:27.061Z,53.47
2018-12-01T05:21:57.118Z,53.90
2018-12-01T05:24:27.163Z,48.95
2018-12-01T05:27:09.708Z,69.30
2018-12-01T05:29:48.568Z,131.07
2018-12-01T05:32:19.179Z,45.48
2018-12-01T05:34:53.311Z,71.90
2018-12-01T05:37:28.700Z,180.17
2018-12-01T05:40:20.240Z,131.63
2018-12-01T05:43:09.418Z,34.20
2018-12-01T05:45:52.692Z,158.95
2018-12-01T05:48:21.771Z,112.70
2018-12-01T05:50:50.180Z,41.87
2018-12-01T05:53:19.449Z,53.80
2018-12-01T05:56:02.672Z,115.47
2018-12-01T05:58:58.932Z,63.17
2018-12-01T06:01:27.428Z,182.10
2018-12-01T06:03:55.876Z,94.20
2018-12-01T06:06:27.498Z,128.27
2018-12-01T06:08:56.443Z,188.50
2018-12-01T06:11:24.834Z,312.70
2018-12-01T06:13:53.893Z,281.77
2018-12-01T06:16:22.332Z,168.17
2018-12-01T06:18:51.327Z,90.07
2018-12-01T06:21:19.891Z,275.43
2018-12-01T06:23:49.873Z,204.32
2018-12-01T08:00:21.735Z,47.98
2018-12-01T09:07:59.250Z,56.47
2018-12-01T10:39:24.826Z,36.03
2018-12-01T10:41:53.215Z,31.80
2018-12-01T10:44:21.667Z,26.93
2018-12-01T10:46:50.258Z,31.30
2018-12-01T10:49:18.760Z,24.87
2018-12-01T10:51:47.385Z,25.67
2018-12-01T10:54:15.850Z,26.63
2018-12-01T10:56:44.492Z,23.00
2018-12-01T10:59:13.014Z,19.20
2018-12-01T11:01:49.790Z,18.80
2018-12-01T11:04:23.725Z,18.03
2018-12-01T11:06:52.377Z,16.93
2018-12-01T11:09:21.055Z,25.95
2018-12-01T11:11:50.313Z,16.80
2018-12-01T11:14:18.770Z,16.70
2018-12-01T11:16:47.235Z,22.07
2018-12-01T11:19:15.679Z,16.70
2018-12-01T11:21:44.295Z,16.13
2018-12-01T11:24:12.795Z,14.78
2018-12-01T11:26:41.301Z,17.40
2018-12-01T11:29:10.632Z,15.40
2018-12-01T11:31:39.156Z,18.93
2018-12-01T11:34:07.687Z,18.70
2018-12-01T11:36:36.484Z,16.00
2018-12-01T11:39:07.336Z,19.43
2018-12-01T11:41:35.796Z,19.90
2018-12-01T11:44:05.460Z,12.70
2018-12-01T11:46:33.937Z,16.63
2018-12-01T11:49:04.904Z,17.52
2018-12-01T11:51:33.468Z,22.63
2018-12-01T11:54:02.016Z,21.00
2018-12-01T11:56:30.903Z,23.90
2018-12-01T11:58:59.418Z,14.50
2018-12-01T12:01:28.023Z,19.13
2018-12-01T12:03:56.544Z,18.33
2018-12-01T12:06:25.296Z,18.70
2018-12-01T12:08:53.734Z,21.30
2018-12-01T12:11:22.188Z,18.50
2018-12-01T12:13:51.052Z,19.42
2018-12-01T12:16:19.638Z,16.40
2018-12-01T12:18:48.144Z,18.97
2018-12-01T12:21:16.621Z,22.87
2018-12-01T12:23:45.383Z,15.13
2018-12-01T12:26:14.204Z,18.30
2018-12-01T12:28:42.774Z,16.32
2018-12-01T12:31:12.003Z,15.60
2018-12-01T12:33:40.689Z,15.50
2018-12-01T12:36:09.487Z,17.97
2018-12-01T12:38:39.589Z,20.80
2018-12-01T12:41:09.146Z,15.10
2018-12-01T12:43:41.556Z,17.32
2018-12-01T12:46:10.007Z,21.80
2018-12-01T12:48:38.566Z,23.97
2018-12-01T12:51:07.103Z,16.90
2018-12-01T12:53:41.017Z,18.92
2018-12-01T12:56:16.492Z,26.50
2018-12-01T12:59:03.416Z,21.60
2018-12-01T13:01:34.694Z,20.83
2018-12-01T13:04:03.559Z,19.90
2018-12-01T13:06:32.416Z,16.70
2018-12-01T13:09:01.112Z,24.10
2018-12-01T13:11:29.543Z,20.83
2018-12-01T13:13:58.742Z,25.30
2018-12-01T13:16:29.604Z,23.00
2018-12-01T13:19:01.017Z,23.50
2018-12-01T13:21:29.656Z,24.30
2018-12-01T13:24:04.765Z,27.80
2018-12-01T13:26:37.594Z,27.90
2018-12-01T13:29:06.672Z,28.67
2018-12-01T13:31:38.711Z,21.17
2018-12-01T13:34:08.068Z,22.47
2018-12-01T13:36:51.943Z,22.70
2018-12-01T13:40:13.371Z,23.90
2018-12-01T14:22:04.867Z,14.25
2018-12-01T14:27:26.694Z,16.12
2018-12-01T14:30:16.062Z,16.00
2018-12-01T14:35:38.468Z,17.90
2018-12-01T14:41:01.025Z,14.47
2018-12-01T14:43:48.506Z,18.27
2018-12-01T14:46:18.342Z,13.17
2018-12-01T14:48:59.048Z,16.07
2018-12-01T14:51:28.571Z,13.63
2018-12-01T14:53:59.421Z,11.57
2018-12-01T14:56:28.775Z,17.50
2018-12-01T14:58:59.617Z,14.27
2018-12-01T15:01:29.478Z,19.12
2018-12-01T15:38:45.109Z,21.73
2018-12-01T15:47:41.120Z,21.53
2018-12-01T15:50:44.158Z,15.23
2018-12-01T15:53:49.502Z,20.90
2018-12-01T15:56:19.680Z,16.60
2018-12-01T15:58:48.265Z,14.07
2018-12-01T16:01:17.984Z,19.77
2018-12-01T16:03:51.256Z,14.87
2018-12-01T16:06:20.549Z,18.33
2018-12-01T16:08:50.569Z,20.63
2018-12-01T16:15:02.319Z,18.97
2018-12-01T16:17:32.372Z,18.32
2018-12-01T16:20:11.553Z,15.52
2018-12-01T16:22:41.122Z,13.53
2018-12-01T16:25:18.252Z,14.67
2018-12-01T16:28:25.802Z,19.57
2018-12-01T16:31:15.200Z,18.57
2018-12-01T16:33:46.611Z,16.15
2018-12-01T16:49:59.367Z,15.68
2018-12-01T16:52:27.945Z,22.07
2018-12-01T16:54:56.407Z,18.25
2018-12-01T16:57:24.850Z,19.93
2018-12-01T16:59:53.364Z,16.20
2018-12-01T17:02:21.838Z,28.87
2018-12-01T17:04:50.277Z,17.33
2018-12-01T17:07:18.775Z,19.40
2018-12-01T17:09:47.384Z,15.60
2018-12-01T17:12:15.819Z,15.53
2018-12-01T17:14:44.450Z,17.73
2018-12-01T17:17:12.979Z,14.20
2018-12-01T17:19:41.660Z,17.03
2018-12-01T17:22:10.282Z,12.90
2018-12-01T17:24:38.947Z,14.17
2018-12-01T17:27:07.556Z,12.30
2018-12-01T17:29:36.694Z,16.40
2018-12-01T17:32:04.684Z,17.20
2018-12-01T17:34:35.919Z,13.20
2018-12-01T17:37:04.443Z,12.30
2018-12-01T17:39:32.996Z,18.90
2018-12-01T17:42:02.379Z,12.20
2018-12-01T17:44:30.912Z,12.13
2018-12-01T17:46:59.574Z,11.80
2018-12-01T17:49:29.473Z,11.40
2018-12-01T17:51:58.489Z,28.13
2018-12-01T17:54:27.832Z,10.60
2018-12-01T17:56:56.376Z,15.07
2018-12-01T17:59:25.300Z,20.10
2018-12-01T18:06:54.948Z,11.55
2018-12-01T18:15:56.017Z,12.25
2018-12-01T18:18:24.439Z,13.80
2018-12-01T18:20:52.881Z,8.90
2018-12-01T18:23:21.438Z,16.83
2018-12-01T18:25:52.630Z,14.57
2018-12-01T18:28:27.539Z,12.70
2018-12-01T18:30:56.731Z,14.23
2018-12-01T18:33:27.880Z,12.97
2018-12-01T18:35:56.357Z,17.43
2018-12-01T18:38:24.916Z,27.63
2018-12-01T18:40:53.395Z,17.15
2018-12-01T18:43:22.753Z,14.30
2018-12-01T18:45:53.791Z,12.93
2018-12-01T18:48:22.363Z,20.53
2018-12-01T18:50:53.186Z,15.73
2018-12-01T18:53:24.268Z,16.83
2018-12-01T18:55:55.993Z,16.40
2018-12-01T18:58:25.110Z,13.70
2018-12-01T19:00:55.342Z,15.03
2018-12-01T19:03:28.017Z,14.47
2018-12-01T19:05:56.736Z,16.33
2018-12-01T19:08:28.927Z,13.23
2018-12-01T19:11:00.961Z,13.70
2018-12-01T19:26:29.582Z,11.75
2018-12-01T19:45:23.873Z,14.70
2018-12-01T19:47:54.070Z,17.80
2018-12-01T19:50:26.658Z,13.80
2018-12-01T19:52:55.592Z,10.27
2018-12-01T19:55:25.791Z,13.80
2018-12-01T19:57:54.711Z,16.90
2018-12-01T20:00:26.156Z,12.07
2018-12-01T20:02:55.019Z,17.60
2018-12-01T20:05:23.889Z,16.48
2018-12-01T20:08:10.322Z,20.30
2018-12-01T20:20:25.671Z,15.40
2018-12-01T20:23:29.946Z,9.40
2018-12-01T20:25:59.077Z,11.25
2018-12-01T20:28:39.549Z,12.47
2018-12-01T22:08:47.877Z,9.45
2018-12-01T22:16:29.323Z,9.97
2018-12-01T22:19:03.325Z,8.53
2018-12-01T22:36:31.525Z,9.66
2018-12-01T22:42:05.845Z,5.53
2018-12-01T23:16:51.253Z,8.25
2018-12-01T23:19:47.042Z,7.97
2018-12-01T23:58:59.865Z,5.58
