createdAt,value
2022-12-15T00:00:08.146Z,-2.70
2022-12-15T00:02:53.717Z,-3.20
2022-12-15T00:05:42.644Z,-2.70
2022-12-15T00:08:29.132Z,-2.70
2022-12-15T00:11:15.210Z,-2.80
2022-12-15T00:14:00.534Z,-2.70
2022-12-15T00:16:45.761Z,-2.90
2022-12-15T00:19:31.195Z,-2.90
2022-12-15T00:22:16.401Z,-2.70
2022-12-15T00:25:02.044Z,-2.70
2022-12-15T00:27:47.526Z,-2.80
2022-12-15T00:30:34.076Z,-2.70
2022-12-15T00:33:19.856Z,-2.70
2022-12-15T00:36:05.978Z,-3.10
2022-12-15T00:38:47.405Z,-3.10
2022-12-15T00:41:17.717Z,-3.00
2022-12-15T00:43:45.855Z,-3.10
2022-12-15T00:46:32.167Z,-3.10
2022-12-15T00:48:59.137Z,-3.00
2022-12-15T00:51:46.782Z,-3.00
2022-12-15T00:54:32.668Z,-3.20
2022-12-15T00:57:18.144Z,-3.20
2022-12-15T01:00:03.759Z,-3.20
2022-12-15T01:02:50.030Z,-3.20
2022-12-15T01:05:36.939Z,-3.30
2022-12-15T01:08:22.635Z,-3.20
2022-12-15T01:11:08.370Z,-3.30
2022-12-15T01:13:53.747Z,-3.20
2022-12-15T01:16:42.231Z,-3.30
2022-12-15T01:19:29.858Z,-3.20
2022-12-15T01:21:56.825Z,-3.50
2022-12-15T01:24:24.826Z,-3.40
2022-12-15T01:26:51.633Z,-3.50
2022-12-15T01:29:18.493Z,-3.50
2022-12-15T01:31:49.675Z,-3.50
2022-12-15T01:34:20.383Z,-3.40
2022-12-15T01:36:47.263Z,-3.50
2022-12-15T01:39:14.041Z,-3.50
2022-12-15T01:41:41.077Z,-3.50
2022-12-15T01:44:23.195Z,-3.60
2022-12-15T01:46:54.780Z,-3.60
2022-12-15T01:51:59.140Z,-3.70
2022-12-15T01:54:48.958Z,-3.90
2022-12-15T01:57:25.628Z,-3.80
2022-12-15T01:59:55.751Z,-3.80
2022-12-15T02:02:26.313Z,-3.80
2022-12-15T02:04:56.596Z,-3.80
2022-12-15T02:07:24.058Z,-3.70
2022-12-15T02:09:54.851Z,-3.80
2022-12-15T02:12:28.935Z,-3.70
2022-12-15T02:15:14.483Z,-3.70
2022-12-15T02:17:45.972Z,-3.70
2022-12-15T02:20:40.155Z,-3.60
2022-12-15T02:23:18.894Z,-3.60
2022-12-15T02:26:23.355Z,-3.70
2022-12-15T02:29:18.104Z,-3.70
2022-12-15T02:31:54.563Z,-3.80
2022-12-15T02:34:33.219Z,-3.80
2022-12-15T02:37:06.500Z,-3.90
2022-12-15T02:39:33.535Z,-4.00
2022-12-15T02:42:00.482Z,-4.00
2022-12-15T02:44:35.431Z,-4.10
2022-12-15T02:47:23.223Z,-4.00
2022-12-15T02:50:01.237Z,-4.10
2022-12-15T02:53:05.746Z,-4.20
2022-12-15T02:55:57.575Z,-4.20
2022-12-15T02:58:45.846Z,-4.10
2022-12-15T03:01:20.097Z,-4.10
2022-12-15T03:03:49.804Z,-4.20
2022-12-15T03:06:16.911Z,-4.20
2022-12-15T03:08:43.743Z,-3.90
2022-12-15T03:11:10.570Z,-4.00
2022-12-15T03:13:37.556Z,-4.10
2022-12-15T03:16:04.675Z,-4.10
2022-12-15T03:18:35.678Z,-4.20
2022-12-15T03:21:02.562Z,-4.10
2022-12-15T03:23:30.083Z,-4.10
2022-12-15T03:25:57.280Z,-4.00
2022-12-15T03:28:24.426Z,-4.00
2022-12-15T03:30:54.043Z,-4.00
2022-12-15T03:33:23.669Z,-4.10
2022-12-15T03:35:53.631Z,-4.20
2022-12-15T03:38:23.945Z,-4.40
2022-12-15T03:40:53.560Z,-4.30
2022-12-15T03:43:23.505Z,-4.20
2022-12-15T03:45:50.742Z,-4.20
2022-12-15T03:48:23.348Z,-4.20
2022-12-15T03:50:53.273Z,-4.20
2022-12-15T03:53:22.863Z,-4.20
2022-12-15T03:55:49.773Z,-4.20
2022-12-15T03:58:16.659Z,-4.30
2022-12-15T04:00:43.418Z,-4.40
2022-12-15T04:03:11.715Z,-4.40
2022-12-15T04:05:39.138Z,-4.40
2022-12-15T04:08:06.425Z,-4.10
2022-12-15T04:10:35.390Z,-4.20
2022-12-15T04:13:02.299Z,-4.30
2022-12-15T04:15:29.483Z,-4.30
2022-12-15T04:17:56.422Z,-4.30
2022-12-15T04:20:23.286Z,-4.40
2022-12-15T04:22:51.012Z,-4.20
2022-12-15T04:25:40.126Z,-4.20
2022-12-15T04:28:26.483Z,-4.30
2022-12-15T04:31:36.476Z,-4.30
2022-12-15T04:34:26.826Z,-4.30
2022-12-15T04:37:13.373Z,-4.40
2022-12-15T04:40:04.506Z,-4.40
2022-12-15T04:42:52.332Z,-4.40
2022-12-15T04:45:45.204Z,-4.40
2022-12-15T04:48:31.874Z,-4.40
2022-12-15T04:51:17.188Z,-4.20
2022-12-15T04:54:03.506Z,-4.50
2022-12-15T04:56:50.641Z,-4.60
2022-12-15T04:59:36.062Z,-4.50
2022-12-15T05:02:22.006Z,-4.40
2022-12-15T05:05:08.060Z,-4.60
2022-12-15T05:07:54.251Z,-4.60
2022-12-15T05:10:42.579Z,-4.50
2022-12-15T05:13:28.654Z,-4.40
2022-12-15T05:16:14.528Z,-4.50
2022-12-15T05:19:00.205Z,-4.50
2022-12-15T05:21:45.657Z,-4.60
2022-12-15T05:24:30.840Z,-4.50
2022-12-15T05:27:18.090Z,-4.50
2022-12-15T05:30:05.281Z,-4.60
2022-12-15T05:32:33.218Z,-4.60
2022-12-15T05:35:01.288Z,-4.50
2022-12-15T05:37:29.025Z,-4.60
2022-12-15T05:39:55.824Z,-4.60
2022-12-15T05:42:22.741Z,-4.60
2022-12-15T05:44:49.860Z,-4.60
2022-12-15T05:47:25.530Z,-4.70
2022-12-15T05:49:52.418Z,-4.60
2022-12-15T05:52:19.480Z,-4.50
2022-12-15T05:54:46.659Z,-4.70
2022-12-15T05:57:13.809Z,-4.60
2022-12-15T05:59:41.108Z,-4.60
2022-12-15T06:02:08.007Z,-4.60
2022-12-15T06:04:35.115Z,-4.70
2022-12-15T06:07:02.221Z,-4.70
2022-12-15T06:09:29.158Z,-4.60
2022-12-15T06:11:55.965Z,-4.70
2022-12-15T06:14:22.779Z,-4.60
2022-12-15T06:16:50.220Z,-4.60
2022-12-15T06:19:18.152Z,-4.70
2022-12-15T06:21:44.906Z,-4.70
2022-12-15T06:24:11.942Z,-4.50
2022-12-15T06:26:40.333Z,-4.70
2022-12-15T06:29:10.190Z,-4.70
2022-12-15T06:31:38.133Z,-4.70
2022-12-15T06:34:07.093Z,-4.50
2022-12-15T06:36:34.386Z,-4.90
2022-12-15T06:39:04.502Z,-4.80
2022-12-15T06:41:32.337Z,-4.60
2022-12-15T06:44:00.506Z,-4.60
2022-12-15T06:46:29.515Z,-4.50
2022-12-15T06:48:56.873Z,-4.50
2022-12-15T06:51:24.880Z,-4.70
2022-12-15T06:53:55.602Z,-4.70
2022-12-15T06:56:34.788Z,-4.80
2022-12-15T06:59:03.703Z,-4.70
2022-12-15T07:01:32.261Z,-4.70
2022-12-15T07:04:01.559Z,-4.70
2022-12-15T07:06:36.244Z,-4.60
2022-12-15T07:09:04.301Z,-4.60
2022-12-15T07:11:31.265Z,-4.50
2022-12-15T07:13:58.196Z,-4.60
2022-12-15T07:16:25.255Z,-4.50
2022-12-15T07:18:52.348Z,-4.50
2022-12-15T07:21:19.936Z,-4.50
2022-12-15T07:23:54.631Z,-4.60
2022-12-15T07:26:22.385Z,-4.50
2022-12-15T07:28:51.531Z,-4.40
2022-12-15T07:31:18.566Z,-4.40
2022-12-15T07:33:45.591Z,-4.30
2022-12-15T07:36:13.188Z,-4.40
2022-12-15T07:38:40.138Z,-4.30
2022-12-15T07:41:09.513Z,-4.30
2022-12-15T07:43:37.434Z,-4.30
2022-12-15T07:46:05.687Z,-4.30
2022-12-15T07:48:33.040Z,-4.30
2022-12-15T07:51:10.849Z,-4.20
2022-12-15T07:53:42.458Z,-4.20
2022-12-15T07:56:10.422Z,-4.30
2022-12-15T07:58:38.645Z,-4.20
2022-12-15T08:01:08.288Z,-4.30
2022-12-15T08:03:37.132Z,-4.30
2022-12-15T08:06:10.212Z,-4.30
2022-12-15T08:08:37.341Z,-4.20
2022-12-15T08:11:05.540Z,-4.20
2022-12-15T08:16:23.458Z,-4.30
2022-12-15T08:18:53.864Z,-4.30
2022-12-15T08:21:23.470Z,-4.20
2022-12-15T08:23:53.279Z,-4.20
2022-12-15T08:26:25.036Z,-4.10
2022-12-15T08:28:55.209Z,-4.00
2022-12-15T08:31:24.290Z,-4.00
2022-12-15T08:33:54.994Z,-4.00
2022-12-15T08:36:21.828Z,-4.10
2022-12-15T08:38:48.826Z,-4.10
2022-12-15T08:41:16.938Z,-3.90
2022-12-15T08:43:48.552Z,-3.90
2022-12-15T08:46:25.777Z,-4.00
2022-12-15T08:48:53.769Z,-3.80
2022-12-15T08:51:22.294Z,-3.90
2022-12-15T08:53:51.491Z,-3.90
2022-12-15T08:56:23.204Z,-3.90
2022-12-15T08:58:59.970Z,-3.90
2022-12-15T09:01:29.062Z,-3.90
2022-12-15T09:03:57.405Z,-3.90
2022-12-15T09:06:27.363Z,-3.70
2022-12-15T09:08:56.652Z,-3.80
2022-12-15T09:11:25.264Z,-3.70
2022-12-15T09:13:52.698Z,-3.70
2022-12-15T09:16:20.985Z,-3.70
2022-12-15T09:18:51.087Z,-3.70
2022-12-15T09:21:21.828Z,-3.70
2022-12-15T09:23:51.799Z,-3.60
2022-12-15T09:26:21.148Z,-3.70
2022-12-15T09:28:50.204Z,-3.50
2022-12-15T09:31:22.808Z,-3.60
2022-12-15T09:33:53.117Z,-3.60
2022-12-15T09:36:23.154Z,-3.60
2022-12-15T09:38:51.124Z,-3.60
2022-12-15T09:41:33.347Z,-3.50
2022-12-15T09:44:20.775Z,-3.40
2022-12-15T09:47:38.910Z,-3.50
2022-12-15T09:50:10.736Z,-3.40
2022-12-15T09:52:51.239Z,-3.50
2022-12-15T09:55:24.668Z,-3.50
2022-12-15T09:57:55.769Z,-3.30
2022-12-15T10:00:30.279Z,-3.30
2022-12-15T10:03:25.000Z,-3.30
2022-12-15T10:06:22.085Z,-3.30
2022-12-15T10:08:54.009Z,-3.30
2022-12-15T10:11:50.978Z,-3.20
2022-12-15T10:14:33.086Z,-3.00
2022-12-15T10:17:24.527Z,-3.00
2022-12-15T10:20:00.424Z,-3.00
2022-12-15T10:22:32.315Z,-3.00
2022-12-15T10:25:14.387Z,-3.00
2022-12-15T10:28:02.301Z,-3.00
2022-12-15T10:30:29.754Z,-2.90
2022-12-15T10:32:56.556Z,-2.90
2022-12-15T10:35:28.738Z,-2.90
2022-12-15T10:38:00.589Z,-2.90
2022-12-15T10:40:44.854Z,-2.80
2022-12-15T10:43:37.554Z,-2.80
2022-12-15T10:46:15.745Z,-2.80
2022-12-15T10:48:48.793Z,-2.20
2022-12-15T10:51:21.108Z,-2.50
2022-12-15T10:53:51.253Z,-2.50
2022-12-15T10:56:25.934Z,-2.40
2022-12-15T10:58:59.051Z,-2.50
2022-12-15T11:01:32.421Z,-2.50
2022-12-15T11:04:00.006Z,-2.50
2022-12-15T11:06:30.468Z,-2.50
2022-12-15T11:09:08.430Z,-2.50
2022-12-15T11:12:06.051Z,-2.50
2022-12-15T11:14:51.796Z,-2.40
2022-12-15T11:17:21.694Z,-2.50
2022-12-15T11:19:49.570Z,-2.40
2022-12-15T11:22:35.588Z,-2.30
2022-12-15T11:25:20.433Z,-2.30
2022-12-15T11:27:51.031Z,-2.30
2022-12-15T11:30:20.946Z,-2.30
2022-12-15T11:32:53.628Z,-2.30
2022-12-15T11:35:43.904Z,-2.30
2022-12-15T11:38:32.788Z,-2.40
2022-12-15T11:41:11.062Z,-2.40
2022-12-15T11:43:59.783Z,-2.30
2022-12-15T11:46:45.378Z,-2.40
2022-12-15T11:49:40.779Z,-2.40
2022-12-15T11:52:23.559Z,-2.40
2022-12-15T11:55:02.456Z,-2.30
2022-12-15T11:57:45.741Z,-2.40
2022-12-15T12:00:21.701Z,-2.40
2022-12-15T12:03:07.388Z,-2.40
2022-12-15T12:05:46.840Z,-2.20
2022-12-15T12:08:32.748Z,-2.10
2022-12-15T12:11:14.144Z,-2.00
2022-12-15T12:14:06.697Z,-2.10
2022-12-15T12:16:41.356Z,-2.10
2022-12-15T12:19:18.726Z,-2.00
2022-12-15T12:21:50.967Z,-2.10
2022-12-15T12:24:24.821Z,-2.00
2022-12-15T12:27:11.654Z,-2.00
2022-12-15T12:32:59.901Z,-2.00
2022-12-15T12:35:46.899Z,-1.80
2022-12-15T12:38:21.609Z,-1.80
2022-12-15T12:41:29.565Z,-1.90
2022-12-15T12:44:00.904Z,-1.80
2022-12-15T12:46:39.689Z,-1.40
2022-12-15T12:49:45.522Z,-1.50
2022-12-15T12:52:30.124Z,-1.30
2022-12-15T12:55:26.534Z,-1.10
2022-12-15T12:57:54.554Z,-1.20
2022-12-15T13:00:32.612Z,-1.30
2022-12-15T13:03:12.192Z,-1.30
2022-12-15T13:05:41.421Z,-1.60
2022-12-15T13:08:08.835Z,-1.70
2022-12-15T13:10:38.448Z,-1.60
2022-12-15T13:13:42.121Z,-1.50
2022-12-15T13:16:11.892Z,-1.50
2022-12-15T13:19:04.688Z,-1.40
2022-12-15T13:21:44.124Z,-1.40
2022-12-15T13:24:41.419Z,-1.40
2022-12-15T13:27:14.240Z,-1.50
2022-12-15T13:30:01.212Z,-1.50
2022-12-15T13:32:45.549Z,-1.60
2022-12-15T13:35:12.588Z,-1.60
2022-12-15T13:38:03.184Z,-1.70
2022-12-15T13:40:51.706Z,-1.60
2022-12-15T13:43:43.718Z,-1.50
2022-12-15T13:46:20.800Z,-1.50
2022-12-15T13:48:54.046Z,-1.60
2022-12-15T13:51:33.057Z,-1.50
2022-12-15T13:54:10.001Z,-1.50
2022-12-15T13:57:15.559Z,-1.60
2022-12-15T13:59:54.452Z,-1.60
2022-12-15T14:02:31.022Z,-1.50
2022-12-15T14:05:29.402Z,-1.60
2022-12-15T14:08:02.393Z,-1.60
2022-12-15T14:10:41.764Z,-1.60
2022-12-15T14:13:16.161Z,-1.60
2022-12-15T14:15:47.505Z,-1.50
2022-12-15T14:18:33.325Z,-1.60
2022-12-15T14:21:01.918Z,-1.50
2022-12-15T14:24:04.056Z,-1.50
2022-12-15T14:26:31.709Z,-1.60
2022-12-15T14:29:04.320Z,-1.60
2022-12-15T14:31:31.739Z,-1.60
2022-12-15T14:34:26.830Z,-1.50
2022-12-15T14:36:58.756Z,-1.50
2022-12-15T14:39:46.192Z,-1.60
2022-12-15T14:42:26.677Z,-1.60
2022-12-15T14:44:57.683Z,-1.60
2022-12-15T14:47:31.948Z,-1.60
2022-12-15T14:50:02.056Z,-1.60
2022-12-15T14:52:39.996Z,-1.50
2022-12-15T14:55:36.069Z,-1.70
2022-12-15T14:58:21.972Z,-1.70
2022-12-15T15:00:51.459Z,-1.60
2022-12-15T15:03:11.381Z,-2.10
2022-12-15T15:05:55.142Z,-1.70
2022-12-15T15:08:33.264Z,-1.60
2022-12-15T15:11:29.371Z,-1.70
2022-12-15T15:13:59.310Z,-1.90
2022-12-15T15:16:27.428Z,-1.70
2022-12-15T15:18:57.252Z,-1.80
2022-12-15T15:21:29.882Z,-1.40
2022-12-15T15:23:59.839Z,-1.80
2022-12-15T15:26:27.590Z,-2.00
2022-12-15T15:28:55.481Z,-2.00
2022-12-15T15:31:26.081Z,-2.00
2022-12-15T15:33:53.377Z,-2.10
2022-12-15T15:36:22.269Z,-2.10
2022-12-15T15:38:51.532Z,-2.20
2022-12-15T15:41:21.092Z,-2.00
2022-12-15T15:43:48.289Z,-2.20
2022-12-15T15:46:18.797Z,-2.20
2022-12-15T15:48:56.142Z,-2.20
2022-12-15T15:51:25.931Z,-2.20
2022-12-15T15:53:55.093Z,-2.20
2022-12-15T15:56:22.090Z,-2.30
2022-12-15T15:58:49.123Z,-2.30
2022-12-15T16:01:16.054Z,-2.30
2022-12-15T16:03:43.026Z,-2.30
2022-12-15T16:06:20.803Z,-2.30
2022-12-15T16:08:54.048Z,-2.30
2022-12-15T16:11:25.770Z,-2.20
2022-12-15T16:13:52.815Z,-2.40
2022-12-15T16:16:22.801Z,-2.30
2022-12-15T16:18:53.337Z,-2.40
2022-12-15T16:21:25.453Z,-2.30
2022-12-15T16:23:54.045Z,-2.40
2022-12-15T16:26:32.926Z,-2.50
2022-12-15T16:29:00.505Z,-2.50
2022-12-15T16:31:41.463Z,-2.50
2022-12-15T16:34:09.175Z,-2.40
2022-12-15T16:36:36.401Z,-2.50
2022-12-15T16:39:10.645Z,-2.40
2022-12-15T16:41:37.930Z,-2.50
2022-12-15T16:44:11.031Z,-2.40
2022-12-15T16:46:37.997Z,-2.50
2022-12-15T16:49:05.276Z,-2.60
2022-12-15T16:51:39.316Z,-2.60
2022-12-15T16:54:07.241Z,-2.50
2022-12-15T16:56:34.122Z,-2.60
2022-12-15T16:59:31.245Z,-2.70
2022-12-15T17:01:48.352Z,-2.70
2022-12-15T17:04:16.678Z,-2.70
2022-12-15T17:06:43.580Z,-2.70
2022-12-15T17:09:17.714Z,-2.70
2022-12-15T17:11:44.686Z,-2.80
2022-12-15T17:14:11.780Z,-2.80
2022-12-15T17:16:38.574Z,-2.90
2022-12-15T17:19:05.452Z,-2.80
2022-12-15T17:22:01.053Z,-2.80
2022-12-15T17:24:28.181Z,-2.80
2022-12-15T17:26:55.815Z,-2.90
2022-12-15T17:29:25.352Z,-2.90
2022-12-15T17:31:52.382Z,-3.00
2022-12-15T17:34:30.490Z,-2.90
2022-12-15T17:36:59.678Z,-2.90
2022-12-15T17:39:27.771Z,-2.90
2022-12-15T17:42:02.850Z,-2.90
2022-12-15T17:44:37.883Z,-2.90
2022-12-15T17:47:07.478Z,-2.90
2022-12-15T17:49:37.732Z,-2.90
2022-12-15T17:52:29.447Z,-2.80
2022-12-15T17:54:57.345Z,-2.90
2022-12-15T17:57:24.695Z,-2.80
2022-12-15T17:59:51.873Z,-2.90
2022-12-15T18:02:21.565Z,-2.90
2022-12-15T18:04:48.580Z,-2.90
2022-12-15T18:07:22.934Z,-3.10
2022-12-15T18:09:53.467Z,-3.10
2022-12-15T18:12:24.028Z,-3.00
2022-12-15T18:14:54.984Z,-3.00
2022-12-15T18:17:25.058Z,-3.00
2022-12-15T18:19:52.050Z,-2.90
2022-12-15T18:22:25.191Z,-3.00
2022-12-15T18:24:53.785Z,-3.10
2022-12-15T18:27:26.947Z,-3.10
2022-12-15T18:29:54.319Z,-3.10
2022-12-15T18:32:26.773Z,-3.00
2022-12-15T18:34:54.696Z,-2.90
2022-12-15T18:37:23.902Z,-3.00
2022-12-15T18:39:51.379Z,-3.00
2022-12-15T18:42:21.131Z,-2.90
2022-12-15T18:45:00.294Z,-2.90
2022-12-15T18:47:27.825Z,-2.80
2022-12-15T18:49:54.938Z,-3.10
2022-12-15T18:52:27.658Z,-3.10
2022-12-15T18:54:55.690Z,-3.20
2022-12-15T18:57:28.264Z,-3.20
2022-12-15T19:00:01.806Z,-3.20
2022-12-15T19:02:29.108Z,-3.30
2022-12-15T19:04:56.314Z,-3.20
2022-12-15T19:07:23.658Z,-3.20
2022-12-15T19:09:50.957Z,-3.10
2022-12-15T19:12:18.150Z,-3.20
2022-12-15T19:14:51.322Z,-3.10
2022-12-15T19:17:40.120Z,-2.90
2022-12-15T19:20:36.078Z,-3.00
2022-12-15T19:23:03.488Z,-3.00
2022-12-15T19:25:31.511Z,-3.00
2022-12-15T19:28:00.330Z,-3.10
2022-12-15T19:30:41.585Z,-2.90
2022-12-15T19:33:09.997Z,-3.10
2022-12-15T19:35:37.935Z,-3.10
2022-12-15T19:38:06.382Z,-3.00
2022-12-15T19:40:36.040Z,-3.00
2022-12-15T19:43:04.436Z,-3.00
2022-12-15T19:45:32.883Z,-3.00
2022-12-15T19:48:00.528Z,-3.00
2022-12-15T19:50:36.595Z,-3.10
2022-12-15T19:53:10.974Z,-3.00
2022-12-15T19:55:38.607Z,-3.20
2022-12-15T19:58:31.734Z,-3.20
2022-12-15T20:01:14.802Z,-3.20
2022-12-15T20:03:43.601Z,-3.30
2022-12-15T20:06:31.809Z,-3.30
2022-12-15T20:08:59.908Z,-3.20
2022-12-15T20:11:29.882Z,-3.30
2022-12-15T20:13:57.453Z,-3.40
2022-12-15T20:16:25.235Z,-3.40
2022-12-15T20:18:54.896Z,-3.20
2022-12-15T20:21:24.787Z,-3.40
2022-12-15T20:23:57.830Z,-3.20
2022-12-15T20:26:25.830Z,-3.30
2022-12-15T20:28:53.460Z,-3.30
2022-12-15T20:31:22.930Z,-3.30
2022-12-15T20:33:51.885Z,-3.30
2022-12-15T20:36:25.006Z,-3.10
2022-12-15T20:38:52.766Z,-3.20
2022-12-15T20:41:23.339Z,-3.20
2022-12-15T20:46:20.828Z,-3.10
2022-12-15T20:48:51.813Z,-3.40
2022-12-15T20:51:30.438Z,-3.40
2022-12-15T20:54:02.316Z,-3.40
2022-12-15T20:56:29.484Z,-3.40
2022-12-15T20:58:57.959Z,-3.40
2022-12-15T21:01:28.383Z,-3.50
2022-12-15T21:03:57.647Z,-3.50
2022-12-15T21:06:26.151Z,-3.30
2022-12-15T21:08:53.749Z,-3.40
2022-12-15T21:11:27.192Z,-3.40
2022-12-15T21:13:56.749Z,-3.40
2022-12-15T21:16:26.977Z,-3.40
2022-12-15T21:19:19.225Z,-3.60
2022-12-15T21:21:46.762Z,-3.70
2022-12-15T21:24:34.127Z,-3.70
2022-12-15T21:27:01.621Z,-3.60
2022-12-15T21:29:29.060Z,-3.70
2022-12-15T21:31:55.933Z,-3.50
2022-12-15T21:34:23.214Z,-3.40
2022-12-15T21:36:54.970Z,-3.40
2022-12-15T21:39:30.008Z,-3.40
2022-12-15T21:42:05.633Z,-3.40
2022-12-15T21:44:32.521Z,-3.60
2022-12-15T21:46:59.541Z,-3.50
2022-12-15T21:49:26.557Z,-3.50
2022-12-15T21:51:58.036Z,-3.40
2022-12-15T21:54:31.446Z,-3.50
2022-12-15T21:57:00.089Z,-3.50
2022-12-15T21:59:31.666Z,-3.40
2022-12-15T22:02:01.112Z,-3.60
2022-12-15T22:04:34.242Z,-3.70
2022-12-15T22:07:01.834Z,-3.70
2022-12-15T22:09:29.056Z,-3.80
2022-12-15T22:11:56.666Z,-3.90
2022-12-15T22:14:34.629Z,-3.60
2022-12-15T22:17:11.819Z,-3.70
2022-12-15T22:19:38.875Z,-3.60
2022-12-15T22:22:05.816Z,-3.70
2022-12-15T22:24:32.678Z,-3.60
2022-12-15T22:26:59.611Z,-3.50
2022-12-15T22:29:27.790Z,-3.60
2022-12-15T22:31:55.376Z,-3.70
2022-12-15T22:34:24.596Z,-3.50
2022-12-15T22:36:52.008Z,-3.60
2022-12-15T22:39:20.699Z,-3.50
2022-12-15T22:41:53.717Z,-3.60
2022-12-15T22:44:27.342Z,-3.70
2022-12-15T22:46:58.051Z,-3.50
2022-12-15T22:49:35.424Z,-3.70
2022-12-15T22:52:02.928Z,-3.60
2022-12-15T22:54:31.923Z,-3.60
2022-12-15T22:57:05.296Z,-3.40
2022-12-15T22:59:43.777Z,-3.30
2022-12-15T23:02:11.412Z,-3.20
2022-12-15T23:04:38.189Z,-3.20
2022-12-15T23:07:10.061Z,-3.20
2022-12-15T23:09:37.437Z,-3.30
2022-12-15T23:12:04.499Z,-3.30
2022-12-15T23:14:51.483Z,-3.10
2022-12-15T23:17:18.575Z,-3.30
2022-12-15T23:19:46.203Z,-3.30
2022-12-15T23:22:13.922Z,-3.50
2022-12-15T23:24:40.893Z,-3.40
2022-12-15T23:27:11.468Z,-3.50
2022-12-15T23:29:38.463Z,-3.50
2022-12-15T23:32:06.095Z,-3.50
2022-12-15T23:34:33.114Z,-3.50
2022-12-15T23:37:00.896Z,-3.20
2022-12-15T23:39:27.877Z,-3.40
2022-12-15T23:41:54.689Z,-3.30
2022-12-15T23:44:21.693Z,-3.30
2022-12-15T23:46:48.633Z,-3.50
2022-12-15T23:49:15.539Z,-3.60
2022-12-15T23:51:42.395Z,-3.60
2022-12-15T23:54:10.380Z,-3.70
2022-12-15T23:56:39.359Z,-3.40
2022-12-15T23:59:06.268Z,-3.30
