createdAt,value
2017-09-28T00:00:22.880Z,12.63
2017-09-28T00:01:23.170Z,12.61
2017-09-28T00:02:23.143Z,12.58
2017-09-28T00:03:23.128Z,12.59
2017-09-28T00:04:23.100Z,12.56
2017-09-28T00:05:23.083Z,12.52
2017-09-28T00:06:23.055Z,12.59
2017-09-28T00:07:23.034Z,12.54
2017-09-28T00:08:23.008Z,12.55
2017-09-28T00:09:22.990Z,12.54
2017-09-28T00:10:22.970Z,12.52
2017-09-28T00:23:51.197Z,12.43
2017-09-28T00:24:51.170Z,12.41
2017-09-28T00:25:51.151Z,12.4
2017-09-28T00:26:51.131Z,12.4
2017-09-28T00:27:51.102Z,12.41
2017-09-28T00:28:51.082Z,12.44
2017-09-28T00:29:50.750Z,12.38
2017-09-28T00:30:51.046Z,12.33
2017-09-28T00:31:51.020Z,12.43
2017-09-28T00:32:50.676Z,12.37
2017-09-28T00:33:50.974Z,12.37
2017-09-28T00:34:50.639Z,12.43
2017-09-28T00:35:50.923Z,12.31
2017-09-28T00:36:50.902Z,12.34
2017-09-28T00:37:50.883Z,12.29
2017-09-28T00:38:50.541Z,12.38
2017-09-28T00:39:50.834Z,12.38
2017-09-28T00:40:50.815Z,12.33
2017-09-28T00:41:50.793Z,12.33
2017-09-28T00:42:50.816Z,12.31
2017-09-28T00:43:50.745Z,12.34
2017-09-28T00:44:50.729Z,12.36
2017-09-28T00:45:50.698Z,12.31
2017-09-28T00:46:50.673Z,12.31
2017-09-28T00:47:50.649Z,12.38
2017-09-28T00:48:50.629Z,12.33
2017-09-28T00:49:50.612Z,12.21
2017-09-28T00:50:50.584Z,12.25
2017-09-28T00:51:50.562Z,12.26
2017-09-28T00:52:50.542Z,12.26
2017-09-28T00:53:50.513Z,12.26
2017-09-28T00:54:50.493Z,12.22
2017-09-28T00:55:50.470Z,12.21
2017-09-28T00:56:50.451Z,12.21
2017-09-28T00:57:50.116Z,12.21
2017-09-28T00:58:50.403Z,12.18
2017-09-28T00:59:50.379Z,12.21
2017-09-28T01:00:50.360Z,12.26
2017-09-28T01:01:50.339Z,12.16
2017-09-28T01:02:50.320Z,12.22
2017-09-28T01:03:50.295Z,12.23
2017-09-28T01:04:50.273Z,12.21
2017-09-28T01:05:50.253Z,12.23
2017-09-28T01:06:50.223Z,12.19
2017-09-28T01:07:50.207Z,12.21
2017-09-28T01:08:50.176Z,12.13
2017-09-28T01:09:50.147Z,12.21
2017-09-28T01:10:49.821Z,12.16
2017-09-28T01:11:50.101Z,12.07
2017-09-28T01:12:50.073Z,12.13
2017-09-28T01:13:50.064Z,12.18
2017-09-28T01:14:50.030Z,12.08
2017-09-28T01:15:50.005Z,12.07
2017-09-28T01:16:49.986Z,12.13
2017-09-28T01:17:49.971Z,12.16
2017-09-28T01:18:49.945Z,12.11
2017-09-28T01:19:49.925Z,12.08
2017-09-28T01:20:49.895Z,12.04
2017-09-28T01:21:49.872Z,12.07
2017-09-28T01:22:49.848Z,12.05
2017-09-28T01:23:49.825Z,12.05
2017-09-28T01:24:49.810Z,12.07
2017-09-28T01:25:49.786Z,12.12
2017-09-28T01:26:49.455Z,12.11
2017-09-28T01:27:49.734Z,12.01
2017-09-28T01:28:49.715Z,12.03
2017-09-28T01:29:49.692Z,12
2017-09-28T01:30:49.673Z,12.01
2017-09-28T01:31:49.645Z,11.97
2017-09-28T01:32:49.634Z,12
2017-09-28T01:33:49.297Z,12.07
2017-09-28T01:34:49.586Z,12.01
2017-09-28T01:35:49.605Z,12.04
2017-09-28T01:36:49.533Z,12.07
2017-09-28T01:37:49.511Z,12.11
2017-09-28T01:38:49.488Z,12.07
2017-09-28T01:39:49.480Z,12.04
2017-09-28T01:40:49.450Z,12.07
2017-09-28T01:41:49.420Z,11.98
2017-09-28T01:42:49.398Z,12.12
2017-09-28T01:43:49.067Z,12.12
2017-09-28T01:44:49.358Z,12.03
2017-09-28T01:45:49.328Z,11.94
2017-09-28T01:46:49.307Z,12
2017-09-28T01:47:49.285Z,12.01
2017-09-28T01:48:48.958Z,12.05
2017-09-28T01:49:49.240Z,12.04
2017-09-28T01:50:49.215Z,12.05
2017-09-28T01:51:49.197Z,11.98
2017-09-28T01:52:49.222Z,11.94
2017-09-28T01:53:49.151Z,12.04
2017-09-28T01:54:48.819Z,11.98
2017-09-28T01:55:49.112Z,12.01
2017-09-28T01:56:49.085Z,12.01
2017-09-28T01:57:48.760Z,12
2017-09-28T01:58:48.735Z,11.98
2017-09-28T01:59:49.023Z,11.98
2017-09-28T02:00:49.002Z,11.98
2017-09-28T02:01:48.975Z,12.01
2017-09-28T02:02:48.949Z,12.03
2017-09-28T02:03:48.939Z,11.97
2017-09-28T02:04:48.903Z,11.96
2017-09-28T02:05:48.882Z,12.03
2017-09-28T02:06:48.863Z,12.07
2017-09-28T02:07:48.834Z,11.97
2017-09-28T02:08:48.806Z,11.97
2017-09-28T02:09:48.793Z,12
2017-09-28T02:10:48.770Z,12.01
2017-09-28T02:11:48.749Z,11.97
2017-09-28T02:12:48.727Z,12.05
2017-09-28T02:13:48.702Z,11.98
2017-09-28T02:14:48.679Z,12.07
2017-09-28T02:15:48.658Z,12.03
2017-09-28T02:16:48.633Z,12.12
2017-09-28T02:17:48.624Z,12.11
2017-09-28T02:18:48.584Z,12.03
2017-09-28T02:19:48.565Z,12.03
2017-09-28T02:20:48.538Z,12.08
2017-09-28T02:21:48.522Z,12.05
2017-09-28T02:22:48.504Z,12.04
2017-09-28T02:23:48.474Z,12.11
2017-09-28T02:24:48.449Z,12.07
2017-09-28T02:25:48.436Z,12.04
2017-09-28T02:26:48.413Z,12.07
2017-09-28T02:27:48.394Z,12.11
2017-09-28T02:28:48.362Z,12.12
2017-09-28T02:29:48.029Z,12.05
2017-09-28T02:30:48.322Z,12.12
2017-09-28T02:31:48.299Z,12.05
2017-09-28T02:32:48.273Z,12.13
2017-09-28T02:33:48.247Z,12.15
2017-09-28T02:34:48.229Z,12.11
2017-09-28T02:35:48.214Z,12.11
2017-09-28T02:36:48.182Z,12.12
2017-09-28T02:37:48.163Z,12.12
2017-09-28T02:38:48.132Z,12.11
2017-09-28T02:39:48.109Z,12.08
2017-09-28T02:40:48.095Z,12.05
2017-09-28T02:41:48.068Z,12.11
2017-09-28T02:42:48.056Z,12.11
2017-09-28T02:43:48.018Z,12.11
2017-09-28T02:44:47.999Z,12.13
2017-09-28T02:45:47.989Z,12.11
2017-09-28T02:46:47.982Z,12.15
2017-09-28T02:47:47.947Z,12.12
2017-09-28T02:48:47.912Z,12.15
2017-09-28T02:49:47.899Z,12.04
2017-09-28T02:50:47.870Z,12.12
2017-09-28T02:51:47.836Z,12.12
2017-09-28T02:52:47.819Z,12.12
2017-09-28T02:53:47.800Z,12.18
2017-09-28T02:54:47.773Z,12.13
2017-09-28T02:55:47.807Z,12.15
2017-09-28T02:56:47.730Z,12.15
2017-09-28T02:57:47.396Z,12.21
2017-09-28T02:58:47.682Z,12.15
2017-09-28T02:59:47.662Z,12.19
2017-09-28T03:00:47.652Z,12.19
2017-09-28T03:01:47.636Z,12.13
2017-09-28T03:02:47.594Z,12.21
2017-09-28T03:03:47.576Z,12.23
2017-09-28T03:04:47.548Z,12.18
2017-09-28T03:05:47.524Z,12.16
2017-09-28T03:06:47.502Z,12.22
2017-09-28T03:07:47.176Z,12.21
2017-09-28T03:08:47.465Z,12.22
2017-09-28T03:09:47.488Z,12.31
2017-09-28T03:10:47.417Z,12.29
2017-09-28T03:11:47.386Z,12.37
2017-09-28T03:12:47.364Z,12.38
2017-09-28T03:13:47.398Z,12.48
2017-09-28T03:14:47.330Z,12.31
2017-09-28T03:15:47.303Z,12.36
2017-09-28T03:16:47.277Z,12.4
2017-09-28T03:17:47.252Z,12.4
2017-09-28T03:18:46.979Z,12.4
2017-09-28T03:19:47.215Z,12.38
2017-09-28T03:20:47.187Z,12.37
2017-09-28T03:21:47.173Z,12.34
2017-09-28T03:22:47.147Z,12.37
2017-09-28T03:23:47.117Z,12.36
2017-09-28T03:24:47.146Z,12.34
2017-09-28T03:25:47.075Z,12.46
2017-09-28T03:26:47.055Z,12.44
2017-09-28T03:27:46.728Z,12.55
2017-09-28T03:28:47.009Z,12.52
2017-09-28T03:29:46.988Z,12.55
2017-09-28T03:30:46.967Z,12.44
2017-09-28T03:31:46.941Z,12.55
2017-09-28T03:32:46.918Z,12.46
2017-09-28T03:33:46.891Z,12.55
2017-09-28T03:34:46.878Z,12.55
2017-09-28T03:35:46.853Z,12.58
2017-09-28T03:36:46.831Z,12.54
2017-09-28T03:37:46.810Z,12.56
2017-09-28T03:38:46.787Z,12.55
2017-09-28T03:39:46.764Z,12.43
2017-09-28T03:40:46.740Z,12.41
2017-09-28T03:41:46.723Z,12.37
2017-09-28T03:42:46.710Z,12.34
2017-09-28T03:43:46.672Z,12.33
2017-09-28T03:44:46.650Z,12.33
2017-09-28T03:45:46.633Z,12.33
2017-09-28T03:46:46.612Z,12.34
2017-09-28T03:47:46.586Z,12.36
2017-09-28T03:48:46.559Z,12.26
2017-09-28T03:49:46.536Z,12.18
2017-09-28T03:50:46.510Z,12.18
2017-09-28T03:51:46.492Z,12.19
2017-09-28T03:52:46.467Z,12.22
2017-09-28T03:53:46.450Z,12.16
2017-09-28T03:54:46.428Z,12.19
2017-09-28T03:55:46.405Z,12.25
2017-09-28T03:56:46.381Z,12.36
2017-09-28T03:57:46.364Z,12.26
2017-09-28T03:58:46.342Z,12.18
2017-09-28T03:59:46.001Z,12.25
2017-09-28T04:00:46.292Z,12.23
2017-09-28T04:01:46.276Z,12.23
2017-09-28T04:02:46.248Z,12.22
2017-09-28T04:03:46.222Z,12.25
2017-09-28T04:04:45.891Z,12.22
2017-09-28T04:05:46.180Z,12.23
2017-09-28T04:06:46.161Z,12.23
2017-09-28T04:07:46.138Z,12.23
2017-09-28T04:08:46.124Z,12.16
2017-09-28T04:09:45.779Z,12.16
2017-09-28T04:10:46.077Z,12.21
2017-09-28T04:11:46.057Z,12.19
2017-09-28T04:12:46.017Z,12.19
2017-09-28T04:13:46.005Z,12.18
2017-09-28T04:14:45.977Z,12.19
2017-09-28T04:15:45.954Z,12.23
2017-09-28T04:16:45.948Z,12.21
2017-09-28T04:17:45.904Z,12.21
2017-09-28T04:18:45.882Z,12.15
2017-09-28T04:19:45.860Z,12.21
2017-09-28T04:20:45.844Z,12.19
2017-09-28T04:21:45.835Z,12.19
2017-09-28T04:22:45.798Z,12.21
2017-09-28T04:23:45.790Z,12.18
2017-09-28T04:24:45.753Z,12.21
2017-09-28T04:25:45.738Z,12.19
2017-09-28T04:26:45.711Z,12.23
2017-09-28T04:27:45.683Z,12.15
2017-09-28T04:28:45.659Z,12.18
2017-09-28T04:29:45.331Z,12.26
2017-09-28T04:30:45.616Z,12.29
2017-09-28T04:31:45.603Z,12.19
2017-09-28T04:32:45.570Z,12.25
2017-09-28T04:33:45.550Z,12.25
2017-09-28T04:34:45.533Z,12.21
2017-09-28T04:35:45.501Z,12.23
2017-09-28T04:36:45.486Z,12.22
2017-09-28T04:37:45.453Z,12.23
2017-09-28T04:38:45.438Z,12.26
2017-09-28T04:39:45.411Z,12.21
2017-09-28T04:40:45.392Z,12.25
2017-09-28T04:41:45.370Z,12.25
2017-09-28T04:42:45.348Z,12.31
2017-09-28T04:43:45.326Z,12.22
2017-09-28T04:44:45.302Z,12.19
2017-09-28T04:45:45.276Z,12.21
2017-09-28T04:46:45.258Z,12.22
2017-09-28T04:47:44.947Z,12.23
2017-09-28T04:48:44.905Z,12.19
2017-09-28T04:49:45.193Z,12.23
2017-09-28T04:50:44.863Z,12.23
2017-09-28T04:51:45.206Z,12.23
2017-09-28T04:52:45.117Z,12.23
2017-09-28T04:53:45.102Z,12.21
2017-09-28T04:54:45.084Z,12.23
2017-09-28T04:55:45.055Z,12.29
2017-09-28T04:56:45.043Z,12.26
2017-09-28T04:57:45.009Z,12.15
2017-09-28T04:58:45.023Z,12.25
2017-09-28T04:59:45.015Z,12.16
2017-09-28T05:00:44.635Z,12.19
2017-09-28T05:01:44.932Z,12.18
2017-09-28T05:02:44.908Z,12.18
2017-09-28T05:03:44.874Z,12.15
2017-09-28T05:04:44.861Z,12.18
2017-09-28T05:05:44.833Z,12.18
2017-09-28T05:06:44.812Z,12.16
2017-09-28T05:07:44.788Z,12.23
2017-09-28T05:08:44.821Z,12.16
2017-09-28T05:09:44.746Z,12.25
2017-09-28T05:10:44.739Z,12.25
2017-09-28T05:11:44.696Z,12.19
2017-09-28T05:12:44.667Z,12.21
2017-09-28T05:13:44.647Z,12.23
2017-09-28T05:14:44.629Z,12.16
2017-09-28T05:15:44.353Z,12.26
2017-09-28T05:16:44.585Z,12.25
2017-09-28T05:17:44.561Z,12.26
2017-09-28T05:18:44.535Z,12.26
2017-09-28T05:19:44.520Z,12.16
2017-09-28T05:20:44.497Z,12.22
2017-09-28T05:21:44.474Z,12.19
2017-09-28T05:22:44.450Z,12.18
2017-09-28T05:23:44.420Z,12.21
2017-09-28T05:24:44.094Z,12.25
2017-09-28T05:25:44.375Z,12.33
2017-09-28T05:26:44.361Z,12.33
2017-09-28T05:27:44.349Z,12.31
2017-09-28T05:28:44.313Z,12.34
2017-09-28T05:29:44.300Z,12.33
2017-09-28T05:30:43.958Z,12.31
2017-09-28T05:31:44.256Z,12.38
2017-09-28T05:32:44.219Z,12.31
2017-09-28T05:33:44.213Z,12.37
2017-09-28T05:34:44.176Z,12.36
2017-09-28T05:35:44.157Z,12.34
2017-09-28T05:36:44.138Z,12.43
2017-09-28T05:37:44.106Z,12.44
2017-09-28T05:38:44.088Z,12.34
2017-09-28T05:39:44.059Z,12.37
2017-09-28T05:40:44.038Z,12.34
2017-09-28T05:41:44.050Z,12.37
2017-09-28T05:42:44.001Z,12.33
2017-09-28T05:43:43.976Z,12.38
2017-09-28T05:44:43.948Z,12.38
2017-09-28T05:45:43.975Z,12.41
2017-09-28T05:46:43.905Z,12.44
2017-09-28T05:47:43.883Z,12.44
2017-09-28T05:48:43.869Z,12.43
2017-09-28T05:49:43.838Z,12.38
2017-09-28T05:50:43.811Z,12.44
2017-09-28T05:51:43.804Z,12.43
2017-09-28T05:52:43.766Z,12.44
2017-09-28T05:53:43.747Z,12.54
2017-09-28T05:54:43.737Z,12.44
2017-09-28T05:55:43.705Z,12.54
2017-09-28T05:56:43.680Z,12.44
2017-09-28T05:57:43.356Z,12.55
2017-09-28T05:58:43.637Z,12.49
2017-09-28T05:59:43.306Z,12.56
2017-09-28T06:00:43.592Z,12.58
2017-09-28T06:01:43.567Z,12.56
2017-09-28T06:02:43.546Z,12.48
2017-09-28T06:03:43.521Z,12.52
2017-09-28T06:04:43.498Z,12.52
2017-09-28T06:05:43.170Z,12.48
2017-09-28T06:06:43.513Z,12.51
2017-09-28T06:07:43.466Z,12.54
2017-09-28T06:08:43.411Z,12.49
2017-09-28T06:09:43.396Z,12.54
2017-09-28T06:10:43.367Z,12.54
2017-09-28T06:11:43.349Z,12.56
2017-09-28T06:12:43.320Z,12.62
2017-09-28T06:13:43.298Z,12.56
2017-09-28T06:14:43.283Z,12.63
2017-09-28T06:15:43.296Z,12.67
2017-09-28T06:16:43.231Z,12.63
2017-09-28T06:17:43.210Z,12.66
2017-09-28T06:18:43.182Z,12.71
2017-09-28T06:19:43.167Z,12.71
2017-09-28T06:20:43.188Z,12.76
2017-09-28T06:21:43.119Z,12.77
2017-09-28T06:22:43.095Z,12.76
2017-09-28T06:23:43.074Z,12.8
2017-09-28T06:24:43.051Z,12.92
2017-09-28T06:25:43.030Z,12.85
2017-09-28T06:26:43.003Z,12.85
2017-09-28T06:27:42.992Z,12.84
2017-09-28T06:28:43.019Z,12.88
2017-09-28T06:29:42.938Z,12.92
2017-09-28T06:30:42.922Z,12.88
2017-09-28T06:31:42.894Z,12.91
2017-09-28T06:32:42.878Z,12.96
2017-09-28T06:33:42.851Z,13.01
2017-09-28T06:34:42.823Z,12.94
2017-09-28T06:35:42.812Z,12.94
2017-09-28T06:36:42.787Z,12.96
2017-09-28T06:37:42.769Z,13.07
2017-09-28T06:38:42.754Z,13.06
2017-09-28T06:39:42.718Z,13.01
2017-09-28T06:40:42.690Z,13.03
2017-09-28T06:41:42.685Z,13.1
2017-09-28T06:42:42.657Z,13.06
2017-09-28T06:43:42.630Z,13.04
2017-09-28T06:44:42.609Z,13.06
2017-09-28T06:45:42.593Z,13.06
2017-09-28T06:46:42.619Z,13.17
2017-09-28T06:47:41.929Z,13.06
2017-09-28T06:48:42.515Z,13.06
2017-09-28T06:49:42.489Z,13.12
2017-09-28T06:50:42.478Z,13.12
2017-09-28T06:51:42.471Z,13.12
2017-09-28T06:52:42.437Z,13.16
2017-09-28T06:53:42.416Z,13.12
2017-09-28T06:54:42.384Z,13.04
2017-09-28T06:55:42.359Z,13.13
2017-09-28T06:56:42.339Z,13.12
2017-09-28T06:57:42.320Z,13.13
2017-09-28T06:58:42.298Z,13.04
2017-09-28T06:59:42.275Z,13.14
2017-09-28T07:00:42.252Z,13.07
2017-09-28T07:01:42.232Z,13.07
2017-09-28T07:02:42.205Z,13.09
2017-09-28T07:03:42.178Z,13.06
2017-09-28T07:04:42.165Z,13.07
2017-09-28T07:05:42.148Z,13.03
2017-09-28T07:06:42.122Z,13.12
2017-09-28T07:07:42.090Z,13.13
2017-09-28T07:08:42.086Z,13.1
2017-09-28T07:09:42.166Z,13.16
2017-09-28T07:10:42.025Z,13.14
2017-09-28T07:11:42.066Z,13.16
2017-09-28T07:12:41.987Z,13.14
2017-09-28T07:13:42.015Z,13.14
2017-09-28T07:14:41.996Z,13.16
2017-09-28T07:15:41.925Z,13.17
2017-09-28T07:16:41.895Z,13.14
2017-09-28T07:17:41.880Z,13.17
2017-09-28T07:18:41.853Z,13.22
2017-09-28T07:19:41.830Z,13.24
2017-09-28T07:20:41.820Z,13.25
2017-09-28T07:21:41.784Z,13.27
2017-09-28T07:22:41.757Z,13.31
2017-09-28T07:23:41.487Z,13.29
2017-09-28T07:24:41.725Z,13.27
2017-09-28T07:25:41.696Z,13.35
2017-09-28T07:26:41.675Z,13.35
2017-09-28T07:27:41.653Z,13.41
2017-09-28T07:28:41.619Z,13.35
2017-09-28T07:29:41.654Z,13.38
2017-09-28T07:30:41.593Z,13.39
2017-09-28T07:31:41.590Z,13.44
2017-09-28T07:32:41.545Z,13.44
2017-09-28T07:33:41.515Z,13.44
2017-09-28T07:34:41.198Z,13.51
2017-09-28T07:35:41.485Z,13.51
2017-09-28T07:36:41.445Z,13.5
2017-09-28T07:37:41.429Z,13.59
2017-09-28T07:38:41.415Z,13.57
2017-09-28T07:39:41.417Z,13.55
2017-09-28T07:40:41.369Z,13.63
2017-09-28T07:41:41.342Z,13.71
2017-09-28T07:42:41.016Z,13.71
2017-09-28T07:43:41.296Z,13.71
2017-09-28T07:44:41.273Z,13.76
2017-09-28T07:45:41.253Z,13.72
2017-09-28T07:46:41.239Z,13.75
2017-09-28T07:47:41.218Z,13.9
2017-09-28T07:48:41.191Z,13.87
2017-09-28T07:49:41.164Z,13.98
2017-09-28T07:50:41.144Z,13.96
2017-09-28T07:51:41.127Z,13.99
2017-09-28T07:52:41.106Z,14.01
2017-09-28T07:53:41.077Z,14.01
2017-09-28T07:54:41.053Z,13.99
2017-09-28T07:55:41.034Z,14.02
2017-09-28T07:56:41.016Z,14.08
2017-09-28T07:57:40.993Z,14.11
2017-09-28T07:58:40.969Z,14.23
2017-09-28T07:59:40.672Z,14.2
2017-09-28T08:00:40.958Z,14.17
2017-09-28T08:01:40.905Z,14.09
2017-09-28T08:02:40.933Z,14.23
2017-09-28T08:03:40.876Z,14.27
2017-09-28T08:04:40.845Z,14.21
2017-09-28T08:05:40.824Z,14.34
2017-09-28T08:06:40.799Z,14.35
2017-09-28T08:07:40.772Z,14.29
2017-09-28T08:08:40.758Z,14.45
2017-09-28T08:09:40.741Z,14.38
2017-09-28T08:10:40.404Z,14.39
2017-09-28T08:11:40.681Z,14.42
2017-09-28T08:12:40.666Z,14.41
2017-09-28T08:13:40.644Z,14.44
2017-09-28T08:14:40.632Z,14.44
2017-09-28T08:15:40.605Z,14.42
2017-09-28T08:16:40.583Z,14.41
2017-09-28T08:17:40.563Z,14.48
2017-09-28T08:18:40.534Z,14.45
2017-09-28T08:19:40.514Z,14.49
2017-09-28T08:20:39.890Z,14.48
2017-09-28T08:21:40.485Z,14.56
2017-09-28T08:22:40.157Z,14.52
2017-09-28T08:23:40.430Z,14.54
2017-09-28T08:24:40.115Z,14.59
2017-09-28T08:25:40.392Z,14.57
2017-09-28T08:26:40.061Z,14.53
2017-09-28T08:27:40.051Z,14.54
2017-09-28T08:28:40.327Z,14.57
2017-09-28T08:29:39.996Z,14.54
2017-09-28T08:30:39.993Z,14.56
2017-09-28T08:31:39.978Z,14.6
2017-09-28T08:32:40.240Z,14.59
2017-09-28T08:33:40.243Z,14.63
2017-09-28T08:34:39.900Z,14.63
2017-09-28T08:35:40.170Z,14.63
2017-09-28T08:36:39.848Z,14.67
2017-09-28T08:37:40.129Z,14.78
2017-09-28T08:38:40.098Z,14.8
2017-09-28T08:39:39.783Z,14.79
2017-09-28T08:40:39.456Z,14.8
2017-09-28T08:41:39.742Z,14.82
2017-09-28T08:42:40.022Z,14.85
2017-09-28T08:43:39.696Z,14.97
2017-09-28T08:44:39.371Z,14.97
2017-09-28T08:45:39.996Z,15
2017-09-28T08:46:39.934Z,15
2017-09-28T08:47:39.929Z,15.07
2017-09-28T08:48:39.893Z,15.12
2017-09-28T08:49:39.876Z,15.11
2017-09-28T08:50:39.851Z,15.09
2017-09-28T08:51:39.831Z,15.07
2017-09-28T08:52:39.805Z,15.18
2017-09-28T08:53:39.781Z,15.16
2017-09-28T08:54:39.770Z,15.3
2017-09-28T08:55:39.765Z,15.38
2017-09-28T08:56:39.416Z,15.34
2017-09-28T08:57:39.703Z,15.37
2017-09-28T08:58:39.687Z,15.33
2017-09-28T08:59:39.659Z,15.4
2017-09-28T09:00:39.640Z,15.52
2017-09-28T09:01:39.318Z,15.56
2017-09-28T09:02:39.295Z,15.66
2017-09-28T09:03:39.576Z,15.66
2017-09-28T09:04:39.556Z,15.74
2017-09-28T09:05:39.227Z,15.74
2017-09-28T09:06:39.516Z,15.85
2017-09-28T09:07:39.490Z,15.71
2017-09-28T09:08:39.477Z,15.76
2017-09-28T09:09:39.450Z,15.81
2017-09-28T09:10:39.433Z,15.78
2017-09-28T09:11:39.412Z,15.74
2017-09-28T09:12:39.393Z,15.8
2017-09-28T09:13:39.364Z,15.74
2017-09-28T09:14:39.340Z,15.74
2017-09-28T09:15:39.333Z,15.85
2017-09-28T09:16:39.319Z,15.85
2017-09-28T09:17:39.284Z,15.89
2017-09-28T09:18:38.952Z,15.95
2017-09-28T09:19:39.254Z,15.89
2017-09-28T09:20:39.219Z,15.88
2017-09-28T09:21:39.197Z,15.95
2017-09-28T09:22:39.185Z,15.86
2017-09-28T09:23:39.155Z,15.88
2017-09-28T09:24:39.142Z,15.91
2017-09-28T09:25:39.118Z,15.98
2017-09-28T09:26:38.792Z,15.93
2017-09-28T09:27:39.132Z,15.99
2017-09-28T09:28:39.063Z,15.96
2017-09-28T09:29:39.045Z,15.98
2017-09-28T09:30:39.014Z,16.01
2017-09-28T09:31:38.986Z,15.98
2017-09-28T09:32:38.972Z,16.07
2017-09-28T09:33:38.949Z,16.29
2017-09-28T09:34:38.923Z,16.16
2017-09-28T09:35:38.922Z,16.27
2017-09-28T09:36:38.583Z,16.27
2017-09-28T09:37:38.556Z,16.27
2017-09-28T09:38:38.847Z,16.36
2017-09-28T09:39:38.824Z,16.42
2017-09-28T09:40:38.800Z,16.47
2017-09-28T09:41:38.527Z,16.45
2017-09-28T09:42:38.780Z,16.51
2017-09-28T09:43:38.744Z,16.55
2017-09-28T09:44:38.728Z,16.52
2017-09-28T09:45:38.396Z,16.5
2017-09-28T09:46:38.686Z,16.45
2017-09-28T09:47:38.658Z,16.44
2017-09-28T09:48:38.651Z,16.42
2017-09-28T09:49:38.614Z,16.37
2017-09-28T09:50:38.603Z,16.42
2017-09-28T09:51:38.584Z,16.4
2017-09-28T09:52:38.563Z,16.42
2017-09-28T09:53:38.541Z,16.45
2017-09-28T09:54:38.524Z,16.48
2017-09-28T09:55:38.550Z,16.41
2017-09-28T09:56:53.093Z,16.44
2017-09-28T09:57:38.471Z,16.51
2017-09-28T09:58:38.431Z,16.44
2017-09-28T09:59:38.421Z,16.44
2017-09-28T10:00:38.400Z,16.6
2017-09-28T10:01:38.377Z,16.55
2017-09-28T10:02:38.045Z,16.6
2017-09-28T10:03:38.328Z,16.6
2017-09-28T10:04:38.318Z,16.63
2017-09-28T10:05:38.302Z,16.65
2017-09-28T10:06:38.275Z,16.73
2017-09-28T10:07:38.258Z,16.81
2017-09-28T10:08:38.229Z,16.9
2017-09-28T10:09:38.219Z,16.82
2017-09-28T10:10:38.192Z,16.85
2017-09-28T10:11:38.178Z,16.88
2017-09-28T10:12:38.155Z,16.92
2017-09-28T10:13:38.128Z,16.91
2017-09-28T10:14:38.113Z,16.95
2017-09-28T10:15:38.093Z,17
2017-09-28T10:16:37.763Z,17.02
2017-09-28T10:17:38.051Z,17.07
2017-09-28T10:18:37.728Z,17.12
2017-09-28T10:19:37.755Z,17.14
2017-09-28T10:20:37.998Z,17.12
2017-09-28T10:21:37.975Z,17.07
2017-09-28T10:22:37.643Z,17.1
2017-09-28T10:23:37.930Z,17.1
2017-09-28T10:24:37.909Z,17
2017-09-28T10:25:37.883Z,17.02
2017-09-28T10:26:37.866Z,17
2017-09-28T10:27:37.850Z,17.03
2017-09-28T10:28:37.824Z,17.06
2017-09-28T10:29:37.808Z,17.06
2017-09-28T10:30:37.794Z,17.03
2017-09-28T10:31:37.843Z,17.09
2017-09-28T10:32:37.753Z,17.06
2017-09-28T10:33:37.728Z,17.07
2017-09-28T10:34:37.711Z,17.09
2017-09-28T10:35:37.382Z,17.14
2017-09-28T10:36:37.361Z,17.1
2017-09-28T10:37:37.648Z,17.07
2017-09-28T10:38:37.622Z,17.1
2017-09-28T10:39:37.605Z,17.09
2017-09-28T10:40:37.589Z,17.12
2017-09-28T10:41:37.621Z,17.1
2017-09-28T10:42:37.540Z,17.1
2017-09-28T10:43:37.528Z,17.21
2017-09-28T10:44:37.500Z,17.24
2017-09-28T10:45:37.488Z,17.3
2017-09-28T10:46:37.465Z,17.32
2017-09-28T10:47:37.441Z,17.33
2017-09-28T10:48:37.426Z,17.47
2017-09-28T10:49:37.408Z,17.62
2017-09-28T10:50:37.403Z,17.7
2017-09-28T10:51:37.358Z,17.83
2017-09-28T10:52:37.339Z,17.84
2017-09-28T10:53:37.320Z,18.01
2017-09-28T10:54:36.994Z,17.99
2017-09-28T10:55:36.973Z,17.98
2017-09-28T10:56:37.272Z,18.05
2017-09-28T10:57:37.249Z,18.1
2017-09-28T10:58:36.918Z,18.09
2017-09-28T10:59:37.207Z,18.09
2017-09-28T11:00:37.215Z,18.07
2017-09-28T11:01:37.153Z,18.19
2017-09-28T11:02:37.150Z,18.13
2017-09-28T11:03:37.118Z,18.07
2017-09-28T11:04:37.099Z,18.07
2017-09-28T11:05:37.078Z,18.09
2017-09-28T11:06:37.064Z,18.04
2017-09-28T11:07:37.041Z,18.16
2017-09-28T11:08:37.021Z,18.23
2017-09-28T11:09:37.000Z,18.31
2017-09-28T11:10:37.049Z,18.39
2017-09-28T11:11:36.964Z,18.31
2017-09-28T11:12:36.953Z,18.35
2017-09-28T11:13:36.926Z,18.41
2017-09-28T11:14:36.910Z,18.35
2017-09-28T11:15:36.897Z,18.57
2017-09-28T11:16:36.870Z,18.47
2017-09-28T11:17:36.256Z,18.47
2017-09-28T11:18:36.831Z,18.5
2017-09-28T11:19:36.829Z,18.64
2017-09-28T11:20:36.797Z,18.6
2017-09-28T11:21:36.781Z,18.69
2017-09-28T11:22:36.748Z,18.68
2017-09-28T11:23:36.734Z,18.75
2017-09-28T11:24:36.747Z,18.78
2017-09-28T11:25:36.396Z,18.82
2017-09-28T11:26:36.378Z,18.83
2017-09-28T11:27:36.678Z,18.91
2017-09-28T11:28:36.685Z,19.01
2017-09-28T11:29:36.309Z,19.01
2017-09-28T11:30:36.293Z,19.01
2017-09-28T11:31:36.587Z,19.01
2017-09-28T11:32:36.574Z,19.1
2017-09-28T11:33:36.573Z,19.09
2017-09-28T11:34:36.522Z,19.15
2017-09-28T11:35:36.529Z,19.13
2017-09-28T11:36:36.484Z,19.24
2017-09-28T11:37:36.462Z,19.21
2017-09-28T11:38:36.439Z,19.28
2017-09-28T11:39:36.436Z,19.2
2017-09-28T11:40:36.406Z,19.15
2017-09-28T11:41:36.405Z,19.25
2017-09-28T11:42:36.368Z,19.27
2017-09-28T11:43:36.354Z,19.31
2017-09-28T11:44:36.341Z,19.25
2017-09-28T11:45:36.316Z,19.25
2017-09-28T11:46:36.295Z,19.31
2017-09-28T11:47:35.966Z,19.28
2017-09-28T11:48:36.258Z,19.3
2017-09-28T11:49:36.249Z,19.2
2017-09-28T11:50:35.911Z,19.17
2017-09-28T11:51:36.206Z,19.2
2017-09-28T11:52:36.184Z,19.27
2017-09-28T11:53:36.161Z,19.24
2017-09-28T11:54:36.138Z,19.2
2017-09-28T11:55:35.812Z,19.24
2017-09-28T11:56:36.107Z,19.21
2017-09-28T11:57:36.087Z,19.17
2017-09-28T11:58:36.067Z,19.23
2017-09-28T11:59:36.045Z,19.17
2017-09-28T12:00:36.023Z,19.05
2017-09-28T12:01:36.017Z,18.99
2017-09-28T12:02:35.682Z,18.86
2017-09-28T12:03:35.971Z,18.94
2017-09-28T12:04:35.947Z,18.93
2017-09-28T12:05:35.939Z,18.94
2017-09-28T12:06:35.911Z,18.87
2017-09-28T12:07:35.894Z,18.94
2017-09-28T12:08:35.923Z,18.96
2017-09-28T12:09:35.864Z,18.93
2017-09-28T12:10:35.838Z,19.02
2017-09-28T12:11:35.817Z,18.96
2017-09-28T12:12:35.789Z,18.9
2017-09-28T12:13:35.771Z,18.91
2017-09-28T12:14:35.762Z,18.9
2017-09-28T12:15:35.741Z,18.96
2017-09-28T12:16:35.425Z,18.93
2017-09-28T12:17:35.708Z,18.9
2017-09-28T12:18:35.677Z,18.96
2017-09-28T12:19:35.058Z,19.06
2017-09-28T12:20:35.644Z,18.97
2017-09-28T12:21:35.615Z,19.1
2017-09-28T12:22:35.609Z,19.12
2017-09-28T12:23:35.651Z,19.13
2017-09-28T12:24:35.563Z,19.15
2017-09-28T12:25:35.548Z,19.15
2017-09-28T12:26:35.521Z,19.2
2017-09-28T12:27:35.202Z,19.17
2017-09-28T12:28:35.483Z,19.17
2017-09-28T12:29:35.465Z,19.13
2017-09-28T12:30:35.152Z,19.07
2017-09-28T12:31:35.435Z,18.94
2017-09-28T12:32:35.410Z,18.99
2017-09-28T12:33:35.392Z,18.89
2017-09-28T12:34:35.375Z,18.89
2017-09-28T12:35:35.351Z,18.94
2017-09-28T12:36:35.334Z,18.94
2017-09-28T12:37:35.309Z,18.97
2017-09-28T12:38:35.296Z,18.97
2017-09-28T12:39:35.325Z,18.94
2017-09-28T12:40:35.250Z,19.01
2017-09-28T12:41:35.241Z,18.93
2017-09-28T12:42:35.211Z,18.99
2017-09-28T12:43:35.194Z,18.94
2017-09-28T12:44:35.167Z,19.02
2017-09-28T12:45:35.160Z,18.91
2017-09-28T12:46:35.134Z,19.05
2017-09-28T12:47:35.118Z,18.99
2017-09-28T12:48:35.090Z,19.06
2017-09-28T12:49:35.077Z,19.09
2017-09-28T12:50:35.080Z,19.02
2017-09-28T12:51:35.047Z,18.99
2017-09-28T12:52:35.019Z,18.97
2017-09-28T12:53:34.991Z,18.97
2017-09-28T12:54:34.980Z,19.06
2017-09-28T12:55:34.966Z,18.94
2017-09-28T12:56:34.956Z,19.01
2017-09-28T12:57:34.618Z,18.86
2017-09-28T13:01:06.615Z,18.84
2017-09-28T13:02:06.561Z,18.96
2017-09-28T13:03:06.541Z,18.99
2017-09-28T13:04:06.512Z,18.96
2017-09-28T13:05:06.495Z,18.93
2017-09-28T13:06:06.476Z,19.01
2017-09-28T13:07:06.463Z,18.91
2017-09-28T13:08:06.434Z,18.94
2017-09-28T13:11:29.670Z,18.97
2017-09-28T13:12:29.715Z,19.05