createdAt,value
2019-05-05T00:03:01.644Z,4.40
2019-05-05T00:05:38.783Z,3.50
2019-05-05T00:08:15.236Z,5.63
2019-05-05T00:11:05.069Z,3.13
2019-05-05T00:13:52.221Z,4.93
2019-05-05T00:16:44.482Z,2.93
2019-05-05T00:19:30.674Z,7.50
2019-05-05T00:21:55.115Z,4.13
2019-05-05T00:24:29.099Z,3.00
2019-05-05T00:27:04.326Z,3.27
2019-05-05T00:29:39.959Z,7.00
2019-05-05T00:32:15.304Z,8.33
2019-05-05T00:34:49.063Z,4.77
2019-05-05T00:37:25.470Z,4.13
2019-05-05T00:39:59.000Z,5.03
2019-05-05T00:42:35.235Z,2.77
2019-05-05T00:45:09.808Z,6.03
2019-05-05T00:47:49.125Z,11.40
2019-05-05T00:50:25.230Z,3.13
2019-05-05T00:53:02.369Z,7.57
2019-05-05T00:55:36.174Z,4.17
2019-05-05T00:58:09.778Z,8.13
2019-05-05T01:01:08.353Z,9.77
2019-05-05T01:03:44.053Z,5.97
2019-05-05T01:06:22.616Z,7.23
2019-05-05T01:08:56.941Z,9.63
2019-05-05T01:11:31.100Z,6.03
2019-05-05T01:14:05.165Z,13.93
2019-05-05T01:16:40.201Z,8.50
2019-05-05T01:23:17.564Z,6.70
2019-05-05T01:25:51.475Z,7.93
2019-05-05T01:28:26.719Z,6.07
2019-05-05T01:31:05.614Z,5.60
2019-05-05T01:33:59.100Z,6.70
2019-05-05T01:36:35.062Z,5.40
2019-05-05T01:39:25.387Z,12.80
2019-05-05T01:42:04.925Z,4.67
2019-05-05T01:45:06.658Z,6.13
2019-05-05T01:47:41.284Z,4.63
2019-05-05T01:50:20.867Z,7.13
2019-05-05T01:52:50.603Z,7.30
2019-05-05T01:55:25.962Z,8.97
2019-05-05T01:58:00.210Z,4.30
2019-05-05T02:00:34.766Z,5.50
2019-05-05T02:03:11.676Z,6.10
2019-05-05T02:05:45.684Z,8.67
2019-05-05T02:08:19.291Z,5.13
2019-05-05T02:10:54.777Z,5.10
2019-05-05T02:13:30.383Z,11.20
2019-05-05T02:16:06.172Z,6.33
2019-05-05T02:18:39.911Z,7.83
2019-05-05T02:21:14.670Z,10.67
2019-05-05T02:23:50.050Z,7.50
2019-05-05T02:26:24.612Z,8.03
2019-05-05T02:29:15.335Z,10.43
2019-05-05T02:32:06.749Z,5.90
2019-05-05T02:34:46.283Z,12.53
2019-05-05T02:37:20.089Z,6.37
2019-05-05T02:39:58.870Z,4.10
2019-05-05T02:42:30.767Z,7.00
2019-05-05T02:45:08.188Z,4.90
2019-05-05T02:48:01.011Z,7.17
2019-05-05T02:51:00.735Z,4.63
2019-05-05T02:53:40.710Z,5.07
2019-05-05T02:56:23.975Z,10.50
2019-05-05T02:59:04.323Z,7.93
2019-05-05T03:02:01.170Z,9.30
2019-05-05T03:04:37.536Z,3.70
2019-05-05T03:07:14.294Z,7.57
2019-05-05T03:09:50.582Z,6.53
2019-05-05T03:12:27.628Z,6.10
2019-05-05T03:15:55.113Z,8.20
2019-05-05T03:18:29.015Z,9.03
2019-05-05T03:21:07.123Z,5.00
2019-05-05T03:23:41.698Z,7.73
2019-05-05T03:26:16.570Z,8.50
2019-05-05T03:28:56.557Z,4.93
2019-05-05T03:31:30.713Z,6.03
2019-05-05T03:34:06.500Z,13.73
2019-05-05T03:36:44.091Z,9.67
2019-05-05T03:39:27.502Z,5.33
2019-05-05T03:42:53.547Z,8.07
2019-05-05T03:45:53.847Z,12.43
2019-05-05T03:48:27.889Z,11.47
2019-05-05T03:51:15.990Z,6.63
2019-05-05T03:53:39.379Z,8.93
2019-05-05T03:56:14.097Z,7.30
2019-05-05T03:58:49.406Z,6.90
2019-05-05T04:01:40.437Z,7.00
2019-05-05T04:04:25.461Z,8.33
2019-05-05T04:06:59.599Z,6.53
2019-05-05T04:09:34.594Z,6.90
2019-05-05T04:12:10.270Z,5.20
2019-05-05T04:14:46.512Z,5.43
2019-05-05T04:17:37.948Z,7.67
2019-05-05T04:20:29.865Z,11.53
2019-05-05T04:23:04.691Z,5.63
2019-05-05T04:25:38.515Z,5.50
2019-05-05T04:28:13.676Z,5.30
2019-05-05T04:30:49.185Z,6.33
2019-05-05T04:33:24.022Z,4.50
2019-05-05T04:35:58.978Z,3.87
2019-05-05T04:38:34.701Z,4.97
2019-05-05T04:41:09.159Z,8.60
2019-05-05T04:43:44.282Z,7.37
2019-05-05T04:46:19.706Z,5.80
2019-05-05T04:49:03.599Z,8.63
2019-05-05T04:51:47.786Z,7.60
2019-05-05T04:54:24.418Z,4.20
2019-05-05T04:56:58.642Z,4.33
2019-05-05T04:59:33.988Z,4.17
2019-05-05T05:02:20.254Z,4.33
2019-05-05T05:05:14.546Z,5.50
2019-05-05T05:07:48.300Z,5.37
2019-05-05T05:10:24.054Z,2.80
2019-05-05T05:12:58.778Z,6.40
2019-05-05T05:15:34.054Z,6.03
2019-05-05T05:18:14.883Z,3.37
2019-05-05T05:20:50.106Z,5.20
2019-05-05T05:23:24.659Z,7.70
2019-05-05T05:26:00.407Z,3.73
2019-05-05T05:28:34.271Z,7.73
2019-05-05T05:31:08.023Z,4.10
2019-05-05T05:33:43.522Z,3.77
2019-05-05T05:36:17.074Z,5.23
2019-05-05T05:38:54.229Z,3.03
2019-05-05T05:41:44.337Z,4.73
2019-05-05T05:44:39.742Z,5.07
2019-05-05T05:47:24.454Z,4.83
2019-05-05T05:50:10.895Z,5.13
2019-05-05T05:52:46.841Z,3.43
2019-05-05T05:55:23.663Z,4.47
2019-05-05T05:57:58.010Z,4.83
2019-05-05T06:00:31.770Z,5.67
2019-05-05T06:03:07.409Z,6.77
2019-05-05T06:05:43.731Z,4.00
2019-05-05T06:08:18.903Z,3.20
2019-05-05T06:10:54.535Z,3.17
2019-05-05T06:13:29.486Z,2.57
2019-05-05T06:16:04.306Z,3.50
2019-05-05T06:18:40.071Z,3.73
2019-05-05T06:21:17.280Z,3.70
2019-05-05T06:23:53.795Z,2.73
2019-05-05T06:26:28.960Z,9.20
2019-05-05T06:29:04.357Z,3.90
2019-05-05T06:31:38.247Z,6.40
2019-05-05T06:34:13.986Z,6.60
2019-05-05T06:36:49.393Z,3.23
2019-05-05T06:39:26.103Z,9.10
2019-05-05T06:42:34.314Z,4.30
2019-05-05T06:45:28.011Z,5.73
2019-05-05T06:48:04.313Z,3.63
2019-05-05T06:50:38.592Z,5.30
2019-05-05T06:53:13.542Z,11.63
2019-05-05T06:55:47.371Z,3.93
2019-05-05T06:58:21.076Z,5.67
2019-05-05T07:00:55.812Z,11.70
2019-05-05T07:03:34.537Z,6.50
2019-05-05T07:06:11.092Z,2.90
2019-05-05T07:08:44.655Z,4.63
2019-05-05T07:11:18.779Z,7.20
2019-05-05T07:13:54.972Z,7.67
2019-05-05T07:16:30.489Z,3.23
2019-05-05T07:19:23.820Z,5.97
2019-05-05T07:21:57.920Z,8.90
2019-05-05T07:24:35.687Z,7.20
2019-05-05T07:27:13.973Z,5.80
2019-05-05T07:29:50.505Z,8.13
2019-05-05T07:32:24.660Z,3.13
2019-05-05T07:35:25.716Z,4.33
2019-05-05T07:37:59.415Z,6.70
2019-05-05T07:40:34.596Z,7.13
2019-05-05T07:43:08.489Z,2.40
2019-05-05T07:45:44.590Z,4.73
2019-05-05T07:48:19.872Z,5.80
2019-05-05T07:51:01.962Z,6.23
2019-05-05T07:53:28.985Z,4.23
2019-05-05T07:56:03.908Z,7.83
2019-05-05T07:58:39.497Z,5.77
2019-05-05T08:01:14.084Z,5.63
2019-05-05T08:03:48.138Z,4.30
2019-05-05T08:06:23.685Z,7.53
2019-05-05T08:08:57.991Z,8.53
2019-05-05T08:11:31.734Z,7.80
2019-05-05T08:14:05.752Z,2.53
2019-05-05T08:16:56.837Z,3.87
2019-05-05T08:19:35.947Z,4.00
2019-05-05T08:22:09.968Z,3.67
2019-05-05T08:25:03.890Z,3.03
2019-05-05T08:27:49.314Z,3.23
2019-05-05T08:30:58.230Z,2.90
2019-05-05T08:33:33.634Z,4.87
2019-05-05T08:36:08.412Z,4.80
2019-05-05T08:38:44.114Z,2.57
2019-05-05T08:41:17.953Z,3.03
2019-05-05T08:43:54.284Z,7.77
2019-05-05T08:46:28.326Z,3.20
2019-05-05T08:49:06.338Z,3.00
2019-05-05T08:51:51.504Z,1.57
2019-05-05T08:54:26.669Z,3.80
2019-05-05T08:57:00.858Z,3.03
2019-05-05T08:59:35.687Z,6.27
2019-05-05T09:02:09.280Z,4.30
2019-05-05T09:04:44.764Z,2.70
2019-05-05T09:07:20.696Z,2.70
2019-05-05T09:09:55.527Z,2.07
2019-05-05T09:12:31.414Z,5.87
2019-05-05T09:15:05.055Z,3.43
2019-05-05T09:17:39.834Z,2.70
2019-05-05T09:20:14.609Z,3.43
2019-05-05T09:22:50.306Z,1.83
2019-05-05T09:25:41.190Z,5.70
2019-05-05T09:28:27.999Z,2.03
2019-05-05T09:31:04.055Z,1.93
2019-05-05T09:33:37.555Z,5.30
2019-05-05T09:36:13.787Z,3.70
2019-05-05T09:38:47.363Z,2.43
2019-05-05T09:41:28.335Z,4.87
2019-05-05T09:44:04.205Z,3.43
2019-05-05T09:46:39.669Z,2.93
2019-05-05T09:49:14.638Z,5.83
2019-05-05T09:51:48.323Z,2.43
2019-05-05T09:54:26.654Z,3.53
2019-05-05T09:57:00.631Z,2.90
2019-05-05T09:59:35.037Z,5.13
2019-05-05T10:02:12.371Z,2.30
2019-05-05T10:04:48.837Z,3.37
2019-05-05T10:07:24.612Z,2.83
2019-05-05T10:10:00.149Z,1.73
2019-05-05T10:12:33.914Z,2.60
2019-05-05T10:15:08.355Z,4.00
2019-05-05T10:17:42.405Z,2.07
2019-05-05T10:20:18.031Z,5.23
2019-05-05T10:22:54.337Z,3.00
2019-05-05T10:25:53.978Z,2.90
2019-05-05T10:28:28.106Z,2.20
2019-05-05T10:31:04.767Z,3.90
2019-05-05T10:33:41.769Z,7.77
2019-05-05T10:36:17.317Z,2.63
2019-05-05T10:38:55.558Z,3.90
2019-05-05T10:41:29.502Z,2.63
2019-05-05T10:44:03.676Z,2.40
2019-05-05T10:46:39.568Z,2.77
2019-05-05T10:49:13.717Z,1.87
2019-05-05T10:51:49.247Z,3.03
2019-05-05T10:54:48.767Z,5.57
2019-05-05T10:57:25.617Z,1.67
2019-05-05T11:00:11.643Z,1.97
2019-05-05T11:02:36.942Z,2.67
2019-05-05T11:05:12.636Z,4.27
2019-05-05T11:07:47.995Z,2.50
2019-05-05T11:10:33.801Z,4.70
2019-05-05T11:13:09.562Z,2.60
2019-05-05T11:15:44.383Z,4.00
2019-05-05T11:18:20.470Z,2.13
2019-05-05T11:20:54.941Z,2.70
2019-05-05T11:23:30.637Z,1.60
2019-05-05T11:26:04.368Z,3.60
2019-05-05T11:28:38.229Z,2.80
2019-05-05T11:31:13.740Z,2.20
2019-05-05T11:34:03.784Z,2.03
2019-05-05T11:36:51.610Z,9.83
2019-05-05T11:39:25.402Z,3.90
2019-05-05T11:42:04.246Z,2.70
2019-05-05T11:45:04.246Z,2.40
2019-05-05T11:47:38.137Z,1.70
2019-05-05T11:50:14.730Z,5.27
2019-05-05T11:52:49.051Z,2.77
2019-05-05T11:55:24.882Z,1.67
2019-05-05T11:57:58.980Z,1.47
2019-05-05T12:00:34.727Z,2.73
2019-05-05T12:03:53.629Z,1.60
2019-05-05T12:06:27.884Z,3.10
2019-05-05T12:09:03.837Z,5.63
2019-05-05T12:11:37.648Z,4.77
2019-05-05T12:14:14.289Z,1.53
2019-05-05T12:16:48.732Z,1.80
2019-05-05T12:19:24.532Z,2.27
2019-05-05T12:22:00.122Z,2.73
2019-05-05T12:24:37.668Z,1.87
2019-05-05T12:27:24.467Z,2.40
2019-05-05T12:30:05.770Z,9.47
2019-05-05T12:32:41.399Z,2.10
2019-05-05T12:35:15.415Z,1.90
2019-05-05T12:37:49.236Z,2.80
2019-05-05T12:40:24.629Z,2.93
2019-05-05T12:43:03.663Z,2.10
2019-05-05T12:45:38.908Z,2.10
2019-05-05T12:48:24.101Z,3.10
2019-05-05T12:50:57.922Z,8.73
2019-05-05T12:53:32.724Z,6.63
2019-05-05T12:56:08.081Z,1.40
2019-05-05T12:58:44.030Z,1.80
2019-05-05T13:01:24.727Z,1.90
2019-05-05T13:03:58.575Z,3.60
2019-05-05T13:06:34.593Z,1.47
2019-05-05T13:09:09.567Z,1.10
2019-05-05T13:11:43.779Z,8.63
2019-05-05T13:14:19.691Z,2.97
2019-05-05T13:16:56.030Z,6.40
2019-05-05T13:19:44.608Z,2.30
2019-05-05T13:22:38.246Z,1.67
2019-05-05T13:25:30.988Z,1.60
2019-05-05T13:28:05.523Z,2.50
2019-05-05T13:30:39.424Z,2.90
2019-05-05T13:33:14.790Z,3.00
2019-05-05T13:35:49.700Z,2.90
2019-05-05T13:38:24.040Z,4.57
2019-05-05T13:40:58.755Z,5.13
2019-05-05T13:43:34.192Z,5.60
2019-05-05T13:46:14.027Z,7.70
2019-05-05T13:48:48.189Z,4.50
2019-05-05T13:51:37.179Z,2.47
2019-05-05T13:54:14.213Z,4.10
2019-05-05T13:56:49.125Z,6.03
2019-05-05T13:59:25.688Z,6.63
2019-05-05T14:02:00.017Z,2.87
2019-05-05T14:04:34.409Z,3.80
2019-05-05T14:07:08.577Z,5.03
2019-05-05T14:09:45.632Z,5.00
2019-05-05T14:12:23.819Z,8.10
2019-05-05T14:14:59.883Z,3.63
2019-05-05T14:17:40.747Z,13.30
2019-05-05T14:20:23.990Z,6.97
2019-05-05T14:22:58.107Z,11.00
2019-05-05T14:25:32.596Z,12.67
2019-05-05T14:28:09.730Z,6.30
2019-05-05T14:30:49.583Z,14.27
2019-05-05T14:33:29.549Z,14.20
2019-05-05T14:36:25.578Z,10.10
2019-05-05T14:39:04.151Z,8.63
2019-05-05T14:41:37.444Z,10.37
2019-05-05T14:44:16.034Z,13.77
2019-05-05T14:46:54.153Z,10.97
2019-05-05T14:49:33.926Z,14.47
2019-05-05T14:52:13.577Z,8.07
2019-05-05T14:54:50.601Z,10.60
2019-05-05T14:57:33.622Z,9.60
2019-05-05T15:00:09.123Z,9.90
2019-05-05T15:02:44.155Z,17.17
2019-05-05T15:05:36.567Z,10.00
2019-05-05T15:08:16.677Z,9.03
2019-05-05T15:11:03.637Z,12.30
2019-05-05T15:13:37.881Z,7.87
2019-05-05T15:16:13.847Z,9.60
2019-05-05T15:18:47.441Z,8.00
2019-05-05T15:21:21.184Z,10.70
2019-05-05T15:23:54.979Z,7.10
2019-05-05T15:26:29.138Z,10.53
2019-05-05T15:29:03.351Z,9.07
2019-05-05T15:31:37.976Z,9.90
2019-05-05T15:34:12.017Z,8.47
2019-05-05T15:36:46.302Z,11.50
2019-05-05T15:39:21.979Z,11.83
2019-05-05T15:41:55.867Z,13.60
2019-05-05T15:44:29.675Z,6.80
2019-05-05T15:47:03.536Z,11.43
2019-05-05T15:49:37.603Z,13.53
2019-05-05T15:52:13.605Z,8.40
2019-05-05T15:54:49.973Z,14.30
2019-05-05T15:57:25.834Z,10.00
2019-05-05T16:00:00.096Z,16.27
2019-05-05T16:02:36.014Z,12.50
2019-05-05T16:05:13.748Z,8.00
2019-05-05T16:07:48.651Z,11.43
2019-05-05T16:10:26.577Z,13.83
2019-05-05T16:13:00.698Z,22.87
2019-05-05T16:15:55.720Z,12.60
2019-05-05T16:18:48.117Z,13.97
2019-05-05T16:21:48.337Z,11.27
2019-05-05T16:24:24.826Z,17.23
2019-05-05T16:27:00.759Z,20.00
2019-05-05T16:29:36.209Z,13.83
2019-05-05T16:32:21.095Z,8.50
2019-05-05T16:34:49.545Z,10.43
2019-05-05T16:37:25.225Z,18.60
2019-05-05T16:39:59.036Z,12.97
2019-05-05T16:42:34.466Z,13.60
2019-05-05T16:45:48.005Z,14.67
2019-05-05T16:48:25.318Z,11.20
2019-05-05T16:50:57.381Z,11.73
2019-05-05T16:53:38.026Z,15.57
2019-05-05T16:56:14.193Z,12.30
2019-05-05T16:58:49.433Z,12.50
2019-05-05T17:01:23.305Z,16.17
2019-05-05T17:04:09.225Z,24.23
2019-05-05T17:06:35.122Z,11.73
2019-05-05T17:09:11.037Z,9.30
2019-05-05T17:12:05.555Z,11.63
2019-05-05T17:15:08.731Z,16.57
2019-05-05T17:17:49.694Z,14.77
2019-05-05T17:20:25.773Z,11.67
2019-05-05T17:23:04.150Z,9.53
2019-05-05T17:25:39.849Z,16.47
2019-05-05T17:28:16.322Z,14.50
2019-05-05T17:30:50.510Z,9.57
2019-05-05T17:33:27.082Z,12.73
2019-05-05T17:36:01.095Z,12.63
2019-05-05T17:38:37.666Z,15.90
2019-05-05T17:41:45.651Z,18.20
2019-05-05T17:44:50.876Z,9.93
2019-05-05T17:48:01.628Z,13.47
2019-05-05T17:50:56.515Z,14.87
2019-05-05T17:53:43.743Z,14.67
2019-05-05T17:56:20.402Z,13.30
2019-05-05T17:58:56.329Z,10.67
2019-05-05T18:01:33.656Z,14.07
2019-05-05T18:04:07.567Z,12.83
2019-05-05T18:07:06.167Z,9.40
2019-05-05T18:09:59.382Z,12.27
2019-05-05T18:13:05.731Z,13.40
2019-05-05T18:15:58.486Z,15.30
2019-05-05T18:18:34.579Z,6.57
2019-05-05T18:21:08.578Z,8.23
2019-05-05T18:23:43.910Z,9.30
2019-05-05T18:26:25.063Z,18.00
2019-05-05T18:28:59.495Z,9.00
2019-05-05T18:31:33.787Z,8.63
2019-05-05T18:34:09.200Z,28.37
2019-05-05T18:36:44.671Z,14.50
2019-05-05T18:39:18.690Z,9.83
2019-05-05T18:42:11.259Z,8.47
2019-05-05T18:44:47.544Z,15.57
2019-05-05T18:47:24.872Z,16.33
2019-05-05T18:50:01.640Z,10.37
2019-05-05T18:52:36.311Z,11.40
2019-05-05T18:55:11.143Z,13.20
2019-05-05T18:57:45.041Z,12.27
2019-05-05T19:00:29.709Z,8.80
2019-05-05T19:03:17.780Z,12.47
2019-05-05T19:05:53.523Z,18.03
2019-05-05T19:08:30.973Z,11.90
2019-05-05T19:11:07.104Z,12.90
2019-05-05T19:13:44.677Z,12.73
2019-05-05T19:16:23.752Z,13.87
2019-05-05T19:18:59.559Z,27.70
2019-05-05T19:21:43.751Z,19.37
2019-05-05T19:24:24.019Z,10.57
2019-05-05T19:26:59.674Z,10.60
2019-05-05T19:29:33.918Z,13.17
2019-05-05T19:32:07.886Z,9.73
2019-05-05T19:34:44.018Z,11.50
2019-05-05T19:37:17.969Z,13.17
2019-05-05T19:39:53.510Z,12.03
2019-05-05T19:42:27.764Z,13.63
2019-05-05T19:45:09.119Z,9.37
2019-05-05T19:47:43.994Z,12.73
2019-05-05T19:50:35.778Z,12.40
2019-05-05T19:53:25.012Z,10.87
2019-05-05T19:55:59.095Z,11.83
2019-05-05T19:58:34.097Z,11.30
2019-05-05T20:01:08.338Z,13.03
2019-05-05T20:03:44.042Z,12.40
2019-05-05T20:06:19.251Z,12.43
2019-05-05T20:08:56.123Z,13.17
2019-05-05T20:11:40.011Z,14.70
2019-05-05T20:14:15.379Z,15.03
2019-05-05T20:17:08.791Z,16.40
2019-05-05T20:19:45.093Z,8.33
2019-05-05T20:22:19.204Z,8.93
2019-05-05T20:24:53.422Z,5.30
2019-05-05T20:27:27.522Z,10.90
2019-05-05T20:30:01.725Z,16.87
2019-05-05T20:32:51.624Z,5.87
2019-05-05T20:35:33.665Z,10.20
2019-05-05T20:38:21.135Z,14.20
2019-05-05T20:41:14.199Z,13.77
2019-05-05T20:43:50.047Z,18.43
2019-05-05T20:46:23.920Z,14.70
2019-05-05T20:48:58.064Z,16.70
2019-05-05T20:51:33.949Z,11.90
2019-05-05T20:54:08.007Z,11.97
2019-05-05T20:56:44.482Z,17.30
2019-05-05T20:59:28.255Z,12.00
2019-05-05T21:01:54.957Z,14.00
2019-05-05T21:04:30.502Z,12.73
2019-05-05T21:07:04.546Z,11.40
2019-05-05T21:09:38.215Z,7.90
2019-05-05T21:12:13.767Z,12.00
2019-05-05T21:14:49.219Z,11.30
2019-05-05T21:17:24.191Z,11.73
2019-05-05T21:19:57.958Z,9.90
2019-05-05T21:22:54.004Z,17.83
2019-05-05T21:25:38.847Z,7.97
2019-05-05T21:28:14.554Z,9.50
2019-05-05T21:30:49.780Z,12.57
2019-05-05T21:33:25.205Z,14.40
2019-05-05T21:35:59.010Z,13.10
2019-05-05T21:38:35.724Z,9.83
2019-05-05T21:41:10.561Z,15.33
2019-05-05T21:43:45.239Z,13.50
2019-05-05T21:46:18.939Z,20.17
2019-05-05T21:48:54.339Z,13.23
2019-05-05T21:51:46.420Z,14.03
2019-05-05T21:54:37.604Z,15.57
2019-05-05T21:57:30.293Z,13.40
2019-05-05T22:00:06.388Z,16.73
2019-05-05T22:02:41.222Z,11.97
2019-05-05T22:05:16.045Z,8.70
2019-05-05T22:07:49.960Z,18.80
2019-05-05T22:10:25.305Z,21.07
2019-05-05T22:13:00.852Z,11.40
2019-05-05T22:15:35.715Z,11.03
2019-05-05T22:18:10.004Z,16.67
2019-05-05T22:20:50.156Z,15.00
2019-05-05T22:23:23.762Z,12.93
2019-05-05T22:25:57.461Z,12.20
2019-05-05T22:28:31.170Z,12.13
2019-05-05T22:31:05.796Z,16.70
2019-05-05T22:33:41.243Z,10.27
2019-05-05T22:36:24.390Z,15.33
2019-05-05T22:38:58.151Z,12.00
2019-05-05T22:41:33.640Z,18.50
2019-05-05T22:44:10.291Z,10.77
2019-05-05T22:46:46.479Z,14.83
2019-05-05T22:49:20.261Z,16.33
2019-05-05T22:51:56.113Z,17.07
2019-05-05T22:54:29.720Z,13.63
2019-05-05T22:57:05.571Z,16.80
2019-05-05T22:59:39.275Z,13.03
2019-05-05T23:02:14.599Z,14.13
2019-05-05T23:04:55.410Z,21.07
2019-05-05T23:07:34.788Z,12.40
2019-05-05T23:10:08.882Z,21.17
2019-05-05T23:12:44.024Z,16.57
2019-05-05T23:15:19.013Z,11.90
2019-05-05T23:18:04.126Z,14.03
2019-05-05T23:21:10.439Z,19.10
2019-05-05T23:23:56.305Z,11.53
2019-05-05T23:26:35.862Z,12.97
2019-05-05T23:29:11.292Z,15.67
2019-05-05T23:31:46.021Z,17.10
2019-05-05T23:34:19.745Z,22.20
2019-05-05T23:36:57.227Z,17.83
2019-05-05T23:39:31.232Z,16.03
2019-05-05T23:42:04.939Z,17.67
2019-05-05T23:44:40.072Z,18.70
2019-05-05T23:47:15.114Z,15.50
2019-05-05T23:49:50.017Z,12.57
2019-05-05T23:52:24.767Z,17.87
2019-05-05T23:54:58.482Z,15.73
2019-05-05T23:57:36.071Z,14.73
