createdAt,value
2019-02-05T00:00:26.386Z,949.33
2019-02-05T00:01:34.445Z,949.35
2019-02-05T00:02:42.501Z,949.36
2019-02-05T00:03:50.633Z,949.39
2019-02-05T00:04:58.587Z,949.38
2019-02-05T00:06:06.641Z,949.34
2019-02-05T00:07:14.685Z,949.34
2019-02-05T00:08:22.768Z,949.36
2019-02-05T00:09:30.940Z,949.34
2019-02-05T00:10:38.847Z,949.34
2019-02-05T00:11:46.906Z,949.33
2019-02-05T00:12:55.040Z,949.35
2019-02-05T00:14:03.071Z,949.39
2019-02-05T00:15:11.069Z,949.38
2019-02-05T00:16:19.115Z,949.39
2019-02-05T00:17:27.159Z,949.39
2019-02-05T00:18:35.213Z,949.41
2019-02-05T00:19:43.276Z,949.40
2019-02-05T00:20:51.310Z,949.42
2019-02-05T00:21:59.372Z,949.42
2019-02-05T00:23:07.425Z,949.43
2019-02-05T00:24:15.519Z,949.44
2019-02-05T00:25:23.546Z,949.41
2019-02-05T00:26:31.577Z,949.41
2019-02-05T00:27:39.646Z,949.45
2019-02-05T00:28:47.781Z,949.42
2019-02-05T00:29:55.737Z,949.46
2019-02-05T00:31:03.776Z,949.41
2019-02-05T00:32:11.840Z,949.44
2019-02-05T00:33:19.893Z,949.42
2019-02-05T00:34:28.109Z,949.38
2019-02-05T00:35:35.977Z,949.43
2019-02-05T00:36:44.030Z,949.41
2019-02-05T00:37:52.080Z,949.36
2019-02-05T00:39:00.251Z,949.37
2019-02-05T00:40:08.202Z,949.39
2019-02-05T00:41:16.265Z,949.35
2019-02-05T00:42:24.288Z,949.33
2019-02-05T00:43:32.354Z,949.32
2019-02-05T00:44:40.534Z,949.31
2019-02-05T00:45:48.491Z,949.30
2019-02-05T00:46:56.529Z,949.34
2019-02-05T00:48:04.549Z,949.34
2019-02-05T00:49:12.718Z,949.31
2019-02-05T00:50:20.679Z,949.29
2019-02-05T00:51:28.737Z,949.28
2019-02-05T00:52:36.767Z,949.24
2019-02-05T00:53:44.819Z,949.20
2019-02-05T00:54:52.925Z,949.21
2019-02-05T00:56:00.947Z,949.17
2019-02-05T00:57:08.972Z,949.11
2019-02-05T00:58:17.032Z,949.06
2019-02-05T00:59:25.135Z,949.08
2019-02-05T01:00:33.242Z,949.07
2019-02-05T01:01:41.177Z,949.01
2019-02-05T01:02:49.242Z,949.00
2019-02-05T01:03:57.303Z,948.97
2019-02-05T01:05:05.388Z,948.98
2019-02-05T01:06:13.389Z,949.01
2019-02-05T01:07:21.455Z,949.04
2019-02-05T01:08:29.513Z,949.09
2019-02-05T01:09:37.700Z,949.13
2019-02-05T01:10:45.638Z,949.17
2019-02-05T01:11:53.667Z,949.14
2019-02-05T01:13:01.715Z,949.19
2019-02-05T01:14:09.748Z,949.16
2019-02-05T01:15:17.848Z,949.20
2019-02-05T01:16:25.858Z,949.19
2019-02-05T01:17:33.931Z,949.16
2019-02-05T01:18:41.979Z,949.19
2019-02-05T01:19:50.081Z,949.15
2019-02-05T01:20:58.079Z,949.15
2019-02-05T01:22:06.119Z,949.18
2019-02-05T01:23:14.204Z,949.15
2019-02-05T01:24:22.227Z,949.18
2019-02-05T01:25:30.325Z,949.22
2019-02-05T01:26:38.320Z,949.17
2019-02-05T01:27:46.378Z,949.19
2019-02-05T01:28:54.421Z,949.26
2019-02-05T01:30:02.527Z,949.17
2019-02-05T01:31:10.624Z,949.27
2019-02-05T01:32:18.593Z,949.24
2019-02-05T01:33:26.663Z,949.21
2019-02-05T01:34:34.741Z,949.19
2019-02-05T01:35:42.828Z,949.26
2019-02-05T01:36:50.807Z,949.29
2019-02-05T01:37:58.850Z,949.30
2019-02-05T01:39:06.896Z,949.29
2019-02-05T01:40:15.068Z,949.27
2019-02-05T01:41:23.006Z,949.29
2019-02-05T01:42:31.060Z,949.29
2019-02-05T01:43:39.103Z,949.27
2019-02-05T01:44:47.163Z,949.28
2019-02-05T01:45:55.262Z,949.26
2019-02-05T01:47:03.367Z,949.24
2019-02-05T01:48:11.441Z,949.24
2019-02-05T01:49:19.373Z,949.23
2019-02-05T01:50:27.513Z,949.21
2019-02-05T01:51:35.463Z,949.21
2019-02-05T01:52:43.526Z,949.22
2019-02-05T01:53:51.579Z,949.16
2019-02-05T01:54:59.626Z,949.16
2019-02-05T01:56:07.729Z,949.15
2019-02-05T01:57:15.733Z,949.15
2019-02-05T01:58:23.778Z,949.05
2019-02-05T01:59:31.841Z,949.07
2019-02-05T02:00:39.934Z,949.01
2019-02-05T02:01:47.937Z,949.00
2019-02-05T02:02:56.060Z,948.99
2019-02-05T02:04:04.041Z,948.95
2019-02-05T02:05:12.129Z,948.91
2019-02-05T02:06:20.239Z,948.94
2019-02-05T02:07:28.202Z,948.90
2019-02-05T02:08:36.267Z,948.86
2019-02-05T02:09:44.280Z,948.88
2019-02-05T02:10:52.413Z,948.89
2019-02-05T02:12:00.446Z,948.91
2019-02-05T02:13:08.484Z,948.89
2019-02-05T02:14:16.514Z,948.91
2019-02-05T02:15:24.546Z,948.90
2019-02-05T02:16:32.611Z,948.91
2019-02-05T02:17:40.715Z,948.92
2019-02-05T02:18:48.722Z,948.95
2019-02-05T02:19:56.767Z,948.99
2019-02-05T02:21:04.909Z,949.00
2019-02-05T02:22:12.864Z,949.00
2019-02-05T02:23:20.924Z,948.94
2019-02-05T02:24:28.978Z,948.92
2019-02-05T02:25:37.158Z,948.95
2019-02-05T02:26:51.759Z,948.94
2019-02-05T02:27:53.134Z,948.89
2019-02-05T02:29:01.175Z,948.82
2019-02-05T02:30:09.242Z,948.82
2019-02-05T02:31:17.352Z,948.85
2019-02-05T02:32:25.344Z,948.88
2019-02-05T02:33:33.387Z,948.91
2019-02-05T02:34:41.440Z,948.93
2019-02-05T02:35:49.506Z,948.89
2019-02-05T02:36:57.545Z,948.90
2019-02-05T02:38:05.597Z,948.88
2019-02-05T02:39:13.651Z,948.84
2019-02-05T02:40:21.705Z,948.82
2019-02-05T02:41:29.803Z,948.82
2019-02-05T02:42:37.807Z,948.81
2019-02-05T02:43:45.861Z,948.85
2019-02-05T02:44:53.903Z,948.84
2019-02-05T02:46:02.056Z,948.84
2019-02-05T02:47:10.009Z,948.83
2019-02-05T02:48:18.140Z,948.84
2019-02-05T02:49:26.119Z,948.83
2019-02-05T02:50:34.148Z,948.80
2019-02-05T02:51:42.278Z,948.76
2019-02-05T02:52:50.284Z,948.72
2019-02-05T02:53:58.329Z,948.73
2019-02-05T02:55:06.374Z,948.67
2019-02-05T02:56:14.442Z,948.63
2019-02-05T02:57:22.476Z,948.65
2019-02-05T02:58:30.531Z,948.63
2019-02-05T02:59:38.571Z,948.63
2019-02-05T03:00:46.623Z,948.65
2019-02-05T03:01:54.717Z,948.65
2019-02-05T03:03:02.784Z,948.63
2019-02-05T03:04:10.760Z,948.61
2019-02-05T03:05:18.833Z,948.59
2019-02-05T03:06:26.923Z,948.62
2019-02-05T03:07:34.929Z,948.65
2019-02-05T03:08:42.979Z,948.65
2019-02-05T03:09:51.178Z,948.61
2019-02-05T03:10:59.078Z,948.61
2019-02-05T03:12:07.178Z,948.61
2019-02-05T03:13:15.198Z,948.62
2019-02-05T03:14:23.281Z,948.66
2019-02-05T03:15:31.281Z,948.72
2019-02-05T03:16:39.428Z,948.68
2019-02-05T03:17:47.442Z,948.76
2019-02-05T03:18:55.430Z,948.78
2019-02-05T03:20:03.472Z,948.75
2019-02-05T03:21:11.548Z,948.77
2019-02-05T03:22:19.672Z,948.74
2019-02-05T03:23:27.644Z,948.76
2019-02-05T03:24:35.679Z,948.81
2019-02-05T03:25:43.737Z,948.83
2019-02-05T03:26:51.832Z,948.81
2019-02-05T03:27:59.853Z,948.74
2019-02-05T03:29:07.895Z,948.74
2019-02-05T03:30:15.945Z,948.70
2019-02-05T03:31:23.978Z,948.68
2019-02-05T03:32:32.154Z,948.70
2019-02-05T03:33:40.077Z,948.66
2019-02-05T03:34:48.136Z,948.70
2019-02-05T03:35:56.196Z,948.71
2019-02-05T03:37:04.263Z,948.68
2019-02-05T03:38:12.304Z,948.71
2019-02-05T03:39:20.346Z,948.71
2019-02-05T03:40:28.388Z,948.75
2019-02-05T03:41:36.446Z,948.78
2019-02-05T03:42:44.523Z,948.81
2019-02-05T03:43:52.565Z,948.80
2019-02-05T03:45:00.582Z,948.82
2019-02-05T03:46:08.651Z,948.81
2019-02-05T03:47:16.744Z,948.81
2019-02-05T03:48:24.854Z,948.79
2019-02-05T03:49:32.786Z,948.81
2019-02-05T03:50:40.872Z,948.79
2019-02-05T03:51:48.877Z,948.85
2019-02-05T03:52:57.027Z,948.82
2019-02-05T03:54:05.002Z,948.84
2019-02-05T03:55:13.052Z,948.83
2019-02-05T03:56:21.094Z,948.83
2019-02-05T03:58:37.206Z,948.70
2019-02-05T03:59:45.255Z,948.66
2019-02-05T04:00:53.299Z,948.62
2019-02-05T04:02:01.354Z,948.61
2019-02-05T04:03:09.454Z,948.59
2019-02-05T04:04:17.553Z,948.56
2019-02-05T04:05:25.490Z,948.55
2019-02-05T04:06:33.565Z,948.57
2019-02-05T04:07:41.709Z,948.58
2019-02-05T04:08:49.748Z,948.57
2019-02-05T04:09:57.702Z,948.58
2019-02-05T04:11:05.749Z,948.56
2019-02-05T04:12:13.792Z,948.58
2019-02-05T04:13:21.914Z,948.56
2019-02-05T04:14:29.899Z,948.60
2019-02-05T04:15:37.968Z,948.61
2019-02-05T04:16:45.998Z,948.68
2019-02-05T04:17:54.127Z,948.73
2019-02-05T04:19:02.119Z,948.76
2019-02-05T04:20:10.266Z,948.75
2019-02-05T04:21:18.227Z,948.74
2019-02-05T04:22:26.272Z,948.73
2019-02-05T04:23:34.291Z,948.79
2019-02-05T04:24:42.387Z,948.79
2019-02-05T04:25:50.423Z,948.78
2019-02-05T04:26:58.480Z,948.73
2019-02-05T04:28:06.565Z,948.79
2019-02-05T04:29:14.536Z,948.85
2019-02-05T04:30:22.655Z,948.83
2019-02-05T04:31:30.669Z,948.89
2019-02-05T04:32:38.717Z,948.86
2019-02-05T04:33:46.765Z,948.86
2019-02-05T04:34:54.797Z,948.80
2019-02-05T04:36:02.966Z,948.75
2019-02-05T04:37:10.929Z,948.77
2019-02-05T04:38:19.014Z,948.76
2019-02-05T04:39:27.020Z,948.78
2019-02-05T04:40:35.071Z,948.73
2019-02-05T04:41:43.132Z,948.82
2019-02-05T04:42:51.162Z,948.79
2019-02-05T04:43:59.230Z,948.84
2019-02-05T04:45:07.272Z,948.93
2019-02-05T04:46:15.337Z,948.95
2019-02-05T04:47:23.402Z,948.96
2019-02-05T04:48:31.483Z,948.99
2019-02-05T04:49:39.476Z,948.95
2019-02-05T04:50:47.533Z,948.94
2019-02-05T04:51:55.683Z,948.93
2019-02-05T04:53:03.718Z,948.92
2019-02-05T04:54:11.672Z,948.95
2019-02-05T04:55:19.772Z,948.88
2019-02-05T04:56:27.802Z,948.82
2019-02-05T04:57:35.917Z,948.81
2019-02-05T04:58:43.914Z,948.78
2019-02-05T04:59:51.936Z,948.76
2019-02-05T05:00:59.981Z,948.75
2019-02-05T05:02:08.055Z,948.75
2019-02-05T05:03:16.208Z,948.79
2019-02-05T05:04:24.121Z,948.79
2019-02-05T05:05:32.182Z,948.78
2019-02-05T05:06:40.286Z,948.80
2019-02-05T05:07:48.427Z,948.76
2019-02-05T05:08:56.398Z,948.78
2019-02-05T05:10:04.385Z,948.73
2019-02-05T05:11:12.463Z,948.77
2019-02-05T05:12:20.502Z,948.75
2019-02-05T05:13:28.602Z,948.76
2019-02-05T05:14:36.612Z,948.77
2019-02-05T05:15:44.651Z,948.80
2019-02-05T05:16:52.708Z,948.82
2019-02-05T05:18:00.763Z,948.84
2019-02-05T05:19:08.853Z,948.81
2019-02-05T05:20:16.869Z,948.82
2019-02-05T05:21:24.906Z,948.78
2019-02-05T05:22:33.005Z,948.80
2019-02-05T05:23:41.071Z,948.79
2019-02-05T05:24:49.173Z,948.82
2019-02-05T05:25:57.118Z,948.81
2019-02-05T05:27:05.173Z,948.85
2019-02-05T05:28:13.248Z,948.87
2019-02-05T05:29:21.334Z,948.86
2019-02-05T05:30:29.321Z,948.94
2019-02-05T05:31:37.384Z,948.91
2019-02-05T05:32:45.450Z,948.91
2019-02-05T05:33:53.514Z,948.90
2019-02-05T05:35:01.546Z,948.92
2019-02-05T05:36:09.588Z,948.93
2019-02-05T05:37:17.630Z,948.93
2019-02-05T05:38:25.861Z,948.94
2019-02-05T05:39:33.819Z,948.97
2019-02-05T05:40:41.780Z,948.96
2019-02-05T05:41:49.842Z,948.94
2019-02-05T05:42:57.877Z,948.98
2019-02-05T05:44:09.055Z,948.92
2019-02-05T05:45:13.966Z,948.93
2019-02-05T05:46:22.058Z,948.94
2019-02-05T05:47:30.104Z,948.94
2019-02-05T05:48:38.149Z,948.95
2019-02-05T05:49:46.264Z,948.97
2019-02-05T05:50:54.246Z,949.00
2019-02-05T05:52:02.294Z,949.06
2019-02-05T05:53:10.403Z,949.08
2019-02-05T05:54:18.454Z,949.08
2019-02-05T05:55:26.458Z,949.04
2019-02-05T05:56:34.516Z,949.03
2019-02-05T05:57:42.570Z,949.09
2019-02-05T05:58:50.617Z,949.16
2019-02-05T05:59:58.712Z,949.14
2019-02-05T06:01:06.731Z,949.15
2019-02-05T06:02:14.780Z,949.13
2019-02-05T06:03:23.006Z,949.10
2019-02-05T06:04:31.121Z,949.08
2019-02-05T06:05:38.917Z,949.08
2019-02-05T06:06:47.137Z,949.09
2019-02-05T06:07:55.136Z,949.05
2019-02-05T06:09:03.075Z,949.03
2019-02-05T06:10:12.164Z,949.09
2019-02-05T06:11:19.167Z,949.09
2019-02-05T06:12:27.250Z,949.10
2019-02-05T06:13:35.300Z,949.11
2019-02-05T06:14:43.434Z,949.14
2019-02-05T06:15:51.383Z,949.18
2019-02-05T06:16:59.585Z,949.24
2019-02-05T06:18:07.491Z,949.24
2019-02-05T06:19:15.558Z,949.23
2019-02-05T06:20:23.657Z,949.21
2019-02-05T06:21:31.640Z,949.21
2019-02-05T06:22:39.696Z,949.19
2019-02-05T06:23:47.852Z,949.20
2019-02-05T06:24:55.869Z,949.21
2019-02-05T06:26:03.856Z,949.24
2019-02-05T06:27:11.901Z,949.28
2019-02-05T06:28:19.962Z,949.24
2019-02-05T06:29:28.010Z,949.23
2019-02-05T06:30:36.633Z,949.22
2019-02-05T06:31:44.115Z,949.19
2019-02-05T06:32:52.160Z,949.22
2019-02-05T06:34:00.207Z,949.23
2019-02-05T06:35:08.372Z,949.26
2019-02-05T06:36:16.308Z,949.31
2019-02-05T06:37:24.377Z,949.34
2019-02-05T06:38:32.420Z,949.33
2019-02-05T06:39:40.590Z,949.39
2019-02-05T06:40:48.587Z,949.42
2019-02-05T06:41:56.569Z,949.47
2019-02-05T06:43:04.635Z,949.50
2019-02-05T06:44:12.671Z,949.49
2019-02-05T06:45:20.791Z,949.52
2019-02-05T06:46:28.779Z,949.52
2019-02-05T06:47:36.827Z,949.50
2019-02-05T06:48:45.235Z,949.47
2019-02-05T06:49:52.939Z,949.50
2019-02-05T06:51:00.991Z,949.49
2019-02-05T06:52:09.041Z,949.50
2019-02-05T06:53:17.074Z,949.53
2019-02-05T06:54:25.184Z,949.50
2019-02-05T06:55:33.294Z,949.49
2019-02-05T06:56:42.369Z,949.48
2019-02-05T06:57:50.464Z,949.48
2019-02-05T06:58:57.358Z,949.47
2019-02-05T07:00:05.465Z,949.50
2019-02-05T07:01:13.463Z,949.57
2019-02-05T07:02:21.542Z,949.61
2019-02-05T07:03:29.631Z,949.64
2019-02-05T07:04:37.719Z,949.68
2019-02-05T07:05:45.708Z,949.67
2019-02-05T07:06:53.858Z,949.68
2019-02-05T07:08:01.779Z,949.70
2019-02-05T07:09:09.835Z,949.73
2019-02-05T07:10:17.919Z,949.77
2019-02-05T07:11:26.024Z,949.77
2019-02-05T07:12:33.965Z,949.78
2019-02-05T07:13:42.045Z,949.81
2019-02-05T07:14:50.079Z,949.82
2019-02-05T07:15:58.182Z,949.83
2019-02-05T07:17:06.179Z,949.81
2019-02-05T07:18:14.216Z,949.82
2019-02-05T07:19:22.287Z,949.83
2019-02-05T07:20:30.434Z,949.86
2019-02-05T07:21:39.018Z,949.87
2019-02-05T07:22:46.462Z,949.89
2019-02-05T07:23:54.482Z,949.88
2019-02-05T07:25:02.568Z,949.95
2019-02-05T07:26:10.657Z,949.95
2019-02-05T07:27:18.697Z,949.96
2019-02-05T07:28:26.712Z,949.91
2019-02-05T07:29:34.772Z,949.92
2019-02-05T07:30:42.858Z,949.90
2019-02-05T07:31:50.866Z,949.94
2019-02-05T07:32:58.912Z,949.90
2019-02-05T07:34:06.967Z,949.88
2019-02-05T07:35:15.110Z,949.94
2019-02-05T07:36:23.114Z,950.00
2019-02-05T07:37:31.114Z,950.06
2019-02-05T07:38:39.157Z,950.14
2019-02-05T07:39:47.216Z,950.17
2019-02-05T07:40:55.323Z,950.22
2019-02-05T07:42:03.355Z,950.22
2019-02-05T07:43:11.376Z,950.23
2019-02-05T07:44:19.430Z,950.27
2019-02-05T07:45:27.469Z,950.25
2019-02-05T07:46:35.579Z,950.31
2019-02-05T07:47:43.635Z,950.30
2019-02-05T07:48:51.647Z,950.29
2019-02-05T07:49:59.674Z,950.33
2019-02-05T07:51:07.845Z,950.36
2019-02-05T07:52:15.780Z,950.32
2019-02-05T07:53:23.839Z,950.29
2019-02-05T07:54:31.913Z,950.33
2019-02-05T07:55:39.947Z,950.40
2019-02-05T07:56:48.051Z,950.37
2019-02-05T07:57:56.052Z,950.42
2019-02-05T07:59:10.013Z,950.47
2019-02-05T08:00:12.158Z,950.47
2019-02-05T08:01:20.255Z,950.50
2019-02-05T08:02:28.294Z,950.53
2019-02-05T08:03:36.328Z,950.57
2019-02-05T08:04:44.352Z,950.55
2019-02-05T08:05:52.452Z,950.53
2019-02-05T08:07:00.560Z,950.56
2019-02-05T08:08:08.559Z,950.60
2019-02-05T08:09:16.569Z,950.63
2019-02-05T08:10:24.622Z,950.64
2019-02-05T08:11:32.743Z,950.65
2019-02-05T08:12:40.734Z,950.64
2019-02-05T08:13:48.932Z,950.56
2019-02-05T08:14:56.855Z,950.59
2019-02-05T08:16:04.885Z,950.56
2019-02-05T08:17:12.997Z,950.65
2019-02-05T08:18:20.994Z,950.65
2019-02-05T08:19:29.041Z,950.65
2019-02-05T08:20:37.088Z,950.66
2019-02-05T08:21:45.211Z,950.67
2019-02-05T08:22:53.254Z,950.65
2019-02-05T08:24:01.260Z,950.71
2019-02-05T08:25:09.795Z,950.75
2019-02-05T08:26:17.373Z,950.77
2019-02-05T08:27:25.899Z,950.77
2019-02-05T08:28:40.524Z,950.81
2019-02-05T08:29:42.038Z,950.80
2019-02-05T08:30:49.804Z,950.82
2019-02-05T08:31:58.181Z,950.82
2019-02-05T08:33:05.706Z,950.87
2019-02-05T08:34:13.726Z,950.90
2019-02-05T08:35:21.776Z,950.92
2019-02-05T08:36:29.875Z,950.91
2019-02-05T08:37:37.950Z,950.86
2019-02-05T08:38:45.988Z,950.81
2019-02-05T08:39:53.990Z,950.79
2019-02-05T08:41:02.055Z,950.79
2019-02-05T08:42:10.151Z,950.81
2019-02-05T08:43:18.154Z,950.86
2019-02-05T08:44:26.224Z,950.82
2019-02-05T08:45:34.254Z,950.88
2019-02-05T08:46:42.328Z,950.80
2019-02-05T08:47:50.812Z,950.80
2019-02-05T08:48:58.416Z,950.82
2019-02-05T08:50:06.529Z,950.81
2019-02-05T08:51:14.531Z,950.79
2019-02-05T08:52:22.614Z,950.83
2019-02-05T08:53:32.161Z,950.85
2019-02-05T08:54:38.679Z,950.88
2019-02-05T08:55:46.768Z,950.86
2019-02-05T08:56:54.979Z,950.84
2019-02-05T08:58:02.884Z,950.90
2019-02-05T08:59:10.913Z,950.86
2019-02-05T09:00:18.992Z,950.86
2019-02-05T09:01:26.998Z,950.90
2019-02-05T09:02:36.706Z,950.93
2019-02-05T09:03:43.118Z,950.90
2019-02-05T09:04:51.163Z,951.00
2019-02-05T09:05:59.214Z,950.96
2019-02-05T09:07:07.820Z,951.00
2019-02-05T09:08:20.585Z,951.00
2019-02-05T09:09:23.395Z,951.00
2019-02-05T09:10:31.843Z,950.97
2019-02-05T09:11:40.082Z,950.96
2019-02-05T09:12:48.064Z,950.95
2019-02-05T09:13:55.620Z,950.91
2019-02-05T09:15:03.634Z,950.95
2019-02-05T09:16:11.703Z,951.03
2019-02-05T09:17:19.858Z,951.05
2019-02-05T09:18:27.810Z,951.05
2019-02-05T09:19:35.872Z,950.98
2019-02-05T09:20:44.239Z,950.98
2019-02-05T09:21:51.951Z,951.04
2019-02-05T09:23:00.438Z,951.10
2019-02-05T09:24:08.170Z,951.05
2019-02-05T09:25:16.115Z,951.09
2019-02-05T09:26:24.158Z,951.10
2019-02-05T09:27:32.350Z,951.12
2019-02-05T09:28:40.272Z,951.09
2019-02-05T09:29:48.336Z,951.07
2019-02-05T09:30:56.405Z,951.07
2019-02-05T09:32:04.409Z,951.04
2019-02-05T09:33:12.528Z,951.05
2019-02-05T09:34:20.550Z,951.14
2019-02-05T09:35:28.589Z,951.17
2019-02-05T09:36:36.651Z,951.16
2019-02-05T09:37:45.771Z,951.08
2019-02-05T09:38:53.128Z,951.12
2019-02-05T09:40:01.618Z,951.16
2019-02-05T09:41:09.052Z,951.12
2019-02-05T09:42:17.428Z,951.08
2019-02-05T09:43:25.723Z,951.12
2019-02-05T09:44:33.595Z,951.07
2019-02-05T09:45:41.678Z,951.11
2019-02-05T09:46:49.582Z,951.08
2019-02-05T09:47:57.292Z,951.12
2019-02-05T09:49:07.133Z,951.15
2019-02-05T09:50:15.469Z,951.17
2019-02-05T09:51:23.356Z,951.19
2019-02-05T09:52:29.590Z,951.27
2019-02-05T09:53:37.609Z,951.27
2019-02-05T10:29:21.833Z,951.40
2019-02-05T10:30:29.325Z,951.33
2019-02-05T10:31:37.446Z,951.32
2019-02-05T10:32:45.499Z,951.38
2019-02-05T10:33:55.058Z,951.41
2019-02-05T10:35:01.666Z,951.37
2019-02-05T10:36:09.593Z,951.34
2019-02-05T10:37:17.635Z,951.35
2019-02-05T10:38:25.685Z,951.27
2019-02-05T10:39:34.018Z,951.22
2019-02-05T10:40:41.796Z,951.20
2019-02-05T10:41:49.949Z,951.22
2019-02-05T10:42:58.055Z,951.23
2019-02-05T10:44:06.036Z,951.24
2019-02-05T10:45:14.023Z,951.27
2019-02-05T10:46:22.068Z,951.31
2019-02-05T10:47:31.738Z,951.34
2019-02-05T10:48:38.305Z,951.37
2019-02-05T10:49:46.276Z,951.39
2019-02-05T10:50:54.310Z,951.33
2019-02-05T10:52:02.368Z,951.33
2019-02-05T10:53:10.434Z,951.28
2019-02-05T10:54:18.544Z,951.28
2019-02-05T10:55:26.566Z,951.31
2019-02-05T10:56:34.606Z,951.31
2019-02-05T10:57:42.697Z,951.34
2019-02-05T10:58:50.823Z,951.40
2019-02-05T11:00:08.345Z,951.35
2019-02-05T11:01:06.846Z,951.33
2019-02-05T11:02:14.875Z,951.30
2019-02-05T11:03:22.940Z,951.24
2019-02-05T11:04:31.077Z,951.27
2019-02-05T11:05:39.069Z,951.25
2019-02-05T11:06:47.119Z,951.21
2019-02-05T11:07:55.230Z,951.25
2019-02-05T11:09:03.298Z,951.23
2019-02-05T11:10:11.281Z,951.21
2019-02-05T11:11:19.348Z,951.22
2019-02-05T11:12:27.388Z,951.22
2019-02-05T11:13:35.457Z,951.16
2019-02-05T11:14:43.554Z,951.17
2019-02-05T11:15:51.553Z,951.19
2019-02-05T11:16:59.613Z,951.17
2019-02-05T11:18:08.025Z,951.18
2019-02-05T11:19:17.843Z,951.17
2019-02-05T11:20:25.144Z,951.12
2019-02-05T11:21:32.366Z,951.10
2019-02-05T11:22:40.064Z,951.13
2019-02-05T11:23:48.020Z,951.11
2019-02-05T11:24:56.125Z,951.12
2019-02-05T11:26:04.139Z,951.14
2019-02-05T11:27:13.949Z,951.08
2019-02-05T11:28:20.635Z,951.09
2019-02-05T11:29:28.378Z,951.07
2019-02-05T11:30:36.410Z,951.12
2019-02-05T11:31:44.464Z,951.13
2019-02-05T11:32:53.045Z,951.09
2019-02-05T11:34:00.541Z,951.10
2019-02-05T11:35:08.698Z,951.09
2019-02-05T11:36:16.672Z,951.10
2019-02-05T11:37:24.720Z,951.05
2019-02-05T11:38:32.882Z,951.07
2019-02-05T11:39:40.970Z,951.02
2019-02-05T11:40:48.876Z,951.02
2019-02-05T11:41:58.644Z,951.05
2019-02-05T11:43:06.330Z,951.01
2019-02-05T11:44:14.705Z,950.97
2019-02-05T11:45:21.453Z,951.06
2019-02-05T11:46:29.631Z,951.02
2019-02-05T11:47:37.258Z,951.00
2019-02-05T11:48:45.330Z,951.06
2019-02-05T11:49:53.401Z,951.04
2019-02-05T11:51:01.665Z,951.04
2019-02-05T11:52:09.944Z,951.02
2019-02-05T11:53:17.552Z,950.95
2019-02-05T11:54:25.683Z,950.97
2019-02-05T11:55:34.168Z,950.96
2019-02-05T11:56:42.121Z,951.05
2019-02-05T11:57:49.775Z,951.04
2019-02-05T11:58:57.829Z,951.09
2019-02-05T12:00:06.084Z,951.08
2019-02-05T12:01:14.171Z,951.09
2019-02-05T12:02:22.211Z,951.00
2019-02-05T12:03:30.290Z,950.99
2019-02-05T12:04:38.094Z,950.99
2019-02-05T12:05:46.212Z,951.00
2019-02-05T12:06:54.214Z,951.00
2019-02-05T12:08:02.503Z,951.00
2019-02-05T12:09:10.791Z,950.97
2019-02-05T12:10:18.864Z,950.99
2019-02-05T12:11:26.547Z,950.97
2019-02-05T12:12:34.537Z,950.94
2019-02-05T12:13:42.563Z,950.94
2019-02-05T12:14:50.648Z,950.93
2019-02-05T12:15:59.233Z,950.93
2019-02-05T12:17:06.728Z,950.91
2019-02-05T12:18:14.779Z,950.91
2019-02-05T12:19:22.852Z,950.88
2019-02-05T12:20:31.098Z,950.87
2019-02-05T12:21:39.241Z,950.85
2019-02-05T12:22:47.118Z,950.85
2019-02-05T12:23:55.434Z,950.83
2019-02-05T12:25:03.529Z,950.84
2019-02-05T12:26:11.181Z,950.82
2019-02-05T12:27:20.306Z,950.77
2019-02-05T12:28:27.403Z,950.79
2019-02-05T12:29:35.649Z,950.70
2019-02-05T12:30:45.243Z,950.72
2019-02-05T12:31:51.889Z,950.72
2019-02-05T12:33:01.748Z,950.68
2019-02-05T12:34:07.942Z,950.71
2019-02-05T12:35:15.625Z,950.70
2019-02-05T12:36:23.710Z,950.74
2019-02-05T12:37:31.739Z,950.71
2019-02-05T12:38:40.319Z,950.74
2019-02-05T12:39:48.006Z,950.73
2019-02-05T12:40:56.238Z,950.76
2019-02-05T12:42:05.239Z,950.72
2019-02-05T12:43:12.052Z,950.70
2019-02-05T12:44:20.143Z,950.73
2019-02-05T12:45:28.169Z,950.67
2019-02-05T12:46:36.221Z,950.68
2019-02-05T12:47:44.325Z,950.66
2019-02-05T12:48:52.313Z,950.63
2019-02-05T12:50:00.604Z,950.63
2019-02-05T12:51:08.515Z,950.61
2019-02-05T12:52:16.488Z,950.65
2019-02-05T12:53:24.560Z,950.64
2019-02-05T12:54:32.628Z,950.67
2019-02-05T12:55:41.143Z,950.64
2019-02-05T12:56:48.741Z,950.63
2019-02-05T12:57:56.774Z,950.63
2019-02-05T12:59:04.862Z,950.61
2019-02-05T13:00:12.970Z,950.59
2019-02-05T13:01:21.559Z,950.60
2019-02-05T13:02:29.120Z,950.57
2019-02-05T13:03:37.501Z,950.57
2019-02-05T13:04:45.447Z,950.56
2019-02-05T13:05:53.252Z,950.52
2019-02-05T13:07:01.400Z,950.55
2019-02-05T13:08:09.312Z,950.56
2019-02-05T13:09:17.383Z,950.52
2019-02-05T13:10:25.764Z,950.51
2019-02-05T13:11:33.527Z,950.51
2019-02-05T13:12:41.802Z,950.53
2019-02-05T13:13:49.823Z,950.49
2019-02-05T13:14:57.675Z,950.50
2019-02-05T13:16:05.770Z,950.51
2019-02-05T13:17:14.153Z,950.52
2019-02-05T13:18:21.958Z,950.54
2019-02-05T13:19:29.882Z,950.52
2019-02-05T13:20:37.948Z,950.52
2019-02-05T13:21:46.049Z,950.48
2019-02-05T13:22:54.167Z,950.47
2019-02-05T13:24:02.166Z,950.47
2019-02-05T13:25:10.467Z,950.47
2019-02-05T13:26:18.384Z,950.48
2019-02-05T13:27:26.679Z,950.49
2019-02-05T13:28:34.353Z,950.44
2019-02-05T13:29:42.398Z,950.45
2019-02-05T13:30:50.464Z,950.42
2019-02-05T13:31:58.569Z,950.39
2019-02-05T13:33:06.573Z,950.43
2019-02-05T13:34:14.639Z,950.43
2019-02-05T13:35:22.718Z,950.41
2019-02-05T13:36:30.836Z,950.42
2019-02-05T13:37:38.816Z,950.43
2019-02-05T13:38:46.983Z,950.41
2019-02-05T13:39:54.936Z,950.39
2019-02-05T13:41:02.989Z,950.38
2019-02-05T13:42:11.135Z,950.43
2019-02-05T13:43:19.083Z,950.40
2019-02-05T13:44:27.151Z,950.37
2019-02-05T13:45:35.217Z,950.40
2019-02-05T13:46:43.322Z,950.43
2019-02-05T13:47:51.322Z,950.48
2019-02-05T13:48:59.382Z,950.47
2019-02-05T13:50:07.434Z,950.48
2019-02-05T13:51:15.497Z,950.49
2019-02-05T13:52:23.597Z,950.49
2019-02-05T13:53:31.593Z,950.45
2019-02-05T13:54:39.761Z,950.44
2019-02-05T13:55:47.735Z,950.45
2019-02-05T13:56:55.836Z,950.42
2019-02-05T13:58:03.976Z,950.46
2019-02-05T13:59:11.889Z,950.49
2019-02-05T14:00:19.961Z,950.47
2019-02-05T14:01:28.013Z,950.45
2019-02-05T14:02:36.129Z,950.47
2019-02-05T14:03:44.172Z,950.50
2019-02-05T14:04:52.169Z,950.52
2019-02-05T14:06:00.246Z,950.53
2019-02-05T14:07:08.363Z,950.55
2019-02-05T14:08:16.350Z,950.54
2019-02-05T14:09:24.400Z,950.54
2019-02-05T14:10:32.477Z,950.56
2019-02-05T14:11:40.657Z,950.56
2019-02-05T14:12:48.644Z,950.56
2019-02-05T14:13:56.763Z,950.57
2019-02-05T14:15:04.712Z,950.53
2019-02-05T14:16:12.764Z,950.55
2019-02-05T14:17:20.857Z,950.51
2019-02-05T14:18:28.891Z,950.50
2019-02-05T14:19:36.972Z,950.52
2019-02-05T14:20:44.985Z,950.55
2019-02-05T14:21:53.035Z,950.44
2019-02-05T14:23:01.103Z,950.44
2019-02-05T14:24:09.171Z,950.45
2019-02-05T14:25:17.201Z,950.49
2019-02-05T14:26:25.283Z,950.44
2019-02-05T14:27:33.376Z,950.49
2019-02-05T14:28:41.369Z,950.52
2019-02-05T14:29:49.505Z,950.48
2019-02-05T14:30:57.497Z,950.50
2019-02-05T14:32:06.034Z,950.49
2019-02-05T14:33:13.606Z,950.51
2019-02-05T14:34:21.660Z,950.53
2019-02-05T14:35:29.751Z,950.48
2019-02-05T14:36:37.782Z,950.52
2019-02-05T14:37:45.926Z,950.51
2019-02-05T14:38:53.902Z,950.51
2019-02-05T14:40:01.938Z,950.54
2019-02-05T14:41:10.071Z,950.53
2019-02-05T14:42:18.074Z,950.52
2019-02-05T14:43:26.127Z,950.50
2019-02-05T14:44:34.190Z,950.54