createdAt,value
2018-11-11T00:02:15.331Z,62.79
2018-11-11T00:04:48.908Z,62.16
2018-11-11T00:07:20.814Z,62.15
2018-11-11T00:09:52.860Z,62.38
2018-11-11T00:12:24.572Z,62.91
2018-11-11T00:14:56.346Z,62.51
2018-11-11T00:17:28.123Z,62.45
2018-11-11T00:19:59.838Z,62.37
2018-11-11T00:22:32.127Z,62.11
2018-11-11T00:25:04.321Z,61.86
2018-11-11T00:27:37.138Z,61.66
2018-11-11T00:30:11.152Z,62.15
2018-11-11T00:32:43.030Z,61.46
2018-11-11T00:35:14.491Z,62.05
2018-11-11T00:37:46.188Z,61.84
2018-11-11T00:40:18.290Z,61.94
2018-11-11T00:42:50.189Z,61.32
2018-11-11T00:45:22.066Z,61.73
2018-11-11T00:47:54.288Z,61.72
2018-11-11T00:50:26.665Z,61.47
2018-11-11T00:52:58.329Z,60.88
2018-11-11T00:55:36.725Z,61.84
2018-11-11T00:58:08.729Z,61.83
2018-11-11T01:00:41.388Z,60.96
2018-11-11T01:03:13.299Z,61.36
2018-11-11T01:05:44.964Z,62.07
2018-11-11T01:08:16.992Z,62.05
2018-11-11T01:10:48.879Z,61.35
2018-11-11T01:13:20.985Z,62.36
2018-11-11T01:15:53.436Z,61.82
2018-11-11T01:18:25.343Z,61.63
2018-11-11T01:20:57.204Z,62.03
2018-11-11T01:23:29.071Z,61.88
2018-11-11T01:26:02.136Z,62.02
2018-11-11T01:28:34.830Z,62.14
2018-11-11T01:31:06.587Z,62.48
2018-11-11T01:33:38.886Z,62.27
2018-11-11T01:36:10.975Z,62.96
2018-11-11T01:38:42.995Z,62.96
2018-11-11T01:41:16.560Z,62.43
2018-11-11T01:43:48.730Z,62.83
2018-11-11T01:46:20.650Z,62.76
2018-11-11T01:48:53.163Z,62.73
2018-11-11T01:51:25.167Z,62.39
2018-11-11T01:53:57.365Z,63.71
2018-11-11T01:56:29.701Z,63.25
2018-11-11T01:59:01.482Z,64.70
2018-11-11T02:01:33.623Z,64.47
2018-11-11T02:04:05.696Z,64.20
2018-11-11T02:06:37.632Z,64.98
2018-11-11T02:09:12.459Z,64.46
2018-11-11T02:11:44.579Z,65.08
2018-11-11T02:14:16.499Z,65.09
2018-11-11T02:16:48.339Z,65.10
2018-11-11T02:19:20.966Z,64.95
2018-11-11T02:21:53.434Z,65.10
2018-11-11T02:24:25.287Z,65.10
2018-11-11T02:26:57.053Z,65.48
2018-11-11T02:29:28.551Z,65.17
2018-11-11T02:32:00.612Z,65.79
2018-11-11T02:34:32.669Z,65.26
2018-11-11T02:37:04.549Z,64.92
2018-11-11T02:39:36.325Z,64.94
2018-11-11T02:42:08.231Z,65.07
2018-11-11T02:44:40.267Z,64.79
2018-11-11T02:47:12.669Z,64.13
2018-11-11T02:49:44.467Z,64.75
2018-11-11T02:52:15.903Z,64.72
2018-11-11T02:54:48.843Z,64.31
2018-11-11T02:57:20.538Z,64.12
2018-11-11T02:59:52.525Z,64.50
2018-11-11T03:02:25.193Z,64.13
2018-11-11T03:05:00.948Z,64.34
2018-11-11T03:07:32.587Z,63.82
2018-11-11T03:10:05.189Z,64.17
2018-11-11T03:12:37.110Z,64.98
2018-11-11T03:15:10.399Z,64.86
2018-11-11T03:17:41.952Z,65.01
2018-11-11T03:20:14.853Z,64.73
2018-11-11T03:22:46.723Z,65.24
2018-11-11T03:25:18.904Z,65.52
2018-11-11T03:27:50.634Z,65.11
2018-11-11T03:30:22.380Z,65.76
2018-11-11T03:32:54.177Z,65.16
2018-11-11T03:35:26.634Z,65.87
2018-11-11T03:37:59.547Z,65.25
2018-11-11T03:40:32.445Z,66.04
2018-11-11T03:43:05.449Z,66.17
2018-11-11T03:45:38.360Z,66.05
2018-11-11T03:48:10.036Z,66.04
2018-11-11T03:50:41.422Z,66.28
2018-11-11T03:53:13.312Z,66.37
2018-11-11T03:55:44.887Z,66.91
2018-11-11T03:58:17.400Z,66.23
2018-11-11T04:00:49.099Z,66.24
2018-11-11T04:03:20.374Z,66.21
2018-11-11T04:05:52.357Z,67.01
2018-11-11T04:08:24.686Z,66.38
2018-11-11T04:10:56.434Z,66.77
2018-11-11T04:13:27.889Z,66.92
2018-11-11T04:15:59.653Z,66.87
2018-11-11T04:18:31.258Z,66.42
2018-11-11T04:21:02.788Z,67.06
2018-11-11T04:23:35.484Z,66.77
2018-11-11T04:26:07.387Z,67.18
2018-11-11T04:28:41.341Z,67.20
2018-11-11T04:31:13.736Z,67.20
2018-11-11T04:33:45.445Z,66.51
2018-11-11T04:36:17.510Z,66.56
2018-11-11T04:38:49.285Z,67.27
2018-11-11T04:41:20.960Z,66.76
2018-11-11T04:43:52.441Z,66.06
2018-11-11T04:46:24.616Z,66.25
2018-11-11T04:48:56.209Z,66.47
2018-11-11T04:51:28.443Z,66.48
2018-11-11T04:53:59.991Z,66.94
2018-11-11T04:56:31.544Z,66.92
2018-11-11T04:59:03.608Z,67.33
2018-11-11T05:01:36.545Z,67.28
2018-11-11T05:04:08.992Z,67.92
2018-11-11T05:06:40.747Z,67.72
2018-11-11T05:09:14.338Z,68.09
2018-11-11T05:11:46.042Z,67.54
2018-11-11T05:14:17.695Z,67.82
2018-11-11T05:16:49.601Z,67.17
2018-11-11T05:19:21.288Z,67.42
2018-11-11T05:21:52.997Z,67.49
2018-11-11T05:24:24.751Z,67.86
2018-11-11T05:26:56.915Z,67.81
2018-11-11T05:29:28.665Z,67.25
2018-11-11T05:32:00.915Z,67.78
2018-11-11T05:34:32.990Z,67.85
2018-11-11T05:37:05.570Z,68.68
2018-11-11T05:39:37.573Z,69.25
2018-11-11T05:42:09.151Z,69.84
2018-11-11T05:44:40.844Z,69.68
2018-11-11T05:47:12.646Z,70.25
2018-11-11T05:49:44.539Z,70.47
2018-11-11T05:52:16.105Z,70.46
2018-11-11T05:54:49.385Z,71.13
2018-11-11T05:57:21.321Z,71.24
2018-11-11T05:59:53.076Z,70.98
2018-11-11T06:02:24.796Z,70.68
2018-11-11T06:04:56.731Z,71.08
2018-11-11T06:07:28.458Z,71.23
2018-11-11T06:10:00.770Z,71.91
2018-11-11T06:12:32.894Z,71.74
2018-11-11T06:15:04.525Z,71.10
2018-11-11T06:17:36.901Z,71.75
2018-11-11T06:20:11.142Z,71.93
2018-11-11T06:22:43.121Z,71.85
2018-11-11T06:25:16.092Z,71.86
2018-11-11T06:27:47.646Z,72.10
2018-11-11T06:30:19.243Z,72.70
2018-11-11T06:32:50.814Z,72.01
2018-11-11T06:35:22.301Z,71.76
2018-11-11T06:37:53.974Z,71.81
2018-11-11T06:40:25.805Z,72.34
2018-11-11T06:42:57.872Z,72.49
2018-11-11T06:45:30.742Z,72.78
2018-11-11T06:48:02.413Z,72.42
2018-11-11T06:50:35.558Z,72.43
2018-11-11T06:53:07.476Z,72.92
2018-11-11T06:55:39.186Z,72.95
2018-11-11T06:58:10.770Z,73.46
2018-11-11T07:00:42.482Z,72.39
2018-11-11T07:03:24.245Z,73.43
2018-11-11T07:05:56.060Z,73.62
2018-11-11T07:08:28.154Z,73.50
2018-11-11T07:10:59.897Z,73.71
2018-11-11T07:13:31.334Z,73.57
2018-11-11T07:16:05.412Z,73.93
2018-11-11T07:18:37.851Z,74.20
2018-11-11T07:21:09.646Z,74.28
2018-11-11T07:23:41.551Z,74.21
2018-11-11T07:26:13.613Z,73.93
2018-11-11T07:28:44.843Z,73.52
2018-11-11T07:31:16.308Z,73.78
2018-11-11T07:33:47.834Z,73.52
2018-11-11T07:36:19.479Z,73.46
2018-11-11T07:38:51.415Z,73.25
2018-11-11T07:41:22.806Z,73.31
2018-11-11T07:43:53.944Z,73.27
2018-11-11T07:46:26.070Z,73.22
2018-11-11T07:48:57.842Z,72.28
2018-11-11T07:51:29.238Z,71.78
2018-11-11T07:54:01.719Z,71.64
2018-11-11T07:56:34.095Z,70.47
2018-11-11T07:59:05.493Z,70.99
2018-11-11T08:01:37.561Z,69.67
2018-11-11T08:04:11.987Z,69.75
2018-11-11T08:06:43.059Z,68.99
2018-11-11T08:09:15.072Z,69.35
2018-11-11T08:12:23.583Z,68.80
2018-11-11T08:14:55.551Z,68.31
2018-11-11T08:17:28.001Z,68.16
2018-11-11T08:20:00.523Z,68.10
2018-11-11T08:22:34.127Z,68.99
2018-11-11T08:25:06.480Z,68.83
2018-11-11T08:27:37.806Z,68.67
2018-11-11T08:30:11.152Z,68.23
2018-11-11T08:32:42.298Z,68.40
2018-11-11T08:35:14.875Z,67.76
2018-11-11T08:37:47.016Z,68.55
2018-11-11T08:40:21.003Z,67.82
2018-11-11T08:42:53.236Z,68.40
2018-11-11T08:45:25.752Z,68.41
2018-11-11T08:47:56.790Z,68.32
2018-11-11T08:50:28.537Z,68.90
2018-11-11T08:53:01.321Z,68.95
2018-11-11T08:55:33.016Z,70.12
2018-11-11T08:58:05.627Z,69.47
2018-11-11T09:00:37.289Z,70.36
2018-11-11T09:03:08.688Z,70.34
2018-11-11T09:05:41.581Z,70.74
2018-11-11T09:08:13.973Z,70.96
2018-11-11T09:10:45.833Z,70.46
2018-11-11T09:13:20.283Z,71.10
2018-11-11T09:15:52.454Z,69.84
2018-11-11T09:18:25.764Z,69.71
2018-11-11T09:20:56.970Z,69.70
2018-11-11T09:23:28.468Z,69.53
2018-11-11T09:26:00.276Z,69.58
2018-11-11T09:28:31.363Z,69.48
2018-11-11T09:31:03.600Z,69.38
2018-11-11T09:33:37.144Z,69.12
2018-11-11T09:36:13.686Z,69.18
2018-11-11T09:38:45.959Z,69.10
2018-11-11T09:41:21.781Z,69.54
2018-11-11T09:43:55.095Z,68.85
2018-11-11T09:46:29.527Z,69.28
2018-11-11T09:49:01.697Z,69.10
2018-11-11T09:51:33.223Z,69.19
2018-11-11T09:54:06.522Z,68.95
2018-11-11T09:56:44.708Z,68.72
2018-11-11T09:59:18.043Z,68.71
2018-11-11T10:01:50.090Z,67.77
2018-11-11T10:04:26.427Z,68.09
2018-11-11T10:13:29.974Z,68.08
2018-11-11T10:16:07.863Z,69.64
2018-11-11T10:18:47.395Z,69.26
2018-11-11T10:22:26.679Z,69.28
2018-11-11T10:25:05.313Z,69.02
2018-11-11T10:27:44.049Z,69.05
2018-11-11T10:30:19.973Z,68.88
2018-11-11T10:33:05.389Z,69.05
2018-11-11T10:35:48.730Z,68.46
2018-11-11T10:38:25.601Z,66.88
2018-11-11T10:41:08.270Z,66.96
2018-11-11T10:43:47.336Z,65.97
2018-11-11T10:52:43.717Z,66.06
2018-11-11T10:55:15.178Z,63.93
2018-11-11T10:57:47.133Z,63.64
2018-11-11T11:00:24.856Z,63.51
2018-11-11T11:02:58.544Z,62.75
2018-11-11T11:05:30.268Z,63.17
2018-11-11T11:08:02.116Z,62.31
2018-11-11T11:10:34.172Z,62.15
2018-11-11T11:13:08.421Z,61.68
2018-11-11T11:15:41.404Z,61.74
2018-11-11T11:18:13.974Z,61.52
2018-11-11T11:20:47.433Z,61.34
2018-11-11T11:23:22.724Z,60.93
2018-11-11T11:25:54.248Z,60.34
2018-11-11T11:28:28.157Z,59.70
2018-11-11T11:30:59.755Z,59.47
2018-11-11T11:33:32.766Z,59.67
2018-11-11T11:36:04.462Z,58.66
2018-11-11T11:38:36.115Z,59.04
2018-11-11T11:41:08.117Z,58.62
2018-11-11T11:43:40.290Z,58.41
2018-11-11T11:46:12.113Z,58.09
2018-11-11T11:48:44.780Z,58.25
2018-11-11T11:51:16.205Z,57.69
2018-11-11T11:53:48.025Z,58.47
2018-11-11T11:56:20.857Z,58.10
2018-11-11T11:58:52.330Z,57.63
2018-11-11T12:02:01.775Z,56.82
2018-11-11T12:04:34.220Z,57.63
2018-11-11T12:07:05.512Z,57.23
2018-11-11T12:09:38.127Z,56.36
2018-11-11T12:12:09.386Z,55.81
2018-11-11T12:14:40.883Z,55.86
2018-11-11T12:17:12.145Z,55.92
2018-11-11T12:19:43.604Z,55.62
2018-11-11T12:22:14.848Z,55.42
2018-11-11T12:24:46.511Z,55.58
2018-11-11T12:27:18.227Z,56.37
2018-11-11T12:29:49.316Z,56.86
2018-11-11T12:32:20.433Z,56.68
2018-11-11T12:34:53.580Z,57.86
2018-11-11T12:37:25.175Z,57.32
2018-11-11T12:39:56.526Z,57.17
2018-11-11T12:42:28.324Z,57.78
2018-11-11T12:45:01.060Z,57.44
2018-11-11T12:47:32.428Z,57.43
2018-11-11T12:50:04.215Z,56.72
2018-11-11T12:52:36.091Z,56.76
2018-11-11T12:55:07.862Z,57.11
2018-11-11T12:57:39.225Z,56.54
2018-11-11T13:00:14.092Z,56.10
2018-11-11T13:02:45.339Z,55.70
2018-11-11T13:05:18.051Z,55.93
2018-11-11T13:07:49.825Z,57.10
2018-11-11T13:10:20.998Z,56.31
2018-11-11T13:12:54.901Z,56.22
2018-11-11T13:15:27.510Z,56.20
2018-11-11T13:17:59.273Z,55.65
2018-11-11T13:27:31.525Z,54.40
2018-11-11T13:30:02.725Z,54.43
2018-11-11T13:32:34.512Z,54.04
2018-11-11T13:35:06.868Z,54.20
2018-11-11T13:37:39.551Z,54.59
2018-11-11T13:40:13.752Z,54.70
2018-11-11T13:42:44.757Z,54.20
2018-11-11T13:45:19.968Z,54.06
2018-11-11T13:47:51.685Z,54.53
2018-11-11T13:50:25.010Z,55.11
2018-11-11T13:52:56.311Z,54.94
2018-11-11T13:55:29.943Z,55.73
2018-11-11T13:58:01.141Z,55.80
2018-11-11T14:00:32.238Z,56.36
2018-11-11T14:03:04.301Z,56.79
2018-11-11T14:05:35.837Z,56.97
2018-11-11T14:08:07.106Z,56.98
2018-11-11T14:10:38.631Z,57.64
2018-11-11T14:13:10.295Z,57.62
2018-11-11T14:15:42.902Z,57.21
2018-11-11T14:18:14.327Z,57.56
2018-11-11T14:20:45.578Z,58.69
2018-11-11T14:23:17.294Z,58.75
2018-11-11T14:25:49.846Z,59.51
2018-11-11T14:28:21.143Z,59.38
2018-11-11T14:30:53.279Z,60.19
2018-11-11T14:33:25.449Z,59.98
2018-11-11T14:35:58.906Z,60.08
2018-11-11T14:38:30.786Z,60.73
2018-11-11T14:41:04.083Z,61.20
2018-11-11T14:43:36.319Z,61.15
2018-11-11T14:46:08.068Z,61.45
2018-11-11T14:48:40.027Z,62.12
2018-11-11T14:51:11.221Z,62.49
2018-11-11T14:53:42.945Z,62.18
2018-11-11T14:56:14.600Z,62.71
2018-11-11T14:58:46.359Z,62.61
2018-11-11T15:01:17.837Z,62.75
2018-11-11T15:03:49.096Z,62.81
2018-11-11T15:06:20.945Z,62.74
2018-11-11T15:08:52.955Z,63.11
2018-11-11T15:11:25.153Z,62.98
2018-11-11T15:13:57.243Z,63.32
2018-11-11T15:16:30.527Z,63.88
2018-11-11T15:19:02.590Z,63.44
2018-11-11T15:21:34.716Z,64.11
2018-11-11T15:24:06.537Z,64.08
2018-11-11T15:26:38.665Z,64.13
2018-11-11T15:29:10.598Z,64.10
2018-11-11T15:31:41.749Z,63.99
2018-11-11T15:34:13.299Z,64.50
2018-11-11T15:36:44.768Z,64.12
2018-11-11T15:39:16.712Z,64.17
2018-11-11T15:41:48.155Z,64.80
2018-11-11T15:44:19.337Z,64.61
2018-11-11T15:46:51.661Z,64.28
2018-11-11T15:49:22.891Z,64.82
2018-11-11T15:51:53.948Z,65.14
2018-11-11T15:54:25.200Z,65.67
2018-11-11T15:56:59.045Z,65.05
2018-11-11T15:59:30.755Z,65.90
2018-11-11T16:02:02.005Z,65.42
2018-11-11T16:04:33.354Z,65.39
2018-11-11T16:07:04.555Z,65.24
2018-11-11T16:09:37.133Z,65.72
2018-11-11T16:12:10.963Z,66.32
2018-11-11T16:14:43.822Z,66.74
2018-11-11T16:17:15.621Z,67.10
2018-11-11T16:19:48.841Z,66.96
2018-11-11T16:22:23.589Z,67.00
2018-11-11T16:24:56.086Z,68.15
2018-11-11T16:27:28.119Z,67.90
2018-11-11T16:29:59.514Z,68.56
2018-11-11T16:32:31.008Z,68.43
2018-11-11T16:35:02.289Z,68.87
2018-11-11T16:37:34.981Z,68.21
2018-11-11T16:40:07.492Z,68.49
2018-11-11T16:42:39.771Z,68.99
2018-11-11T16:45:14.225Z,69.03
2018-11-11T16:47:46.779Z,69.43
2018-11-11T16:50:24.724Z,68.82
2018-11-11T16:52:57.674Z,69.30
2018-11-11T16:55:30.306Z,69.16
2018-11-11T16:58:02.236Z,68.73
2018-11-11T17:00:35.240Z,69.17
2018-11-11T17:03:11.728Z,68.36
2018-11-11T17:05:44.531Z,68.69
2018-11-11T17:08:16.597Z,68.44
2018-11-11T17:10:47.892Z,69.04
2018-11-11T17:13:19.891Z,68.77
2018-11-11T17:15:50.985Z,68.42
2018-11-11T17:18:22.820Z,68.79
2018-11-11T17:20:54.916Z,68.46
2018-11-11T17:23:26.245Z,69.31
2018-11-11T17:25:57.374Z,69.15
2018-11-11T17:28:28.510Z,68.59
2018-11-11T17:30:59.915Z,68.45
2018-11-11T17:33:31.456Z,69.27
2018-11-11T17:36:03.835Z,68.64
2018-11-11T17:38:35.480Z,68.99
2018-11-11T17:41:08.223Z,68.32
2018-11-11T17:43:39.856Z,68.34
2018-11-11T17:46:11.511Z,68.90
2018-11-11T17:48:43.383Z,68.76
2018-11-11T17:51:14.921Z,68.66
2018-11-11T17:53:46.767Z,69.08
2018-11-11T17:56:18.500Z,69.15
2018-11-11T17:58:49.655Z,69.29
2018-11-11T18:01:21.525Z,69.22
2018-11-11T18:03:52.739Z,69.23
2018-11-11T18:06:23.799Z,68.61
2018-11-11T18:08:55.779Z,68.20
2018-11-11T18:11:28.129Z,68.06
2018-11-11T18:14:00.167Z,68.13
2018-11-11T18:16:33.086Z,67.98
2018-11-11T18:19:05.077Z,67.64
2018-11-11T18:21:37.165Z,67.50
2018-11-11T18:24:08.699Z,66.71
2018-11-11T18:26:40.264Z,67.34
2018-11-11T18:29:11.940Z,67.17
2018-11-11T18:31:43.949Z,67.36
2018-11-11T18:34:16.000Z,67.44
2018-11-11T18:36:49.068Z,67.59
2018-11-11T18:39:20.694Z,67.78
2018-11-11T18:41:52.782Z,67.76
2018-11-11T18:44:25.613Z,68.14
2018-11-11T18:46:57.318Z,67.82
2018-11-11T18:49:28.908Z,68.89
2018-11-11T18:52:01.795Z,68.60
2018-11-11T18:54:33.301Z,68.24
2018-11-11T18:57:06.150Z,68.75
2018-11-11T18:59:39.137Z,68.71
2018-11-11T19:02:10.804Z,68.21
2018-11-11T19:04:42.892Z,68.44
2018-11-11T19:07:14.083Z,69.14
2018-11-11T19:09:45.589Z,68.90
2018-11-11T19:12:16.868Z,68.42
2018-11-11T19:14:48.806Z,69.05
2018-11-11T19:17:22.577Z,69.05
2018-11-11T19:19:53.740Z,68.69
2018-11-11T19:22:25.703Z,68.60
2018-11-11T19:24:57.428Z,69.23
2018-11-11T19:27:28.829Z,68.66
2018-11-11T19:30:02.550Z,68.80
2018-11-11T19:32:34.230Z,68.87
2018-11-11T19:35:05.776Z,69.54
2018-11-11T19:37:37.591Z,68.91
2018-11-11T19:40:11.594Z,68.82
2018-11-11T19:42:46.308Z,69.11
2018-11-11T19:45:19.560Z,68.75
2018-11-11T19:47:51.051Z,68.95
2018-11-11T19:50:23.311Z,69.05
2018-11-11T19:52:56.226Z,69.25
2018-11-11T19:55:28.627Z,68.84
2018-11-11T19:58:02.298Z,69.13
2018-11-11T20:00:36.604Z,69.31
2018-11-11T20:03:09.444Z,69.34
2018-11-11T20:05:40.610Z,69.24
2018-11-11T20:08:12.650Z,69.44
2018-11-11T20:10:44.849Z,70.75
2018-11-11T20:13:16.734Z,70.56
2018-11-11T20:15:48.644Z,70.21
2018-11-11T20:18:21.869Z,69.99
2018-11-11T20:20:54.551Z,70.81
2018-11-11T20:23:28.812Z,70.37
2018-11-11T20:25:59.954Z,70.35
2018-11-11T20:28:32.123Z,70.77
2018-11-11T20:31:04.468Z,71.36
2018-11-11T20:33:36.197Z,71.54
2018-11-11T20:36:08.757Z,70.77
2018-11-11T20:38:41.769Z,70.95
2018-11-11T20:41:14.401Z,71.46
2018-11-11T20:43:46.541Z,71.11
2018-11-11T20:46:17.941Z,71.27
2018-11-11T20:48:51.309Z,71.59
2018-11-11T20:51:22.444Z,71.49
2018-11-11T20:53:55.792Z,71.59
2018-11-11T20:56:27.517Z,71.23
2018-11-11T20:59:00.838Z,71.80
2018-11-11T21:01:31.963Z,71.71
2018-11-11T21:04:03.196Z,70.98
2018-11-11T21:06:34.652Z,71.54
2018-11-11T21:09:09.515Z,71.93
2018-11-11T21:11:40.951Z,72.21
2018-11-11T21:14:13.212Z,71.77
2018-11-11T21:16:45.032Z,71.16
2018-11-11T21:19:18.111Z,71.45
2018-11-11T21:21:49.897Z,71.42
2018-11-11T21:24:21.434Z,72.18
2018-11-11T21:26:52.511Z,72.25
2018-11-11T21:29:23.646Z,71.74
2018-11-11T21:31:54.690Z,72.52
2018-11-11T21:34:27.149Z,72.21
2018-11-11T21:36:58.764Z,72.49
2018-11-11T21:39:31.602Z,72.63
2018-11-11T21:42:02.729Z,72.55
2018-11-11T21:44:34.108Z,72.65
2018-11-11T21:47:06.711Z,72.57
2018-11-11T21:49:39.593Z,72.43
2018-11-11T21:52:11.549Z,72.89
2018-11-11T21:54:42.700Z,72.42
2018-11-11T21:57:14.508Z,72.13
2018-11-11T21:59:47.340Z,72.68
2018-11-11T22:02:19.078Z,72.22
2018-11-11T22:04:50.358Z,72.05
2018-11-11T22:07:21.694Z,72.23
2018-11-11T22:09:53.239Z,71.96
2018-11-11T22:12:24.292Z,72.13
2018-11-11T22:14:58.259Z,71.70
2018-11-11T22:17:30.971Z,71.72
2018-11-11T22:20:02.533Z,71.84
2018-11-11T22:22:34.305Z,71.64
2018-11-11T22:25:06.958Z,71.59
2018-11-11T22:27:38.534Z,71.38
2018-11-11T22:30:12.268Z,70.85
2018-11-11T22:32:44.047Z,71.42
2018-11-11T22:35:17.022Z,70.76
2018-11-11T22:37:48.415Z,71.47
2018-11-11T22:40:20.299Z,70.82
2018-11-11T22:42:51.963Z,70.99
2018-11-11T22:45:23.763Z,71.31
2018-11-11T22:47:55.557Z,70.65
2018-11-11T22:50:27.228Z,70.32
2018-11-11T22:52:59.016Z,70.07
2018-11-11T22:55:31.560Z,69.39
2018-11-11T22:58:04.511Z,69.56
2018-11-11T23:00:37.001Z,69.09
2018-11-11T23:03:10.589Z,68.82
2018-11-11T23:05:42.096Z,68.78
2018-11-11T23:08:14.784Z,68.86
2018-11-11T23:10:46.206Z,68.81
2018-11-11T23:13:18.219Z,69.01
2018-11-11T23:15:49.474Z,68.83
2018-11-11T23:18:21.075Z,67.97
2018-11-11T23:20:53.141Z,68.13
2018-11-11T23:23:25.108Z,68.18
2018-11-11T23:25:56.851Z,67.69
2018-11-11T23:28:28.419Z,68.32
2018-11-11T23:31:00.179Z,68.31
2018-11-11T23:33:32.294Z,67.70
2018-11-11T23:36:04.870Z,67.43
2018-11-11T23:38:36.398Z,67.72
2018-11-11T23:41:08.240Z,67.28
2018-11-11T23:43:40.405Z,67.48
2018-11-11T23:46:12.063Z,67.99
2018-11-11T23:48:44.046Z,67.27
2018-11-11T23:51:16.220Z,67.31
2018-11-11T23:53:47.773Z,66.58
2018-11-11T23:56:20.845Z,67.24
2018-11-11T23:58:52.975Z,67.23
