createdAt,value
2022-10-24T00:01:19.236Z,14.40
2022-10-24T00:03:46.168Z,14.30
2022-10-24T00:06:13.543Z,14.30
2022-10-24T00:08:41.852Z,14.20
2022-10-24T00:11:15.520Z,14.10
2022-10-24T00:13:43.317Z,14.10
2022-10-24T00:16:10.868Z,14.10
2022-10-24T00:18:38.002Z,14.00
2022-10-24T00:21:05.920Z,14.00
2022-10-24T00:23:32.738Z,14.00
2022-10-24T00:26:04.253Z,13.90
2022-10-24T00:28:33.598Z,13.80
2022-10-24T00:31:01.173Z,13.80
2022-10-24T00:33:28.230Z,13.80
2022-10-24T00:35:55.049Z,13.80
2022-10-24T00:38:21.877Z,13.70
2022-10-24T00:40:48.914Z,13.70
2022-10-24T00:43:21.744Z,13.70
2022-10-24T00:45:56.792Z,13.70
2022-10-24T00:48:45.584Z,13.70
2022-10-24T00:51:25.626Z,13.70
2022-10-24T00:56:25.925Z,13.70
2022-10-24T00:58:54.819Z,13.70
2022-10-24T01:01:21.742Z,13.70
2022-10-24T01:03:48.644Z,13.70
2022-10-24T01:06:31.967Z,13.70
2022-10-24T01:09:21.756Z,13.70
2022-10-24T01:11:57.418Z,13.70
2022-10-24T01:14:33.411Z,13.70
2022-10-24T01:17:39.344Z,13.70
2022-10-24T01:20:10.866Z,13.70
2022-10-24T01:22:40.729Z,13.70
2022-10-24T01:25:28.795Z,13.70
2022-10-24T01:28:14.397Z,13.70
2022-10-24T01:30:48.749Z,13.70
2022-10-24T01:33:51.588Z,13.70
2022-10-24T01:36:30.184Z,13.60
2022-10-24T01:39:02.529Z,13.60
2022-10-24T01:41:31.951Z,13.60
2022-10-24T01:44:15.405Z,13.60
2022-10-24T01:46:49.819Z,13.60
2022-10-24T01:49:23.465Z,13.60
2022-10-24T01:51:54.619Z,13.60
2022-10-24T01:54:21.897Z,13.50
2022-10-24T01:56:48.812Z,13.60
2022-10-24T01:59:30.535Z,13.50
2022-10-24T02:02:09.263Z,13.50
2022-10-24T02:04:41.857Z,13.50
2022-10-24T02:07:11.871Z,13.50
2022-10-24T02:09:41.386Z,13.50
2022-10-24T02:12:10.306Z,13.50
2022-10-24T02:14:44.689Z,13.50
2022-10-24T02:17:11.885Z,13.50
2022-10-24T02:19:38.754Z,13.40
2022-10-24T02:22:08.638Z,13.40
2022-10-24T02:24:46.312Z,13.40
2022-10-24T02:27:18.859Z,13.40
2022-10-24T02:29:52.662Z,13.40
2022-10-24T02:32:27.030Z,13.40
2022-10-24T02:34:54.631Z,13.40
2022-10-24T02:37:25.597Z,13.40
2022-10-24T02:39:53.674Z,13.40
2022-10-24T02:42:22.538Z,13.40
2022-10-24T02:44:49.658Z,13.40
2022-10-24T02:47:19.486Z,13.40
2022-10-24T02:49:46.499Z,13.40
2022-10-24T02:52:13.627Z,13.40
2022-10-24T02:54:40.429Z,13.40
2022-10-24T02:57:07.275Z,13.40
2022-10-24T02:59:34.082Z,13.40
2022-10-24T03:02:00.922Z,13.40
2022-10-24T03:04:27.832Z,13.50
2022-10-24T03:06:54.673Z,13.50
2022-10-24T03:09:21.508Z,13.50
2022-10-24T03:11:48.347Z,13.50
2022-10-24T03:14:15.160Z,13.50
2022-10-24T03:16:41.981Z,13.50
2022-10-24T03:19:08.838Z,13.50
2022-10-24T03:21:36.802Z,13.50
2022-10-24T03:24:04.059Z,13.50
2022-10-24T03:26:30.900Z,13.50
2022-10-24T03:28:57.654Z,13.40
2022-10-24T03:31:24.553Z,13.40
2022-10-24T03:33:51.319Z,13.40
2022-10-24T03:36:18.457Z,13.40
2022-10-24T03:38:45.280Z,13.40
2022-10-24T03:41:12.075Z,13.40
2022-10-24T03:43:38.850Z,13.40
2022-10-24T03:46:05.893Z,13.40
2022-10-24T03:48:32.717Z,13.40
2022-10-24T03:50:59.510Z,13.40
2022-10-24T03:53:26.515Z,13.40
2022-10-24T03:55:53.308Z,13.40
2022-10-24T03:58:20.136Z,13.40
2022-10-24T04:00:46.965Z,13.40
2022-10-24T04:03:13.794Z,13.40
2022-10-24T04:05:40.912Z,13.30
2022-10-24T04:08:07.859Z,13.30
2022-10-24T04:10:34.657Z,13.30
2022-10-24T04:13:01.473Z,13.30
2022-10-24T04:15:28.513Z,13.30
2022-10-24T04:17:55.402Z,13.30
2022-10-24T04:20:23.260Z,13.30
2022-10-24T04:22:50.670Z,13.30
2022-10-24T04:25:18.025Z,13.30
2022-10-24T04:27:45.596Z,13.30
2022-10-24T04:30:16.687Z,13.30
2022-10-24T04:32:44.875Z,13.30
2022-10-24T04:35:12.356Z,13.20
2022-10-24T04:37:39.325Z,13.20
2022-10-24T04:40:06.886Z,13.20
2022-10-24T04:42:33.777Z,13.20
2022-10-24T04:45:00.623Z,13.20
2022-10-24T04:47:27.597Z,13.20
2022-10-24T04:49:54.711Z,13.20
2022-10-24T04:52:21.554Z,13.20
2022-10-24T04:54:48.375Z,13.20
2022-10-24T04:57:15.176Z,13.20
2022-10-24T04:59:42.046Z,13.20
2022-10-24T05:02:09.166Z,13.20
2022-10-24T05:04:36.003Z,13.20
2022-10-24T05:07:02.835Z,13.20
2022-10-24T05:11:57.953Z,13.20
2022-10-24T05:14:24.958Z,13.20
2022-10-24T05:16:51.856Z,13.20
2022-10-24T05:19:19.715Z,13.20
2022-10-24T05:21:46.944Z,13.20
2022-10-24T05:24:13.979Z,13.20
2022-10-24T05:26:40.943Z,13.20
2022-10-24T05:31:34.981Z,13.20
2022-10-24T05:34:01.999Z,13.20
2022-10-24T05:36:28.839Z,13.20
2022-10-24T05:38:56.443Z,13.20
2022-10-24T05:41:23.272Z,13.20
2022-10-24T05:43:50.087Z,13.20
2022-10-24T05:46:16.924Z,13.20
2022-10-24T05:48:43.716Z,13.20
2022-10-24T05:51:11.045Z,13.20
2022-10-24T05:53:37.904Z,13.10
2022-10-24T05:56:06.169Z,13.10
2022-10-24T05:58:33.799Z,13.10
2022-10-24T06:01:01.244Z,13.10
2022-10-24T06:03:28.324Z,13.10
2022-10-24T06:05:55.145Z,13.10
2022-10-24T06:08:21.971Z,13.10
2022-10-24T06:10:50.874Z,13.00
2022-10-24T06:13:18.381Z,13.10
2022-10-24T06:15:45.460Z,13.10
2022-10-24T06:18:12.429Z,13.10
2022-10-24T06:20:39.271Z,13.10
2022-10-24T06:23:06.056Z,13.10
2022-10-24T06:25:33.060Z,13.10
2022-10-24T06:28:00.414Z,13.10
2022-10-24T06:30:27.760Z,13.10
2022-10-24T06:32:54.659Z,13.10
2022-10-24T06:35:21.497Z,13.20
2022-10-24T06:37:48.668Z,13.20
2022-10-24T06:40:16.903Z,13.20
2022-10-24T06:42:44.226Z,13.30
2022-10-24T06:45:11.750Z,13.30
2022-10-24T06:47:38.579Z,13.30
2022-10-24T06:50:06.458Z,13.40
2022-10-24T06:52:33.343Z,13.40
2022-10-24T06:55:00.190Z,13.40
2022-10-24T06:57:27.094Z,13.40
2022-10-24T06:59:53.873Z,13.50
2022-10-24T07:02:20.970Z,13.50
2022-10-24T07:04:47.959Z,13.60
2022-10-24T07:07:16.791Z,13.70
2022-10-24T07:09:44.381Z,13.70
2022-10-24T07:12:12.060Z,13.80
2022-10-24T07:14:38.911Z,13.80
2022-10-24T07:19:40.112Z,13.90
2022-10-24T07:22:07.457Z,13.90
2022-10-24T07:24:34.727Z,13.90
2022-10-24T07:27:01.565Z,13.80
2022-10-24T07:29:28.427Z,13.80
2022-10-24T07:31:55.253Z,13.80
2022-10-24T07:34:22.079Z,13.90
2022-10-24T07:36:48.892Z,13.90
2022-10-24T07:39:15.671Z,13.90
2022-10-24T07:41:42.807Z,13.90
2022-10-24T07:44:10.863Z,13.80
2022-10-24T07:46:38.064Z,13.80
2022-10-24T07:49:04.906Z,13.80
2022-10-24T07:51:31.888Z,13.80
2022-10-24T07:53:58.994Z,13.80
2022-10-24T07:56:26.018Z,13.90
2022-10-24T07:58:52.962Z,13.90
2022-10-24T08:01:22.762Z,14.00
2022-10-24T08:03:50.184Z,13.90
2022-10-24T08:06:20.063Z,13.90
2022-10-24T08:08:47.014Z,14.00
2022-10-24T08:11:17.077Z,13.90
2022-10-24T08:13:44.005Z,13.90
2022-10-24T08:16:13.543Z,14.00
2022-10-24T08:18:40.390Z,13.90
2022-10-24T08:21:09.706Z,13.90
2022-10-24T08:23:38.972Z,13.90
2022-10-24T08:26:09.902Z,14.00
2022-10-24T08:28:36.721Z,13.90
2022-10-24T08:31:06.990Z,14.00
2022-10-24T08:33:34.949Z,14.00
2022-10-24T08:36:05.564Z,14.00
2022-10-24T08:38:32.954Z,14.00
2022-10-24T08:41:00.786Z,14.00
2022-10-24T08:43:27.672Z,14.00
2022-10-24T08:45:59.566Z,14.10
2022-10-24T08:48:32.412Z,14.10
2022-10-24T08:51:08.962Z,14.10
2022-10-24T08:53:36.449Z,14.10
2022-10-24T08:56:06.637Z,14.10
2022-10-24T08:58:41.284Z,14.10
2022-10-24T09:01:16.598Z,14.10
2022-10-24T09:04:02.624Z,14.10
2022-10-24T09:06:31.750Z,14.10
2022-10-24T09:09:20.557Z,14.10
2022-10-24T09:11:50.389Z,14.10
2022-10-24T09:14:28.296Z,14.10
2022-10-24T09:17:16.250Z,14.10
2022-10-24T09:19:54.546Z,14.10
2022-10-24T09:22:23.842Z,14.20
2022-10-24T09:24:58.527Z,14.20
2022-10-24T09:27:36.932Z,14.30
2022-10-24T09:30:06.854Z,14.30
2022-10-24T09:32:35.896Z,14.30
2022-10-24T09:35:09.086Z,14.40
2022-10-24T09:37:44.188Z,14.30
2022-10-24T09:40:26.125Z,14.30
2022-10-24T09:43:14.150Z,14.30
2022-10-24T09:45:42.740Z,14.20
2022-10-24T09:48:17.727Z,14.20
2022-10-24T09:50:46.660Z,14.20
2022-10-24T09:53:31.073Z,14.20
2022-10-24T09:56:01.419Z,14.20
2022-10-24T09:58:32.841Z,14.20
2022-10-24T10:01:02.000Z,14.20
2022-10-24T10:03:29.350Z,14.20
2022-10-24T10:05:58.535Z,14.10
2022-10-24T10:08:29.865Z,14.20
2022-10-24T10:11:06.017Z,14.10
2022-10-24T10:13:45.875Z,14.30
2022-10-24T10:16:25.750Z,14.30
2022-10-24T10:19:05.229Z,14.30
2022-10-24T10:21:52.563Z,14.40
2022-10-24T10:24:39.569Z,14.50
2022-10-24T10:27:33.936Z,14.70
2022-10-24T10:30:16.392Z,14.80
2022-10-24T10:32:49.554Z,14.80
2022-10-24T10:35:24.921Z,14.80
2022-10-24T10:38:04.538Z,14.80
2022-10-24T10:40:44.313Z,14.80
2022-10-24T10:43:15.726Z,14.80
2022-10-24T10:45:46.799Z,14.70
2022-10-24T10:48:32.988Z,14.70
2022-10-24T10:51:28.223Z,14.60
2022-10-24T10:54:23.620Z,14.50
2022-10-24T10:56:55.286Z,14.50
2022-10-24T10:59:46.666Z,14.40
2022-10-24T11:03:01.743Z,14.30
2022-10-24T11:05:32.565Z,14.30
2022-10-24T11:08:06.901Z,14.20
2022-10-24T11:10:44.938Z,14.20
2022-10-24T11:13:20.763Z,14.20
2022-10-24T11:15:50.668Z,14.10
2022-10-24T11:18:31.538Z,14.10
2022-10-24T11:21:08.667Z,14.10
2022-10-24T11:23:38.537Z,14.00
2022-10-24T11:26:15.680Z,14.00
2022-10-24T11:29:01.818Z,14.00
2022-10-24T11:31:42.039Z,13.90
2022-10-24T11:34:20.352Z,13.90
2022-10-24T11:37:05.666Z,13.90
2022-10-24T11:39:47.351Z,13.90
2022-10-24T11:42:40.569Z,13.90
2022-10-24T11:45:11.848Z,13.90
2022-10-24T11:47:43.522Z,13.90
2022-10-24T11:50:28.227Z,13.80
2022-10-24T11:53:03.209Z,13.90
2022-10-24T11:55:39.130Z,13.80
2022-10-24T11:58:12.879Z,13.80
2022-10-24T12:00:51.921Z,13.80
2022-10-24T12:03:51.640Z,13.80
2022-10-24T12:07:09.095Z,13.80
2022-10-24T12:09:38.405Z,13.80
2022-10-24T12:12:42.133Z,13.80
2022-10-24T12:15:29.253Z,13.70
2022-10-24T12:18:33.568Z,13.70
2022-10-24T12:21:10.935Z,13.70
2022-10-24T12:23:39.816Z,13.70
2022-10-24T12:26:08.949Z,13.60
2022-10-24T12:28:38.355Z,13.70
2022-10-24T12:31:29.432Z,13.60
2022-10-24T12:34:23.126Z,13.70
2022-10-24T12:37:12.898Z,13.60
2022-10-24T12:39:48.440Z,13.60
2022-10-24T12:42:24.461Z,13.60
2022-10-24T12:45:01.270Z,13.60
2022-10-24T12:47:40.285Z,13.60
2022-10-24T12:50:22.544Z,13.50
2022-10-24T12:53:15.637Z,13.50
2022-10-24T12:55:42.482Z,13.50
2022-10-24T12:58:37.742Z,13.50
2022-10-24T13:01:11.092Z,13.40
2022-10-24T13:04:18.381Z,13.40
2022-10-24T13:07:16.258Z,13.40
2022-10-24T13:09:55.002Z,13.40
2022-10-24T13:12:24.838Z,13.40
2022-10-24T13:15:42.302Z,13.40
2022-10-24T13:18:23.856Z,13.30
2022-10-24T13:21:19.880Z,13.30
2022-10-24T13:23:48.250Z,13.30
2022-10-24T13:26:40.543Z,13.30
2022-10-24T13:29:13.409Z,13.30
2022-10-24T13:31:43.067Z,13.30
2022-10-24T13:34:48.385Z,13.30
2022-10-24T13:37:24.429Z,13.40
2022-10-24T13:40:12.011Z,13.40
2022-10-24T13:43:02.141Z,13.40
2022-10-24T13:45:42.066Z,13.40
2022-10-24T13:48:17.909Z,13.50
2022-10-24T13:51:02.759Z,13.50
2022-10-24T13:53:34.635Z,13.60
2022-10-24T13:56:04.642Z,13.70
2022-10-24T13:58:40.970Z,13.60
2022-10-24T14:01:30.236Z,13.70
2022-10-24T14:04:00.371Z,13.70
2022-10-24T14:06:32.697Z,13.70
2022-10-24T14:09:10.535Z,13.70
2022-10-24T14:11:46.769Z,13.70
2022-10-24T14:14:29.807Z,13.70
2022-10-24T14:17:26.138Z,13.70
2022-10-24T14:20:02.770Z,13.60
2022-10-24T14:22:48.011Z,13.60
2022-10-24T14:25:36.992Z,13.60
2022-10-24T14:28:17.533Z,13.70
2022-10-24T14:30:56.127Z,13.60
2022-10-24T14:33:28.817Z,13.60
2022-10-24T14:35:58.371Z,13.60
2022-10-24T14:38:27.569Z,13.50
2022-10-24T14:41:07.864Z,13.60
2022-10-24T14:43:37.416Z,13.50
2022-10-24T14:46:13.400Z,13.50
2022-10-24T14:48:46.344Z,13.40
2022-10-24T14:51:22.164Z,13.40
2022-10-24T14:53:50.860Z,13.40
2022-10-24T14:56:36.824Z,13.40
2022-10-24T14:59:07.285Z,13.40
2022-10-24T15:01:34.457Z,13.30
2022-10-24T15:04:04.225Z,13.30
2022-10-24T15:06:42.747Z,13.30
2022-10-24T15:09:12.620Z,13.30
2022-10-24T15:11:45.243Z,13.30
2022-10-24T15:14:38.106Z,13.30
2022-10-24T15:17:27.116Z,13.20
2022-10-24T15:20:03.978Z,13.20
2022-10-24T15:22:36.709Z,13.10
2022-10-24T15:25:19.003Z,13.10
2022-10-24T15:27:46.397Z,13.10
2022-10-24T15:30:22.178Z,13.10
2022-10-24T15:32:50.709Z,13.00
2022-10-24T15:35:18.260Z,13.00
2022-10-24T15:38:15.742Z,13.00
2022-10-24T15:40:46.124Z,12.90
2022-10-24T15:43:18.538Z,12.90
2022-10-24T15:45:46.076Z,12.90
2022-10-24T15:48:12.873Z,12.90
2022-10-24T15:50:45.415Z,12.90
2022-10-24T15:53:20.372Z,12.80
2022-10-24T15:55:47.688Z,12.80
2022-10-24T15:58:16.734Z,12.80
2022-10-24T16:00:43.912Z,12.80
2022-10-24T16:03:15.589Z,12.70
2022-10-24T16:05:46.499Z,12.70
2022-10-24T16:08:15.972Z,12.70
2022-10-24T16:10:43.618Z,12.70
2022-10-24T16:13:13.563Z,12.70
2022-10-24T16:15:41.298Z,12.70
2022-10-24T16:18:09.407Z,12.70
2022-10-24T16:20:37.023Z,12.60
2022-10-24T16:23:05.481Z,12.60
2022-10-24T16:25:35.856Z,12.60
2022-10-24T16:28:07.943Z,12.60
2022-10-24T16:30:36.991Z,12.60
2022-10-24T16:33:03.852Z,12.60
2022-10-24T16:35:33.942Z,12.60
2022-10-24T16:38:02.394Z,12.60
2022-10-24T16:40:29.763Z,12.50
2022-10-24T16:42:58.462Z,12.50
2022-10-24T16:45:26.199Z,12.50
2022-10-24T16:47:54.301Z,12.50
2022-10-24T16:50:26.181Z,12.50
2022-10-24T16:52:55.416Z,12.50
2022-10-24T16:55:22.998Z,12.50
2022-10-24T16:57:49.896Z,12.50
2022-10-24T17:00:19.146Z,12.50
2022-10-24T17:02:51.538Z,12.50
2022-10-24T17:05:20.481Z,12.40
2022-10-24T17:07:47.575Z,12.40
2022-10-24T17:10:16.694Z,12.40
2022-10-24T17:12:48.753Z,12.30
2022-10-24T17:15:19.438Z,12.30
2022-10-24T17:17:49.305Z,12.30
2022-10-24T17:20:17.423Z,12.20
2022-10-24T17:22:46.602Z,12.20
2022-10-24T17:25:21.692Z,12.20
2022-10-24T17:27:49.451Z,12.10
2022-10-24T17:30:25.786Z,12.10
2022-10-24T17:32:52.908Z,12.10
2022-10-24T17:35:22.904Z,12.00
2022-10-24T17:38:01.624Z,12.00
2022-10-24T17:40:33.227Z,12.00
2022-10-24T17:43:01.325Z,12.10
2022-10-24T17:45:28.241Z,12.00
2022-10-24T17:47:55.928Z,12.10
2022-10-24T17:50:22.779Z,12.10
2022-10-24T17:52:51.391Z,12.10
2022-10-24T17:55:46.195Z,12.10
2022-10-24T17:58:13.469Z,12.10
2022-10-24T18:00:40.611Z,12.10
2022-10-24T18:03:08.744Z,12.00
2022-10-24T18:05:38.225Z,12.00
2022-10-24T18:08:07.592Z,12.00
2022-10-24T18:10:36.273Z,12.00
2022-10-24T18:13:03.098Z,12.00
2022-10-24T18:15:29.907Z,12.00
2022-10-24T18:17:56.760Z,12.00
2022-10-24T18:20:23.927Z,12.00
2022-10-24T18:22:51.183Z,12.00
2022-10-24T18:25:22.726Z,12.00
2022-10-24T18:27:51.007Z,12.00
2022-10-24T18:30:19.510Z,12.00
2022-10-24T18:32:47.096Z,12.00
2022-10-24T18:35:15.540Z,11.90
2022-10-24T18:37:42.581Z,11.90
2022-10-24T18:40:10.049Z,11.90
2022-10-24T18:42:58.889Z,11.80
2022-10-24T18:45:27.347Z,11.80
2022-10-24T18:47:54.723Z,11.80
2022-10-24T18:50:24.014Z,11.80
2022-10-24T18:53:07.465Z,11.80
2022-10-24T18:55:35.119Z,11.80
2022-10-24T18:58:02.642Z,11.80
2022-10-24T19:00:32.443Z,11.70
2022-10-24T19:03:37.100Z,11.70
2022-10-24T19:06:21.852Z,11.60
2022-10-24T19:08:48.747Z,11.70
2022-10-24T19:11:15.706Z,11.60
2022-10-24T19:13:44.835Z,11.60
2022-10-24T19:16:18.806Z,11.60
2022-10-24T19:18:57.787Z,11.50
2022-10-24T19:21:26.199Z,11.50
2022-10-24T19:23:53.437Z,11.50
2022-10-24T19:26:20.488Z,11.50
2022-10-24T19:28:47.349Z,11.50
2022-10-24T19:31:15.025Z,11.50
2022-10-24T19:33:41.969Z,11.50
2022-10-24T19:36:10.966Z,11.50
2022-10-24T19:38:39.264Z,11.50
2022-10-24T19:41:08.116Z,11.50
2022-10-24T19:43:35.021Z,11.50
2022-10-24T19:46:18.792Z,11.50
2022-10-24T19:48:49.232Z,11.40
2022-10-24T19:51:18.060Z,11.30
2022-10-24T19:53:45.860Z,11.30
2022-10-24T19:56:33.302Z,11.30
2022-10-24T19:59:00.215Z,11.20
2022-10-24T20:01:29.473Z,11.20
2022-10-24T20:03:56.946Z,11.10
2022-10-24T20:06:26.557Z,11.10
2022-10-24T20:08:53.599Z,11.10
2022-10-24T20:11:26.494Z,11.00
2022-10-24T20:13:53.283Z,11.00
2022-10-24T20:16:20.206Z,11.00
2022-10-24T20:18:47.749Z,11.00
2022-10-24T20:21:17.980Z,10.90
2022-10-24T20:23:47.115Z,10.90
2022-10-24T20:26:18.897Z,10.90
2022-10-24T20:28:47.847Z,10.80
2022-10-24T20:31:26.745Z,10.80
2022-10-24T20:33:56.330Z,10.80
2022-10-24T20:36:23.136Z,10.80
2022-10-24T20:38:49.907Z,10.80
2022-10-24T20:41:16.829Z,10.80
2022-10-24T20:43:43.769Z,10.80
2022-10-24T20:46:10.584Z,10.80
2022-10-24T20:48:37.385Z,10.80
2022-10-24T20:51:10.401Z,10.80
2022-10-24T20:53:37.991Z,10.80
2022-10-24T20:56:12.681Z,10.80
2022-10-24T20:58:41.081Z,10.80
2022-10-24T21:01:13.711Z,10.80
2022-10-24T21:03:40.961Z,10.80
2022-10-24T21:06:33.885Z,10.70
2022-10-24T21:09:05.823Z,10.70
2022-10-24T21:11:33.151Z,10.60
2022-10-24T21:14:03.213Z,10.50
2022-10-24T21:16:30.709Z,10.50
2022-10-24T21:18:58.809Z,10.50
2022-10-24T21:21:26.080Z,10.50
2022-10-24T21:23:55.122Z,10.60
2022-10-24T21:26:22.683Z,10.60
2022-10-24T21:28:49.673Z,10.60
2022-10-24T21:31:19.084Z,10.70
2022-10-24T21:33:46.279Z,10.70
2022-10-24T21:36:15.501Z,10.70
2022-10-24T21:38:46.081Z,10.70
2022-10-24T21:41:12.952Z,10.70
2022-10-24T21:43:41.587Z,10.70
2022-10-24T21:46:14.039Z,10.70
2022-10-24T21:48:42.952Z,10.60
2022-10-24T21:51:21.660Z,10.60
2022-10-24T21:53:49.739Z,10.50
2022-10-24T21:56:19.948Z,10.60
2022-10-24T21:58:47.916Z,10.50
2022-10-24T22:01:18.361Z,10.60
2022-10-24T22:03:45.864Z,10.50
2022-10-24T22:06:17.049Z,10.50
2022-10-24T22:08:45.255Z,10.50
2022-10-24T22:11:14.381Z,10.50
2022-10-24T22:13:41.351Z,10.50
2022-10-24T22:16:09.574Z,10.50
2022-10-24T22:18:37.011Z,10.60
2022-10-24T22:21:06.150Z,10.60
2022-10-24T22:23:33.031Z,10.50
2022-10-24T22:26:03.005Z,10.60
2022-10-24T22:28:30.245Z,10.60
2022-10-24T22:30:57.381Z,10.60
2022-10-24T22:33:38.218Z,10.60
2022-10-24T22:36:20.534Z,10.60
2022-10-24T22:38:50.975Z,10.60
2022-10-24T22:41:18.100Z,10.60
2022-10-24T22:43:45.204Z,10.60
2022-10-24T22:46:24.033Z,10.60
2022-10-24T22:48:54.971Z,10.60
2022-10-24T22:51:22.257Z,10.60
2022-10-24T22:53:49.285Z,10.50
2022-10-24T22:56:27.792Z,10.50
2022-10-24T22:58:54.916Z,10.40
2022-10-24T23:01:32.527Z,10.40
2022-10-24T23:04:05.876Z,10.30
2022-10-24T23:06:55.975Z,10.30
2022-10-24T23:09:22.753Z,10.20
2022-10-24T23:11:50.015Z,10.20
2022-10-24T23:16:49.966Z,10.10
2022-10-24T23:19:28.572Z,10.10
2022-10-24T23:22:07.276Z,10.10
2022-10-24T23:24:34.320Z,10.10
2022-10-24T23:27:13.154Z,10.10
2022-10-24T23:29:41.829Z,10.10
2022-10-24T23:32:24.508Z,10.10
2022-10-24T23:34:52.567Z,10.00
2022-10-24T23:37:33.546Z,10.00
2022-10-24T23:40:02.537Z,9.90
2022-10-24T23:42:29.654Z,9.90
2022-10-24T23:44:56.711Z,9.80
2022-10-24T23:47:51.270Z,9.80
2022-10-24T23:53:07.207Z,9.70
2022-10-24T23:55:34.225Z,9.70
2022-10-24T23:58:01.183Z,9.70
