createdAt,value
2023-06-03T00:02:08.088Z,22.30
2023-06-03T00:04:35.439Z,22.30
2023-06-03T00:07:02.805Z,22.20
2023-06-03T00:09:30.365Z,22.20
2023-06-03T00:11:57.688Z,22.20
2023-06-03T00:14:25.007Z,22.10
2023-06-03T00:16:53.747Z,21.90
2023-06-03T00:19:22.002Z,21.90
2023-06-03T00:21:52.061Z,21.90
2023-06-03T00:24:26.065Z,21.90
2023-06-03T00:26:53.856Z,21.80
2023-06-03T00:29:21.230Z,21.70
2023-06-03T00:31:48.956Z,21.50
2023-06-03T00:34:16.538Z,21.50
2023-06-03T00:36:44.121Z,21.40
2023-06-03T00:39:11.610Z,21.50
2023-06-03T00:41:39.559Z,21.50
2023-06-03T00:44:07.058Z,21.40
2023-06-03T00:46:38.482Z,21.50
2023-06-03T00:49:06.679Z,21.50
2023-06-03T00:51:34.959Z,21.50
2023-06-03T00:54:02.596Z,21.70
2023-06-03T00:56:34.479Z,21.80
2023-06-03T00:59:02.135Z,21.80
2023-06-03T01:01:32.682Z,21.60
2023-06-03T01:04:00.051Z,21.40
2023-06-03T01:07:01.574Z,21.40
2023-06-03T01:09:48.003Z,21.40
2023-06-03T01:12:37.542Z,21.40
2023-06-03T01:15:16.734Z,21.20
2023-06-03T01:17:48.739Z,21.00
2023-06-03T01:20:17.800Z,21.10
2023-06-03T01:22:50.356Z,21.20
2023-06-03T01:25:22.042Z,21.40
2023-06-03T01:27:50.041Z,21.50
2023-06-03T01:30:20.600Z,21.40
2023-06-03T01:32:50.358Z,21.30
2023-06-03T01:35:18.891Z,21.20
2023-06-03T01:37:46.955Z,21.10
2023-06-03T01:40:16.392Z,21.00
2023-06-03T01:42:43.899Z,20.90
2023-06-03T01:45:11.729Z,20.90
2023-06-03T01:47:39.136Z,20.90
2023-06-03T01:50:07.967Z,20.90
2023-06-03T01:52:35.507Z,20.80
2023-06-03T01:55:02.836Z,20.90
2023-06-03T01:57:31.956Z,20.90
2023-06-03T01:59:59.973Z,20.90
2023-06-03T02:02:27.351Z,20.90
2023-06-03T02:04:57.413Z,21.00
2023-06-03T02:07:31.693Z,21.00
2023-06-03T02:10:00.168Z,21.10
2023-06-03T02:12:28.485Z,21.10
2023-06-03T02:14:57.380Z,21.10
2023-06-03T02:17:25.672Z,21.10
2023-06-03T02:19:53.464Z,21.10
2023-06-03T02:22:22.604Z,21.10
2023-06-03T02:24:50.691Z,21.10
2023-06-03T02:27:21.880Z,21.00
2023-06-03T02:29:51.892Z,21.10
2023-06-03T02:32:20.462Z,21.00
2023-06-03T02:34:55.613Z,20.90
2023-06-03T02:37:23.670Z,20.80
2023-06-03T02:39:51.060Z,20.80
2023-06-03T02:42:18.495Z,20.70
2023-06-03T02:44:45.897Z,20.70
2023-06-03T02:47:13.265Z,20.60
2023-06-03T02:49:40.614Z,20.60
2023-06-03T02:52:09.539Z,20.50
2023-06-03T02:54:36.932Z,20.60
2023-06-03T02:57:04.430Z,20.60
2023-06-03T02:59:31.722Z,20.60
2023-06-03T03:01:59.234Z,20.60
2023-06-03T03:04:27.678Z,20.60
2023-06-03T03:06:55.325Z,20.60
2023-06-03T03:09:22.730Z,20.60
2023-06-03T03:11:50.838Z,20.60
2023-06-03T03:14:19.296Z,20.70
2023-06-03T03:16:49.203Z,20.60
2023-06-03T03:19:16.963Z,20.60
2023-06-03T03:21:44.462Z,20.60
2023-06-03T03:24:16.967Z,20.50
2023-06-03T03:26:44.482Z,20.60
2023-06-03T03:29:11.924Z,20.50
2023-06-03T03:31:39.363Z,20.50
2023-06-03T03:34:08.888Z,20.40
2023-06-03T03:36:37.352Z,20.40
2023-06-03T03:39:11.004Z,20.50
2023-06-03T03:41:53.622Z,20.50
2023-06-03T03:44:21.646Z,20.50
2023-06-03T03:46:59.517Z,20.50
2023-06-03T03:49:32.957Z,20.50
2023-06-03T03:52:06.689Z,20.50
2023-06-03T03:54:37.865Z,20.50
2023-06-03T03:57:14.056Z,20.50
2023-06-03T03:59:47.169Z,20.50
2023-06-03T04:02:15.774Z,20.50
2023-06-03T04:04:45.223Z,20.40
2023-06-03T04:07:19.306Z,20.50
2023-06-03T04:09:48.329Z,20.50
2023-06-03T04:12:30.678Z,20.40
2023-06-03T04:15:00.026Z,20.30
2023-06-03T04:17:29.075Z,20.10
2023-06-03T04:19:57.238Z,20.10
2023-06-03T04:22:28.036Z,20.10
2023-06-03T04:24:59.470Z,20.10
2023-06-03T04:27:40.400Z,20.00
2023-06-03T04:30:09.434Z,20.00
2023-06-03T04:32:38.049Z,19.90
2023-06-03T04:35:06.083Z,19.90
2023-06-03T04:37:36.584Z,20.00
2023-06-03T04:40:06.082Z,20.00
2023-06-03T04:42:34.301Z,20.10
2023-06-03T04:45:03.017Z,19.90
2023-06-03T04:47:34.775Z,20.00
2023-06-03T04:50:05.563Z,20.20
2023-06-03T04:52:33.833Z,20.20
2023-06-03T04:55:01.317Z,20.30
2023-06-03T04:57:29.426Z,20.20
2023-06-03T04:59:58.334Z,20.10
2023-06-03T05:02:31.102Z,20.30
2023-06-03T05:04:59.984Z,20.20
2023-06-03T05:07:27.890Z,20.30
2023-06-03T05:09:55.885Z,20.20
2023-06-03T05:12:23.601Z,20.20
2023-06-03T05:14:51.169Z,20.30
2023-06-03T05:17:19.071Z,20.20
2023-06-03T05:19:46.564Z,20.20
2023-06-03T05:22:13.972Z,20.10
2023-06-03T05:24:41.652Z,20.10
2023-06-03T05:27:09.997Z,20.10
2023-06-03T05:29:37.367Z,20.30
2023-06-03T05:32:05.313Z,20.20
2023-06-03T05:34:33.227Z,20.00
2023-06-03T05:37:00.583Z,20.10
2023-06-03T05:39:28.752Z,20.00
2023-06-03T05:41:56.492Z,20.00
2023-06-03T05:44:25.944Z,20.00
2023-06-03T05:46:53.975Z,20.00
2023-06-03T05:49:21.409Z,19.90
2023-06-03T05:51:49.483Z,19.80
2023-06-03T05:54:17.156Z,19.80
2023-06-03T05:56:44.527Z,19.80
2023-06-03T05:59:11.935Z,19.80
2023-06-03T06:01:42.871Z,19.90
2023-06-03T06:04:10.314Z,19.90
2023-06-03T06:06:38.109Z,19.90
2023-06-03T06:09:05.593Z,19.80
2023-06-03T06:11:34.372Z,19.80
2023-06-03T06:14:01.792Z,19.80
2023-06-03T06:16:29.285Z,19.90
2023-06-03T06:18:58.440Z,19.80
2023-06-03T06:21:26.880Z,19.80
2023-06-03T06:23:54.310Z,19.80
2023-06-03T06:26:22.289Z,19.80
2023-06-03T06:28:53.827Z,19.80
2023-06-03T06:31:22.420Z,19.80
2023-06-03T06:33:53.512Z,19.80
2023-06-03T06:36:48.902Z,19.80
2023-06-03T06:39:40.116Z,19.90
2023-06-03T06:42:13.744Z,19.80
2023-06-03T06:44:50.069Z,19.80
2023-06-03T06:47:28.680Z,19.90
2023-06-03T06:49:57.753Z,19.90
2023-06-03T06:52:27.862Z,19.90
2023-06-03T06:54:57.618Z,19.70
2023-06-03T06:57:28.421Z,19.70
2023-06-03T06:59:56.793Z,19.80
2023-06-03T07:02:26.765Z,19.90
2023-06-03T07:04:54.238Z,20.00
2023-06-03T07:07:21.791Z,20.00
2023-06-03T07:09:49.782Z,20.00
2023-06-03T07:12:17.957Z,20.20
2023-06-03T07:14:45.679Z,20.40
2023-06-03T07:17:14.149Z,20.40
2023-06-03T07:19:41.475Z,20.30
2023-06-03T07:22:12.001Z,20.50
2023-06-03T07:24:41.871Z,20.50
2023-06-03T07:27:20.220Z,20.60
2023-06-03T07:29:47.774Z,20.70
2023-06-03T07:32:15.817Z,20.80
2023-06-03T07:34:43.252Z,20.80
2023-06-03T07:37:13.250Z,20.70
2023-06-03T07:39:42.707Z,20.70
2023-06-03T07:42:21.007Z,20.70
2023-06-03T07:44:56.612Z,20.70
2023-06-03T07:47:26.661Z,20.70
2023-06-03T07:49:57.019Z,20.70
2023-06-03T07:52:24.952Z,20.80
2023-06-03T07:54:52.328Z,20.80
2023-06-03T07:57:20.053Z,20.80
2023-06-03T07:59:55.229Z,20.80
2023-06-03T08:02:23.244Z,20.90
2023-06-03T08:04:54.020Z,21.10
2023-06-03T08:07:21.390Z,21.10
2023-06-03T08:09:48.869Z,21.20
2023-06-03T08:12:18.979Z,21.20
2023-06-03T08:14:46.466Z,21.30
2023-06-03T08:17:15.481Z,21.30
2023-06-03T08:19:46.773Z,21.40
2023-06-03T08:22:43.433Z,21.40
2023-06-03T08:25:11.863Z,21.40
2023-06-03T08:27:39.353Z,21.40
2023-06-03T08:30:07.508Z,21.40
2023-06-03T08:32:39.753Z,21.50
2023-06-03T08:35:08.604Z,21.50
2023-06-03T08:37:36.489Z,21.60
2023-06-03T08:40:14.195Z,21.70
2023-06-03T08:42:45.913Z,21.80
2023-06-03T08:45:14.059Z,21.80
2023-06-03T08:48:07.400Z,21.80
2023-06-03T08:50:36.384Z,21.90
2023-06-03T08:53:09.925Z,22.10
2023-06-03T08:55:39.309Z,22.10
2023-06-03T08:58:13.278Z,22.20
2023-06-03T09:00:43.499Z,22.10
2023-06-03T09:03:12.935Z,22.10
2023-06-03T09:05:41.251Z,22.10
2023-06-03T09:08:10.715Z,22.10
2023-06-03T09:10:38.491Z,22.10
2023-06-03T09:13:06.884Z,22.20
2023-06-03T09:15:35.244Z,22.30
2023-06-03T09:18:02.736Z,22.60
2023-06-03T09:20:30.132Z,22.80
2023-06-03T09:22:57.805Z,22.90
2023-06-03T09:25:25.142Z,22.90
2023-06-03T09:27:52.651Z,22.80
2023-06-03T09:30:20.456Z,22.80
2023-06-03T09:32:47.982Z,22.60
2023-06-03T09:35:15.980Z,22.70
2023-06-03T09:38:01.983Z,22.80
2023-06-03T09:40:30.813Z,22.80
2023-06-03T09:42:58.757Z,22.80
2023-06-03T09:45:33.410Z,22.80
2023-06-03T09:48:01.840Z,23.00
2023-06-03T09:50:32.054Z,23.10
2023-06-03T09:53:02.572Z,23.30
2023-06-03T09:55:33.705Z,23.20
2023-06-03T09:58:06.106Z,23.20
2023-06-03T10:00:56.231Z,23.30
2023-06-03T10:03:26.537Z,23.40
2023-06-03T10:05:54.308Z,23.50
2023-06-03T10:08:31.200Z,23.60
2023-06-03T10:11:01.252Z,23.70
2023-06-03T10:13:28.681Z,23.60
2023-06-03T10:15:59.305Z,23.70
2023-06-03T10:18:38.533Z,23.80
2023-06-03T10:21:13.699Z,23.80
2023-06-03T10:23:43.309Z,23.90
2023-06-03T10:26:10.935Z,24.00
2023-06-03T10:28:39.390Z,24.00
2023-06-03T10:31:11.632Z,23.80
2023-06-03T10:33:41.176Z,23.80
2023-06-03T10:36:08.977Z,24.00
2023-06-03T10:38:39.512Z,24.20
2023-06-03T10:41:09.005Z,24.40
2023-06-03T10:43:38.499Z,24.40
2023-06-03T10:46:06.603Z,24.30
2023-06-03T10:48:37.989Z,24.30
2023-06-03T10:51:24.625Z,24.30
2023-06-03T10:54:02.953Z,24.50
2023-06-03T10:56:39.353Z,24.60
2023-06-03T10:59:12.635Z,24.70
2023-06-03T11:02:03.553Z,24.50
2023-06-03T11:04:39.607Z,24.40
2023-06-03T11:07:28.128Z,24.30
2023-06-03T11:09:55.796Z,24.20
2023-06-03T11:12:43.029Z,24.10
2023-06-03T11:15:10.389Z,24.10
2023-06-03T11:17:37.854Z,24.30
2023-06-03T11:20:07.665Z,24.40
2023-06-03T11:22:37.818Z,24.60
2023-06-03T11:25:06.343Z,24.70
2023-06-03T11:27:34.017Z,24.90
2023-06-03T11:30:03.714Z,25.00
2023-06-03T11:32:32.991Z,25.10
2023-06-03T11:35:00.500Z,25.20
2023-06-03T11:37:46.729Z,25.20
2023-06-03T11:40:19.047Z,25.20
2023-06-03T11:42:49.577Z,25.30
2023-06-03T11:45:20.037Z,25.30
2023-06-03T11:47:51.070Z,25.40
2023-06-03T11:50:21.236Z,25.30
2023-06-03T11:52:50.624Z,25.40
2023-06-03T11:55:32.495Z,25.30
2023-06-03T11:58:13.707Z,25.50
2023-06-03T12:00:41.303Z,25.60
2023-06-03T12:03:16.484Z,25.60
2023-06-03T12:06:05.167Z,25.40
2023-06-03T12:08:48.675Z,25.40
2023-06-03T12:11:30.137Z,25.60
2023-06-03T12:13:57.683Z,25.70
2023-06-03T12:16:33.319Z,25.60
2023-06-03T12:19:06.535Z,25.60
2023-06-03T12:21:35.323Z,25.40
2023-06-03T12:24:13.681Z,25.40
2023-06-03T12:26:45.635Z,25.50
2023-06-03T12:29:13.792Z,25.60
2023-06-03T12:31:41.902Z,25.70
2023-06-03T12:34:11.267Z,25.90
2023-06-03T12:36:50.038Z,25.90
2023-06-03T12:39:19.904Z,26.00
2023-06-03T12:41:54.707Z,26.10
2023-06-03T12:44:22.502Z,26.10
2023-06-03T12:47:03.653Z,26.20
2023-06-03T12:49:32.555Z,26.10
2023-06-03T12:52:21.489Z,26.10
2023-06-03T12:54:54.107Z,26.00
2023-06-03T12:57:22.668Z,26.10
2023-06-03T13:00:16.794Z,26.00
2023-06-03T13:02:45.846Z,26.10
2023-06-03T13:05:14.157Z,26.40
2023-06-03T13:07:43.057Z,26.50
2023-06-03T13:10:15.188Z,26.50
2023-06-03T13:12:44.458Z,26.50
2023-06-03T13:15:11.844Z,26.40
2023-06-03T13:17:39.455Z,26.40
2023-06-03T13:20:08.540Z,26.50
2023-06-03T13:22:37.094Z,26.30
2023-06-03T13:25:04.891Z,26.50
2023-06-03T13:27:32.203Z,26.40
2023-06-03T13:29:59.483Z,26.30
2023-06-03T13:32:26.882Z,26.20
2023-06-03T13:34:55.125Z,26.10
2023-06-03T13:37:22.762Z,26.20
2023-06-03T13:39:50.449Z,26.20
2023-06-03T13:42:17.817Z,26.20
2023-06-03T13:44:45.337Z,26.20
2023-06-03T13:47:12.808Z,26.30
2023-06-03T13:49:40.107Z,26.30
2023-06-03T13:52:07.511Z,26.20
2023-06-03T13:54:34.904Z,26.10
2023-06-03T13:57:02.580Z,26.10
2023-06-03T13:59:31.107Z,26.20
2023-06-03T14:01:58.765Z,26.20
2023-06-03T14:04:26.605Z,26.20
2023-06-03T14:06:55.179Z,26.20
2023-06-03T14:09:22.588Z,26.30
2023-06-03T14:11:51.534Z,26.30
2023-06-03T14:14:19.379Z,26.30
2023-06-03T14:16:47.107Z,26.30
2023-06-03T14:19:14.612Z,26.20
2023-06-03T14:21:42.101Z,26.10
2023-06-03T14:24:09.663Z,26.00
2023-06-03T14:26:39.688Z,26.00
2023-06-03T14:29:10.488Z,25.90
2023-06-03T14:31:38.852Z,25.80
2023-06-03T14:34:06.435Z,25.90
2023-06-03T14:36:34.998Z,25.90
2023-06-03T14:39:02.720Z,25.90
2023-06-03T14:41:34.220Z,25.90
2023-06-03T14:44:01.801Z,25.80
2023-06-03T14:46:29.469Z,25.80
2023-06-03T14:48:56.839Z,25.80
2023-06-03T14:51:24.402Z,25.80
2023-06-03T14:53:51.762Z,25.80
2023-06-03T14:56:19.123Z,25.80
2023-06-03T14:58:46.535Z,25.80
2023-06-03T15:01:13.924Z,25.80
2023-06-03T15:03:41.505Z,25.80
2023-06-03T15:06:09.998Z,25.80
2023-06-03T15:08:38.073Z,25.80
2023-06-03T15:11:05.542Z,25.80
2023-06-03T15:13:32.896Z,25.80
2023-06-03T15:16:00.315Z,25.70
2023-06-03T15:18:27.697Z,25.70
2023-06-03T15:20:55.330Z,25.70
2023-06-03T15:23:22.747Z,25.70
2023-06-03T15:25:50.916Z,25.70
2023-06-03T15:28:18.373Z,25.70
2023-06-03T15:30:45.770Z,25.70
2023-06-03T15:33:13.168Z,25.70
2023-06-03T15:35:40.637Z,25.70
2023-06-03T15:38:08.056Z,25.70
2023-06-03T15:40:35.695Z,25.70
2023-06-03T15:43:03.501Z,25.70
2023-06-03T15:45:30.917Z,25.70
2023-06-03T15:47:58.349Z,25.70
2023-06-03T15:50:26.158Z,25.70
2023-06-03T15:52:53.557Z,25.80
2023-06-03T15:55:21.073Z,25.70
2023-06-03T15:57:48.420Z,25.70
2023-06-03T16:00:16.281Z,25.70
2023-06-03T16:02:43.690Z,25.70
2023-06-03T16:05:11.119Z,25.70
2023-06-03T16:07:38.573Z,25.70
2023-06-03T16:10:06.323Z,25.70
2023-06-03T16:12:33.796Z,25.70
2023-06-03T16:15:01.300Z,25.70
2023-06-03T16:17:28.802Z,25.70
2023-06-03T16:19:56.261Z,25.70
2023-06-03T16:22:23.602Z,25.70
2023-06-03T16:24:50.965Z,25.60
2023-06-03T16:27:18.335Z,25.70
2023-06-03T16:29:46.053Z,25.70
2023-06-03T16:32:13.544Z,25.70
2023-06-03T16:34:40.940Z,25.70
2023-06-03T16:37:08.408Z,25.70
2023-06-03T16:39:35.755Z,25.70
2023-06-03T16:42:03.097Z,25.70
2023-06-03T16:44:30.614Z,25.70
2023-06-03T16:46:58.157Z,25.70
2023-06-03T16:49:25.464Z,25.60
2023-06-03T16:51:52.768Z,25.60
2023-06-03T16:54:20.141Z,25.60
2023-06-03T16:56:47.472Z,25.60
2023-06-03T16:59:14.971Z,25.60
2023-06-03T17:01:42.495Z,25.60
2023-06-03T17:04:09.950Z,25.60
2023-06-03T17:06:37.462Z,25.50
2023-06-03T17:09:04.953Z,25.40
2023-06-03T17:11:32.593Z,25.20
2023-06-03T17:14:03.565Z,25.00
2023-06-03T17:16:32.549Z,24.90
2023-06-03T17:19:00.502Z,24.80
2023-06-03T17:21:27.961Z,24.80
2023-06-03T17:23:55.673Z,24.70
2023-06-03T17:26:23.118Z,24.70
2023-06-03T17:28:50.711Z,24.70
2023-06-03T17:31:18.529Z,24.80
2023-06-03T17:33:47.395Z,24.80
2023-06-03T17:36:15.212Z,24.70
2023-06-03T17:38:42.567Z,24.60
2023-06-03T17:41:10.084Z,24.60
2023-06-03T17:43:37.855Z,24.50
2023-06-03T17:46:06.140Z,24.60
2023-06-03T17:48:33.967Z,24.60
2023-06-03T17:51:01.374Z,24.60
2023-06-03T17:53:28.714Z,24.50
2023-06-03T17:55:59.099Z,24.50
2023-06-03T17:58:26.941Z,24.60
2023-06-03T18:00:54.418Z,24.50
2023-06-03T18:03:21.753Z,24.40
2023-06-03T18:05:49.313Z,24.50
2023-06-03T18:08:16.796Z,24.40
2023-06-03T18:10:44.215Z,24.50
2023-06-03T18:13:11.737Z,24.60
2023-06-03T18:15:40.273Z,24.70
2023-06-03T18:18:09.161Z,24.90
2023-06-03T18:20:36.728Z,25.10
2023-06-03T18:23:04.191Z,25.20
2023-06-03T18:25:31.532Z,25.10
2023-06-03T18:27:58.887Z,25.20
2023-06-03T18:30:26.503Z,25.20
2023-06-03T18:32:53.899Z,25.20
2023-06-03T18:35:21.315Z,25.40
2023-06-03T18:37:49.464Z,25.60
2023-06-03T18:40:17.101Z,25.60
2023-06-03T18:42:45.455Z,25.60
2023-06-03T18:45:14.560Z,25.50
2023-06-03T18:47:44.455Z,25.40
2023-06-03T18:50:12.522Z,25.30
2023-06-03T18:52:40.028Z,25.30
2023-06-03T18:55:08.234Z,25.20
2023-06-03T18:57:35.573Z,25.20
2023-06-03T19:02:31.639Z,25.00
2023-06-03T19:04:59.027Z,25.00
2023-06-03T19:07:26.382Z,25.00
2023-06-03T19:09:53.732Z,24.90
2023-06-03T19:12:21.055Z,24.80
2023-06-03T19:14:48.630Z,24.80
2023-06-03T19:17:16.080Z,24.80
2023-06-03T19:19:43.797Z,24.80
2023-06-03T19:22:11.357Z,24.80
2023-06-03T19:24:39.401Z,24.80
2023-06-03T19:27:07.426Z,24.70
2023-06-03T19:29:34.761Z,24.70
2023-06-03T19:32:02.300Z,24.70
2023-06-03T19:34:29.788Z,24.80
2023-06-03T19:36:58.127Z,24.80
2023-06-03T19:39:25.674Z,24.80
2023-06-03T19:41:52.991Z,24.70
2023-06-03T19:44:20.654Z,24.80
2023-06-03T19:46:48.064Z,24.80
2023-06-03T19:49:15.401Z,24.70
2023-06-03T19:51:42.756Z,24.80
2023-06-03T19:54:13.191Z,24.80
2023-06-03T19:56:41.743Z,24.70
2023-06-03T19:59:10.674Z,24.70
2023-06-03T20:01:38.462Z,24.60
2023-06-03T20:04:06.068Z,24.60
2023-06-03T20:06:34.678Z,24.60
2023-06-03T20:09:03.145Z,24.60
2023-06-03T20:11:30.784Z,24.40
2023-06-03T20:13:58.211Z,23.90
2023-06-03T20:16:25.638Z,23.70
2023-06-03T20:18:53.065Z,23.60
2023-06-03T20:21:20.501Z,23.40
2023-06-03T20:23:50.141Z,23.40
2023-06-03T20:26:17.625Z,23.30
2023-06-03T20:28:45.054Z,23.30
2023-06-03T20:31:12.402Z,23.30
2023-06-03T20:33:39.841Z,23.30
2023-06-03T20:36:07.563Z,23.10
2023-06-03T20:38:34.952Z,22.90
2023-06-03T20:41:02.619Z,22.80
2023-06-03T20:43:31.515Z,22.70
2023-06-03T20:45:59.744Z,22.60
2023-06-03T20:48:27.297Z,22.40
2023-06-03T20:50:55.208Z,22.50
2023-06-03T20:53:22.883Z,22.50
2023-06-03T20:55:51.268Z,22.40
2023-06-03T20:58:18.570Z,22.40
2023-06-03T21:00:46.024Z,22.40
2023-06-03T21:03:13.436Z,22.40
2023-06-03T21:05:40.821Z,22.40
2023-06-03T21:08:08.170Z,22.30
2023-06-03T21:10:36.790Z,22.40
2023-06-03T21:13:04.118Z,22.30
2023-06-03T21:15:31.530Z,22.30
2023-06-03T21:17:59.811Z,22.20
2023-06-03T21:20:27.536Z,22.10
2023-06-03T21:22:54.973Z,22.10
2023-06-03T21:25:22.382Z,22.10
2023-06-03T21:27:49.734Z,22.00
2023-06-03T21:30:17.161Z,22.00
2023-06-03T21:32:44.549Z,22.00
2023-06-03T21:35:12.011Z,21.90
2023-06-03T21:37:39.516Z,21.80
2023-06-03T21:40:07.639Z,21.80
2023-06-03T21:42:35.152Z,21.80
2023-06-03T21:45:02.731Z,21.80
2023-06-03T21:47:30.168Z,21.80
2023-06-03T21:49:57.488Z,21.70
2023-06-03T21:52:24.755Z,21.70
2023-06-03T21:54:53.255Z,21.80
2023-06-03T21:57:20.855Z,21.80
2023-06-03T21:59:48.162Z,21.80
2023-06-03T22:02:15.552Z,21.80
2023-06-03T22:04:42.957Z,21.80
2023-06-03T22:07:10.700Z,21.70
2023-06-03T22:09:38.085Z,21.80
2023-06-03T22:12:06.835Z,21.80
2023-06-03T22:14:35.743Z,21.60
2023-06-03T22:17:03.094Z,21.60
2023-06-03T22:19:30.583Z,21.60
2023-06-03T22:21:57.926Z,21.80
2023-06-03T22:24:25.290Z,21.80
2023-06-03T22:26:52.677Z,21.80
2023-06-03T22:29:20.020Z,21.80
2023-06-03T22:31:47.376Z,21.80
2023-06-03T22:34:14.743Z,21.80
2023-06-03T22:36:42.101Z,21.80
2023-06-03T22:39:09.628Z,21.80
2023-06-03T22:41:36.992Z,21.70
2023-06-03T22:44:04.560Z,21.70
2023-06-03T22:46:32.009Z,21.70
2023-06-03T22:48:59.352Z,21.70
2023-06-03T22:51:27.137Z,21.70
2023-06-03T22:53:54.512Z,21.70
2023-06-03T22:56:22.359Z,21.80
2023-06-03T22:58:49.995Z,21.70
2023-06-03T23:01:17.469Z,21.70
2023-06-03T23:03:44.862Z,21.80
2023-06-03T23:06:12.286Z,21.80
2023-06-03T23:08:39.611Z,21.80
2023-06-03T23:11:08.424Z,21.80
2023-06-03T23:13:36.325Z,21.80
2023-06-03T23:16:03.813Z,21.80
2023-06-03T23:18:31.203Z,21.70
2023-06-03T23:20:58.759Z,21.80
2023-06-03T23:23:26.161Z,21.80
2023-06-03T23:25:53.492Z,21.80
2023-06-03T23:28:20.988Z,21.80
2023-06-03T23:30:48.469Z,21.80
2023-06-03T23:33:16.014Z,21.80
2023-06-03T23:35:43.366Z,21.80
2023-06-03T23:38:11.372Z,21.80
2023-06-03T23:40:38.905Z,21.80
2023-06-03T23:43:06.420Z,21.70
2023-06-03T23:45:33.774Z,21.70
2023-06-03T23:48:01.237Z,21.80
2023-06-03T23:50:28.650Z,21.80
2023-06-03T23:52:56.021Z,21.80
2023-06-03T23:55:23.485Z,21.80
2023-06-03T23:57:50.830Z,21.70
