createdAt,value
2022-10-12T00:01:27.109Z,99186.39
2022-10-12T00:04:29.982Z,99186.59
2022-10-12T00:07:32.818Z,99183.33
2022-10-12T00:10:40.463Z,99181.83
2022-10-12T00:13:43.320Z,99180.16
2022-10-12T00:16:46.120Z,99182.05
2022-10-12T00:19:50.392Z,99179.89
2022-10-12T00:22:53.217Z,99183.52
2022-10-12T00:25:56.119Z,99186.40
2022-10-12T00:29:01.819Z,99184.28
2022-10-12T00:32:05.897Z,99183.56
2022-10-12T00:35:09.017Z,99184.95
2022-10-12T00:38:11.981Z,99183.39
2022-10-12T00:41:16.147Z,99185.05
2022-10-12T00:44:52.053Z,99185.10
2022-10-12T00:47:58.507Z,99190.06
2022-10-12T00:51:03.165Z,99190.61
2022-10-12T00:54:12.343Z,99191.29
2022-10-12T00:57:18.215Z,99192.51
2022-10-12T01:00:22.777Z,99189.66
2022-10-12T01:03:25.647Z,99181.17
2022-10-12T01:06:30.129Z,99180.67
2022-10-12T01:09:33.491Z,99177.93
2022-10-12T01:12:38.571Z,99177.95
2022-10-12T01:16:01.601Z,99178.88
2022-10-12T01:19:57.290Z,99178.52
2022-10-12T01:23:15.632Z,99184.93
2022-10-12T01:26:50.883Z,99183.95
2022-10-12T01:30:14.154Z,99183.38
2022-10-12T01:33:31.098Z,99184.15
2022-10-12T01:36:41.578Z,99187.14
2022-10-12T01:39:52.329Z,99182.59
2022-10-12T01:42:56.994Z,99181.59
2022-10-12T01:46:25.779Z,99185.48
2022-10-12T01:49:32.882Z,99182.83
2022-10-12T01:52:56.483Z,99183.70
2022-10-12T01:56:10.735Z,99178.39
2022-10-12T01:59:32.350Z,99180.50
2022-10-12T02:02:59.218Z,99181.91
2022-10-12T02:06:16.109Z,99180.59
2022-10-12T02:09:26.340Z,99181.42
2022-10-12T02:12:31.599Z,99180.44
2022-10-12T02:15:38.469Z,99184.25
2022-10-12T02:18:45.313Z,99182.74
2022-10-12T02:21:49.525Z,99182.33
2022-10-12T02:24:56.201Z,99183.70
2022-10-12T02:28:17.230Z,99187.15
2022-10-12T02:31:35.708Z,99185.30
2022-10-12T02:34:46.447Z,99183.14
2022-10-12T02:37:56.641Z,99184.05
2022-10-12T02:41:14.419Z,99182.88
2022-10-12T02:44:24.489Z,99189.27
2022-10-12T02:47:30.224Z,99188.48
2022-10-12T02:50:33.414Z,99183.71
2022-10-12T02:53:36.741Z,99186.63
2022-10-12T02:56:45.551Z,99185.03
2022-10-12T02:59:48.374Z,99183.95
2022-10-12T03:02:51.164Z,99183.92
2022-10-12T03:05:54.121Z,99183.33
2022-10-12T03:08:57.413Z,99182.63
2022-10-12T03:12:00.238Z,99183.75
2022-10-12T03:15:03.307Z,99181.42
2022-10-12T03:18:06.127Z,99180.91
2022-10-12T03:21:09.550Z,99183.26
2022-10-12T03:24:12.386Z,99182.92
2022-10-12T03:27:15.178Z,99184.52
2022-10-12T03:30:18.054Z,99188.02
2022-10-12T03:33:21.003Z,99185.00
2022-10-12T03:36:23.818Z,99188.53
2022-10-12T03:39:26.998Z,99192.71
2022-10-12T03:42:29.780Z,99194.30
2022-10-12T03:45:32.911Z,99186.96
2022-10-12T03:48:35.817Z,99184.19
2022-10-12T03:51:38.669Z,99188.63
2022-10-12T03:54:41.465Z,99187.64
2022-10-12T03:57:45.710Z,99186.61
2022-10-12T04:00:55.501Z,99185.52
2022-10-12T04:03:58.343Z,99185.73
2022-10-12T04:07:01.163Z,99192.09
2022-10-12T04:10:05.265Z,99190.70
2022-10-12T04:13:08.155Z,99190.73
2022-10-12T04:16:11.097Z,99193.35
2022-10-12T04:19:14.149Z,99188.21
2022-10-12T04:22:17.088Z,99193.67
2022-10-12T04:25:19.970Z,99196.02
2022-10-12T04:28:22.872Z,99191.68
2022-10-12T04:31:25.748Z,99193.87
2022-10-12T04:34:28.973Z,99195.81
2022-10-12T04:37:32.113Z,99196.82
2022-10-12T04:40:35.002Z,99194.06
2022-10-12T04:43:37.774Z,99202.33
2022-10-12T04:46:40.585Z,99197.52
2022-10-12T04:49:43.492Z,99200.64
2022-10-12T04:52:46.520Z,99202.59
2022-10-12T04:55:49.468Z,99206.93
2022-10-12T04:58:52.668Z,99204.61
2022-10-12T05:01:55.633Z,99201.88
2022-10-12T05:04:58.618Z,99199.74
2022-10-12T05:08:02.369Z,99202.45
2022-10-12T05:11:05.370Z,99203.40
2022-10-12T05:14:09.299Z,99208.03
2022-10-12T05:17:12.960Z,99209.29
2022-10-12T05:20:15.976Z,99213.65
2022-10-12T05:23:18.798Z,99214.69
2022-10-12T05:26:22.257Z,99216.11
2022-10-12T05:29:25.319Z,99213.38
2022-10-12T05:32:28.335Z,99219.79
2022-10-12T05:35:31.248Z,99216.41
2022-10-12T05:38:34.571Z,99217.45
2022-10-12T05:41:37.415Z,99216.92
2022-10-12T05:44:40.254Z,99214.63
2022-10-12T05:47:43.061Z,99213.48
2022-10-12T05:50:45.935Z,99219.20
2022-10-12T05:53:48.833Z,99227.96
2022-10-12T05:56:51.737Z,99228.67
2022-10-12T05:59:54.623Z,99229.29
2022-10-12T06:02:57.833Z,99228.84
2022-10-12T06:06:01.008Z,99228.33
2022-10-12T06:09:03.875Z,99227.26
2022-10-12T06:12:07.837Z,99226.77
2022-10-12T06:15:11.192Z,99224.91
2022-10-12T06:18:14.771Z,99226.38
2022-10-12T06:21:34.475Z,99231.42
2022-10-12T06:24:38.708Z,99232.52
2022-10-12T06:27:44.960Z,99233.42
2022-10-12T06:30:59.512Z,99235.92
2022-10-12T06:34:02.431Z,99235.10
2022-10-12T06:37:05.491Z,99235.67
2022-10-12T06:40:08.983Z,99231.98
2022-10-12T06:43:12.021Z,99241.13
2022-10-12T06:46:14.927Z,99237.63
2022-10-12T06:49:17.954Z,99241.80
2022-10-12T06:52:21.071Z,99239.71
2022-10-12T06:55:25.922Z,99236.92
2022-10-12T06:58:28.802Z,99239.93
2022-10-12T07:01:31.839Z,99236.92
2022-10-12T07:04:34.826Z,99236.73
2022-10-12T07:07:38.531Z,99237.50
2022-10-12T07:10:41.387Z,99239.75
2022-10-12T07:13:44.309Z,99245.83
2022-10-12T07:16:52.868Z,99249.52
2022-10-12T07:19:57.949Z,99248.36
2022-10-12T07:23:00.810Z,99246.48
2022-10-12T07:26:04.605Z,99251.64
2022-10-12T07:29:07.840Z,99254.24
2022-10-12T07:32:10.826Z,99250.39
2022-10-12T07:35:13.790Z,99249.26
2022-10-12T07:38:16.723Z,99247.80
2022-10-12T07:41:19.707Z,99241.56
2022-10-12T07:44:22.887Z,99241.92
2022-10-12T07:47:25.771Z,99243.38
2022-10-12T07:50:28.657Z,99242.67
2022-10-12T07:53:34.197Z,99245.29
2022-10-12T07:56:37.100Z,99249.82
2022-10-12T07:59:39.984Z,99243.55
2022-10-12T08:02:43.503Z,99244.28
2022-10-12T08:05:46.419Z,99242.88
2022-10-12T08:08:49.400Z,99244.16
2022-10-12T08:11:52.282Z,99246.70
2022-10-12T08:14:55.161Z,99243.48
2022-10-12T08:17:57.981Z,99242.79
2022-10-12T08:21:04.688Z,99244.25
2022-10-12T08:24:08.183Z,99246.14
2022-10-12T08:27:11.002Z,99248.33
2022-10-12T08:30:14.366Z,99251.39
2022-10-12T08:33:18.826Z,99249.92
2022-10-12T08:36:38.837Z,99248.59
2022-10-12T08:39:41.783Z,99250.10
2022-10-12T08:42:56.599Z,99249.73
2022-10-12T08:46:02.713Z,99251.67
2022-10-12T08:49:24.072Z,99245.23
2022-10-12T08:52:43.855Z,99241.52
2022-10-12T08:55:47.106Z,99240.75
2022-10-12T08:58:51.710Z,99238.36
2022-10-12T09:02:13.465Z,99236.43
2022-10-12T09:05:24.264Z,99235.33
2022-10-12T09:09:10.313Z,99235.08
2022-10-12T09:12:21.459Z,99237.98
2022-10-12T09:15:35.166Z,99231.56
2022-10-12T09:18:45.789Z,99228.50
2022-10-12T09:21:49.832Z,99227.46
2022-10-12T09:24:53.048Z,99226.48
2022-10-12T09:28:13.228Z,99224.88
2022-10-12T09:31:48.365Z,99223.35
2022-10-12T09:34:51.118Z,99225.09
2022-10-12T09:37:54.836Z,99222.66
2022-10-12T09:40:57.744Z,99226.98
2022-10-12T09:44:03.341Z,99221.27
2022-10-12T09:47:24.056Z,99222.39
2022-10-12T09:50:40.975Z,99225.66
2022-10-12T09:53:48.944Z,99226.55
2022-10-12T09:56:52.479Z,99224.70
2022-10-12T09:59:55.849Z,99219.20
2022-10-12T10:02:59.729Z,99219.89
2022-10-12T10:06:04.507Z,99219.77
2022-10-12T10:09:27.408Z,99225.79
2022-10-12T10:12:30.491Z,99217.28
2022-10-12T10:15:40.879Z,99213.82
2022-10-12T10:18:48.799Z,99217.27
2022-10-12T10:21:53.423Z,99210.70
2022-10-12T10:25:00.429Z,99213.38
2022-10-12T10:28:34.931Z,99218.04
2022-10-12T10:31:38.013Z,99214.34
2022-10-12T10:34:43.993Z,99211.65
2022-10-12T10:37:50.611Z,99210.46
2022-10-12T10:40:57.136Z,99208.77
2022-10-12T10:44:00.043Z,99207.88
2022-10-12T10:47:12.254Z,99206.78
2022-10-12T10:50:38.264Z,99207.58
2022-10-12T10:53:47.593Z,99203.18
2022-10-12T10:56:53.694Z,99201.45
2022-10-12T11:00:33.346Z,99197.76
2022-10-12T11:04:00.110Z,99195.44
2022-10-12T11:07:17.022Z,99199.05
2022-10-12T11:10:33.306Z,99199.71
2022-10-12T11:13:41.731Z,99195.59
2022-10-12T11:16:54.348Z,99192.56
2022-10-12T11:20:06.173Z,99187.43
2022-10-12T11:23:38.782Z,99184.73
2022-10-12T11:26:50.097Z,99184.79
2022-10-12T11:30:09.204Z,99183.90
2022-10-12T11:33:19.580Z,99184.20
2022-10-12T11:36:26.661Z,99183.43
2022-10-12T11:39:45.208Z,99182.23
2022-10-12T11:42:49.897Z,99178.98
2022-10-12T11:45:57.157Z,99176.84
2022-10-12T11:49:06.613Z,99171.44
2022-10-12T11:52:11.430Z,99170.71
2022-10-12T11:55:50.605Z,99166.85
2022-10-12T11:59:23.950Z,99162.35
2022-10-12T12:02:44.414Z,99164.65
2022-10-12T12:05:47.275Z,99158.27
2022-10-12T12:08:51.686Z,99161.54
2022-10-12T12:12:24.257Z,99164.02
2022-10-12T12:15:27.123Z,99155.77
2022-10-12T12:18:33.907Z,99153.33
2022-10-12T12:22:14.218Z,99151.93
2022-10-12T12:25:22.472Z,99150.48
2022-10-12T12:28:25.427Z,99148.38
2022-10-12T12:31:29.021Z,99147.89
2022-10-12T12:34:31.829Z,99147.52
2022-10-12T12:37:35.121Z,99154.97
2022-10-12T12:40:40.299Z,99154.30
2022-10-12T12:43:49.270Z,99154.80
2022-10-12T12:46:52.141Z,99148.30
2022-10-12T12:50:05.551Z,99147.80
2022-10-12T12:53:20.144Z,99146.33
2022-10-12T12:56:25.936Z,99144.22
2022-10-12T12:59:42.371Z,99140.34
2022-10-12T13:03:12.764Z,99136.52
2022-10-12T13:06:42.563Z,99134.77
2022-10-12T13:10:02.095Z,99129.47
2022-10-12T13:13:23.219Z,99129.21
2022-10-12T13:20:27.088Z,99125.98
2022-10-12T13:23:30.136Z,99124.63
2022-10-12T13:26:35.846Z,99125.58
2022-10-12T13:29:51.375Z,99122.66
2022-10-12T13:33:11.471Z,99123.13
2022-10-12T13:36:23.429Z,99121.61
2022-10-12T13:39:27.361Z,99120.34
2022-10-12T13:42:34.550Z,99123.27
2022-10-12T13:45:44.905Z,99120.51
2022-10-12T13:48:59.875Z,99118.38
2022-10-12T13:52:11.787Z,99110.56
2022-10-12T13:55:16.105Z,99114.03
2022-10-12T13:58:24.412Z,99109.61
2022-10-12T14:01:28.125Z,99107.56
2022-10-12T14:04:33.746Z,99109.23
2022-10-12T14:07:39.476Z,99111.04
2022-10-12T14:10:44.473Z,99112.06
2022-10-12T14:13:47.886Z,99111.03
2022-10-12T14:16:51.780Z,99110.16
2022-10-12T14:19:56.412Z,99104.58
2022-10-12T14:23:01.582Z,99098.27
2022-10-12T14:26:04.486Z,99097.78
2022-10-12T14:29:32.381Z,99099.27
2022-10-12T14:32:35.261Z,99099.18
2022-10-12T14:35:42.172Z,99101.23
2022-10-12T14:38:47.363Z,99097.35
2022-10-12T14:41:51.375Z,99091.91
2022-10-12T14:44:54.928Z,99089.14
2022-10-12T14:47:59.896Z,99089.08
2022-10-12T14:51:02.816Z,99078.80
2022-10-12T14:54:09.980Z,99082.52
2022-10-12T14:57:15.195Z,99084.23
2022-10-12T15:00:20.597Z,99086.14
2022-10-12T15:03:24.051Z,99082.50
2022-10-12T15:06:27.129Z,99080.13
2022-10-12T15:09:29.967Z,99081.46
2022-10-12T15:12:33.207Z,99083.42
2022-10-12T15:15:46.903Z,99083.09
2022-10-12T15:18:50.804Z,99082.68
2022-10-12T15:21:53.922Z,99082.04
2022-10-12T15:24:56.851Z,99088.80
2022-10-12T15:27:59.733Z,99083.59
2022-10-12T15:31:19.005Z,99083.31
2022-10-12T15:34:22.420Z,99086.38
2022-10-12T15:37:30.289Z,99089.88
2022-10-12T15:40:34.509Z,99087.79
2022-10-12T15:43:39.705Z,99089.56
2022-10-12T15:46:46.201Z,99091.34
2022-10-12T15:49:49.018Z,99087.27
2022-10-12T15:52:52.675Z,99088.57
2022-10-12T15:55:56.109Z,99088.59
2022-10-12T15:58:59.332Z,99085.14
2022-10-12T16:02:02.190Z,99083.04
2022-10-12T16:05:14.442Z,99086.30
2022-10-12T16:08:17.298Z,99089.84
2022-10-12T16:11:20.406Z,99091.10
2022-10-12T16:14:23.636Z,99091.94
2022-10-12T16:17:28.101Z,99094.48
2022-10-12T16:20:36.785Z,99096.88
2022-10-12T16:23:40.908Z,99096.00
2022-10-12T16:26:45.130Z,99096.66
2022-10-12T16:29:48.111Z,99100.13
2022-10-12T16:32:51.662Z,99098.51
2022-10-12T16:35:54.448Z,99100.66
2022-10-12T16:38:57.643Z,99099.56
2022-10-12T16:42:00.570Z,99100.76
2022-10-12T16:45:04.320Z,99101.80
2022-10-12T16:48:07.363Z,99103.23
2022-10-12T16:51:13.015Z,99099.76
2022-10-12T16:54:16.649Z,99102.61
2022-10-12T16:57:20.201Z,99102.69
2022-10-12T17:00:26.020Z,99099.70
2022-10-12T17:03:28.804Z,99101.61
2022-10-12T17:06:31.700Z,99098.57
2022-10-12T17:09:34.536Z,99099.46
2022-10-12T17:12:37.571Z,99103.42
2022-10-12T17:15:41.575Z,99099.44
2022-10-12T17:18:44.419Z,99100.40
2022-10-12T17:21:48.167Z,99098.68
2022-10-12T17:24:51.116Z,99099.65
2022-10-12T17:27:53.934Z,99101.73
2022-10-12T17:30:58.128Z,99099.73
2022-10-12T17:34:03.190Z,99100.56
2022-10-12T17:37:07.288Z,99099.80
2022-10-12T17:40:10.736Z,99099.70
2022-10-12T17:43:13.527Z,99096.41
2022-10-12T17:46:21.633Z,99095.20
2022-10-12T17:49:27.290Z,99096.00
2022-10-12T17:52:30.207Z,99101.18
2022-10-12T17:55:48.109Z,99099.03
2022-10-12T17:58:56.851Z,99097.95
2022-10-12T18:02:00.117Z,99095.00
2022-10-12T18:05:03.104Z,99092.80
2022-10-12T18:08:06.011Z,99094.56
2022-10-12T18:11:09.385Z,99095.00
2022-10-12T18:14:13.401Z,99091.02
2022-10-12T18:17:16.291Z,99088.80
2022-10-12T18:20:19.170Z,99090.34
2022-10-12T18:23:21.999Z,99092.52
2022-10-12T18:26:25.045Z,99092.41
2022-10-12T18:29:27.976Z,99095.38
2022-10-12T18:32:30.772Z,99093.22
2022-10-12T18:35:34.526Z,99094.98
2022-10-12T18:38:37.656Z,99097.63
2022-10-12T18:41:40.804Z,99096.42
2022-10-12T18:44:44.936Z,99095.27
2022-10-12T18:47:47.900Z,99095.61
2022-10-12T18:50:52.586Z,99093.08
2022-10-12T18:53:56.762Z,99095.69
2022-10-12T18:57:07.307Z,99091.71
2022-10-12T19:00:10.748Z,99095.44
2022-10-12T19:03:13.654Z,99093.10
2022-10-12T19:06:19.735Z,99092.95
2022-10-12T19:09:23.645Z,99100.13
2022-10-12T19:12:27.183Z,99097.95
2022-10-12T19:15:30.600Z,99097.35
2022-10-12T19:18:33.464Z,99097.41
2022-10-12T19:21:36.250Z,99100.66
2022-10-12T19:24:39.094Z,99102.92
2022-10-12T19:27:41.999Z,99106.09
2022-10-12T19:30:44.847Z,99106.89
2022-10-12T19:33:47.887Z,99108.80
2022-10-12T19:36:57.267Z,99107.23
2022-10-12T19:40:07.759Z,99103.54
2022-10-12T19:43:10.985Z,99105.69
2022-10-12T19:46:14.006Z,99109.09
2022-10-12T19:49:18.465Z,99109.81
2022-10-12T19:52:21.454Z,99112.54
2022-10-12T19:55:24.810Z,99112.88
2022-10-12T19:58:28.295Z,99112.89
2022-10-12T20:01:35.028Z,99114.64
2022-10-12T20:04:37.977Z,99111.33
2022-10-12T20:07:40.965Z,99111.58
2022-10-12T20:10:43.801Z,99110.81
2022-10-12T20:13:48.165Z,99109.73
2022-10-12T20:16:51.319Z,99107.42
2022-10-12T20:19:55.517Z,99107.52
2022-10-12T20:22:58.406Z,99107.63
2022-10-12T20:26:05.504Z,99102.97
2022-10-12T20:29:08.786Z,99101.88
2022-10-12T20:32:11.719Z,99105.29
2022-10-12T20:35:14.577Z,99103.06
2022-10-12T20:38:18.158Z,99103.17
2022-10-12T20:41:21.962Z,99105.39
2022-10-12T20:44:24.862Z,99105.69
2022-10-12T20:47:30.905Z,99102.83
2022-10-12T20:50:34.308Z,99103.04
2022-10-12T20:53:38.012Z,99101.66
2022-10-12T20:56:42.607Z,99103.73
2022-10-12T20:59:48.870Z,99102.19
2022-10-12T21:02:51.755Z,99099.96
2022-10-12T21:05:54.532Z,99095.54
2022-10-12T21:08:58.252Z,99093.48
2022-10-12T21:12:02.917Z,99094.57
2022-10-12T21:15:06.257Z,99092.89
2022-10-12T21:18:09.198Z,99097.84
2022-10-12T21:21:13.426Z,99099.34
2022-10-12T21:24:16.666Z,99100.23
2022-10-12T21:27:19.530Z,99099.16
2022-10-12T21:30:22.348Z,99099.21
2022-10-12T21:33:25.258Z,99098.70
2022-10-12T21:36:30.003Z,99094.27
2022-10-12T21:39:32.847Z,99093.52
2022-10-12T21:42:35.688Z,99091.91
2022-10-12T21:45:38.492Z,99091.11
2022-10-12T21:48:41.396Z,99090.83
2022-10-12T21:51:44.195Z,99094.42
2022-10-12T21:54:47.226Z,99090.86
2022-10-12T21:57:50.061Z,99089.40
2022-10-12T22:00:52.948Z,99089.21
2022-10-12T22:03:58.056Z,99086.20
2022-10-12T22:07:00.899Z,99086.90
2022-10-12T22:10:04.119Z,99084.83
2022-10-12T22:13:08.248Z,99090.13
2022-10-12T22:16:14.572Z,99091.90
2022-10-12T22:19:21.540Z,99089.48
2022-10-12T22:22:24.319Z,99089.52
2022-10-12T22:25:27.254Z,99085.89
2022-10-12T22:28:30.929Z,99084.75
2022-10-12T22:31:34.803Z,99082.81
2022-10-12T22:34:37.632Z,99081.92
2022-10-12T22:37:40.487Z,99082.56
2022-10-12T22:40:43.255Z,99082.70
2022-10-12T22:43:47.276Z,99076.41
2022-10-12T22:46:50.089Z,99072.89
2022-10-12T22:49:52.897Z,99068.75
2022-10-12T22:52:55.729Z,99064.65
2022-10-12T22:56:00.849Z,99061.44
2022-10-12T22:59:07.076Z,99067.27
2022-10-12T23:02:09.978Z,99070.17
2022-10-12T23:05:12.833Z,99067.38
2022-10-12T23:08:15.829Z,99068.83
2022-10-12T23:11:21.232Z,99066.04
2022-10-12T23:14:24.192Z,99065.98
2022-10-12T23:17:27.026Z,99063.98
2022-10-12T23:20:30.226Z,99061.19
2022-10-12T23:23:35.549Z,99060.92
2022-10-12T23:26:38.407Z,99064.64
2022-10-12T23:29:41.214Z,99062.66
2022-10-12T23:32:44.492Z,99060.11
2022-10-12T23:35:58.140Z,99061.24
2022-10-12T23:39:04.589Z,99060.67
2022-10-12T23:42:07.447Z,99063.27
2022-10-12T23:45:10.404Z,99065.70
2022-10-12T23:48:14.284Z,99065.52
2022-10-12T23:51:18.104Z,99063.84
2022-10-12T23:54:20.947Z,99064.44
2022-10-12T23:57:45.763Z,99063.27
