createdAt,value
2023-01-30T00:01:55.536Z,0
2023-01-30T00:04:21.664Z,0
2023-01-30T00:06:47.725Z,0
2023-01-30T00:09:13.832Z,0
2023-01-30T00:11:39.931Z,0
2023-01-30T00:14:06.061Z,0
2023-01-30T00:16:32.162Z,0
2023-01-30T00:18:58.216Z,0
2023-01-30T00:21:24.352Z,0
2023-01-30T00:23:50.419Z,0
2023-01-30T00:26:16.641Z,0
2023-01-30T00:28:42.731Z,0
2023-01-30T00:31:08.877Z,0
2023-01-30T00:33:33.980Z,0
2023-01-30T00:36:00.097Z,0
2023-01-30T00:38:26.166Z,0
2023-01-30T00:40:52.101Z,0
2023-01-30T00:43:18.219Z,0
2023-01-30T00:45:44.497Z,0
2023-01-30T00:48:10.540Z,0
2023-01-30T00:50:35.689Z,0
2023-01-30T00:53:00.825Z,0
2023-01-30T00:55:26.928Z,0
2023-01-30T00:57:52.951Z,0
2023-01-30T01:00:19.269Z,0
2023-01-30T01:02:45.037Z,0
2023-01-30T01:05:11.130Z,0
2023-01-30T01:07:37.235Z,0
2023-01-30T01:10:03.417Z,0
2023-01-30T01:12:29.634Z,0
2023-01-30T01:14:55.712Z,0
2023-01-30T01:17:21.684Z,0
2023-01-30T01:19:47.876Z,0
2023-01-30T01:22:13.857Z,0
2023-01-30T01:24:39.173Z,0
2023-01-30T01:27:05.135Z,0
2023-01-30T01:29:31.269Z,0
2023-01-30T01:31:57.400Z,0
2023-01-30T01:34:23.437Z,0
2023-01-30T01:36:49.579Z,0
2023-01-30T01:39:15.831Z,0
2023-01-30T01:41:40.836Z,0
2023-01-30T01:44:05.953Z,0
2023-01-30T01:46:31.064Z,0
2023-01-30T01:48:56.164Z,0
2023-01-30T01:51:21.292Z,0
2023-01-30T01:53:46.257Z,0
2023-01-30T01:56:11.350Z,0
2023-01-30T01:58:36.621Z,0
2023-01-30T02:01:02.787Z,0
2023-01-30T02:03:28.878Z,0
2023-01-30T02:05:54.899Z,0
2023-01-30T02:08:21.046Z,0
2023-01-30T02:10:46.952Z,0
2023-01-30T02:13:13.164Z,0
2023-01-30T02:15:39.311Z,0
2023-01-30T02:18:05.261Z,0
2023-01-30T02:20:31.495Z,0
2023-01-30T02:22:57.436Z,0
2023-01-30T02:25:23.524Z,0
2023-01-30T02:27:49.786Z,0
2023-01-30T02:30:14.962Z,0
2023-01-30T02:32:41.002Z,0
2023-01-30T02:35:07.004Z,0
2023-01-30T02:37:33.194Z,0
2023-01-30T02:39:59.308Z,0
2023-01-30T02:42:25.449Z,0
2023-01-30T02:44:51.589Z,0
2023-01-30T02:47:16.612Z,0
2023-01-30T02:49:41.705Z,0
2023-01-30T02:52:07.825Z,0
2023-01-30T02:54:32.963Z,0
2023-01-30T02:56:57.901Z,0
2023-01-30T02:59:24.144Z,0
2023-01-30T03:01:50.219Z,0
2023-01-30T03:04:16.199Z,0
2023-01-30T03:06:42.500Z,0
2023-01-30T03:09:08.495Z,0
2023-01-30T03:11:34.665Z,0
2023-01-30T03:14:00.744Z,0
2023-01-30T03:16:26.905Z,0
2023-01-30T03:18:52.960Z,0
2023-01-30T03:21:18.894Z,0
2023-01-30T03:23:45.130Z,0
2023-01-30T03:26:11.279Z,0
2023-01-30T03:28:36.346Z,0
2023-01-30T03:31:02.528Z,0
2023-01-30T03:33:28.546Z,0
2023-01-30T03:35:54.479Z,0
2023-01-30T03:38:19.785Z,0
2023-01-30T03:40:45.679Z,0
2023-01-30T03:43:11.872Z,0
2023-01-30T03:45:36.906Z,0
2023-01-30T03:48:02.172Z,0
2023-01-30T03:50:27.274Z,0
2023-01-30T03:52:52.246Z,0
2023-01-30T03:55:17.373Z,0
2023-01-30T03:57:42.665Z,0
2023-01-30T04:00:08.589Z,0
2023-01-30T04:02:34.763Z,0
2023-01-30T04:05:00.860Z,0
2023-01-30T04:07:26.881Z,0
2023-01-30T04:09:53.219Z,0
2023-01-30T04:12:19.090Z,0
2023-01-30T04:14:45.165Z,0
2023-01-30T04:17:11.306Z,0
2023-01-30T04:19:37.613Z,0
2023-01-30T04:22:03.660Z,0
2023-01-30T04:24:29.747Z,0
2023-01-30T04:26:55.669Z,0
2023-01-30T04:29:20.929Z,0
2023-01-30T04:31:47.012Z,0
2023-01-30T04:34:13.071Z,0
2023-01-30T04:36:39.230Z,0
2023-01-30T04:39:05.337Z,0
2023-01-30T04:41:31.355Z,0
2023-01-30T04:43:57.374Z,0
2023-01-30T04:46:22.637Z,0
2023-01-30T04:48:47.637Z,0
2023-01-30T04:51:13.835Z,0
2023-01-30T04:53:40.004Z,0
2023-01-30T04:56:05.972Z,0
2023-01-30T04:58:32.011Z,0
2023-01-30T05:00:58.229Z,0
2023-01-30T05:03:24.248Z,0
2023-01-30T05:05:50.332Z,0
2023-01-30T05:08:16.498Z,0
2023-01-30T05:10:42.560Z,0
2023-01-30T05:13:08.578Z,0
2023-01-30T05:15:34.808Z,0
2023-01-30T05:18:00.911Z,0
2023-01-30T05:20:26.013Z,0
2023-01-30T05:22:52.078Z,0
2023-01-30T05:25:18.072Z,0
2023-01-30T05:27:44.325Z,0
2023-01-30T05:30:10.426Z,0
2023-01-30T05:32:36.366Z,0
2023-01-30T05:35:02.619Z,0
2023-01-30T05:37:27.574Z,0
2023-01-30T05:39:52.793Z,0
2023-01-30T05:42:18.158Z,0
2023-01-30T05:44:42.921Z,0
2023-01-30T05:47:08.206Z,0
2023-01-30T05:49:33.298Z,0
2023-01-30T05:51:59.363Z,0
2023-01-30T05:54:25.443Z,0
2023-01-30T05:56:51.472Z,0
2023-01-30T05:59:17.689Z,0
2023-01-30T06:01:43.825Z,0
2023-01-30T06:04:09.887Z,0
2023-01-30T06:06:35.989Z,0
2023-01-30T06:09:02.081Z,0
2023-01-30T06:11:28.029Z,0
2023-01-30T06:13:54.318Z,0
2023-01-30T06:16:20.301Z,0
2023-01-30T06:18:46.486Z,0
2023-01-30T06:21:11.631Z,0
2023-01-30T06:23:37.701Z,0
2023-01-30T06:26:03.787Z,0
2023-01-30T06:28:29.794Z,0
2023-01-30T06:30:55.859Z,0
2023-01-30T06:33:21.991Z,0
2023-01-30T06:35:48.242Z,0
2023-01-30T06:38:13.291Z,0
2023-01-30T06:40:39.507Z,0
2023-01-30T06:43:04.698Z,0
2023-01-30T06:45:29.663Z,0
2023-01-30T06:47:55.751Z,0
2023-01-30T06:50:21.964Z,0
2023-01-30T06:52:48.048Z,0
2023-01-30T06:55:14.125Z,0
2023-01-30T06:57:40.100Z,5
2023-01-30T07:00:06.320Z,5
2023-01-30T07:02:32.456Z,5
2023-01-30T07:04:58.483Z,5
2023-01-30T07:07:24.488Z,5
2023-01-30T07:09:50.764Z,11
2023-01-30T07:12:16.753Z,11
2023-01-30T07:14:42.956Z,11
2023-01-30T07:17:07.987Z,11
2023-01-30T07:19:34.061Z,16
2023-01-30T07:22:00.119Z,22
2023-01-30T07:24:26.372Z,16
2023-01-30T07:26:52.385Z,16
2023-01-30T07:29:18.374Z,28
2023-01-30T07:31:44.552Z,39
2023-01-30T07:34:09.658Z,28
2023-01-30T07:36:34.776Z,22
2023-01-30T07:38:59.945Z,22
2023-01-30T07:41:24.967Z,28
2023-01-30T07:43:51.186Z,22
2023-01-30T07:46:17.231Z,22
2023-01-30T07:48:43.342Z,28
2023-01-30T07:51:09.391Z,33
2023-01-30T07:53:35.594Z,45
2023-01-30T07:56:01.570Z,50
2023-01-30T07:58:27.742Z,45
2023-01-30T08:00:53.809Z,45
2023-01-30T08:05:46.062Z,61
2023-01-30T08:08:12.164Z,50
2023-01-30T08:10:38.210Z,56
2023-01-30T08:13:03.273Z,56
2023-01-30T08:15:29.323Z,61
2023-01-30T08:17:55.580Z,73
2023-01-30T08:20:21.586Z,84
2023-01-30T08:22:47.635Z,84
2023-01-30T08:25:13.756Z,106
2023-01-30T08:27:39.879Z,129
2023-01-30T08:30:06.053Z,112
2023-01-30T08:32:31.251Z,95
2023-01-30T08:34:56.286Z,84
2023-01-30T08:37:22.364Z,112
2023-01-30T08:39:48.448Z,135
2023-01-30T08:42:14.568Z,163
2023-01-30T08:44:40.750Z,191
2023-01-30T08:47:06.661Z,157
2023-01-30T08:49:32.938Z,157
2023-01-30T08:51:58.961Z,151
2023-01-30T08:54:25.118Z,180
2023-01-30T08:56:51.162Z,129
2023-01-30T08:59:17.209Z,180
2023-01-30T09:01:43.379Z,196
2023-01-30T09:04:09.362Z,191
2023-01-30T09:06:34.457Z,191
2023-01-30T09:09:00.622Z,185
2023-01-30T09:11:26.728Z,213
2023-01-30T09:13:52.811Z,202
2023-01-30T09:16:18.976Z,196
2023-01-30T09:18:44.976Z,208
2023-01-30T09:21:11.013Z,230
2023-01-30T09:23:36.162Z,219
2023-01-30T09:26:01.337Z,213
2023-01-30T09:28:27.362Z,213
2023-01-30T09:30:53.559Z,185
2023-01-30T09:33:19.563Z,185
2023-01-30T09:35:45.630Z,208
2023-01-30T09:38:11.827Z,191
2023-01-30T09:40:37.999Z,146
2023-01-30T09:43:03.983Z,135
2023-01-30T09:45:30.021Z,123
2023-01-30T09:47:56.202Z,106
2023-01-30T09:50:22.232Z,118
2023-01-30T09:52:48.343Z,146
2023-01-30T09:55:14.467Z,146
2023-01-30T09:57:39.512Z,185
2023-01-30T10:00:05.767Z,157
2023-01-30T10:02:31.774Z,140
2023-01-30T10:04:57.941Z,151
2023-01-30T10:07:24.060Z,123
2023-01-30T10:09:50.143Z,123
2023-01-30T10:12:16.105Z,118
2023-01-30T10:14:41.360Z,129
2023-01-30T10:17:06.500Z,129
2023-01-30T10:19:31.456Z,146
2023-01-30T10:21:56.571Z,140
2023-01-30T10:24:22.654Z,140
2023-01-30T10:26:48.746Z,129
2023-01-30T10:29:14.982Z,118
2023-01-30T10:31:41.136Z,118
2023-01-30T10:34:07.203Z,118
2023-01-30T10:36:33.135Z,112
2023-01-30T10:38:59.404Z,101
2023-01-30T10:41:25.467Z,90
2023-01-30T10:43:51.573Z,84
2023-01-30T10:46:17.538Z,84
2023-01-30T10:48:43.623Z,101
2023-01-30T10:51:09.713Z,101
2023-01-30T10:53:34.827Z,101
2023-01-30T10:56:01.050Z,101
2023-01-30T10:58:27.034Z,112
2023-01-30T11:00:53.237Z,112
2023-01-30T11:03:19.301Z,112
2023-01-30T11:05:45.779Z,112
2023-01-30T11:08:11.413Z,101
2023-01-30T11:10:36.595Z,118
2023-01-30T11:13:01.630Z,118
2023-01-30T11:15:26.777Z,140
2023-01-30T11:17:51.936Z,135
2023-01-30T11:20:17.025Z,84
2023-01-30T11:22:42.210Z,78
2023-01-30T11:25:08.247Z,101
2023-01-30T11:27:34.520Z,95
2023-01-30T11:30:00.613Z,112
2023-01-30T11:32:26.673Z,135
2023-01-30T11:34:52.646Z,84
2023-01-30T11:37:18.887Z,78
2023-01-30T11:39:44.935Z,95
2023-01-30T11:42:10.924Z,95
2023-01-30T11:44:37.151Z,129
2023-01-30T11:47:02.091Z,101
2023-01-30T11:49:28.192Z,78
2023-01-30T11:51:54.403Z,90
2023-01-30T11:54:20.546Z,90
2023-01-30T11:56:46.628Z,95
2023-01-30T11:59:12.745Z,90
2023-01-30T12:01:38.667Z,90
2023-01-30T12:04:04.885Z,90
2023-01-30T12:06:30.962Z,90
2023-01-30T12:08:57.121Z,84
2023-01-30T12:11:22.099Z,90
2023-01-30T12:13:47.373Z,95
2023-01-30T12:16:12.563Z,112
2023-01-30T12:18:37.594Z,106
2023-01-30T12:21:03.524Z,135
2023-01-30T12:23:29.761Z,129
2023-01-30T12:25:55.729Z,163
2023-01-30T12:28:21.956Z,135
2023-01-30T12:30:47.908Z,118
2023-01-30T12:33:14.142Z,151
2023-01-30T12:35:40.387Z,168
2023-01-30T12:38:06.337Z,146
2023-01-30T12:40:32.306Z,123
2023-01-30T12:42:58.378Z,112
2023-01-30T12:45:24.492Z,112
2023-01-30T12:47:50.715Z,95
2023-01-30T12:50:15.772Z,95
2023-01-30T12:52:41.963Z,90
2023-01-30T12:55:08.019Z,106
2023-01-30T12:57:34.167Z,106
2023-01-30T13:00:00.259Z,90
2023-01-30T13:02:26.320Z,90
2023-01-30T13:04:52.404Z,106
2023-01-30T13:07:17.505Z,95
2023-01-30T13:09:42.506Z,78
2023-01-30T13:12:07.819Z,78
2023-01-30T13:14:32.867Z,106
2023-01-30T13:16:58.845Z,84
2023-01-30T13:19:24.965Z,135
2023-01-30T13:21:51.174Z,90
2023-01-30T13:24:17.266Z,73
2023-01-30T13:26:43.277Z,78
2023-01-30T13:29:09.416Z,90
2023-01-30T13:31:35.402Z,90
2023-01-30T13:34:01.690Z,95
2023-01-30T13:36:27.624Z,112
2023-01-30T13:38:53.896Z,90
2023-01-30T13:41:19.886Z,84
2023-01-30T13:43:46.003Z,95
2023-01-30T13:46:11.012Z,90
2023-01-30T13:48:37.122Z,112
2023-01-30T13:53:29.457Z,78
2023-01-30T13:55:55.416Z,61
2023-01-30T13:58:21.617Z,61
2023-01-30T14:00:47.578Z,45
2023-01-30T14:03:13.692Z,78
2023-01-30T14:05:38.895Z,78
2023-01-30T14:08:04.084Z,84
2023-01-30T14:10:30.175Z,157
2023-01-30T14:12:56.137Z,78
2023-01-30T14:15:22.392Z,112
2023-01-30T14:17:48.473Z,73
2023-01-30T14:20:14.440Z,56
2023-01-30T14:22:40.673Z,61
2023-01-30T14:25:06.736Z,67
2023-01-30T14:27:32.849Z,33
2023-01-30T14:29:58.972Z,56
2023-01-30T14:32:25.061Z,33
2023-01-30T14:34:50.990Z,28
2023-01-30T14:37:17.191Z,33
2023-01-30T14:39:42.357Z,45
2023-01-30T14:42:08.278Z,28
2023-01-30T14:44:34.536Z,28
2023-01-30T14:47:00.650Z,28
2023-01-30T14:49:26.702Z,28
2023-01-30T14:51:52.870Z,33
2023-01-30T14:54:18.874Z,28
2023-01-30T14:56:44.062Z,22
2023-01-30T14:59:09.171Z,45
2023-01-30T15:01:34.217Z,67
2023-01-30T15:03:59.403Z,50
2023-01-30T15:06:24.370Z,33
2023-01-30T15:08:49.594Z,61
2023-01-30T15:11:15.685Z,73
2023-01-30T15:13:41.865Z,78
2023-01-30T15:16:07.854Z,56
2023-01-30T15:18:33.857Z,56
2023-01-30T15:21:00.145Z,33
2023-01-30T15:23:26.189Z,56
2023-01-30T15:25:52.328Z,45
2023-01-30T15:28:18.444Z,56
2023-01-30T15:30:44.523Z,45
2023-01-30T15:33:10.591Z,45
2023-01-30T15:35:36.660Z,61
2023-01-30T15:38:02.691Z,61
2023-01-30T15:40:27.745Z,45
2023-01-30T15:42:54.030Z,39
2023-01-30T15:45:20.148Z,33
2023-01-30T15:47:46.139Z,33
2023-01-30T15:50:12.272Z,33
2023-01-30T15:52:38.324Z,28
2023-01-30T15:55:04.561Z,33
2023-01-30T15:57:29.651Z,33
2023-01-30T15:59:54.756Z,22
2023-01-30T16:02:19.811Z,16
2023-01-30T16:04:44.979Z,16
2023-01-30T16:07:09.925Z,11
2023-01-30T16:09:35.212Z,11
2023-01-30T16:12:01.111Z,5
2023-01-30T16:14:27.350Z,5
2023-01-30T16:16:53.440Z,5
2023-01-30T16:19:19.468Z,0
2023-01-30T16:21:45.570Z,0
2023-01-30T16:26:37.779Z,0
2023-01-30T16:29:03.939Z,0
2023-01-30T16:31:30.157Z,0
2023-01-30T16:33:56.131Z,0
2023-01-30T16:36:22.252Z,0
2023-01-30T16:38:48.337Z,0
2023-01-30T16:41:13.503Z,0
2023-01-30T16:43:39.494Z,0
2023-01-30T16:46:05.635Z,0
2023-01-30T16:48:31.742Z,0
2023-01-30T16:50:57.719Z,0
2023-01-30T16:53:23.877Z,0
2023-01-30T16:55:49.938Z,0
2023-01-30T16:58:16.179Z,0
2023-01-30T17:00:41.279Z,0
2023-01-30T17:03:06.305Z,0
2023-01-30T17:05:31.431Z,0
2023-01-30T17:07:56.668Z,0
2023-01-30T17:10:22.714Z,0
2023-01-30T17:12:48.903Z,0
2023-01-30T17:15:14.941Z,0
2023-01-30T17:17:41.003Z,0
2023-01-30T17:20:07.074Z,0
2023-01-30T17:22:33.117Z,0
2023-01-30T17:24:59.124Z,0
2023-01-30T17:27:25.321Z,0
2023-01-30T17:29:51.452Z,0
2023-01-30T17:32:17.577Z,0
2023-01-30T17:34:43.717Z,0
2023-01-30T17:37:09.667Z,0
2023-01-30T17:39:34.855Z,0
2023-01-30T17:42:00.969Z,0
2023-01-30T17:44:27.079Z,0
2023-01-30T17:46:53.012Z,0
2023-01-30T17:49:19.254Z,0
2023-01-30T17:51:45.254Z,0
2023-01-30T17:54:11.356Z,0
2023-01-30T17:56:36.545Z,0
2023-01-30T17:59:01.637Z,0
2023-01-30T18:01:26.808Z,0
2023-01-30T18:03:51.796Z,0
2023-01-30T18:06:17.966Z,0
2023-01-30T18:08:44.156Z,0
2023-01-30T18:11:10.189Z,0
2023-01-30T18:13:36.140Z,0
2023-01-30T18:16:02.360Z,0
2023-01-30T18:18:28.482Z,0
2023-01-30T18:20:54.446Z,0
2023-01-30T18:23:20.519Z,0
2023-01-30T18:25:46.714Z,0
2023-01-30T18:28:12.887Z,0
2023-01-30T18:30:38.954Z,0
2023-01-30T18:33:05.107Z,0
2023-01-30T18:35:30.129Z,0
2023-01-30T18:37:56.240Z,0
2023-01-30T18:40:22.424Z,0
2023-01-30T18:42:48.462Z,0
2023-01-30T18:45:14.582Z,0
2023-01-30T18:47:40.618Z,0
2023-01-30T18:50:06.746Z,0
2023-01-30T18:52:31.816Z,0
2023-01-30T18:54:56.913Z,0
2023-01-30T18:57:22.097Z,0
2023-01-30T18:59:47.077Z,0
2023-01-30T19:02:12.195Z,0
2023-01-30T19:04:37.302Z,0
2023-01-30T19:07:03.572Z,0
2023-01-30T19:09:29.639Z,0
2023-01-30T19:11:55.705Z,0
2023-01-30T19:14:21.829Z,0
2023-01-30T19:16:48.013Z,0
2023-01-30T19:19:14.071Z,0
2023-01-30T19:21:39.998Z,0
2023-01-30T19:24:06.233Z,0
2023-01-30T19:26:32.357Z,0
2023-01-30T19:28:58.411Z,0
2023-01-30T19:31:24.490Z,0
2023-01-30T19:33:50.536Z,0
2023-01-30T19:36:15.697Z,0
2023-01-30T19:38:41.681Z,0
2023-01-30T19:41:07.971Z,0
2023-01-30T19:43:34.080Z,0
2023-01-30T19:46:00.230Z,0
2023-01-30T19:48:26.291Z,0
2023-01-30T19:50:52.342Z,0
2023-01-30T19:53:17.472Z,0
2023-01-30T19:55:42.560Z,0
2023-01-30T19:58:07.662Z,0
2023-01-30T20:00:32.907Z,0
2023-01-30T20:02:58.760Z,0
2023-01-30T20:05:24.959Z,0
2023-01-30T20:07:51.092Z,0
2023-01-30T20:10:17.020Z,0
2023-01-30T20:12:43.295Z,0
2023-01-30T20:15:09.338Z,0
2023-01-30T20:17:35.547Z,0
2023-01-30T20:20:01.434Z,0
2023-01-30T20:22:27.646Z,0
2023-01-30T20:24:53.577Z,0
2023-01-30T20:27:19.831Z,0
2023-01-30T20:29:45.936Z,0
2023-01-30T20:32:11.058Z,0
2023-01-30T20:34:37.123Z,0
2023-01-30T20:37:03.231Z,0
2023-01-30T20:39:29.383Z,0
2023-01-30T20:41:55.450Z,0
2023-01-30T20:44:21.582Z,0
2023-01-30T20:46:47.636Z,0
2023-01-30T20:49:12.789Z,0
2023-01-30T20:51:37.870Z,0
2023-01-30T20:54:03.844Z,0
2023-01-30T20:56:29.908Z,0
2023-01-30T20:58:56.038Z,0
2023-01-30T21:01:22.374Z,0
2023-01-30T21:03:48.357Z,0
2023-01-30T21:06:14.480Z,0
2023-01-30T21:08:40.545Z,0
2023-01-30T21:11:06.627Z,0
2023-01-30T21:13:32.584Z,0
2023-01-30T21:15:58.869Z,0
2023-01-30T21:18:24.861Z,0
2023-01-30T21:20:50.972Z,0
2023-01-30T21:23:16.082Z,0
2023-01-30T21:25:42.249Z,0
2023-01-30T21:28:08.232Z,0
2023-01-30T21:30:34.401Z,0
2023-01-30T21:33:00.537Z,0
2023-01-30T21:35:26.468Z,0
2023-01-30T21:37:52.737Z,0
2023-01-30T21:40:17.789Z,0
2023-01-30T21:42:42.974Z,0
2023-01-30T21:45:08.059Z,0
2023-01-30T21:47:33.195Z,0
2023-01-30T21:49:58.278Z,0
2023-01-30T21:52:23.442Z,0
2023-01-30T21:54:49.396Z,0
2023-01-30T21:57:15.608Z,0
2023-01-30T21:59:41.705Z,0
2023-01-30T22:02:07.806Z,0
2023-01-30T22:04:33.742Z,0
2023-01-30T22:06:59.998Z,0
2023-01-30T22:09:25.932Z,0
2023-01-30T22:11:52.085Z,0
2023-01-30T22:14:18.125Z,0
2023-01-30T22:16:44.405Z,0
2023-01-30T22:19:10.357Z,0
2023-01-30T22:21:36.596Z,0
2023-01-30T22:24:01.730Z,0
2023-01-30T22:26:27.780Z,0
2023-01-30T22:28:53.885Z,0
2023-01-30T22:31:19.953Z,0
2023-01-30T22:33:46.168Z,0
2023-01-30T22:36:12.219Z,0
2023-01-30T22:38:38.205Z,0
2023-01-30T22:41:03.236Z,0
2023-01-30T22:43:28.532Z,0
2023-01-30T22:45:54.507Z,0
2023-01-30T22:48:19.570Z,0
2023-01-30T22:50:44.687Z,0
2023-01-30T22:53:10.908Z,0
2023-01-30T22:55:36.933Z,0
2023-01-30T22:58:02.985Z,0
2023-01-30T23:00:29.048Z,0
2023-01-30T23:02:55.304Z,0
2023-01-30T23:05:21.306Z,0
2023-01-30T23:07:47.444Z,0
2023-01-30T23:10:13.436Z,0
2023-01-30T23:12:39.672Z,0
2023-01-30T23:15:05.613Z,0
2023-01-30T23:17:31.873Z,0
2023-01-30T23:19:57.970Z,0
2023-01-30T23:22:23.135Z,0
2023-01-30T23:24:49.256Z,0
2023-01-30T23:27:15.357Z,0
2023-01-30T23:29:41.225Z,0
2023-01-30T23:32:07.454Z,0
2023-01-30T23:34:33.413Z,0
2023-01-30T23:36:59.653Z,0
2023-01-30T23:39:24.815Z,0
2023-01-30T23:41:49.913Z,0
2023-01-30T23:44:16.023Z,0
2023-01-30T23:46:41.039Z,0
2023-01-30T23:49:06.266Z,0
2023-01-30T23:51:32.310Z,0
2023-01-30T23:53:58.434Z,0
2023-01-30T23:56:24.540Z,0
2023-01-30T23:58:50.643Z,0
