createdAt,value
2018-07-22T00:01:55.836Z,99670.25
2018-07-22T00:04:26.608Z,99686.25
2018-07-22T00:06:59.435Z,99685.34
2018-07-22T00:09:29.353Z,99677.72
2018-07-22T00:11:59.280Z,99685.73
2018-07-22T00:14:29.816Z,99682.66
2018-07-22T00:17:00.793Z,99680.11
2018-07-22T00:19:31.633Z,99674.07
2018-07-22T00:22:02.484Z,99644.59
2018-07-22T00:24:33.326Z,99680.00
2018-07-22T00:27:04.728Z,99679.25
2018-07-22T00:29:35.629Z,99677.75
2018-07-22T00:32:06.260Z,99671.47
2018-07-22T00:34:36.780Z,99671.61
2018-07-22T00:37:07.698Z,99669.81
2018-07-22T00:39:39.436Z,99634.34
2018-07-22T00:42:09.357Z,99664.11
2018-07-22T00:44:40.738Z,99661.47
2018-07-22T00:47:11.975Z,99655.53
2018-07-22T00:49:42.617Z,99651.34
2018-07-22T00:52:13.487Z,99641.23
2018-07-22T00:54:44.415Z,99662.36
2018-07-22T00:57:15.833Z,99660.11
2018-07-22T00:59:46.672Z,99662.42
2018-07-22T01:02:17.848Z,99665.23
2018-07-22T01:04:48.684Z,99658.02
2018-07-22T01:07:19.569Z,99657.11
2018-07-22T01:09:50.424Z,99659.73
2018-07-22T01:12:22.002Z,99655.83
2018-07-22T01:14:53.393Z,99652.55
2018-07-22T01:17:24.019Z,99642.84
2018-07-22T01:19:54.739Z,99640.36
2018-07-22T01:22:25.641Z,99645.36
2018-07-22T01:24:56.519Z,99639.58
2018-07-22T01:27:27.416Z,99639.21
2018-07-22T01:29:58.763Z,99638.60
2018-07-22T01:32:29.679Z,99645.52
2018-07-22T01:35:00.522Z,99646.25
2018-07-22T01:37:31.485Z,99649.16
2018-07-22T01:40:02.621Z,99645.34
2018-07-22T01:42:33.414Z,99648.76
2018-07-22T01:45:04.874Z,99653.52
2018-07-22T01:47:35.708Z,99656.33
2018-07-22T01:50:07.073Z,99658.60
2018-07-22T01:52:37.697Z,99656.42
2018-07-22T01:55:08.729Z,99664.39
2018-07-22T01:57:39.631Z,99668.24
2018-07-22T02:00:10.436Z,99664.03
2018-07-22T02:02:41.775Z,99671.47
2018-07-22T02:05:12.714Z,99666.30
2018-07-22T02:07:43.600Z,99662.20
2018-07-22T02:10:16.354Z,99669.64
2018-07-22T02:12:46.390Z,99672.45
2018-07-22T02:15:16.745Z,99676.28
2018-07-22T02:17:47.705Z,99675.67
2018-07-22T02:20:18.552Z,99674.22
2018-07-22T02:22:49.585Z,99666.30
2018-07-22T02:25:20.440Z,99670.94
2018-07-22T02:27:51.773Z,99668.91
2018-07-22T02:30:22.651Z,99675.72
2018-07-22T02:32:53.516Z,99673.35
2018-07-22T02:35:25.019Z,99675.11
2018-07-22T02:37:55.756Z,99667.19
2018-07-22T02:40:26.629Z,99671.32
2018-07-22T02:42:57.867Z,99670.70
2018-07-22T02:45:28.710Z,99664.23
2018-07-22T02:47:59.679Z,99659.06
2018-07-22T02:50:30.562Z,99656.81
2018-07-22T02:53:01.485Z,99660.22
2018-07-22T02:55:32.369Z,99666.30
2018-07-22T02:58:03.790Z,99659.83
2018-07-22T03:00:34.609Z,99672.08
2018-07-22T03:03:05.625Z,99673.33
2018-07-22T03:05:36.532Z,99669.70
2018-07-22T03:08:07.503Z,99678.77
2018-07-22T03:10:38.633Z,99675.36
2018-07-22T03:13:09.491Z,99679.38
2018-07-22T03:15:40.667Z,99678.57
2018-07-22T03:18:11.908Z,99679.91
2018-07-22T03:20:42.600Z,99679.48
2018-07-22T03:23:13.453Z,99680.52
2018-07-22T03:25:44.837Z,99682.08
2018-07-22T03:28:15.688Z,99678.56
2018-07-22T03:30:46.563Z,99680.94
2018-07-22T03:33:17.469Z,99687.02
2018-07-22T03:35:48.430Z,99687.55
2018-07-22T03:38:19.310Z,99694.13
2018-07-22T03:40:50.722Z,99698.14
2018-07-22T03:43:21.684Z,99699.48
2018-07-22T03:45:52.567Z,99702.70
2018-07-22T03:48:23.524Z,99701.85
2018-07-22T03:50:54.337Z,99700.02
2018-07-22T03:53:26.393Z,99710.11
2018-07-22T03:55:56.329Z,99710.30
2018-07-22T03:58:27.409Z,99705.78
2018-07-22T04:00:58.698Z,99708.96
2018-07-22T04:03:29.491Z,99714.85
2018-07-22T04:06:00.635Z,99701.46
2018-07-22T04:08:31.825Z,99705.48
2018-07-22T04:11:02.658Z,99707.62
2018-07-22T04:13:33.538Z,99718.87
2018-07-22T04:16:04.386Z,99724.64
2018-07-22T04:18:39.757Z,99731.63
2018-07-22T04:21:09.649Z,99731.00
2018-07-22T04:23:39.631Z,99729.97
2018-07-22T04:26:09.491Z,99733.69
2018-07-22T04:28:39.393Z,99733.99
2018-07-22T04:31:10.802Z,99730.20
2018-07-22T04:33:41.686Z,99726.27
2018-07-22T04:36:12.513Z,99698.24
2018-07-22T04:38:43.642Z,99732.77
2018-07-22T04:41:14.541Z,99732.55
2018-07-22T04:43:48.918Z,99733.89
2018-07-22T04:46:19.401Z,99710.92
2018-07-22T04:48:49.937Z,99734.63
2018-07-22T04:51:20.441Z,99736.47
2018-07-22T04:53:50.342Z,99733.59
2018-07-22T04:56:20.810Z,99712.36
2018-07-22T04:58:51.688Z,99744.61
2018-07-22T05:01:22.512Z,99740.81
2018-07-22T05:03:53.522Z,99746.88
2018-07-22T05:06:24.448Z,99745.44
2018-07-22T05:08:55.388Z,99740.38
2018-07-22T05:11:26.686Z,99743.49
2018-07-22T05:13:57.577Z,99742.05
2018-07-22T05:16:28.443Z,99740.41
2018-07-22T05:18:59.367Z,99741.95
2018-07-22T05:21:30.751Z,99742.05
2018-07-22T05:24:01.686Z,99737.19
2018-07-22T05:26:33.503Z,99742.02
2018-07-22T05:29:03.493Z,99742.02
2018-07-22T05:31:35.005Z,99747.66
2018-07-22T05:34:05.657Z,99746.55
2018-07-22T05:36:36.455Z,99753.14
2018-07-22T05:39:11.101Z,99750.84
2018-07-22T05:41:42.268Z,99753.22
2018-07-22T05:44:12.221Z,99756.09
2018-07-22T05:46:42.500Z,99751.64
2018-07-22T05:49:12.394Z,99753.68
2018-07-22T05:51:42.681Z,99752.75
2018-07-22T05:54:13.601Z,99752.94
2018-07-22T05:56:44.521Z,99752.73
2018-07-22T05:59:15.451Z,99752.69
2018-07-22T06:01:46.478Z,99755.36
2018-07-22T06:04:17.497Z,99747.69
2018-07-22T06:06:48.410Z,99751.27
2018-07-22T06:09:18.347Z,99760.41
2018-07-22T06:11:49.649Z,99754.80
2018-07-22T06:14:20.671Z,99755.58
2018-07-22T06:16:55.241Z,99756.89
2018-07-22T06:19:25.242Z,99752.00
2018-07-22T06:21:55.284Z,99754.02
2018-07-22T06:24:25.197Z,99754.80
2018-07-22T06:26:55.749Z,99753.49
2018-07-22T06:29:26.612Z,99751.11
2018-07-22T06:31:57.282Z,99756.21
2018-07-22T06:34:27.804Z,99750.93
2018-07-22T06:36:59.293Z,99757.98
2018-07-22T06:39:29.830Z,99755.64
2018-07-22T06:42:00.646Z,99759.09
2018-07-22T06:44:31.522Z,99759.25
2018-07-22T06:47:02.463Z,99758.13
2018-07-22T06:49:33.440Z,99760.02
2018-07-22T06:52:04.727Z,99760.06
2018-07-22T06:54:35.549Z,99760.81
2018-07-22T06:57:06.490Z,99762.66
2018-07-22T06:59:37.517Z,99761.02
2018-07-22T07:02:08.494Z,99759.22
2018-07-22T07:04:39.884Z,99758.48
2018-07-22T07:07:10.730Z,99760.93
2018-07-22T07:09:41.560Z,99756.09
2018-07-22T07:12:12.886Z,99758.94
2018-07-22T07:14:43.695Z,99756.80
2018-07-22T07:17:14.563Z,99755.72
2018-07-22T07:19:45.377Z,99756.86
2018-07-22T07:22:16.808Z,99749.22
2018-07-22T07:24:49.032Z,99759.20
2018-07-22T07:27:18.854Z,99749.72
2018-07-22T07:29:49.591Z,99749.23
2018-07-22T07:32:20.485Z,99750.81
2018-07-22T07:34:51.430Z,99751.92
2018-07-22T07:37:22.824Z,99756.97
2018-07-22T07:39:53.563Z,99755.59
2018-07-22T07:42:24.516Z,99752.08
2018-07-22T07:44:55.570Z,99753.12
2018-07-22T07:47:26.439Z,99756.71
2018-07-22T07:49:57.727Z,99754.50
2018-07-22T07:52:28.596Z,99753.95
2018-07-22T07:54:59.518Z,99757.59
2018-07-22T07:57:30.395Z,99753.14
2018-07-22T08:00:02.379Z,99763.08
2018-07-22T08:02:32.685Z,99759.20
2018-07-22T08:05:03.537Z,99766.43
2018-07-22T08:07:34.474Z,99765.34
2018-07-22T08:10:06.361Z,99770.92
2018-07-22T08:12:36.604Z,99774.16
2018-07-22T08:15:07.749Z,99765.37
2018-07-22T08:17:38.627Z,99764.11
2018-07-22T08:20:08.527Z,99762.45
2018-07-22T08:22:39.390Z,99764.73
2018-07-22T08:25:10.787Z,99772.09
2018-07-22T08:27:41.693Z,99771.80
2018-07-22T08:30:13.454Z,99760.02
2018-07-22T08:32:43.407Z,99775.19
2018-07-22T08:35:14.692Z,99769.45
2018-07-22T08:37:45.537Z,99771.43
2018-07-22T08:40:16.398Z,99772.34
2018-07-22T08:42:47.765Z,99765.05
2018-07-22T08:45:19.579Z,99774.04
2018-07-22T08:47:49.644Z,99768.31
2018-07-22T08:50:20.546Z,99777.91
2018-07-22T08:52:51.599Z,99773.41
2018-07-22T08:55:22.611Z,99771.13
2018-07-22T08:57:53.477Z,99765.20
2018-07-22T09:00:25.051Z,99759.53
2018-07-22T09:02:55.753Z,99760.66
2018-07-22T09:05:27.207Z,99763.45
2018-07-22T09:07:57.376Z,99761.34
2018-07-22T09:10:28.293Z,99751.05
2018-07-22T09:12:59.733Z,99761.70
2018-07-22T09:15:30.532Z,99765.43
2018-07-22T09:18:01.509Z,99753.03
2018-07-22T09:20:32.572Z,99761.48
2018-07-22T09:23:05.591Z,99763.19
2018-07-22T09:25:35.447Z,99752.09
2018-07-22T09:28:05.322Z,99752.09
2018-07-22T09:30:37.850Z,99754.34
2018-07-22T09:33:07.813Z,99760.13
2018-07-22T09:35:38.736Z,99762.10
2018-07-22T09:38:09.657Z,99756.44
2018-07-22T09:40:40.634Z,99757.30
2018-07-22T09:43:11.485Z,99758.70
2018-07-22T09:45:42.541Z,99755.47
2018-07-22T09:48:15.243Z,99764.73
2018-07-22T09:50:45.356Z,99763.95
2018-07-22T09:53:15.934Z,99752.51
2018-07-22T09:55:46.632Z,99757.72
2018-07-22T09:58:17.600Z,99757.42
2018-07-22T10:00:54.979Z,99761.23
2018-07-22T10:03:26.692Z,99763.43
2018-07-22T10:05:56.616Z,99764.52
2018-07-22T10:08:26.846Z,99768.03
2018-07-22T10:10:56.763Z,99761.46
2018-07-22T10:13:26.710Z,99759.28
2018-07-22T10:15:56.543Z,99760.34
2018-07-22T10:18:26.463Z,99759.48
2018-07-22T10:20:56.372Z,99765.98
2018-07-22T10:23:27.436Z,99763.26
2018-07-22T10:25:58.360Z,99756.14
2018-07-22T10:28:29.869Z,99756.94
2018-07-22T10:31:00.597Z,99756.16
2018-07-22T10:33:31.735Z,99754.73
2018-07-22T10:36:02.602Z,99755.22
2018-07-22T10:38:33.392Z,99753.69
2018-07-22T10:41:04.336Z,99754.83
2018-07-22T10:43:36.729Z,99750.91
2018-07-22T10:46:07.059Z,99754.83
2018-07-22T10:48:37.547Z,99752.75
2018-07-22T10:51:08.504Z,99747.47
2018-07-22T10:53:39.382Z,99747.77
2018-07-22T10:56:10.656Z,99743.64
2018-07-22T10:58:41.495Z,99741.91
2018-07-22T11:01:12.469Z,99745.22
2018-07-22T11:03:43.433Z,99742.50
2018-07-22T11:06:14.375Z,99739.69
2018-07-22T11:08:45.684Z,99741.84
2018-07-22T11:11:17.461Z,99738.45
2018-07-22T11:13:47.368Z,99742.42
2018-07-22T11:16:18.493Z,99739.39
2018-07-22T11:18:49.417Z,99733.84
2018-07-22T11:21:20.789Z,99738.40
2018-07-22T11:23:51.647Z,99740.97
2018-07-22T11:26:22.480Z,99731.29
2018-07-22T11:28:53.416Z,99739.33
2018-07-22T11:31:25.205Z,99743.28
2018-07-22T11:33:55.754Z,99733.99
2018-07-22T11:36:26.558Z,99728.34
2018-07-22T11:38:57.376Z,99733.94
2018-07-22T11:41:27.315Z,99726.48
2018-07-22T11:43:59.356Z,99729.74
2018-07-22T11:46:29.377Z,99727.33
2018-07-22T11:49:00.729Z,99728.01
2018-07-22T11:51:31.544Z,99726.38
2018-07-22T11:54:02.452Z,99724.95
2018-07-22T11:56:33.406Z,99723.06
2018-07-22T11:59:04.614Z,99720.00
2018-07-22T12:01:35.674Z,99716.91
2018-07-22T12:04:06.717Z,99720.25
2018-07-22T12:06:37.573Z,99689.14
2018-07-22T12:09:10.794Z,99710.08
2018-07-22T12:11:40.629Z,99713.95
2018-07-22T12:14:10.452Z,99712.71
2018-07-22T12:16:41.314Z,99705.86
2018-07-22T12:19:12.763Z,99707.84
2018-07-22T12:21:43.538Z,99679.30
2018-07-22T12:24:14.458Z,99711.16
2018-07-22T12:26:45.370Z,99705.68
2018-07-22T12:29:18.701Z,99701.16
2018-07-22T12:31:48.677Z,99704.27
2018-07-22T12:34:18.547Z,99703.98
2018-07-22T12:36:50.036Z,99707.34
2018-07-22T12:39:19.915Z,99702.47
2018-07-22T12:41:50.617Z,99711.59
2018-07-22T12:44:20.510Z,99709.53
2018-07-22T12:46:51.376Z,99706.09
2018-07-22T12:49:22.758Z,99708.16
2018-07-22T12:51:53.545Z,99684.86
2018-07-22T12:54:24.395Z,99704.25
2018-07-22T12:56:55.695Z,99692.48
2018-07-22T12:59:26.545Z,99691.15
2018-07-22T13:01:57.388Z,99692.14
2018-07-22T13:04:28.366Z,99688.92
2018-07-22T13:06:59.736Z,99690.06
2018-07-22T13:09:30.602Z,99679.32
2018-07-22T13:12:01.496Z,99679.27
2018-07-22T13:14:32.720Z,99680.02
2018-07-22T13:17:03.509Z,99682.80
2018-07-22T13:19:34.420Z,99678.08
2018-07-22T13:22:05.457Z,99678.02
2018-07-22T13:24:36.361Z,99680.73
2018-07-22T13:27:07.434Z,99679.07
2018-07-22T13:29:38.341Z,99676.32
2018-07-22T13:32:10.057Z,99658.13
2018-07-22T13:34:40.773Z,99670.91
2018-07-22T13:37:11.561Z,99664.53
2018-07-22T13:39:42.387Z,99673.83
2018-07-22T13:42:14.796Z,99668.13
2018-07-22T13:44:45.013Z,99666.95
2018-07-22T13:47:15.686Z,99666.16
2018-07-22T13:49:46.490Z,99661.30
2018-07-22T13:52:17.493Z,99666.45
2018-07-22T13:54:48.580Z,99668.77
2018-07-22T13:57:19.395Z,99665.03
2018-07-22T13:59:50.471Z,99671.32
2018-07-22T14:02:21.318Z,99668.66
2018-07-22T14:04:52.735Z,99658.09
2018-07-22T14:07:23.585Z,99666.41
2018-07-22T14:09:54.399Z,99674.58
2018-07-22T14:12:25.705Z,99667.43
2018-07-22T14:14:56.642Z,99664.67
2018-07-22T14:17:27.473Z,99673.78
2018-07-22T14:19:58.735Z,99672.23
2018-07-22T14:22:29.577Z,99680.23
2018-07-22T14:25:00.566Z,99674.53
2018-07-22T14:27:31.404Z,99679.32
2018-07-22T14:30:02.378Z,99684.53
2018-07-22T14:32:33.337Z,99680.61
2018-07-22T14:35:04.372Z,99680.94
2018-07-22T14:37:34.447Z,99683.78
2018-07-22T14:40:05.760Z,99683.30
2018-07-22T14:42:36.609Z,99683.23
2018-07-22T14:45:08.873Z,99681.77
2018-07-22T14:47:38.781Z,99683.69
2018-07-22T14:50:09.673Z,99686.70
2018-07-22T14:52:40.533Z,99688.02
2018-07-22T14:55:11.394Z,99684.26
2018-07-22T14:57:42.398Z,99688.70
2018-07-22T15:00:13.372Z,99681.84
2018-07-22T15:02:44.342Z,99680.55
2018-07-22T15:05:15.891Z,99679.16
2018-07-22T15:07:46.564Z,99676.13
2018-07-22T15:10:17.401Z,99682.89
2018-07-22T15:12:47.333Z,99681.68
2018-07-22T15:15:18.321Z,99672.75
2018-07-22T15:17:48.243Z,99671.98
2018-07-22T15:20:19.686Z,99681.23
2018-07-22T15:22:50.566Z,99683.21
2018-07-22T15:25:21.393Z,99684.11
2018-07-22T15:27:52.308Z,99684.88
2018-07-22T15:30:23.700Z,99688.82
2018-07-22T15:32:54.484Z,99688.31
2018-07-22T15:35:25.431Z,99689.58
2018-07-22T15:37:56.307Z,99688.38
2018-07-22T15:40:27.752Z,99691.48
2018-07-22T15:42:58.551Z,99684.03
2018-07-22T15:45:29.378Z,99678.34
2018-07-22T15:48:00.351Z,99686.50
2018-07-22T15:50:31.361Z,99679.90
2018-07-22T15:53:03.074Z,99682.39
2018-07-22T15:55:33.807Z,99681.99
2018-07-22T15:58:04.619Z,99683.91
2018-07-22T16:00:35.523Z,99682.45
2018-07-22T16:03:06.398Z,99684.27
2018-07-22T16:05:37.501Z,99683.69
2018-07-22T16:08:08.392Z,99684.73
2018-07-22T16:10:39.407Z,99684.43
2018-07-22T16:13:10.945Z,99681.22
2018-07-22T16:15:41.589Z,99693.61
2018-07-22T16:18:12.435Z,99692.31
2018-07-22T16:20:43.789Z,99689.64
2018-07-22T16:23:14.633Z,99693.19
2018-07-22T16:25:45.485Z,99687.09
2018-07-22T16:28:16.409Z,99692.09
2018-07-22T16:30:47.759Z,99692.41
2018-07-22T16:33:18.557Z,99693.86
2018-07-22T16:35:49.453Z,99690.45
2018-07-22T16:38:19.299Z,99692.90
2018-07-22T16:40:50.701Z,99693.63
2018-07-22T16:43:21.513Z,99694.01
2018-07-22T16:45:52.336Z,99701.33
2018-07-22T16:48:24.298Z,99702.98
2018-07-22T16:50:54.712Z,99698.59
2018-07-22T16:53:25.485Z,99700.18
2018-07-22T16:55:56.423Z,99702.00
2018-07-22T16:58:27.466Z,99696.69
2018-07-22T17:00:58.408Z,99696.80
2018-07-22T17:03:29.392Z,99691.86
2018-07-22T17:06:00.363Z,99695.31
2018-07-22T17:08:36.006Z,99692.09
2018-07-22T17:11:06.448Z,99692.53
2018-07-22T17:13:36.331Z,99689.97
2018-07-22T17:16:06.381Z,99687.08
2018-07-22T17:18:36.217Z,99692.53
2018-07-22T17:21:07.677Z,99697.41
2018-07-22T17:23:37.554Z,99699.13
2018-07-22T17:26:08.434Z,99707.82
2018-07-22T17:28:39.691Z,99710.09
2018-07-22T17:31:10.566Z,99706.08
2018-07-22T17:33:41.624Z,99711.05
2018-07-22T17:36:12.483Z,99713.13
2018-07-22T17:38:43.386Z,99717.76
2018-07-22T17:41:14.477Z,99719.39
2018-07-22T17:43:45.388Z,99721.52
2018-07-22T17:46:16.494Z,99727.00
2018-07-22T17:48:47.451Z,99728.72
2018-07-22T17:51:18.517Z,99736.14
2018-07-22T17:53:49.347Z,99741.86
2018-07-22T17:56:20.738Z,99747.02
2018-07-22T17:58:51.553Z,99744.27
2018-07-22T18:01:22.558Z,99741.53
2018-07-22T18:03:53.373Z,99746.77
2018-07-22T18:06:26.271Z,99750.05
2018-07-22T18:08:56.061Z,99750.03
2018-07-22T18:11:26.726Z,99753.58
2018-07-22T18:13:57.546Z,99736.93
2018-07-22T18:16:28.394Z,99753.03
2018-07-22T18:19:00.434Z,99756.83
2018-07-22T18:21:30.293Z,99758.75
2018-07-22T18:24:01.642Z,99762.58
2018-07-22T18:26:34.364Z,99763.41
2018-07-22T18:29:04.398Z,99764.23
2018-07-22T18:31:35.041Z,99764.52
2018-07-22T18:34:05.670Z,99768.62
2018-07-22T18:36:36.525Z,99768.88
2018-07-22T18:39:09.966Z,99770.25
2018-07-22T18:41:45.730Z,99773.47
2018-07-22T18:44:15.585Z,99777.28
2018-07-22T18:46:45.510Z,99787.34
2018-07-22T18:49:15.363Z,99783.78
2018-07-22T18:51:45.239Z,99784.59
2018-07-22T18:54:15.218Z,99788.39
2018-07-22T18:56:45.067Z,99787.80
2018-07-22T18:59:15.633Z,99783.94
2018-07-22T19:01:46.466Z,99786.65
2018-07-22T19:04:17.415Z,99783.09
2018-07-22T19:06:48.360Z,99794.75
2018-07-22T19:09:19.701Z,99794.18
2018-07-22T19:11:50.545Z,99802.03
2018-07-22T19:14:21.568Z,99800.91
2018-07-22T19:16:52.837Z,99801.38
2018-07-22T19:19:23.585Z,99800.76
2018-07-22T19:21:54.497Z,99805.61
2018-07-22T19:24:25.444Z,99808.81
2018-07-22T19:26:56.635Z,99809.55
2018-07-22T19:29:27.536Z,99813.03
2018-07-22T19:31:59.053Z,99813.23
2018-07-22T19:34:29.749Z,99815.64
2018-07-22T19:37:00.837Z,99815.88
2018-07-22T19:39:32.706Z,99809.49
2018-07-22T19:42:02.570Z,99810.25
2018-07-22T19:44:33.463Z,99815.87
2018-07-22T19:47:04.564Z,99825.59
2018-07-22T19:49:35.465Z,99828.50
2018-07-22T19:52:06.446Z,99821.94
2018-07-22T19:54:37.530Z,99828.11
2018-07-22T19:57:08.392Z,99829.12
2018-07-22T19:59:38.694Z,99820.09
2018-07-22T20:02:09.557Z,99830.62
2018-07-22T20:04:40.479Z,99829.16
2018-07-22T20:07:11.564Z,99832.59
2018-07-22T20:09:42.501Z,99834.97
2018-07-22T20:12:13.338Z,99838.69
2018-07-22T20:14:53.553Z,99836.98
2018-07-22T20:17:23.391Z,99844.74
2018-07-22T20:19:53.316Z,99841.95
2018-07-22T20:22:23.244Z,99836.70
2018-07-22T20:24:53.067Z,99842.05
2018-07-22T20:27:23.431Z,99846.88
2018-07-22T20:29:53.213Z,99851.67
2018-07-22T20:32:23.198Z,99854.28
2018-07-22T20:34:53.178Z,99856.63
2018-07-22T20:37:23.846Z,99859.81
2018-07-22T20:39:54.653Z,99850.49
2018-07-22T20:42:25.483Z,99844.06
2018-07-22T20:44:58.014Z,99856.30
2018-07-22T20:47:27.914Z,99855.39
2018-07-22T20:49:58.632Z,99855.02
2018-07-22T20:52:29.799Z,99857.94
2018-07-22T20:55:01.525Z,99862.69
2018-07-22T20:57:31.462Z,99858.26
2018-07-22T21:00:02.311Z,99867.09
2018-07-22T21:02:33.806Z,99863.98
2018-07-22T21:05:04.895Z,99867.44
2018-07-22T21:07:35.788Z,99849.01
2018-07-22T21:10:06.683Z,99865.23
2018-07-22T21:12:53.103Z,99868.72
2018-07-22T21:15:23.254Z,99866.98
2018-07-22T21:17:53.724Z,99864.19
2018-07-22T21:20:23.708Z,99869.50
2018-07-22T21:22:53.967Z,99874.55
2018-07-22T21:25:24.101Z,99872.81
2018-07-22T21:27:54.485Z,99867.86
2018-07-22T21:30:24.268Z,99875.09
2018-07-22T21:32:54.071Z,99870.66
2018-07-22T21:35:24.445Z,99874.06
2018-07-22T21:37:54.346Z,99870.97
2018-07-22T21:40:24.219Z,99871.16
2018-07-22T21:42:54.224Z,99869.19
2018-07-22T21:45:24.101Z,99868.83
2018-07-22T21:47:54.045Z,99872.55
2018-07-22T21:50:23.985Z,99869.20
2018-07-22T21:52:54.330Z,99869.45
2018-07-22T21:55:24.223Z,99872.85
2018-07-22T21:57:54.686Z,99752.66
2018-07-22T22:00:31.995Z,99858.98
2018-07-22T22:03:03.616Z,99868.25
2018-07-22T22:05:33.481Z,99866.24
2018-07-22T22:08:03.309Z,99867.48
2018-07-22T22:10:33.312Z,99872.55
2018-07-22T22:13:03.117Z,99871.89
2018-07-22T22:15:33.783Z,99863.38
2018-07-22T22:18:04.679Z,99869.23
2018-07-22T22:20:34.713Z,99873.16
2018-07-22T22:23:04.505Z,99884.67
2018-07-22T22:25:35.477Z,99878.36
2018-07-22T22:28:06.466Z,99884.23
2018-07-22T22:30:37.393Z,99889.00
2018-07-22T22:33:08.313Z,99888.63
2018-07-22T22:35:39.700Z,99885.89
2018-07-22T22:38:10.514Z,99893.31
2018-07-22T22:40:41.529Z,99891.84
2018-07-22T22:43:25.802Z,99890.91
2018-07-22T22:45:55.754Z,99895.64
2018-07-22T22:48:25.569Z,99895.81
2018-07-22T22:50:55.528Z,99894.87
2018-07-22T22:53:25.343Z,99900.73
2018-07-22T22:55:55.254Z,99898.12
2018-07-22T22:58:35.571Z,99899.12
2018-07-22T23:01:05.836Z,99885.17
2018-07-22T23:03:35.677Z,99886.69
2018-07-22T23:06:05.793Z,99884.45
2018-07-22T23:08:36.190Z,99886.77
2018-07-22T23:11:06.437Z,99885.07
2018-07-22T23:13:36.230Z,99880.89
2018-07-22T23:16:06.374Z,99886.74
2018-07-22T23:18:36.257Z,99884.72
2018-07-22T23:21:07.821Z,99886.52
2018-07-22T23:23:37.629Z,99877.75
2018-07-22T23:26:07.540Z,99875.52
2018-07-22T23:28:37.486Z,99877.31
2018-07-22T23:31:07.368Z,99875.61
2018-07-22T23:33:37.450Z,99879.27
2018-07-22T23:36:07.424Z,99881.08
2018-07-22T23:38:37.345Z,99880.19
2018-07-22T23:41:07.500Z,99881.48
2018-07-22T23:43:37.359Z,99882.14
2018-07-22T23:46:07.905Z,99883.12
2018-07-22T23:48:38.770Z,99876.31
2018-07-22T23:51:09.738Z,99882.39
2018-07-22T23:53:40.528Z,99880.66
2018-07-22T23:56:12.654Z,99890.80
2018-07-22T23:58:42.825Z,99890.44
