createdAt,value
2018-06-19T00:00:52.742Z,4.20
2018-06-19T00:01:56.869Z,2.85
2018-06-19T00:03:01.329Z,3.37
2018-06-19T00:04:05.705Z,3.98
2018-06-19T00:05:09.903Z,4.25
2018-06-19T00:06:14.043Z,3.00
2018-06-19T00:07:18.149Z,3.30
2018-06-19T00:08:22.231Z,3.33
2018-06-19T00:09:26.039Z,3.00
2018-06-19T00:10:30.514Z,3.42
2018-06-19T00:11:34.723Z,3.35
2018-06-19T00:12:38.771Z,4.40
2018-06-19T00:13:42.841Z,3.83
2018-06-19T00:14:46.951Z,3.00
2018-06-19T00:15:51.086Z,3.92
2018-06-19T00:16:56.089Z,3.40
2018-06-19T00:18:05.640Z,3.40
2018-06-19T00:19:10.044Z,3.55
2018-06-19T00:20:14.185Z,3.30
2018-06-19T00:21:36.692Z,3.20
2018-06-19T00:22:40.921Z,2.95
2018-06-19T00:23:45.015Z,3.27
2018-06-19T00:24:49.218Z,3.92
2018-06-19T00:25:53.342Z,4.58
2018-06-19T00:26:57.517Z,3.10
2018-06-19T00:28:01.782Z,4.22
2018-06-19T00:29:05.907Z,4.08
2018-06-19T00:30:09.997Z,4.00
2018-06-19T00:31:14.136Z,3.50
2018-06-19T00:32:18.289Z,5.08
2018-06-19T00:33:22.368Z,3.83
2018-06-19T00:34:26.474Z,3.25
2018-06-19T00:35:30.572Z,3.47
2018-06-19T00:36:34.644Z,3.50
2018-06-19T00:37:38.782Z,3.17
2018-06-19T00:38:42.869Z,3.92
2018-06-19T00:39:46.956Z,3.92
2018-06-19T00:40:51.117Z,3.95
2018-06-19T00:41:55.241Z,3.52
2018-06-19T00:42:59.378Z,4.72
2018-06-19T00:44:03.510Z,3.42
2018-06-19T00:45:07.763Z,3.60
2018-06-19T00:46:11.993Z,3.60
2018-06-19T00:47:16.115Z,3.90
2018-06-19T00:48:20.539Z,3.60
2018-06-19T00:49:24.629Z,3.85
2018-06-19T00:50:28.814Z,3.37
2018-06-19T00:51:32.957Z,3.50
2018-06-19T00:52:37.030Z,4.25
2018-06-19T00:53:41.136Z,3.52
2018-06-19T00:54:45.425Z,3.60
2018-06-19T00:55:49.562Z,3.50
2018-06-19T00:56:57.924Z,3.17
2018-06-19T00:58:02.041Z,3.60
2018-06-19T00:59:06.193Z,3.10
2018-06-19T01:00:10.231Z,3.80
2018-06-19T01:01:14.409Z,3.58
2018-06-19T01:02:18.588Z,3.60
2018-06-19T01:03:22.662Z,3.90
2018-06-19T01:04:26.726Z,4.95
2018-06-19T01:05:30.867Z,5.03
2018-06-19T01:06:35.026Z,3.40
2018-06-19T01:07:39.117Z,4.30
2018-06-19T01:08:43.189Z,3.50
2018-06-19T01:09:47.294Z,3.45
2018-06-19T01:10:51.370Z,3.27
2018-06-19T01:11:55.518Z,3.40
2018-06-19T01:12:59.674Z,3.55
2018-06-19T01:14:03.824Z,3.90
2018-06-19T01:15:08.000Z,4.40
2018-06-19T01:16:12.173Z,3.85
2018-06-19T01:17:16.411Z,3.60
2018-06-19T01:18:20.517Z,4.35
2018-06-19T01:19:24.687Z,4.45
2018-06-19T01:20:28.843Z,3.85
2018-06-19T01:21:32.930Z,4.05
2018-06-19T01:22:37.437Z,4.08
2018-06-19T01:23:42.431Z,4.17
2018-06-19T01:24:46.298Z,4.45
2018-06-19T01:25:50.273Z,3.95
2018-06-19T01:26:54.473Z,3.70
2018-06-19T01:27:58.674Z,4.28
2018-06-19T01:29:08.740Z,3.40
2018-06-19T01:30:18.845Z,4.05
2018-06-19T01:31:29.248Z,3.50
2018-06-19T01:32:39.437Z,4.00
2018-06-19T01:33:50.258Z,3.87
2018-06-19T01:34:54.389Z,3.47
2018-06-19T01:35:58.557Z,3.67
2018-06-19T01:37:02.715Z,3.58
2018-06-19T01:38:06.848Z,4.08
2018-06-19T01:39:11.445Z,3.92
2018-06-19T01:40:15.587Z,4.22
2018-06-19T01:41:20.318Z,4.00
2018-06-19T01:42:24.509Z,3.20
2018-06-19T01:43:28.638Z,3.50
2018-06-19T01:44:32.761Z,3.62
2018-06-19T01:45:36.892Z,3.58
2018-06-19T01:46:41.036Z,3.75
2018-06-19T01:47:45.192Z,4.28
2018-06-19T01:48:49.394Z,4.58
2018-06-19T01:49:53.540Z,4.35
2018-06-19T01:50:57.688Z,4.05
2018-06-19T01:52:01.864Z,3.60
2018-06-19T01:53:06.011Z,5.05
2018-06-19T01:54:10.153Z,4.00
2018-06-19T01:55:14.315Z,3.92
2018-06-19T01:56:18.429Z,3.75
2018-06-19T01:57:22.567Z,4.08
2018-06-19T01:58:26.761Z,3.50
2018-06-19T01:59:30.848Z,3.72
2018-06-19T02:00:34.981Z,4.97
2018-06-19T02:01:39.105Z,3.50
2018-06-19T02:02:43.207Z,3.52
2018-06-19T02:03:47.269Z,3.47
2018-06-19T02:04:51.392Z,3.17
2018-06-19T02:05:55.471Z,3.87
2018-06-19T02:06:59.614Z,3.72
2018-06-19T02:08:03.708Z,4.37
2018-06-19T02:09:08.787Z,3.47
2018-06-19T02:10:12.947Z,4.15
2018-06-19T02:11:17.134Z,3.98
2018-06-19T02:12:21.275Z,3.45
2018-06-19T02:13:25.343Z,3.92
2018-06-19T02:14:29.544Z,5.55
2018-06-19T02:15:33.853Z,3.37
2018-06-19T02:16:37.997Z,3.02
2018-06-19T02:17:42.033Z,3.70
2018-06-19T02:18:46.120Z,3.20
2018-06-19T02:19:50.233Z,4.10
2018-06-19T02:20:54.757Z,3.15
2018-06-19T02:21:58.882Z,3.50
2018-06-19T02:23:02.945Z,3.42
2018-06-19T02:24:07.085Z,3.95
2018-06-19T02:25:11.157Z,3.27
2018-06-19T02:26:15.246Z,3.45
2018-06-19T02:27:19.329Z,3.47
2018-06-19T02:28:23.469Z,3.40
2018-06-19T02:29:27.570Z,3.40
2018-06-19T02:30:31.646Z,3.40
2018-06-19T02:31:35.762Z,3.90
2018-06-19T02:32:39.888Z,3.35
2018-06-19T02:33:44.016Z,3.50
2018-06-19T02:34:48.095Z,3.27
2018-06-19T02:35:52.257Z,3.33
2018-06-19T02:36:56.317Z,3.30
2018-06-19T02:38:00.416Z,3.00
2018-06-19T02:39:07.439Z,3.58
2018-06-19T02:40:11.561Z,3.25
2018-06-19T02:41:15.779Z,2.85
2018-06-19T02:42:19.921Z,3.37
2018-06-19T02:43:24.046Z,3.30
2018-06-19T02:44:28.115Z,3.05
2018-06-19T02:45:32.242Z,3.65
2018-06-19T02:46:36.539Z,4.25
2018-06-19T02:47:40.660Z,5.00
2018-06-19T02:48:44.807Z,3.17
2018-06-19T02:49:48.915Z,3.33
2018-06-19T02:50:52.813Z,3.20
2018-06-19T02:51:56.777Z,5.35
2018-06-19T02:53:00.926Z,3.75
2018-06-19T02:54:05.341Z,4.50
2018-06-19T02:55:09.419Z,4.55
2018-06-19T02:56:13.555Z,3.50
2018-06-19T02:57:17.867Z,3.52
2018-06-19T02:58:21.991Z,3.35
2018-06-19T02:59:26.079Z,4.53
2018-06-19T03:00:30.474Z,4.80
2018-06-19T03:01:34.524Z,3.60
2018-06-19T03:02:41.278Z,3.87
2018-06-19T03:03:45.540Z,3.42
2018-06-19T03:04:49.971Z,4.00
2018-06-19T03:05:54.244Z,3.67
2018-06-19T03:06:58.343Z,5.35
2018-06-19T03:08:02.546Z,3.65
2018-06-19T03:09:08.508Z,4.03
2018-06-19T03:10:12.753Z,3.65
2018-06-19T03:11:16.857Z,4.67
2018-06-19T03:12:20.931Z,3.52
2018-06-19T03:13:25.005Z,3.90
2018-06-19T03:14:29.104Z,3.25
2018-06-19T03:15:33.291Z,4.00
2018-06-19T03:16:37.397Z,4.05
2018-06-19T03:17:41.638Z,4.17
2018-06-19T03:18:45.712Z,3.95
2018-06-19T03:19:49.831Z,3.75
2018-06-19T03:20:53.981Z,4.08
2018-06-19T03:21:58.057Z,4.72
2018-06-19T03:23:02.191Z,3.67
2018-06-19T03:24:06.335Z,4.03
2018-06-19T03:25:10.457Z,6.70
2018-06-19T03:26:14.607Z,3.70
2018-06-19T03:27:18.762Z,3.40
2018-06-19T03:28:22.838Z,3.30
2018-06-19T03:29:26.933Z,4.05
2018-06-19T03:30:31.043Z,4.25
2018-06-19T03:31:35.211Z,3.47
2018-06-19T03:32:39.317Z,3.60
2018-06-19T03:33:43.367Z,3.60
2018-06-19T03:34:47.511Z,3.77
2018-06-19T03:35:51.687Z,3.40
2018-06-19T03:36:55.846Z,3.90
2018-06-19T03:38:00.050Z,4.37
2018-06-19T03:39:06.524Z,4.45
2018-06-19T03:40:10.664Z,3.00
2018-06-19T03:41:14.753Z,3.15
2018-06-19T03:42:18.806Z,4.42
2018-06-19T03:43:22.952Z,3.55
2018-06-19T03:44:27.022Z,4.08
2018-06-19T03:45:31.142Z,3.58
2018-06-19T03:46:35.251Z,6.05
2018-06-19T03:47:39.363Z,4.00
2018-06-19T03:48:43.482Z,3.50
2018-06-19T03:49:47.635Z,4.42
2018-06-19T03:50:51.800Z,3.70
2018-06-19T03:51:56.006Z,3.62
2018-06-19T03:53:00.119Z,3.45
2018-06-19T03:54:04.228Z,4.47
2018-06-19T03:55:08.420Z,5.03
2018-06-19T03:56:12.571Z,4.55
2018-06-19T03:57:16.713Z,3.72
2018-06-19T03:58:20.852Z,4.25
2018-06-19T03:59:24.910Z,4.37
2018-06-19T04:00:28.998Z,3.45
2018-06-19T04:01:33.100Z,3.77
2018-06-19T04:02:37.215Z,3.33
2018-06-19T04:03:41.358Z,3.95
2018-06-19T04:04:45.616Z,4.42
2018-06-19T04:05:49.649Z,3.60
2018-06-19T04:06:53.746Z,3.27
2018-06-19T04:07:57.932Z,3.37
2018-06-19T04:09:04.747Z,4.17
2018-06-19T04:10:08.921Z,2.80
2018-06-19T04:11:13.080Z,3.30
2018-06-19T04:12:17.182Z,3.98
2018-06-19T04:13:21.295Z,4.70
2018-06-19T04:14:25.465Z,3.42
2018-06-19T04:15:29.561Z,4.87
2018-06-19T04:16:33.660Z,3.45
2018-06-19T04:17:44.389Z,3.60
2018-06-19T04:18:48.475Z,3.65
2018-06-19T04:19:52.900Z,3.90
2018-06-19T04:20:57.004Z,4.97
2018-06-19T04:22:01.105Z,3.60
2018-06-19T04:23:05.507Z,4.03
2018-06-19T04:24:09.595Z,3.87
2018-06-19T04:25:13.701Z,3.30
2018-06-19T04:26:17.933Z,3.60
2018-06-19T04:27:22.376Z,4.40
2018-06-19T04:28:26.651Z,3.95
2018-06-19T04:29:30.744Z,3.50
2018-06-19T04:30:34.883Z,3.90
2018-06-19T04:31:39.049Z,5.03
2018-06-19T04:32:43.189Z,4.22
2018-06-19T04:33:47.099Z,3.17
2018-06-19T04:34:51.167Z,5.65
2018-06-19T04:35:55.522Z,4.80
2018-06-19T04:36:59.753Z,5.90
2018-06-19T04:38:03.860Z,3.40
2018-06-19T04:39:09.581Z,4.25
2018-06-19T04:40:13.747Z,3.92
2018-06-19T04:41:17.860Z,3.40
2018-06-19T04:42:21.936Z,4.12
2018-06-19T04:43:26.137Z,4.50
2018-06-19T04:44:30.243Z,3.62
2018-06-19T04:45:34.344Z,3.52
2018-06-19T04:46:38.668Z,4.85
2018-06-19T04:47:42.530Z,3.62
2018-06-19T04:48:46.583Z,3.33
2018-06-19T04:49:50.424Z,2.87
2018-06-19T04:50:54.521Z,3.45
2018-06-19T04:51:58.617Z,4.15
2018-06-19T04:53:02.807Z,3.92
2018-06-19T04:54:06.901Z,5.35
2018-06-19T04:55:10.985Z,3.33
2018-06-19T04:56:15.070Z,3.17
2018-06-19T04:57:19.145Z,3.58
2018-06-19T04:58:23.434Z,4.03
2018-06-19T04:59:27.549Z,4.30
2018-06-19T05:00:31.714Z,3.62
2018-06-19T05:01:35.839Z,4.55
2018-06-19T05:02:39.973Z,3.95
2018-06-19T05:03:44.020Z,3.30
2018-06-19T05:04:47.903Z,3.25
2018-06-19T05:05:51.926Z,3.30
2018-06-19T05:06:56.111Z,4.72
2018-06-19T05:08:00.233Z,4.30
2018-06-19T05:09:06.842Z,3.33
2018-06-19T05:10:11.001Z,6.37
2018-06-19T05:11:14.792Z,3.45
2018-06-19T05:12:18.769Z,4.03
2018-06-19T05:13:22.891Z,3.47
2018-06-19T05:14:27.076Z,5.00
2018-06-19T05:15:31.174Z,3.37
2018-06-19T05:16:35.297Z,3.42
2018-06-19T05:17:39.421Z,4.30
2018-06-19T05:18:43.549Z,4.20
2018-06-19T05:19:47.828Z,4.03
2018-06-19T05:20:51.951Z,4.85
2018-06-19T05:21:56.121Z,4.70
2018-06-19T05:22:59.927Z,3.50
2018-06-19T05:24:04.326Z,4.17
2018-06-19T05:25:08.450Z,5.25
2018-06-19T05:26:12.612Z,4.12
2018-06-19T05:27:16.813Z,3.42
2018-06-19T05:28:20.926Z,4.17
2018-06-19T05:29:25.063Z,3.12
2018-06-19T05:30:29.253Z,3.70
2018-06-19T05:31:33.283Z,3.25
2018-06-19T05:32:37.549Z,3.90
2018-06-19T05:33:41.677Z,3.30
2018-06-19T05:34:45.804Z,2.85
2018-06-19T05:35:49.925Z,4.50
2018-06-19T05:36:53.989Z,6.35
2018-06-19T05:37:58.157Z,4.62
2018-06-19T05:39:02.357Z,6.05
2018-06-19T05:40:06.562Z,25.57
2018-06-19T05:41:10.685Z,19.45
2018-06-19T05:42:14.847Z,7.40
2018-06-19T05:43:18.890Z,9.05
2018-06-19T05:44:23.075Z,6.62
2018-06-19T05:45:27.176Z,5.35
2018-06-19T05:46:31.370Z,3.17
2018-06-19T05:47:35.559Z,4.30
2018-06-19T05:48:39.685Z,3.70
2018-06-19T05:49:43.834Z,2.83
2018-06-19T05:50:48.047Z,3.42
2018-06-19T05:51:52.281Z,3.27
2018-06-19T05:52:56.402Z,5.25
2018-06-19T05:54:00.805Z,4.53
2018-06-19T05:55:04.916Z,4.58
2018-06-19T05:56:09.026Z,4.67
2018-06-19T05:57:13.196Z,7.80
2018-06-19T05:58:17.300Z,3.55
2018-06-19T05:59:21.410Z,3.42
2018-06-19T06:00:25.478Z,3.72
2018-06-19T06:01:29.547Z,3.30
2018-06-19T06:02:33.800Z,5.25
2018-06-19T06:03:37.927Z,3.30
2018-06-19T06:04:42.156Z,3.90
2018-06-19T06:05:46.319Z,6.00
2018-06-19T06:06:50.403Z,3.35
2018-06-19T06:07:54.306Z,4.30
2018-06-19T06:08:58.404Z,3.40
2018-06-19T06:10:02.495Z,4.55
2018-06-19T06:11:06.936Z,6.05
2018-06-19T06:12:11.049Z,3.30
2018-06-19T06:13:18.195Z,3.12
2018-06-19T06:14:22.303Z,4.37
2018-06-19T06:15:26.558Z,6.33
2018-06-19T06:16:30.688Z,3.85
2018-06-19T06:17:34.884Z,2.85
2018-06-19T06:18:39.020Z,3.08
2018-06-19T06:19:43.125Z,2.80
2018-06-19T06:20:47.274Z,2.90
2018-06-19T06:21:51.419Z,3.15
2018-06-19T06:22:56.435Z,3.87
2018-06-19T06:24:00.473Z,4.75
2018-06-19T06:25:04.549Z,4.92
2018-06-19T06:26:08.739Z,2.92
2018-06-19T06:27:12.942Z,3.20
2018-06-19T06:28:17.076Z,3.85
2018-06-19T06:29:21.268Z,3.62
2018-06-19T06:30:25.432Z,3.67
2018-06-19T06:31:29.512Z,2.80
2018-06-19T06:32:33.743Z,2.77
2018-06-19T06:33:37.843Z,3.02
2018-06-19T06:34:41.962Z,2.47
2018-06-19T06:35:46.234Z,2.80
2018-06-19T06:36:50.014Z,3.10
2018-06-19T06:37:54.038Z,3.50
2018-06-19T06:38:58.393Z,3.83
2018-06-19T06:40:02.542Z,2.75
2018-06-19T06:41:06.633Z,2.12
2018-06-19T06:42:10.769Z,3.52
2018-06-19T06:43:14.925Z,3.45
2018-06-19T06:44:19.021Z,3.08
2018-06-19T06:45:23.101Z,2.47
2018-06-19T06:46:27.294Z,2.15
2018-06-19T06:47:31.436Z,3.35
2018-06-19T06:48:35.611Z,3.70
2018-06-19T06:49:39.674Z,2.62
2018-06-19T06:50:43.728Z,3.62
2018-06-19T06:51:47.914Z,2.00
2018-06-19T06:52:52.049Z,2.17
2018-06-19T06:53:56.199Z,3.20
2018-06-19T06:55:00.481Z,2.10
2018-06-19T06:56:05.095Z,2.33
2018-06-19T06:57:09.318Z,4.33
2018-06-19T06:58:14.044Z,2.55
2018-06-19T06:59:18.230Z,3.35
2018-06-19T07:00:22.371Z,2.92
2018-06-19T07:01:26.632Z,2.50
2018-06-19T07:02:30.731Z,3.47
2018-06-19T07:03:34.893Z,2.85
2018-06-19T07:04:39.068Z,2.20
2018-06-19T07:05:43.221Z,2.55
2018-06-19T07:06:47.495Z,2.62
2018-06-19T07:07:51.803Z,2.75
2018-06-19T07:08:55.945Z,2.55
2018-06-19T07:10:00.130Z,1.80
2018-06-19T07:11:04.181Z,1.98
2018-06-19T07:12:08.552Z,1.92
2018-06-19T07:13:12.687Z,3.10
2018-06-19T07:14:16.851Z,2.50
2018-06-19T07:15:21.017Z,2.62
2018-06-19T07:16:25.241Z,1.62
2018-06-19T07:17:29.428Z,2.35
2018-06-19T07:18:33.599Z,2.00
2018-06-19T07:19:37.914Z,1.90
2018-06-19T07:20:42.227Z,3.22
2018-06-19T07:21:46.855Z,2.45
2018-06-19T07:22:51.260Z,1.90
2018-06-19T07:23:56.170Z,2.17
2018-06-19T07:25:01.203Z,3.15
2018-06-19T07:26:05.790Z,2.10
2018-06-19T07:27:10.028Z,2.20
2018-06-19T07:28:14.426Z,2.22
2018-06-19T07:29:18.768Z,1.98
2018-06-19T07:30:22.913Z,2.00
2018-06-19T07:31:27.079Z,2.47
2018-06-19T07:32:31.660Z,2.90
2018-06-19T07:33:36.028Z,2.55
2018-06-19T07:34:39.858Z,2.98
2018-06-19T07:35:43.930Z,3.95
2018-06-19T07:36:48.379Z,6.65
2018-06-19T07:37:52.817Z,3.92
2018-06-19T07:38:56.933Z,3.20
2018-06-19T07:40:01.059Z,2.30
2018-06-19T07:41:05.513Z,1.65
2018-06-19T07:42:09.679Z,1.70
2018-06-19T07:43:13.942Z,1.60
2018-06-19T07:44:18.125Z,1.87
2018-06-19T07:45:22.325Z,1.95
2018-06-19T07:46:26.481Z,2.52
2018-06-19T07:47:30.498Z,1.90
2018-06-19T07:48:35.465Z,1.90
2018-06-19T07:49:39.646Z,2.33
2018-06-19T07:50:43.936Z,2.05
2018-06-19T07:51:48.322Z,1.90
2018-06-19T07:52:52.452Z,1.85
2018-06-19T07:53:56.608Z,1.40
2018-06-19T07:55:00.714Z,1.80
2018-06-19T07:56:05.111Z,2.37
2018-06-19T07:57:09.491Z,2.67
2018-06-19T07:58:13.646Z,3.20
2018-06-19T07:59:17.707Z,1.82
2018-06-19T08:00:22.377Z,1.70
2018-06-19T08:01:26.511Z,2.15
2018-06-19T08:02:30.653Z,1.95
2018-06-19T08:03:34.831Z,2.27
2018-06-19T08:04:38.934Z,1.72
2018-06-19T08:05:43.030Z,1.95
2018-06-19T08:06:47.441Z,1.92
2018-06-19T08:07:51.563Z,2.22
2018-06-19T08:08:55.950Z,1.90
2018-06-19T08:10:00.061Z,1.87
2018-06-19T08:11:04.210Z,1.52
2018-06-19T08:12:08.658Z,2.45
2018-06-19T08:13:12.806Z,1.75
2018-06-19T08:14:16.877Z,1.42
2018-06-19T08:15:21.023Z,1.57
2018-06-19T08:16:25.090Z,2.30
2018-06-19T08:17:29.197Z,2.05
2018-06-19T08:18:33.344Z,3.30
2018-06-19T08:19:37.465Z,2.37
2018-06-19T08:20:41.520Z,1.87
2018-06-19T08:21:45.679Z,1.77
2018-06-19T08:22:49.842Z,1.52
2018-06-19T08:23:53.952Z,1.55
2018-06-19T08:24:58.043Z,2.55
2018-06-19T08:26:02.208Z,1.22
2018-06-19T08:27:06.865Z,1.40
2018-06-19T08:28:10.950Z,2.67
2018-06-19T08:29:15.094Z,2.15
2018-06-19T08:30:19.278Z,3.22
2018-06-19T08:31:23.682Z,2.05
2018-06-19T08:32:27.906Z,1.57
2018-06-19T08:33:32.027Z,1.40
2018-06-19T08:34:35.868Z,3.85
2018-06-19T08:35:39.824Z,1.30
2018-06-19T08:36:43.934Z,1.80
2018-06-19T08:37:48.071Z,1.60
2018-06-19T08:38:52.489Z,1.40
2018-06-19T08:39:56.605Z,1.40
2018-06-19T08:41:00.754Z,1.80
2018-06-19T08:42:05.152Z,1.75
2018-06-19T08:43:09.394Z,1.92
2018-06-19T08:44:13.691Z,1.98
2018-06-19T08:45:17.848Z,1.47
2018-06-19T08:46:22.166Z,2.77
2018-06-19T08:47:26.285Z,1.45
2018-06-19T08:48:30.385Z,1.55
2018-06-19T08:49:34.516Z,1.70
2018-06-19T08:50:38.980Z,1.47
2018-06-19T08:51:43.111Z,1.60
2018-06-19T08:52:55.666Z,1.85
2018-06-19T08:53:59.983Z,1.60
2018-06-19T08:55:04.365Z,2.35
2018-06-19T08:56:08.762Z,1.60
2018-06-19T08:57:12.662Z,1.95
2018-06-19T08:58:16.685Z,1.98
2018-06-19T08:59:20.783Z,1.80
2018-06-19T09:00:24.944Z,1.90
2018-06-19T09:01:29.108Z,2.10
2018-06-19T09:02:33.204Z,2.80
2018-06-19T09:03:37.413Z,1.72
2018-06-19T09:04:41.321Z,2.37
2018-06-19T09:05:45.317Z,2.70
2018-06-19T09:06:49.823Z,1.30
2018-06-19T09:07:54.121Z,1.80
2018-06-19T09:08:58.297Z,1.95
2018-06-19T09:10:02.440Z,2.22
2018-06-19T09:11:06.842Z,1.62
2018-06-19T09:12:12.942Z,1.72
2018-06-19T09:13:17.125Z,1.10
2018-06-19T09:14:21.208Z,1.82
2018-06-19T09:15:25.325Z,1.62
2018-06-19T09:16:29.829Z,2.52
2018-06-19T09:17:34.025Z,1.65
2018-06-19T09:18:38.248Z,1.85
2018-06-19T09:19:43.391Z,2.15
2018-06-19T09:20:47.495Z,1.70
2018-06-19T09:21:52.150Z,1.15
2018-06-19T09:22:56.620Z,1.40
2018-06-19T09:24:02.556Z,1.30
2018-06-19T09:25:06.770Z,1.47
2018-06-19T09:26:12.539Z,1.42
2018-06-19T09:27:17.361Z,1.45
2018-06-19T09:28:21.550Z,1.37
2018-06-19T09:29:25.691Z,1.40
2018-06-19T09:30:31.709Z,1.90
2018-06-19T09:31:36.116Z,1.72
2018-06-19T09:32:40.602Z,1.75
2018-06-19T09:33:44.717Z,2.37
2018-06-19T09:34:48.847Z,1.30
2018-06-19T09:35:54.210Z,2.87
2018-06-19T09:36:58.681Z,1.20
2018-06-19T09:38:02.828Z,1.32
2018-06-19T09:39:09.182Z,1.60
2018-06-19T09:40:13.896Z,1.50
2018-06-19T09:41:18.126Z,2.08
2018-06-19T09:42:22.378Z,2.65
2018-06-19T09:43:26.874Z,1.42
2018-06-19T09:44:31.008Z,1.65
2018-06-19T09:45:35.267Z,1.47
2018-06-19T09:46:41.182Z,2.42
2018-06-19T09:47:48.486Z,1.72
2018-06-19T09:48:52.567Z,1.62
2018-06-19T09:49:56.882Z,2.83
2018-06-19T09:51:01.081Z,1.95
2018-06-19T09:52:05.383Z,1.27
2018-06-19T09:53:09.670Z,3.63
2018-06-19T09:54:13.837Z,2.02
2018-06-19T09:55:18.020Z,1.67
2018-06-19T09:56:22.165Z,2.15
2018-06-19T09:57:26.352Z,1.40
2018-06-19T09:58:30.536Z,2.27
2018-06-19T09:59:34.853Z,2.12
2018-06-19T10:00:38.966Z,1.60
2018-06-19T10:01:43.129Z,2.65
2018-06-19T10:02:47.404Z,2.17
2018-06-19T10:03:51.570Z,2.00
2018-06-19T10:04:55.852Z,1.42
2018-06-19T10:05:59.725Z,1.30
2018-06-19T10:07:03.686Z,2.10
2018-06-19T10:08:07.831Z,2.25
2018-06-19T10:09:11.952Z,1.95
2018-06-19T10:10:16.138Z,1.40
2018-06-19T10:11:20.357Z,4.08
2018-06-19T10:12:24.636Z,1.65
2018-06-19T10:13:29.614Z,2.05
2018-06-19T10:14:33.813Z,1.90
2018-06-19T10:15:38.027Z,2.10
2018-06-19T10:16:42.304Z,1.55
2018-06-19T10:17:46.601Z,2.20
2018-06-19T10:18:50.847Z,2.43
2018-06-19T10:19:55.484Z,1.73
2018-06-19T10:21:00.932Z,1.33
2018-06-19T10:22:05.206Z,1.63
2018-06-19T10:23:09.409Z,1.40
2018-06-19T10:24:13.683Z,2.10
2018-06-19T10:25:17.884Z,1.83
2018-06-19T10:26:21.764Z,1.40
2018-06-19T10:27:25.761Z,1.57
2018-06-19T10:28:29.871Z,1.93
2018-06-19T10:29:34.295Z,3.23
2018-06-19T10:30:38.582Z,2.50
2018-06-19T10:31:42.704Z,1.43
2018-06-19T10:32:46.827Z,1.80
2018-06-19T10:33:51.033Z,1.43
2018-06-19T10:34:55.197Z,2.03
2018-06-19T10:35:59.332Z,2.23
2018-06-19T10:37:03.499Z,3.23
2018-06-19T10:38:07.659Z,1.33
2018-06-19T10:39:12.051Z,1.47
2018-06-19T10:40:16.158Z,2.57
2018-06-19T10:41:20.261Z,1.40
2018-06-19T10:42:24.447Z,1.37
2018-06-19T10:43:28.561Z,1.73
2018-06-19T10:44:32.595Z,1.90
2018-06-19T10:45:36.838Z,1.67
2018-06-19T10:46:40.927Z,1.50
2018-06-19T10:47:45.027Z,1.80
2018-06-19T10:48:49.138Z,2.53
2018-06-19T10:49:53.291Z,2.33
2018-06-19T10:50:57.413Z,2.30
2018-06-19T10:52:01.628Z,1.60
2018-06-19T10:53:05.804Z,2.00
2018-06-19T10:54:09.959Z,1.60
2018-06-19T10:55:14.268Z,1.50
2018-06-19T10:56:18.546Z,1.30
2018-06-19T10:57:22.740Z,1.43
2018-06-19T10:58:26.999Z,1.60
2018-06-19T10:59:31.123Z,1.47
2018-06-19T11:00:35.280Z,1.50
2018-06-19T11:01:39.417Z,2.03
2018-06-19T11:02:43.598Z,1.57
2018-06-19T11:03:47.716Z,2.10
2018-06-19T11:04:51.838Z,1.53
2018-06-19T11:05:56.107Z,2.20
2018-06-19T11:07:00.277Z,1.93
2018-06-19T11:08:04.485Z,1.83
2018-06-19T11:09:10.287Z,1.67
2018-06-19T11:10:14.451Z,1.90
2018-06-19T11:11:18.548Z,1.67
2018-06-19T11:12:22.744Z,1.40
2018-06-19T11:13:26.922Z,1.70
2018-06-19T11:14:31.121Z,1.60
2018-06-19T11:15:35.389Z,1.60
2018-06-19T11:16:39.624Z,1.93
2018-06-19T11:17:43.773Z,1.50
2018-06-19T11:18:47.987Z,1.80
2018-06-19T11:19:52.182Z,1.73
2018-06-19T11:20:56.331Z,1.30
2018-06-19T11:22:00.485Z,2.20
2018-06-19T11:23:04.671Z,2.53
2018-06-19T11:24:08.819Z,1.60
2018-06-19T11:25:13.077Z,2.17
2018-06-19T11:26:17.289Z,2.13
2018-06-19T11:27:21.524Z,1.90
2018-06-19T11:28:25.704Z,1.97
2018-06-19T11:29:31.251Z,1.73
2018-06-19T11:30:35.346Z,1.83
2018-06-19T11:31:39.472Z,1.98
2018-06-19T11:32:43.609Z,1.73
2018-06-19T11:33:47.840Z,2.93
2018-06-19T11:34:52.043Z,1.87
2018-06-19T11:35:56.214Z,2.30
2018-06-19T11:37:00.396Z,1.43
2018-06-19T11:38:04.532Z,2.30
2018-06-19T11:39:11.359Z,1.83
2018-06-19T11:40:15.585Z,1.50
2018-06-19T11:41:19.465Z,1.80
2018-06-19T11:42:23.626Z,1.60
2018-06-19T11:43:27.709Z,1.60
2018-06-19T11:44:31.841Z,1.53
2018-06-19T11:45:36.096Z,1.73
2018-06-19T11:46:40.267Z,1.73
2018-06-19T11:47:44.835Z,1.50
2018-06-19T11:48:49.101Z,1.67
2018-06-19T11:49:53.266Z,3.07
2018-06-19T11:50:57.434Z,1.50
2018-06-19T11:52:01.635Z,1.50
2018-06-19T11:53:05.895Z,2.10
2018-06-19T11:54:10.078Z,1.70
2018-06-19T11:55:14.432Z,1.90
2018-06-19T11:56:18.594Z,1.43
2018-06-19T11:57:22.800Z,2.40
2018-06-19T11:58:26.939Z,1.97
2018-06-19T11:59:31.163Z,1.80
2018-06-19T12:00:35.292Z,2.30
2018-06-19T12:01:39.349Z,1.80
2018-06-19T12:02:43.517Z,1.97
2018-06-19T12:03:48.246Z,4.10
2018-06-19T12:04:52.382Z,1.90
2018-06-19T12:05:56.510Z,2.20
2018-06-19T12:07:00.664Z,1.77
2018-06-19T12:08:05.073Z,1.80
2018-06-19T12:09:09.979Z,1.50
2018-06-19T12:10:14.054Z,2.30
2018-06-19T12:11:18.208Z,1.60
2018-06-19T12:12:22.324Z,3.27
2018-06-19T12:13:26.473Z,1.50
2018-06-19T12:14:30.735Z,2.03
2018-06-19T12:15:35.074Z,1.57
2018-06-19T12:16:39.387Z,1.60
2018-06-19T12:17:43.498Z,1.50
2018-06-19T12:18:47.638Z,1.47
2018-06-19T12:19:51.748Z,1.47
2018-06-19T12:20:55.962Z,1.60
2018-06-19T12:22:00.108Z,1.90
2018-06-19T12:23:04.363Z,2.13
2018-06-19T12:24:08.601Z,1.77
2018-06-19T12:25:12.776Z,1.43
2018-06-19T12:26:17.037Z,1.53
2018-06-19T12:27:21.203Z,1.70
2018-06-19T12:28:25.295Z,1.67
2018-06-19T12:29:29.549Z,1.80
2018-06-19T12:30:33.655Z,2.23
2018-06-19T12:31:37.812Z,1.50
2018-06-19T12:32:41.901Z,1.53
2018-06-19T12:33:45.998Z,2.23
2018-06-19T12:34:50.048Z,2.73
2018-06-19T12:35:54.398Z,1.50
2018-06-19T12:36:58.467Z,1.90
2018-06-19T12:38:02.603Z,1.60
2018-06-19T12:39:08.668Z,1.60
2018-06-19T12:40:12.812Z,1.63
2018-06-19T12:41:17.010Z,2.93
2018-06-19T12:42:21.211Z,1.40
2018-06-19T12:43:25.320Z,1.63
2018-06-19T12:44:29.482Z,1.60
2018-06-19T12:45:33.682Z,1.47
2018-06-19T12:46:38.313Z,2.23
2018-06-19T12:47:42.415Z,2.57
2018-06-19T12:48:46.539Z,1.37
2018-06-19T12:50:30.025Z,3.27
2018-06-19T12:51:45.528Z,1.50
2018-06-19T12:52:59.828Z,1.47
2018-06-19T12:54:48.031Z,3.43
2018-06-19T12:56:03.477Z,2.50
2018-06-19T12:57:07.575Z,1.73
2018-06-19T12:58:11.456Z,1.73
2018-06-19T12:59:15.395Z,1.57
2018-06-19T13:00:19.640Z,1.80
2018-06-19T13:01:24.737Z,2.30
2018-06-19T13:02:28.877Z,1.50
2018-06-19T13:03:44.149Z,2.33
2018-06-19T13:04:59.565Z,1.37
2018-06-19T13:06:14.967Z,1.57
2018-06-19T13:07:19.041Z,2.97
2018-06-19T13:08:23.177Z,1.60
2018-06-19T13:09:27.283Z,1.60
2018-06-19T13:10:31.515Z,1.43
2018-06-19T13:11:36.161Z,1.70
2018-06-19T13:13:21.595Z,1.80
2018-06-19T13:14:36.984Z,1.70
2018-06-19T13:15:41.147Z,2.33
2018-06-19T13:16:56.645Z,1.80
2018-06-19T13:19:11.043Z,1.47
2018-06-19T13:20:26.554Z,2.33
2018-06-19T13:21:30.644Z,1.70
2018-06-19T13:22:34.773Z,1.50
2018-06-19T13:23:38.672Z,1.40
2018-06-19T13:24:42.739Z,1.60
2018-06-19T13:25:46.923Z,1.67
2018-06-19T13:26:51.136Z,3.10
2018-06-19T13:27:55.581Z,1.70
2018-06-19T13:29:37.333Z,2.13
2018-06-19T13:30:52.738Z,1.50
2018-06-19T13:31:56.970Z,2.07
2018-06-19T13:33:01.121Z,1.60
2018-06-19T13:34:05.215Z,1.93
2018-06-19T13:35:09.376Z,1.50
2018-06-19T13:36:13.654Z,1.60
2018-06-19T13:37:17.895Z,1.87
2018-06-19T13:38:21.710Z,1.50
2018-06-19T13:39:25.841Z,2.17
2018-06-19T13:41:08.239Z,1.60
2018-06-19T13:42:23.987Z,1.70
2018-06-19T13:43:39.674Z,2.10
2018-06-19T13:44:55.897Z,2.40
2018-06-19T13:46:00.042Z,2.20
2018-06-19T13:47:04.286Z,2.23
2018-06-19T13:48:08.414Z,2.90
2018-06-19T13:49:12.563Z,1.97
2018-06-19T13:50:16.822Z,1.73
2018-06-19T13:51:20.962Z,1.70
2018-06-19T13:52:25.157Z,1.40
2018-06-19T13:53:29.276Z,1.67
2018-06-19T13:54:33.151Z,1.77
2018-06-19T13:56:13.844Z,1.70
2018-06-19T13:57:32.609Z,1.83
2018-06-19T13:58:37.534Z,1.47
2018-06-19T13:59:41.677Z,1.70
2018-06-19T14:00:45.775Z,1.67
2018-06-19T14:01:50.160Z,1.40
2018-06-19T14:02:54.161Z,1.40
2018-06-19T14:03:58.268Z,1.53
2018-06-19T14:05:03.052Z,1.60
2018-06-19T14:06:08.040Z,1.93
2018-06-19T14:07:12.234Z,1.60
2018-06-19T14:08:33.342Z,5.03
2018-06-19T14:09:49.724Z,1.47
2018-06-19T14:11:05.318Z,1.53
2018-06-19T14:12:22.829Z,1.43
2018-06-19T14:13:27.021Z,1.60
2018-06-19T14:14:31.158Z,1.77
2018-06-19T14:15:41.429Z,1.43
2018-06-19T14:16:45.237Z,1.43
2018-06-19T14:17:49.273Z,1.47
2018-06-19T14:18:53.538Z,2.67
2018-06-19T14:19:57.649Z,1.20
2018-06-19T14:21:01.825Z,3.07
2018-06-19T14:22:06.038Z,1.40
2018-06-19T14:23:10.399Z,1.30
2018-06-19T14:24:14.509Z,1.87
2018-06-19T14:25:18.911Z,1.60