createdAt,value
2023-03-26T00:56:35.904Z,28.49
2023-03-26T01:00:36.808Z,28.50
2023-03-26T01:04:36.970Z,28.56
2023-03-26T01:08:36.750Z,28.52
2023-03-26T01:12:36.930Z,28.42
2023-03-26T01:16:36.866Z,28.36
2023-03-26T01:20:36.836Z,28.36
2023-03-26T01:24:36.791Z,28.30
2023-03-26T01:28:36.779Z,28.21
2023-03-26T01:32:36.780Z,28.24
2023-03-26T01:36:36.720Z,28.18
2023-03-26T01:40:36.656Z,28.21
2023-03-26T01:44:36.866Z,28.18
2023-03-26T01:48:37.017Z,28.09
2023-03-26T01:52:37.269Z,28.14
2023-03-26T01:56:37.432Z,28.09
2023-03-26T02:00:37.644Z,28.07
2023-03-26T02:04:37.826Z,28.08
2023-03-26T02:08:38.043Z,28.11
2023-03-26T02:12:38.239Z,28.04
2023-03-26T02:16:38.504Z,28.04
2023-03-26T02:20:38.649Z,28.03
2023-03-26T02:24:38.844Z,28.04
2023-03-26T02:32:38.284Z,28.04
2023-03-26T02:40:38.638Z,28.09
2023-03-26T02:48:39.050Z,28.06
2023-03-26T02:56:39.442Z,28.06
2023-03-26T18:41:18.520Z,28.39
2023-03-26T18:45:19.696Z,28.39
2023-03-26T18:49:19.922Z,28.35
2023-03-26T18:53:20.116Z,28.30
2023-03-26T18:57:20.382Z,28.36
2023-03-26T19:01:25.823Z,28.31
2023-03-26T19:05:20.496Z,28.31
2023-03-26T19:09:31.662Z,28.31
2023-03-26T19:13:20.401Z,28.30
2023-03-26T19:17:20.359Z,28.27
2023-03-26T19:21:20.352Z,28.27
2023-03-26T19:25:20.303Z,28.25
2023-03-26T19:29:20.248Z,28.28
2023-03-26T19:33:20.236Z,28.23
2023-03-26T19:37:20.205Z,28.24
2023-03-26T19:41:20.293Z,28.23
2023-03-26T19:45:20.497Z,28.27
2023-03-26T19:49:20.720Z,28.20
2023-03-26T19:53:20.673Z,28.21
2023-03-26T19:57:20.645Z,28.25
2023-03-26T20:01:20.589Z,28.25
2023-03-26T20:05:20.534Z,28.24
2023-03-26T20:09:20.522Z,28.23
2023-03-26T20:13:20.460Z,28.25
2023-03-26T20:17:20.518Z,28.23
2023-03-26T20:21:20.686Z,28.18
2023-03-26T20:25:20.940Z,28.20
2023-03-26T20:29:21.117Z,28.16
2023-03-26T20:33:21.133Z,28.17
2023-03-26T20:37:21.489Z,28.18
2023-03-26T20:41:21.001Z,28.21
2023-03-26T20:45:20.937Z,28.16
2023-03-26T20:49:20.905Z,28.16
2023-03-26T20:53:20.924Z,28.19
2023-03-26T20:57:20.960Z,28.19
2023-03-26T21:01:20.905Z,28.17
2023-03-26T21:05:20.748Z,28.19
2023-03-26T21:09:20.713Z,28.19
2023-03-26T21:13:20.695Z,28.13
2023-03-26T21:17:20.658Z,28.16
2023-03-26T21:21:21.609Z,28.19
2023-03-26T21:25:20.568Z,28.19
2023-03-26T21:29:20.820Z,28.11
2023-03-26T21:33:20.703Z,28.17
2023-03-26T21:37:20.663Z,28.19
2023-03-26T21:41:20.633Z,28.14
2023-03-26T21:45:20.622Z,28.14
2023-03-26T21:49:20.563Z,28.14
2023-03-26T21:53:20.521Z,28.12
2023-03-26T21:57:20.577Z,28.13
2023-03-26T22:01:20.848Z,28.13
2023-03-26T22:09:30.017Z,28.08
2023-03-26T22:13:20.681Z,28.09
2023-03-26T22:17:20.667Z,28.16
2023-03-26T22:21:20.829Z,28.14
2023-03-26T22:25:21.042Z,28.13
2023-03-26T22:29:21.259Z,28.12
2023-03-26T22:33:21.504Z,28.13
2023-03-26T22:37:21.686Z,28.13
2023-03-26T22:41:21.904Z,28.12
2023-03-26T22:45:22.142Z,28.14
2023-03-26T23:56:23.980Z,28.47
