createdAt,value
2018-02-13T00:00:39.684Z,0
2018-02-13T00:01:42.041Z,0
2018-02-13T00:02:44.412Z,0
2018-02-13T00:03:46.770Z,0
2018-02-13T00:04:49.145Z,0
2018-02-13T00:05:51.517Z,0
2018-02-13T00:06:53.880Z,0
2018-02-13T00:07:56.239Z,0
2018-02-13T00:08:58.886Z,0
2018-02-13T00:10:01.263Z,0
2018-02-13T00:11:03.620Z,0
2018-02-13T00:12:05.987Z,0
2018-02-13T00:13:08.350Z,0
2018-02-13T00:14:10.723Z,0
2018-02-13T00:15:13.364Z,0
2018-02-13T00:16:15.733Z,0
2018-02-13T00:17:18.382Z,0
2018-02-13T00:18:20.766Z,0
2018-02-13T00:19:23.129Z,0
2018-02-13T00:20:25.505Z,0
2018-02-13T00:21:28.422Z,0
2018-02-13T00:22:31.080Z,0
2018-02-13T00:23:33.445Z,0
2018-02-13T00:24:35.824Z,0
2018-02-13T00:25:38.181Z,0
2018-02-13T00:26:40.552Z,0
2018-02-13T00:27:43.195Z,0
2018-02-13T00:28:45.560Z,0
2018-02-13T00:29:47.923Z,0
2018-02-13T00:30:50.284Z,0
2018-02-13T00:31:52.657Z,0
2018-02-13T00:32:55.032Z,0
2018-02-13T00:33:57.401Z,0
2018-02-13T00:34:59.774Z,0
2018-02-13T00:36:02.139Z,0
2018-02-13T00:37:04.514Z,0
2018-02-13T00:38:06.877Z,0
2018-02-13T00:39:09.243Z,0
2018-02-13T00:40:11.609Z,0
2018-02-13T00:41:14.248Z,0
2018-02-13T00:42:16.618Z,0
2018-02-13T00:43:18.974Z,0
2018-02-13T00:44:21.334Z,0
2018-02-13T00:45:23.722Z,0
2018-02-13T00:46:26.073Z,0
2018-02-13T00:47:28.451Z,0
2018-02-13T00:48:30.815Z,0
2018-02-13T00:49:33.465Z,0
2018-02-13T00:50:35.835Z,0
2018-02-13T00:51:38.246Z,0
2018-02-13T00:52:40.567Z,0
2018-02-13T00:53:42.936Z,0
2018-02-13T00:54:45.299Z,0
2018-02-13T00:55:47.664Z,0
2018-02-13T00:56:50.035Z,0
2018-02-13T00:57:52.393Z,0
2018-02-13T00:58:54.759Z,0
2018-02-13T00:59:57.163Z,0
2018-02-13T01:00:59.525Z,0
2018-02-13T01:02:02.188Z,0
2018-02-13T01:03:04.552Z,0
2018-02-13T01:04:07.205Z,0
2018-02-13T01:05:09.571Z,0
2018-02-13T01:06:11.948Z,0
2018-02-13T01:07:14.297Z,0
2018-02-13T01:08:16.667Z,0
2018-02-13T01:09:19.042Z,0
2018-02-13T01:10:21.404Z,0
2018-02-13T01:11:23.765Z,0
2018-02-13T01:12:26.138Z,0
2018-02-13T01:13:28.512Z,0
2018-02-13T01:14:30.869Z,0
2018-02-13T01:15:33.239Z,0
2018-02-13T01:16:35.594Z,0
2018-02-13T01:17:37.957Z,0
2018-02-13T01:18:40.340Z,0
2018-02-13T01:19:42.706Z,0
2018-02-13T01:20:45.381Z,0
2018-02-13T01:21:47.744Z,0
2018-02-13T01:22:50.105Z,0
2018-02-13T01:23:52.493Z,0
2018-02-13T01:24:55.136Z,0
2018-02-13T01:25:57.501Z,0
2018-02-13T01:26:59.882Z,0
2018-02-13T01:28:02.245Z,0
2018-02-13T01:29:04.615Z,0
2018-02-13T01:30:06.984Z,0
2018-02-13T01:31:09.925Z,0
2018-02-13T01:32:12.292Z,0
2018-02-13T01:33:15.240Z,0
2018-02-13T01:34:17.601Z,0
2018-02-13T01:35:19.969Z,0
2018-02-13T01:36:22.610Z,0
2018-02-13T01:37:24.982Z,0
2018-02-13T01:38:27.346Z,0
2018-02-13T01:39:30.278Z,0
2018-02-13T01:40:32.645Z,0
2018-02-13T01:41:35.289Z,0
2018-02-13T01:42:37.653Z,0
2018-02-13T01:43:40.293Z,0
2018-02-13T01:44:42.668Z,0
2018-02-13T01:45:45.036Z,0
2018-02-13T01:46:47.402Z,0
2018-02-13T01:47:49.776Z,0
2018-02-13T01:48:52.239Z,0
2018-02-13T01:49:54.610Z,0
2018-02-13T01:50:57.555Z,0
2018-02-13T01:52:00.193Z,0
2018-02-13T01:53:02.841Z,0
2018-02-13T01:54:05.498Z,0
2018-02-13T01:55:08.144Z,0
2018-02-13T01:56:10.508Z,0
2018-02-13T01:57:13.175Z,0
2018-02-13T01:58:15.533Z,0
2018-02-13T01:59:17.904Z,0
2018-02-13T02:00:20.558Z,0
2018-02-13T02:01:22.926Z,0
2018-02-13T02:02:25.297Z,0
2018-02-13T02:03:27.663Z,0
2018-02-13T02:04:30.033Z,0
2018-02-13T02:05:32.406Z,0
2018-02-13T02:06:34.772Z,0
2018-02-13T02:07:37.139Z,0
2018-02-13T02:08:39.512Z,0
2018-02-13T02:09:41.881Z,0
2018-02-13T02:10:44.244Z,0
2018-02-13T02:11:46.614Z,0
2018-02-13T02:12:48.984Z,0
2018-02-13T02:13:51.403Z,0
2018-02-13T02:14:53.735Z,0
2018-02-13T02:15:56.367Z,0
2018-02-13T02:16:59.020Z,0
2018-02-13T02:18:01.382Z,0
2018-02-13T02:19:03.753Z,0
2018-02-13T02:20:06.124Z,0
2018-02-13T02:21:08.485Z,0
2018-02-13T02:22:10.845Z,0
2018-02-13T02:23:13.236Z,0
2018-02-13T02:24:15.877Z,0
2018-02-13T02:25:18.241Z,0
2018-02-13T02:26:20.894Z,0
2018-02-13T02:27:23.258Z,0
2018-02-13T02:28:25.626Z,0
2018-02-13T02:29:28.009Z,0
2018-02-13T02:30:30.647Z,0
2018-02-13T02:31:33.011Z,0
2018-02-13T02:32:35.379Z,0
2018-02-13T02:33:37.747Z,0
2018-02-13T02:34:40.398Z,0
2018-02-13T02:35:42.764Z,0
2018-02-13T02:36:45.132Z,0
2018-02-13T02:37:47.493Z,0
2018-02-13T02:38:50.143Z,0
2018-02-13T02:39:52.797Z,0
2018-02-13T02:40:55.167Z,0
2018-02-13T02:41:57.535Z,0
2018-02-13T02:42:59.902Z,0
2018-02-13T02:44:02.547Z,0
2018-02-13T02:45:04.907Z,0
2018-02-13T02:46:07.273Z,0
2018-02-13T02:47:09.631Z,0
2018-02-13T02:48:11.996Z,0
2018-02-13T02:49:14.381Z,0
2018-02-13T02:50:17.022Z,0
2018-02-13T02:51:19.383Z,0
2018-02-13T02:52:21.749Z,0
2018-02-13T02:53:24.111Z,0
2018-02-13T02:54:26.487Z,0
2018-02-13T02:55:28.869Z,0
2018-02-13T02:56:31.215Z,0
2018-02-13T02:57:33.590Z,0
2018-02-13T02:58:35.951Z,0
2018-02-13T02:59:38.312Z,0
2018-02-13T03:00:40.683Z,0
2018-02-13T03:01:43.330Z,0
2018-02-13T03:02:45.689Z,0
2018-02-13T03:03:48.350Z,0
2018-02-13T03:04:50.717Z,0
2018-02-13T03:05:53.075Z,0
2018-02-13T03:06:55.453Z,0
2018-02-13T03:07:58.088Z,0
2018-02-13T03:09:00.460Z,0
2018-02-13T03:10:02.824Z,0
2018-02-13T03:11:05.472Z,0
2018-02-13T03:12:07.835Z,0
2018-02-13T03:13:10.493Z,0
2018-02-13T03:14:12.849Z,0
2018-02-13T03:15:15.507Z,0
2018-02-13T03:16:18.154Z,0
2018-02-13T03:17:20.522Z,0
2018-02-13T03:18:22.893Z,0
2018-02-13T03:19:25.258Z,0
2018-02-13T03:20:27.621Z,0
2018-02-13T03:21:30.294Z,0
2018-02-13T03:22:32.649Z,0
2018-02-13T03:23:35.022Z,0
2018-02-13T03:24:37.387Z,0
2018-02-13T03:25:39.758Z,0
2018-02-13T03:26:42.123Z,0
2018-02-13T03:27:44.493Z,0
2018-02-13T03:28:46.847Z,0
2018-02-13T03:29:49.230Z,0
2018-02-13T03:30:51.595Z,0
2018-02-13T03:31:54.243Z,0
2018-02-13T03:32:56.615Z,0
2018-02-13T03:33:58.976Z,0
2018-02-13T03:35:01.348Z,0
2018-02-13T03:36:03.719Z,0
2018-02-13T03:37:06.094Z,0
2018-02-13T03:38:08.466Z,0
2018-02-13T03:39:10.816Z,0
2018-02-13T03:40:13.182Z,0
2018-02-13T03:41:15.836Z,0
2018-02-13T03:42:18.204Z,0
2018-02-13T03:43:20.569Z,0
2018-02-13T03:44:22.932Z,0
2018-02-13T03:45:25.299Z,0
2018-02-13T03:46:27.677Z,0
2018-02-13T03:47:30.041Z,0
2018-02-13T03:48:32.677Z,0
2018-02-13T03:49:35.035Z,0
2018-02-13T03:50:37.407Z,0
2018-02-13T03:51:39.782Z,0
2018-02-13T03:52:42.154Z,0
2018-02-13T03:53:44.509Z,0
2018-02-13T03:54:47.172Z,0
2018-02-13T03:55:49.545Z,0
2018-02-13T03:56:51.901Z,0
2018-02-13T03:57:54.822Z,0
2018-02-13T03:58:57.193Z,0
2018-02-13T03:59:59.834Z,0
2018-02-13T04:01:02.493Z,0
2018-02-13T04:02:04.863Z,0
2018-02-13T04:03:07.212Z,0
2018-02-13T04:04:09.584Z,0
2018-02-13T04:05:12.524Z,0
2018-02-13T04:06:14.885Z,0
2018-02-13T04:07:17.257Z,0
2018-02-13T04:08:19.622Z,0
2018-02-13T04:09:21.989Z,0
2018-02-13T04:10:24.351Z,0
2018-02-13T04:11:26.719Z,0
2018-02-13T04:12:29.105Z,0
2018-02-13T04:13:31.467Z,0
2018-02-13T04:14:33.839Z,0
2018-02-13T04:15:36.200Z,0
2018-02-13T04:16:38.844Z,0
2018-02-13T04:17:41.496Z,0
2018-02-13T04:18:43.869Z,0
2018-02-13T04:19:46.222Z,0
2018-02-13T04:20:48.591Z,0
2018-02-13T04:21:50.962Z,0
2018-02-13T04:22:53.612Z,0
2018-02-13T04:23:56.262Z,0
2018-02-13T04:24:58.900Z,0
2018-02-13T04:26:01.543Z,0
2018-02-13T04:27:03.924Z,0
2018-02-13T04:28:06.280Z,0
2018-02-13T04:29:08.645Z,0
2018-02-13T04:30:11.021Z,0
2018-02-13T04:31:13.384Z,0
2018-02-13T04:32:15.748Z,0
2018-02-13T04:33:18.120Z,0
2018-02-13T04:34:20.480Z,0
2018-02-13T04:35:22.842Z,0
2018-02-13T04:36:25.223Z,0
2018-02-13T04:37:27.589Z,0
2018-02-13T04:38:29.950Z,0
2018-02-13T04:39:32.597Z,0
2018-02-13T04:40:34.959Z,0
2018-02-13T04:41:37.608Z,0
2018-02-13T04:42:39.973Z,0
2018-02-13T04:43:42.334Z,0
2018-02-13T04:44:44.701Z,0
2018-02-13T04:45:47.064Z,0
2018-02-13T04:46:49.434Z,0
2018-02-13T04:47:52.069Z,0
2018-02-13T04:48:54.494Z,0
2018-02-13T04:49:56.854Z,0
2018-02-13T04:50:59.229Z,0
2018-02-13T04:52:01.866Z,0
2018-02-13T04:53:04.235Z,0
2018-02-13T04:54:06.595Z,0
2018-02-13T04:55:09.516Z,0
2018-02-13T04:56:11.883Z,0
2018-02-13T04:57:14.238Z,0
2018-02-13T04:58:16.606Z,0
2018-02-13T04:59:18.979Z,0
2018-02-13T05:00:21.352Z,0
2018-02-13T05:01:23.718Z,0
2018-02-13T05:02:26.361Z,0
2018-02-13T05:03:28.732Z,0
2018-02-13T05:04:31.090Z,0
2018-02-13T05:05:33.453Z,0
2018-02-13T05:06:36.110Z,0
2018-02-13T05:07:38.485Z,0
2018-02-13T05:08:40.855Z,0
2018-02-13T05:09:43.203Z,0
2018-02-13T05:10:45.576Z,0
2018-02-13T05:11:48.224Z,0
2018-02-13T05:12:50.630Z,0
2018-02-13T05:13:52.957Z,0
2018-02-13T05:14:55.318Z,0
2018-02-13T05:15:57.678Z,0
2018-02-13T05:17:00.335Z,0
2018-02-13T05:18:02.701Z,0
2018-02-13T05:19:05.060Z,0
2018-02-13T05:20:07.702Z,0
2018-02-13T05:21:10.061Z,0
2018-02-13T05:22:12.438Z,0
2018-02-13T05:23:14.802Z,0
2018-02-13T05:24:17.158Z,0
2018-02-13T05:25:19.525Z,0
2018-02-13T05:26:21.904Z,0
2018-02-13T05:27:24.266Z,0
2018-02-13T05:28:26.636Z,0
2018-02-13T05:29:28.992Z,0
2018-02-13T05:30:31.645Z,0
2018-02-13T05:31:34.003Z,0
2018-02-13T05:32:36.368Z,0
2018-02-13T05:33:38.724Z,0
2018-02-13T05:34:41.083Z,0
2018-02-13T05:35:43.474Z,0
2018-02-13T05:36:45.811Z,0
2018-02-13T05:37:48.183Z,0
2018-02-13T05:38:50.548Z,0
2018-02-13T05:39:53.200Z,0
2018-02-13T05:40:55.555Z,0
2018-02-13T05:41:57.927Z,0
2018-02-13T05:43:00.294Z,0
2018-02-13T05:44:02.666Z,0
2018-02-13T05:45:05.304Z,0
2018-02-13T05:46:07.668Z,0
2018-02-13T05:47:10.308Z,0
2018-02-13T05:48:12.677Z,0
2018-02-13T05:49:15.320Z,0
2018-02-13T05:50:17.688Z,0
2018-02-13T05:51:20.046Z,0
2018-02-13T05:52:22.411Z,0
2018-02-13T05:53:25.051Z,0
2018-02-13T05:54:27.429Z,0
2018-02-13T05:55:29.788Z,0
2018-02-13T05:56:32.154Z,0
2018-02-13T05:57:34.805Z,0
2018-02-13T05:58:37.745Z,0
2018-02-13T05:59:40.118Z,0
2018-02-13T06:00:42.497Z,0
2018-02-13T06:01:44.847Z,4
2018-02-13T06:02:47.216Z,4
2018-02-13T06:03:49.612Z,0
2018-02-13T06:04:51.944Z,0
2018-02-13T06:05:54.304Z,4
2018-02-13T06:06:56.730Z,4
2018-02-13T06:07:59.050Z,4
2018-02-13T06:09:02.044Z,4
2018-02-13T06:10:04.690Z,4
2018-02-13T06:11:07.048Z,8
2018-02-13T06:12:09.410Z,12
2018-02-13T06:13:11.775Z,12
2018-02-13T06:14:14.129Z,16
2018-02-13T06:15:16.503Z,16
2018-02-13T06:16:18.866Z,20
2018-02-13T06:17:21.237Z,20
2018-02-13T06:18:23.600Z,28
2018-02-13T06:19:26.529Z,32
2018-02-13T06:20:28.893Z,40
2018-02-13T06:21:31.266Z,44
2018-02-13T06:22:33.632Z,52
2018-02-13T06:23:36.001Z,60
2018-02-13T06:24:38.352Z,68
2018-02-13T06:25:41.014Z,80
2018-02-13T06:26:43.373Z,88
2018-02-13T06:27:45.742Z,100
2018-02-13T06:28:48.401Z,112
2018-02-13T06:29:50.766Z,128
2018-02-13T06:30:53.129Z,144
2018-02-13T06:31:55.498Z,160
2018-02-13T06:32:58.416Z,176
2018-02-13T06:34:00.783Z,196
2018-02-13T06:35:03.147Z,216
2018-02-13T06:36:05.783Z,232
2018-02-13T06:37:08.437Z,256
2018-02-13T06:38:10.796Z,276
2018-02-13T06:39:13.161Z,304
2018-02-13T06:40:15.524Z,328
2018-02-13T06:41:18.174Z,356
2018-02-13T06:42:20.532Z,384
2018-02-13T06:43:22.900Z,412
2018-02-13T06:44:25.267Z,440
2018-02-13T06:45:27.629Z,468
2018-02-13T06:46:30.000Z,500
2018-02-13T06:47:32.369Z,532
2018-02-13T06:48:34.734Z,564
2018-02-13T06:49:37.112Z,600
2018-02-13T06:50:39.476Z,636
2018-02-13T06:51:41.838Z,676
2018-02-13T06:52:44.204Z,720
2018-02-13T06:53:46.568Z,764
2018-02-13T06:54:48.931Z,812
2018-02-13T06:55:51.296Z,876
2018-02-13T06:56:53.953Z,980
2018-02-13T06:57:56.314Z,1088
2018-02-13T06:58:58.691Z,1180
2018-02-13T07:00:01.058Z,1248
2018-02-13T07:01:03.421Z,1336
2018-02-13T07:02:05.790Z,1460
2018-02-13T07:03:08.446Z,1580
2018-02-13T07:04:10.822Z,1660
2018-02-13T07:05:13.178Z,1724
2018-02-13T07:06:15.848Z,1748
2018-02-13T07:07:18.205Z,1812
2018-02-13T07:08:20.569Z,1912
2018-02-13T07:09:22.934Z,1988
2018-02-13T07:10:25.577Z,2036
2018-02-13T07:11:27.945Z,2028
2018-02-13T07:12:30.318Z,2048
2018-02-13T07:13:32.687Z,2156
2018-02-13T07:14:35.341Z,2212
2018-02-13T07:15:37.698Z,2212
2018-02-13T07:16:40.086Z,2168
2018-02-13T07:17:42.432Z,2312
2018-02-13T07:18:44.800Z,2496
2018-02-13T07:19:47.434Z,2596
2018-02-13T07:20:50.085Z,2664
2018-02-13T07:21:52.448Z,2720
2018-02-13T07:22:55.119Z,3372
2018-02-13T07:23:57.492Z,3604
2018-02-13T07:25:00.120Z,3788
2018-02-13T07:26:02.782Z,4496
2018-02-13T07:27:05.432Z,4872
2018-02-13T07:28:07.805Z,4960
2018-02-13T07:29:10.175Z,4556
2018-02-13T07:30:12.544Z,4924
2018-02-13T07:31:14.900Z,5728
2018-02-13T07:32:17.277Z,6004
2018-02-13T07:33:19.638Z,7532
2018-02-13T07:34:21.996Z,7424
2018-02-13T07:35:24.363Z,7992
2018-02-13T07:36:26.734Z,8120
2018-02-13T07:37:29.089Z,7724
2018-02-13T07:38:31.456Z,8772
2018-02-13T07:39:33.824Z,9476
2018-02-13T07:40:36.465Z,9340
2018-02-13T07:41:38.840Z,9940
2018-02-13T07:42:41.519Z,10288
2018-02-13T07:43:43.855Z,10004
2018-02-13T07:44:46.223Z,11388
2018-02-13T07:45:48.594Z,11408
2018-02-13T07:46:50.945Z,11916
2018-02-13T07:47:53.328Z,12336
2018-02-13T07:48:55.997Z,13016
2018-02-13T07:49:58.639Z,14720
2018-02-13T07:51:01.295Z,16288
2018-02-13T07:52:03.656Z,16224
2018-02-13T07:53:06.024Z,15200
2018-02-13T07:54:08.388Z,14080
2018-02-13T07:55:10.764Z,12704
2018-02-13T07:56:13.419Z,15872
2018-02-13T07:57:15.784Z,17664
2018-02-13T07:58:18.146Z,19456
2018-02-13T07:59:20.515Z,18720
2018-02-13T08:00:22.884Z,20128
2018-02-13T08:01:25.248Z,20064
2018-02-13T08:02:27.610Z,21920
2018-02-13T08:03:29.992Z,19744
2018-02-13T08:04:32.358Z,18176
2018-02-13T08:05:34.721Z,19712
2018-02-13T08:06:37.378Z,20512
2018-02-13T08:07:39.752Z,19712
2018-02-13T08:08:42.125Z,21408
2018-02-13T08:09:44.505Z,22048
2018-02-13T08:10:47.144Z,22688
2018-02-13T08:11:49.510Z,22304
2018-02-13T08:12:51.895Z,24416
2018-02-13T08:13:54.824Z,27744
2018-02-13T08:14:57.233Z,27232
2018-02-13T08:15:59.892Z,26432
2018-02-13T08:17:02.259Z,24512
2018-02-13T08:18:04.631Z,25440
2018-02-13T08:19:07.011Z,25728
2018-02-13T08:20:10.070Z,25344
2018-02-13T08:21:12.434Z,26528
2018-02-13T08:22:14.814Z,27072
2018-02-13T08:23:17.180Z,28352
2018-02-13T08:24:19.557Z,28192
2018-02-13T08:25:22.204Z,31200
2018-02-13T08:26:24.575Z,37280
2018-02-13T08:27:26.951Z,39424
2018-02-13T08:28:29.324Z,37152
2018-02-13T08:29:31.694Z,39616
2018-02-13T08:30:34.071Z,45760
2018-02-13T08:31:36.440Z,45632
2018-02-13T08:32:39.097Z,45184
2018-02-13T08:33:41.466Z,38112
2018-02-13T08:34:43.847Z,35392
2018-02-13T08:35:46.220Z,35136
2018-02-13T08:36:48.645Z,34944
2018-02-13T08:37:50.968Z,41344
2018-02-13T08:38:53.352Z,44992
2018-02-13T08:39:55.725Z,45280
2018-02-13T08:40:58.092Z,42560
2018-02-13T08:42:00.467Z,40864
2018-02-13T08:43:02.841Z,40512
2018-02-13T08:44:05.488Z,40384
2018-02-13T08:45:07.866Z,35200
2018-02-13T08:46:10.223Z,36608
2018-02-13T08:47:12.614Z,34880
2018-02-13T08:48:14.972Z,46112
2018-02-13T08:49:17.352Z,52128
2018-02-13T08:50:20.011Z,52000
2018-02-13T08:51:22.960Z,47776
2018-02-13T08:52:25.331Z,42560
2018-02-13T08:53:27.711Z,42048
2018-02-13T08:54:30.073Z,47072
2018-02-13T08:55:32.460Z,61184
2018-02-13T08:56:34.833Z,67488
2018-02-13T08:57:37.201Z,65664
2018-02-13T08:58:39.578Z,66976
2018-02-13T08:59:42.237Z,63968
2018-02-13T09:00:44.644Z,65152
2018-02-13T09:01:46.994Z,59104
2018-02-13T09:02:49.359Z,56160
2018-02-13T09:03:51.736Z,60960
2018-02-13T09:04:54.116Z,63968
2018-02-13T09:05:56.791Z,60384
2018-02-13T09:06:59.163Z,55776
2018-02-13T09:08:02.101Z,54144
2018-02-13T09:09:04.480Z,45536
2018-02-13T09:10:06.861Z,41312
2018-02-13T09:11:09.518Z,38208
2018-02-13T09:12:12.177Z,40864
2018-02-13T09:13:14.551Z,38720
2018-02-13T09:14:16.936Z,49344
2018-02-13T09:15:19.306Z,51552
2018-02-13T09:16:21.970Z,41184
2018-02-13T09:17:24.343Z,39232
2018-02-13T09:18:26.728Z,38080
2018-02-13T09:19:29.101Z,42272
2018-02-13T09:20:31.485Z,39584
2018-02-13T09:21:33.865Z,35648
2018-02-13T09:22:36.245Z,34880
2018-02-13T09:23:38.630Z,34496
2018-02-13T09:24:40.999Z,33824
2018-02-13T09:25:43.371Z,34976
2018-02-13T09:26:46.305Z,36160
2018-02-13T09:27:48.673Z,37568
2018-02-13T09:28:51.055Z,42432
2018-02-13T09:29:53.433Z,51520
2018-02-13T09:30:55.814Z,59520
2018-02-13T09:31:58.192Z,58272
2018-02-13T09:33:00.567Z,61248
2018-02-13T09:34:03.231Z,61984
2018-02-13T09:35:05.599Z,61216
2018-02-13T09:36:07.987Z,61856
2018-02-13T09:37:10.655Z,56640
2018-02-13T09:38:13.021Z,50528
2018-02-13T09:39:15.415Z,49664
2018-02-13T09:40:17.783Z,51456
2018-02-13T09:41:20.171Z,48864
2018-02-13T09:42:22.546Z,47392
2018-02-13T09:43:24.929Z,49440
2018-02-13T09:44:27.304Z,50720
2018-02-13T09:45:29.696Z,53184
2018-02-13T09:46:32.075Z,52384
2018-02-13T09:47:34.464Z,47776
2018-02-13T09:48:36.844Z,54208
2018-02-13T09:49:39.219Z,59840
2018-02-13T09:50:41.609Z,59552
2018-02-13T09:51:43.993Z,59072
2018-02-13T09:52:46.368Z,52256
2018-02-13T09:53:48.754Z,51776
2018-02-13T09:54:51.131Z,54208
2018-02-13T09:55:53.513Z,52448
2018-02-13T09:56:56.172Z,53664
2018-02-13T09:57:58.832Z,62304
2018-02-13T09:59:01.207Z,59328
2018-02-13T10:00:03.603Z,57056
2018-02-13T10:01:05.984Z,55584
2018-02-13T10:02:08.344Z,55488
2018-02-13T10:03:10.734Z,51776
2018-02-13T10:04:13.122Z,47488
2018-02-13T10:05:15.498Z,49952
2018-02-13T10:06:17.884Z,55808
2018-02-13T10:07:20.260Z,57600
2018-02-13T10:08:23.259Z,58720
2018-02-13T10:09:25.593Z,60000
2018-02-13T10:10:28.255Z,59008
2018-02-13T10:11:30.632Z,54816
2018-02-13T10:12:33.012Z,57728
2018-02-13T10:13:35.398Z,57856
2018-02-13T10:14:37.771Z,58784
2018-02-13T10:15:40.162Z,55712
2018-02-13T10:16:42.534Z,58144
2018-02-13T10:17:44.936Z,58720
2018-02-13T10:18:47.641Z,71072
2018-02-13T10:19:50.015Z,68672
2018-02-13T10:20:52.398Z,68512
2018-02-13T10:21:54.778Z,63584
2018-02-13T10:22:57.154Z,54208
2018-02-13T10:23:59.543Z,52480
2018-02-13T10:25:01.929Z,50592
2018-02-13T10:26:04.592Z,43488
2018-02-13T10:27:06.983Z,40992
2018-02-13T10:28:09.638Z,42208
2018-02-13T10:29:12.012Z,48448
2018-02-13T10:30:14.397Z,60032
2018-02-13T10:31:16.779Z,60992
2018-02-13T10:32:19.160Z,59168
2018-02-13T10:33:21.816Z,69792
2018-02-13T10:34:24.200Z,75008
2018-02-13T10:35:26.581Z,73888
2018-02-13T10:36:28.967Z,78176
2018-02-13T10:37:31.346Z,82720
2018-02-13T10:38:33.771Z,79040
2018-02-13T10:39:36.109Z,75680
2018-02-13T10:40:38.779Z,69504
2018-02-13T10:41:41.153Z,67232
2018-02-13T10:42:43.540Z,69856
2018-02-13T10:43:45.920Z,73216
2018-02-13T10:44:48.305Z,69728
2018-02-13T10:45:50.691Z,67712
2018-02-13T10:46:53.359Z,67936
2018-02-13T10:47:55.736Z,65696
2018-02-13T10:48:58.117Z,69152
2018-02-13T10:50:00.779Z,70624
2018-02-13T10:51:03.172Z,72736
2018-02-13T10:52:05.544Z,76608
2018-02-13T10:53:08.210Z,73536
2018-02-13T10:54:10.597Z,66720
2018-02-13T10:55:13.264Z,65248
2018-02-13T10:56:15.929Z,66080
2018-02-13T10:57:18.619Z,69920
2018-02-13T10:58:20.992Z,70688
2018-02-13T10:59:23.390Z,62720
2018-02-13T11:00:25.765Z,59904
2018-02-13T11:01:28.144Z,66848
2018-02-13T11:02:30.532Z,71936
2018-02-13T11:03:32.914Z,75840
2018-02-13T11:04:35.302Z,71936
2018-02-13T11:05:37.688Z,71232
2018-02-13T11:06:40.072Z,72224
2018-02-13T11:07:42.463Z,76608
2018-02-13T11:08:44.847Z,80224
2018-02-13T11:09:47.225Z,71712
2018-02-13T11:10:49.615Z,73088
2018-02-13T11:11:51.996Z,79328
2018-02-13T11:12:54.389Z,80096
2018-02-13T11:13:56.764Z,77952
2018-02-13T11:14:59.143Z,67392
2018-02-13T11:16:01.533Z,69856
2018-02-13T11:17:03.922Z,74304
2018-02-13T11:18:06.294Z,65184
2018-02-13T11:19:08.683Z,59904
2018-02-13T11:20:11.062Z,61120
2018-02-13T11:21:13.448Z,66784
2018-02-13T11:22:16.466Z,67968
2018-02-13T11:23:18.857Z,62048
2018-02-13T11:24:21.234Z,60576
2018-02-13T11:25:23.633Z,65376
2018-02-13T11:26:26.016Z,65792
2018-02-13T11:27:28.403Z,66240
2018-02-13T11:28:30.787Z,68608
2018-02-13T11:29:33.172Z,70400
2018-02-13T11:30:35.548Z,67104
2018-02-13T11:31:37.943Z,71872
2018-02-13T11:32:40.322Z,70560
2018-02-13T11:33:42.707Z,67168
2018-02-13T11:34:45.366Z,62976
2018-02-13T11:35:47.753Z,59136
2018-02-13T11:36:50.135Z,63136
2018-02-13T11:37:52.521Z,57152
2018-02-13T11:38:55.180Z,55552
2018-02-13T11:39:57.838Z,57888
2018-02-13T11:41:00.215Z,60128
2018-02-13T11:42:02.614Z,64960
2018-02-13T11:43:05.002Z,67168
2018-02-13T11:44:07.382Z,61824
2018-02-13T11:45:09.764Z,61952
2018-02-13T11:46:12.148Z,71904
2018-02-13T11:47:14.532Z,65312
2018-02-13T11:48:16.925Z,67680
2018-02-13T11:49:19.295Z,75584
2018-02-13T11:50:21.681Z,70528
2018-02-13T11:51:24.343Z,63808
2018-02-13T11:52:26.728Z,59840
2018-02-13T11:53:29.115Z,59840
2018-02-13T11:54:31.491Z,62112
2018-02-13T11:55:34.150Z,67648
2018-02-13T11:56:36.546Z,67136
2018-02-13T11:57:38.927Z,63456
2018-02-13T11:58:41.302Z,57856
2018-02-13T11:59:43.685Z,55392
2018-02-13T12:00:46.078Z,56896
2018-02-13T12:01:48.457Z,60352
2018-02-13T12:02:50.853Z,59552
2018-02-13T12:03:53.523Z,67584
2018-02-13T12:04:55.905Z,67072
2018-02-13T12:05:58.275Z,59616
2018-02-13T12:07:00.676Z,68352
2018-02-13T12:08:03.043Z,70112
2018-02-13T12:09:05.433Z,65184
2018-02-13T12:10:07.815Z,68128
2018-02-13T12:11:10.204Z,72960
2018-02-13T12:12:12.585Z,70464
2018-02-13T12:13:14.970Z,68352
2018-02-13T12:14:17.344Z,74944
2018-02-13T12:15:19.732Z,74880
2018-02-13T12:16:22.392Z,73632
2018-02-13T12:17:24.779Z,84640
2018-02-13T12:18:27.443Z,70080
2018-02-13T12:19:29.826Z,82112
2018-02-13T12:20:32.202Z,80896
2018-02-13T12:21:34.592Z,80128
2018-02-13T12:22:36.969Z,82048
2018-02-13T12:23:39.355Z,34592
2018-02-13T12:24:41.741Z,46720
2018-02-13T12:25:44.132Z,75456
2018-02-13T12:26:46.508Z,76192
2018-02-13T12:27:48.907Z,77312
2018-02-13T12:28:51.291Z,79488
2018-02-13T12:29:53.676Z,71808
2018-02-13T12:30:56.056Z,67488
2018-02-13T12:31:58.737Z,61632
2018-02-13T12:33:01.121Z,62016
2018-02-13T12:34:03.501Z,67360
2018-02-13T12:35:05.889Z,68352
2018-02-13T12:36:08.268Z,66848
2018-02-13T12:37:10.647Z,68192
2018-02-13T12:38:13.046Z,65536
2018-02-13T12:39:15.420Z,63328
2018-02-13T12:40:17.810Z,64288
2018-02-13T12:41:20.199Z,62528
2018-02-13T12:42:22.574Z,63616
2018-02-13T12:43:24.964Z,72864
2018-02-13T12:44:27.347Z,70560
2018-02-13T12:45:29.729Z,61120
2018-02-13T12:46:32.126Z,54976
2018-02-13T12:47:34.510Z,54176
2018-02-13T12:48:36.894Z,61248
2018-02-13T12:49:39.277Z,66048
2018-02-13T12:50:41.655Z,65024
2018-02-13T12:51:44.038Z,62656
2018-02-13T12:52:46.426Z,60576
2018-02-13T12:53:48.799Z,59168
2018-02-13T12:54:51.188Z,62496
2018-02-13T12:55:53.578Z,69184
2018-02-13T12:56:55.957Z,74304
2018-02-13T12:57:58.349Z,76640
2018-02-13T12:59:00.736Z,71200
2018-02-13T13:00:03.129Z,64032
2018-02-13T13:01:05.508Z,61728
2018-02-13T13:02:07.892Z,63392
2018-02-13T13:03:10.272Z,66624
2018-02-13T13:04:12.662Z,69440
2018-02-13T13:05:15.037Z,73184
2018-02-13T13:06:17.415Z,72832
2018-02-13T13:07:19.807Z,68960
2018-02-13T13:08:22.192Z,67200
2018-02-13T13:09:24.574Z,65952
2018-02-13T13:10:26.960Z,78144
2018-02-13T13:11:29.620Z,82816
2018-02-13T13:12:32.305Z,85888
2018-02-13T13:13:34.673Z,90368
2018-02-13T13:14:37.355Z,83264
2018-02-13T13:15:39.735Z,84704
2018-02-13T13:16:42.120Z,77952
2018-02-13T13:17:44.779Z,68544
2018-02-13T13:18:47.184Z,64416
2018-02-13T13:19:49.563Z,59392
2018-02-13T13:20:51.953Z,58368
2018-02-13T13:21:54.329Z,57184
2018-02-13T13:22:56.714Z,50304
2018-02-13T13:23:59.113Z,48704
2018-02-13T13:25:01.494Z,58112
2018-02-13T13:26:03.883Z,47968
2018-02-13T13:27:06.267Z,43392
2018-02-13T13:28:08.655Z,47872
2018-02-13T13:29:11.034Z,49312
2018-02-13T13:30:13.417Z,47872
2018-02-13T13:31:15.801Z,36064
2018-02-13T13:32:18.457Z,31232
2018-02-13T13:33:20.834Z,31328
2018-02-13T13:34:23.229Z,29312
2018-02-13T13:35:25.602Z,32864
2018-02-13T13:36:28.000Z,37888
2018-02-13T13:37:30.384Z,38048
2018-02-13T13:38:32.772Z,41088
2018-02-13T13:39:35.167Z,45600
2018-02-13T13:40:37.545Z,25440
2018-02-13T13:41:39.928Z,27360
2018-02-13T13:42:42.586Z,46528
2018-02-13T13:43:44.977Z,46304
2018-02-13T13:44:47.357Z,38912
2018-02-13T13:45:49.753Z,35424
2018-02-13T13:46:52.137Z,33088
2018-02-13T13:47:54.504Z,37504
2018-02-13T13:48:56.899Z,41024
2018-02-13T13:49:59.317Z,39360
2018-02-13T13:51:01.660Z,34496
2018-02-13T13:52:04.053Z,30976
2018-02-13T13:53:06.426Z,27264
2018-02-13T13:54:08.802Z,29728
2018-02-13T13:55:11.192Z,31424
2018-02-13T13:56:13.577Z,42496
2018-02-13T13:57:15.948Z,36544
2018-02-13T13:58:18.616Z,26752
2018-02-13T13:59:21.276Z,26144
2018-02-13T14:00:23.648Z,24480
2018-02-13T14:01:26.029Z,27328
2018-02-13T14:02:28.414Z,20320
2018-02-13T14:03:30.799Z,19328
2018-02-13T14:04:33.182Z,20576
2018-02-13T14:07:10.125Z,30144
2018-02-13T14:08:12.558Z,28640
2018-02-13T14:09:15.573Z,23520
2018-02-13T14:10:17.990Z,19328
2018-02-13T14:11:20.429Z,15584
2018-02-13T14:12:22.863Z,19328
2018-02-13T14:13:25.287Z,22880
2018-02-13T14:14:27.729Z,23936
2018-02-13T14:15:30.156Z,22528
2018-02-13T14:16:32.598Z,18880
2018-02-13T14:17:35.028Z,16832
2018-02-13T14:18:37.461Z,17472