createdAt,value
2019-01-03T00:01:25.949Z,6.50
2019-01-03T00:04:25.283Z,5.57
2019-01-03T00:07:24.525Z,5.93
2019-01-03T00:10:24.819Z,5.80
2019-01-03T00:13:24.060Z,5.37
2019-01-03T00:16:23.499Z,5.53
2019-01-03T00:19:23.574Z,5.13
2019-01-03T00:22:22.930Z,6.27
2019-01-03T00:25:22.915Z,6.00
2019-01-03T00:28:25.106Z,5.43
2019-01-03T00:31:30.902Z,5.17
2019-01-03T00:34:21.193Z,5.87
2019-01-03T00:37:22.227Z,4.67
2019-01-03T00:40:22.623Z,5.37
2019-01-03T00:43:20.944Z,4.80
2019-01-03T00:46:26.426Z,5.07
2019-01-03T00:49:26.586Z,4.93
2019-01-03T00:52:26.819Z,5.90
2019-01-03T00:55:27.060Z,6.13
2019-01-03T00:58:29.314Z,5.00
2019-01-03T01:01:31.891Z,6.10
2019-01-03T01:05:05.019Z,5.10
2019-01-03T01:08:04.706Z,4.90
2019-01-03T01:11:04.973Z,4.97
2019-01-03T01:14:05.046Z,4.70
2019-01-03T01:17:04.573Z,6.07
2019-01-03T01:20:04.655Z,5.47
2019-01-03T01:23:04.740Z,5.80
2019-01-03T01:26:04.241Z,4.93
2019-01-03T01:29:03.609Z,5.00
2019-01-03T01:32:03.016Z,5.63
2019-01-03T01:35:03.122Z,4.83
2019-01-03T01:38:02.383Z,5.07
2019-01-03T01:41:02.429Z,4.60
2019-01-03T01:44:02.688Z,5.03
2019-01-03T01:47:01.878Z,4.97
2019-01-03T01:50:02.089Z,5.20
2019-01-03T01:53:02.681Z,5.33
2019-01-03T01:56:30.715Z,5.40
2019-01-03T01:59:30.418Z,4.83
2019-01-03T02:02:29.595Z,5.97
2019-01-03T02:05:31.670Z,4.97
2019-01-03T02:08:31.034Z,5.00
2019-01-03T02:11:37.249Z,5.17
2019-01-03T02:14:42.227Z,4.87
2019-01-03T02:17:44.381Z,5.73
2019-01-03T02:23:49.115Z,5.73
2019-01-03T02:26:48.615Z,5.40
2019-01-03T02:29:51.754Z,5.43
2019-01-03T02:32:51.086Z,4.27
2019-01-03T02:38:40.966Z,5.27
2019-01-03T02:41:40.886Z,5.17
2019-01-03T02:44:45.933Z,5.00
2019-01-03T02:47:45.358Z,5.33
2019-01-03T02:50:45.489Z,5.80
2019-01-03T02:53:48.501Z,6.20
2019-01-03T03:00:02.326Z,5.70
2019-01-03T03:03:03.647Z,5.90
2019-01-03T03:06:03.779Z,5.27
2019-01-03T03:09:06.676Z,5.60
2019-01-03T03:12:21.660Z,5.63
2019-01-03T03:15:21.684Z,5.03
2019-01-03T03:18:21.879Z,5.87
2019-01-03T03:21:22.127Z,5.00
2019-01-03T03:24:25.455Z,5.27
2019-01-03T03:27:27.885Z,4.93
2019-01-03T03:30:27.345Z,4.70
2019-01-03T03:33:30.149Z,4.33
2019-01-03T03:36:32.447Z,4.53
2019-01-03T03:39:32.003Z,4.90
2019-01-03T03:42:34.089Z,4.60
2019-01-03T03:45:39.677Z,5.30
2019-01-03T03:48:39.854Z,4.60
2019-01-03T03:51:40.004Z,4.80
2019-01-03T03:54:46.193Z,4.10
2019-01-03T03:57:45.635Z,4.90
2019-01-03T04:00:45.778Z,4.93
2019-01-03T04:03:48.691Z,4.33
2019-01-03T04:06:51.246Z,4.87
2019-01-03T04:09:51.051Z,5.03
2019-01-03T04:12:45.779Z,5.60
2019-01-03T04:16:05.566Z,5.33
2019-01-03T04:19:25.941Z,5.13
2019-01-03T04:22:30.358Z,5.07
2019-01-03T04:25:30.517Z,5.33
2019-01-03T04:28:30.850Z,5.10
2019-01-03T04:31:30.992Z,4.50
2019-01-03T04:34:31.286Z,4.63
2019-01-03T04:40:42.822Z,5.07
2019-01-03T04:43:33.759Z,5.43
2019-01-03T04:46:28.819Z,5.07
2019-01-03T04:49:28.662Z,4.60
2019-01-03T04:52:28.144Z,5.00
2019-01-03T04:55:27.452Z,5.17
2019-01-03T04:58:27.652Z,5.10
2019-01-03T05:01:30.910Z,5.17
2019-01-03T05:04:26.144Z,4.53
2019-01-03T05:07:25.581Z,4.43
2019-01-03T05:13:42.043Z,4.87
2019-01-03T05:16:41.989Z,4.03
2019-01-03T05:19:42.282Z,4.23
2019-01-03T05:22:32.934Z,5.10
2019-01-03T05:25:32.771Z,4.20
2019-01-03T05:28:32.952Z,4.07
2019-01-03T05:31:33.210Z,4.63
2019-01-03T05:34:33.337Z,4.43
2019-01-03T05:37:32.648Z,3.90
2019-01-03T05:40:32.938Z,4.10
2019-01-03T05:43:33.212Z,4.10
2019-01-03T05:46:33.216Z,4.07
2019-01-03T05:49:36.282Z,3.83
2019-01-03T05:52:39.299Z,4.20
2019-01-03T05:55:38.830Z,4.03
2019-01-03T05:58:39.106Z,3.97
2019-01-03T06:01:39.346Z,4.20
2019-01-03T06:04:39.653Z,5.00
2019-01-03T06:07:43.020Z,3.80
2019-01-03T06:10:43.279Z,4.20
2019-01-03T06:13:43.495Z,4.13
2019-01-03T06:16:40.038Z,4.93
2019-01-03T06:19:41.564Z,4.63
2019-01-03T06:22:44.677Z,3.60
2019-01-03T06:25:44.107Z,4.20
2019-01-03T06:28:43.397Z,4.00
2019-01-03T06:31:42.847Z,4.40
2019-01-03T06:34:42.267Z,4.30
2019-01-03T06:37:42.411Z,3.80
2019-01-03T06:40:42.651Z,4.10
2019-01-03T06:43:48.785Z,3.93
2019-01-03T06:46:48.099Z,4.50
2019-01-03T06:49:48.427Z,4.93
2019-01-03T06:52:50.020Z,4.83
2019-01-03T06:55:49.803Z,4.37
2019-01-03T06:58:49.047Z,4.00
2019-01-03T07:01:34.930Z,4.13
2019-01-03T07:04:34.307Z,4.20
2019-01-03T07:07:34.417Z,4.77
2019-01-03T07:10:36.110Z,4.47
2019-01-03T07:13:35.675Z,4.50
2019-01-03T07:16:33.066Z,4.53
2019-01-03T07:19:33.122Z,4.97
2019-01-03T07:22:33.473Z,4.33
2019-01-03T07:25:33.674Z,4.13
2019-01-03T07:28:40.446Z,4.33
2019-01-03T07:31:40.103Z,4.20
2019-01-03T07:34:40.288Z,4.47
2019-01-03T07:37:40.423Z,4.67
2019-01-03T07:40:39.840Z,4.77
2019-01-03T07:43:40.000Z,4.47
2019-01-03T07:46:41.621Z,4.07
2019-01-03T07:49:41.477Z,4.13
2019-01-03T07:52:47.807Z,4.30
2019-01-03T07:55:37.177Z,4.10
2019-01-03T07:58:42.987Z,4.73
2019-01-03T08:01:42.482Z,4.63
2019-01-03T08:04:42.756Z,4.07
2019-01-03T08:07:43.041Z,4.10
2019-01-03T08:10:46.396Z,4.27
2019-01-03T08:13:46.371Z,4.53
2019-01-03T08:16:45.899Z,4.47
2019-01-03T08:19:45.838Z,4.07
2019-01-03T08:26:37.436Z,4.13
2019-01-03T08:29:24.573Z,4.83
2019-01-03T08:32:31.411Z,4.50
2019-01-03T08:35:37.222Z,4.50
2019-01-03T08:38:37.384Z,4.50
2019-01-03T08:41:36.450Z,4.43
2019-01-03T08:44:40.290Z,4.50
2019-01-03T08:50:32.741Z,5.07
2019-01-03T08:53:52.462Z,4.77
2019-01-03T08:57:13.030Z,4.83
2019-01-03T09:03:33.600Z,4.90
2019-01-03T09:06:33.676Z,4.63
2019-01-03T09:09:33.859Z,5.10
2019-01-03T09:12:36.323Z,5.07
2019-01-03T09:15:36.446Z,4.60
2019-01-03T09:18:36.335Z,4.53
2019-01-03T09:21:39.435Z,4.50
2019-01-03T09:24:42.459Z,3.83
2019-01-03T09:27:41.866Z,3.87
2019-01-03T09:30:41.249Z,4.50
2019-01-03T09:33:41.523Z,3.63
2019-01-03T09:36:41.731Z,4.57
2019-01-03T09:39:41.882Z,3.83
2019-01-03T09:42:42.009Z,6.20
2019-01-03T09:45:22.099Z,5.87
2019-01-03T09:48:02.816Z,5.07
2019-01-03T09:50:42.925Z,5.47
2019-01-03T09:53:23.117Z,4.97
2019-01-03T09:56:03.662Z,5.27
2019-01-03T09:58:43.594Z,5.63
2019-01-03T10:01:23.807Z,5.90
2019-01-03T10:04:03.963Z,5.87
2019-01-03T10:06:43.965Z,4.93
2019-01-03T10:09:24.083Z,5.37
2019-01-03T10:12:04.058Z,5.70
2019-01-03T10:14:44.066Z,5.87
2019-01-03T10:17:24.265Z,6.30
2019-01-03T10:20:04.458Z,5.70
2019-01-03T10:22:47.396Z,5.60
2019-01-03T10:25:27.270Z,6.57
2019-01-03T10:28:07.410Z,6.43
2019-01-03T10:30:48.376Z,6.23
2019-01-03T10:33:28.650Z,6.73
2019-01-03T10:36:08.462Z,6.47
2019-01-03T10:38:48.593Z,5.63
2019-01-03T10:41:28.491Z,6.50
2019-01-03T10:44:08.677Z,5.90
2019-01-03T10:49:37.805Z,6.47
2019-01-03T10:52:18.079Z,6.80
2019-01-03T10:54:58.454Z,6.70
2019-01-03T10:57:38.462Z,6.70
2019-01-03T11:00:18.648Z,5.57
2019-01-03T11:02:58.997Z,6.40
2019-01-03T11:05:39.852Z,5.77
2019-01-03T11:08:20.243Z,5.93
2019-01-03T11:11:02.220Z,6.33
2019-01-03T11:13:42.115Z,6.40
2019-01-03T11:16:22.097Z,6.83
2019-01-03T11:19:05.690Z,6.90
2019-01-03T11:21:47.340Z,5.83
2019-01-03T11:24:27.494Z,5.87
2019-01-03T11:27:07.607Z,6.70
2019-01-03T11:29:48.038Z,6.70
2019-01-03T11:32:28.864Z,5.40
2019-01-03T11:35:09.135Z,5.73
2019-01-03T11:40:17.378Z,6.50
2019-01-03T11:42:57.725Z,6.03
2019-01-03T11:45:37.632Z,6.90
2019-01-03T11:48:17.849Z,6.63
2019-01-03T11:50:58.542Z,6.90
2019-01-03T11:53:38.769Z,6.00
2019-01-03T11:56:19.860Z,6.87
2019-01-03T11:59:00.606Z,6.67
2019-01-03T12:01:41.595Z,6.43
2019-01-03T12:04:21.797Z,7.10
2019-01-03T12:07:01.817Z,7.37
2019-01-03T12:09:41.967Z,6.63
2019-01-03T12:12:25.373Z,7.33
2019-01-03T12:15:05.135Z,7.43
2019-01-03T12:17:45.251Z,6.93
2019-01-03T12:20:25.469Z,6.40
2019-01-03T12:23:05.512Z,7.03
2019-01-03T12:25:45.657Z,7.20
2019-01-03T12:28:25.890Z,6.60
2019-01-03T12:31:06.127Z,7.03
2019-01-03T12:33:46.190Z,7.50
2019-01-03T12:36:26.161Z,6.53
2019-01-03T12:39:06.272Z,6.47
2019-01-03T12:41:46.270Z,7.60
2019-01-03T12:44:26.248Z,7.47
2019-01-03T12:47:06.931Z,6.83
2019-01-03T12:49:46.848Z,8.17
2019-01-03T12:52:27.132Z,7.50
2019-01-03T12:55:09.119Z,9.07
2019-01-03T12:57:49.377Z,8.23
2019-01-03T13:00:29.476Z,8.70
2019-01-03T13:03:09.354Z,8.87
2019-01-03T13:05:37.098Z,7.83
2019-01-03T13:08:24.238Z,8.60
2019-01-03T13:11:04.932Z,9.20
2019-01-03T13:13:44.994Z,9.00
2019-01-03T13:16:25.430Z,8.00
2019-01-03T13:19:05.497Z,9.77
2019-01-03T13:21:45.769Z,8.90
2019-01-03T13:24:25.841Z,8.53
2019-01-03T13:27:06.045Z,8.67
2019-01-03T13:29:46.425Z,10.53
2019-01-03T13:32:26.563Z,9.33
2019-01-03T13:35:06.727Z,8.97
2019-01-03T13:37:47.027Z,8.70
2019-01-03T13:40:27.463Z,9.13
2019-01-03T13:43:07.257Z,8.63
2019-01-03T13:45:47.451Z,8.60
2019-01-03T13:48:15.274Z,8.23
2019-01-03T13:54:02.937Z,8.33
2019-01-03T13:56:44.379Z,7.67
2019-01-03T13:59:24.515Z,9.03
2019-01-03T14:02:04.613Z,10.00
2019-01-03T14:04:32.400Z,8.63
2019-01-03T14:07:12.610Z,9.37
2019-01-03T14:09:52.880Z,8.73
2019-01-03T14:12:33.349Z,8.93
2019-01-03T14:15:14.088Z,8.40
2019-01-03T14:17:54.229Z,8.60
2019-01-03T14:20:34.430Z,8.80
2019-01-03T14:23:14.844Z,8.37
2019-01-03T14:25:54.878Z,8.10
2019-01-03T14:28:35.115Z,8.80
2019-01-03T14:31:15.053Z,8.77
2019-01-03T14:33:56.278Z,9.10
2019-01-03T14:36:36.573Z,8.83
2019-01-03T14:39:16.966Z,8.80
2019-01-03T14:44:37.318Z,9.23
2019-01-03T14:47:17.764Z,8.63
2019-01-03T14:49:57.849Z,8.70
2019-01-03T14:52:25.590Z,8.63
2019-01-03T14:55:12.934Z,8.47
2019-01-03T14:57:52.863Z,8.90
2019-01-03T15:00:20.846Z,8.60
2019-01-03T15:03:01.086Z,8.63
2019-01-03T15:05:41.499Z,8.70
2019-01-03T15:08:21.499Z,8.97
2019-01-03T15:11:01.609Z,8.10
2019-01-03T15:13:42.104Z,8.43
2019-01-03T15:16:09.850Z,8.77
2019-01-03T15:18:37.706Z,7.70
2019-01-03T15:21:05.479Z,8.67
2019-01-03T15:23:33.330Z,15.97
2019-01-03T15:26:01.063Z,8.90
2019-01-03T15:28:28.946Z,7.90
2019-01-03T15:30:56.777Z,8.53
2019-01-03T15:33:24.451Z,9.20
2019-01-03T15:35:52.428Z,8.47
2019-01-03T15:38:20.185Z,8.77
2019-01-03T15:40:47.891Z,8.37
2019-01-03T15:43:15.625Z,9.20
2019-01-03T15:45:43.347Z,8.33
2019-01-03T15:48:11.145Z,8.00
2019-01-03T15:50:38.922Z,8.27
2019-01-03T15:53:06.686Z,8.73
2019-01-03T15:55:47.475Z,8.70
2019-01-03T15:58:28.102Z,8.77
2019-01-03T16:01:08.202Z,8.83
2019-01-03T16:03:48.350Z,7.30
2019-01-03T16:06:28.482Z,8.53
2019-01-03T16:09:08.567Z,8.87
2019-01-03T16:11:48.550Z,8.10
2019-01-03T16:14:28.861Z,7.23
2019-01-03T16:17:09.127Z,8.40
2019-01-03T16:19:36.870Z,7.90
2019-01-03T16:22:04.610Z,8.90
2019-01-03T16:24:32.292Z,7.90
2019-01-03T16:27:00.031Z,7.47
2019-01-03T16:29:27.721Z,7.50
2019-01-03T16:31:55.430Z,7.10
2019-01-03T16:34:23.098Z,7.37
2019-01-03T16:36:50.761Z,7.40
2019-01-03T16:39:18.713Z,8.30
2019-01-03T16:41:46.479Z,6.93
2019-01-03T16:44:14.276Z,8.03
2019-01-03T16:46:42.711Z,7.37
2019-01-03T16:49:10.397Z,7.23
2019-01-03T16:51:38.106Z,36.07
2019-01-03T16:54:05.883Z,22.97
2019-01-03T16:56:33.596Z,7.40
2019-01-03T16:59:01.420Z,7.83
2019-01-03T17:01:29.426Z,7.47
2019-01-03T17:04:00.152Z,7.50
2019-01-03T17:06:27.886Z,8.13
2019-01-03T17:08:55.753Z,6.87
2019-01-03T17:11:23.886Z,7.60
2019-01-03T17:13:52.599Z,8.77
2019-01-03T17:16:20.316Z,7.30
2019-01-03T17:18:48.106Z,7.10
2019-01-03T17:21:16.159Z,9.07
2019-01-03T17:23:43.854Z,7.97
2019-01-03T17:26:11.577Z,7.90
2019-01-03T17:28:39.491Z,8.87
2019-01-03T17:31:07.247Z,8.03
2019-01-03T17:33:35.021Z,8.17
2019-01-03T17:36:02.752Z,8.53
2019-01-03T17:38:30.446Z,8.57
2019-01-03T17:40:58.265Z,8.33
2019-01-03T17:43:27.841Z,7.83
2019-01-03T17:45:55.582Z,9.73
2019-01-03T17:48:23.333Z,8.13
2019-01-03T17:50:51.051Z,8.10
2019-01-03T17:53:18.809Z,8.17
2019-01-03T17:55:46.519Z,8.67
2019-01-03T17:58:14.265Z,8.67
2019-01-03T18:00:43.670Z,9.13
2019-01-03T18:03:11.433Z,9.33
2019-01-03T18:05:39.288Z,9.20
2019-01-03T18:08:07.099Z,9.17
2019-01-03T18:10:35.077Z,22.27
2019-01-03T18:13:03.228Z,17.57
2019-01-03T18:15:31.094Z,14.40
2019-01-03T18:17:58.883Z,9.67
2019-01-03T18:20:26.933Z,9.40
2019-01-03T18:22:54.993Z,9.43
2019-01-03T18:25:22.738Z,10.20
2019-01-03T18:27:50.565Z,10.33
2019-01-03T18:30:18.308Z,9.37
2019-01-03T18:32:46.075Z,10.53
2019-01-03T18:35:13.848Z,9.77
2019-01-03T18:37:41.669Z,10.03
2019-01-03T18:40:12.137Z,9.97
2019-01-03T18:42:39.868Z,10.90
2019-01-03T18:45:09.798Z,12.50
2019-01-03T18:47:37.645Z,11.23
2019-01-03T18:50:05.556Z,10.03
2019-01-03T18:52:33.307Z,10.00
2019-01-03T18:55:01.121Z,10.40
2019-01-03T18:57:28.934Z,10.10
2019-01-03T18:59:56.854Z,9.67
2019-01-03T19:02:24.658Z,10.30
2019-01-03T19:04:52.452Z,10.27
2019-01-03T19:07:20.277Z,10.30
2019-01-03T19:09:48.018Z,10.33
2019-01-03T19:12:15.803Z,9.93
2019-01-03T19:14:44.630Z,9.23
2019-01-03T19:17:12.365Z,9.37
2019-01-03T19:19:40.228Z,10.37
2019-01-03T19:22:08.108Z,9.53
2019-01-03T19:24:35.896Z,9.70
2019-01-03T19:27:03.676Z,9.80
2019-01-03T19:29:31.417Z,10.17
2019-01-03T19:31:59.224Z,9.80
2019-01-03T19:34:26.997Z,9.10
2019-01-03T19:36:54.939Z,9.90
2019-01-03T19:39:22.971Z,9.80
2019-01-03T19:41:50.859Z,9.63
2019-01-03T19:44:18.598Z,9.47
2019-01-03T19:46:46.534Z,8.80
2019-01-03T19:49:14.507Z,9.73
2019-01-03T19:51:42.325Z,9.90
2019-01-03T19:54:10.104Z,10.47
2019-01-03T19:56:38.017Z,9.97
2019-01-03T19:59:05.757Z,9.73
2019-01-03T20:01:33.491Z,9.87
2019-01-03T20:04:01.299Z,9.57
2019-01-03T20:06:29.067Z,9.77
2019-01-03T20:08:56.798Z,9.77
2019-01-03T20:11:25.053Z,9.07
2019-01-03T20:13:52.805Z,10.17
2019-01-03T20:16:20.875Z,9.37
2019-01-03T20:18:48.661Z,9.30
2019-01-03T20:21:17.583Z,9.63
2019-01-03T20:23:45.564Z,9.70
2019-01-03T20:26:13.538Z,9.53
2019-01-03T20:28:41.301Z,10.17
2019-01-03T20:31:09.346Z,10.20
2019-01-03T20:33:37.100Z,9.87
2019-01-03T20:36:07.656Z,9.93
2019-01-03T20:38:35.352Z,10.50
2019-01-03T20:41:03.101Z,9.80
2019-01-03T20:43:31.082Z,10.30
2019-01-03T20:45:59.199Z,9.73
2019-01-03T20:48:27.034Z,9.93
2019-01-03T20:50:54.891Z,10.30
2019-01-03T20:53:23.355Z,9.60
2019-01-03T20:55:51.665Z,10.73
2019-01-03T20:58:19.588Z,9.87
2019-01-03T21:00:47.279Z,11.00
2019-01-03T21:03:15.103Z,11.00
2019-01-03T21:05:42.945Z,10.57
2019-01-03T21:08:10.733Z,10.60
2019-01-03T21:10:38.556Z,11.23
2019-01-03T21:13:06.431Z,10.43
2019-01-03T21:15:46.830Z,10.77
2019-01-03T21:18:26.932Z,9.80
2019-01-03T21:21:07.051Z,10.37
2019-01-03T21:23:47.314Z,11.37
2019-01-03T21:26:27.415Z,10.97
2019-01-03T21:29:07.540Z,11.63
2019-01-03T21:31:36.086Z,10.50
2019-01-03T21:34:16.925Z,10.90
2019-01-03T21:36:44.699Z,11.73
2019-01-03T21:39:25.389Z,10.97
2019-01-03T21:42:05.258Z,11.77
2019-01-03T21:44:45.946Z,11.70
2019-01-03T21:47:26.784Z,11.40
2019-01-03T21:50:08.862Z,11.30
2019-01-03T21:52:49.798Z,11.70
2019-01-03T21:55:31.869Z,11.37
2019-01-03T21:58:12.101Z,11.97
2019-01-03T22:00:52.335Z,12.27
2019-01-03T22:03:32.515Z,11.00
2019-01-03T22:06:13.587Z,11.57
2019-01-03T22:08:53.878Z,12.60
2019-01-03T22:11:34.106Z,12.30
2019-01-03T22:14:14.066Z,12.63
2019-01-03T22:16:54.192Z,11.17
2019-01-03T22:19:34.182Z,12.20
2019-01-03T22:22:14.242Z,12.70
2019-01-03T22:24:54.419Z,12.43
2019-01-03T22:27:34.739Z,12.73
2019-01-03T22:30:15.095Z,13.03
2019-01-03T22:32:55.748Z,13.20
2019-01-03T22:38:16.615Z,13.03
2019-01-03T22:40:57.763Z,13.10
2019-01-03T22:43:37.925Z,14.07
2019-01-03T22:48:57.980Z,12.43
2019-01-03T22:51:38.131Z,12.70
2019-01-03T22:54:18.332Z,13.17
2019-01-03T22:56:59.696Z,13.60
2019-01-03T22:59:39.729Z,13.87
2019-01-03T23:02:19.796Z,13.97
2019-01-03T23:04:59.957Z,13.80
2019-01-03T23:07:40.096Z,13.33
2019-01-03T23:10:20.136Z,13.90
2019-01-03T23:13:03.204Z,14.47
2019-01-03T23:15:44.496Z,13.17
2019-01-03T23:18:31.372Z,14.47
2019-01-03T23:21:07.786Z,15.07
2019-01-03T23:23:47.750Z,14.50
2019-01-03T23:26:28.635Z,13.50
2019-01-03T23:29:08.896Z,14.03
2019-01-03T23:31:49.068Z,14.07
2019-01-03T23:34:29.220Z,14.03
2019-01-03T23:37:10.102Z,14.37
2019-01-03T23:39:50.357Z,14.27
2019-01-03T23:42:33.905Z,15.03
2019-01-03T23:45:14.646Z,13.50
2019-01-03T23:47:54.817Z,14.80
2019-01-03T23:50:36.861Z,14.77
2019-01-03T23:53:16.918Z,14.27
2019-01-03T23:55:57.049Z,14.53
2019-01-03T23:58:37.372Z,15.33
