createdAt,value
2018-07-12T00:01:20.259Z,99400.33
2018-07-12T00:03:46.767Z,99403.06
2018-07-12T00:06:13.273Z,99400.87
2018-07-12T00:08:45.918Z,99398.14
2018-07-12T00:11:12.414Z,99397.31
2018-07-12T00:13:38.881Z,99398.94
2018-07-12T00:16:05.373Z,99400.06
2018-07-12T00:18:31.857Z,99398.42
2018-07-12T00:20:58.366Z,99397.56
2018-07-12T00:23:24.833Z,99395.38
2018-07-12T00:25:51.307Z,99401.69
2018-07-12T00:28:17.802Z,99400.34
2018-07-12T00:30:44.294Z,99400.61
2018-07-12T00:33:10.865Z,99401.71
2018-07-12T00:35:37.329Z,99401.70
2018-07-12T00:38:03.800Z,99401.15
2018-07-12T00:40:30.282Z,99403.88
2018-07-12T00:42:56.774Z,99395.93
2018-07-12T00:45:23.314Z,99409.91
2018-07-12T00:47:50.094Z,99404.91
2018-07-12T00:50:16.592Z,99409.83
2018-07-12T00:52:43.074Z,99403.79
2018-07-12T00:55:09.559Z,99407.91
2018-07-12T00:57:36.060Z,99404.62
2018-07-12T01:00:02.556Z,99408.48
2018-07-12T01:02:29.059Z,99412.04
2018-07-12T01:04:55.563Z,99408.17
2018-07-12T01:07:22.053Z,99409.83
2018-07-12T01:09:48.580Z,99409.77
2018-07-12T01:12:15.071Z,99412.48
2018-07-12T01:14:41.541Z,99410.00
2018-07-12T01:17:08.006Z,99415.48
2018-07-12T01:19:34.491Z,99406.70
2018-07-12T01:22:01.066Z,99414.05
2018-07-12T01:24:27.525Z,99414.55
2018-07-12T01:26:53.998Z,99409.88
2018-07-12T01:29:20.484Z,99412.63
2018-07-12T01:31:46.976Z,99413.36
2018-07-12T01:34:13.453Z,99412.20
2018-07-12T01:36:39.929Z,99413.55
2018-07-12T01:39:06.969Z,99416.30
2018-07-12T01:41:33.482Z,99417.13
2018-07-12T01:43:59.965Z,99418.83
2018-07-12T01:46:26.437Z,99416.94
2018-07-12T01:48:52.929Z,99415.51
2018-07-12T01:51:19.402Z,99414.14
2018-07-12T01:53:46.493Z,99406.20
2018-07-12T01:56:12.983Z,99411.78
2018-07-12T01:58:39.462Z,99416.37
2018-07-12T02:01:05.960Z,99412.68
2018-07-12T02:03:32.450Z,99410.77
2018-07-12T02:05:58.974Z,99407.75
2018-07-12T02:08:25.454Z,99410.18
2018-07-12T02:10:51.925Z,99413.72
2018-07-12T02:13:18.402Z,99416.60
2018-07-12T02:15:44.869Z,99412.09
2018-07-12T02:18:11.341Z,99416.92
2018-07-12T02:20:37.805Z,99410.14
2018-07-12T02:23:04.281Z,99414.20
2018-07-12T02:25:30.754Z,99419.06
2018-07-12T02:27:57.289Z,99418.27
2018-07-12T02:30:23.753Z,99419.64
2018-07-12T02:32:50.221Z,99422.89
2018-07-12T02:35:16.752Z,99424.50
2018-07-12T02:37:43.201Z,99429.97
2018-07-12T02:40:09.677Z,99421.20
2018-07-12T02:42:36.161Z,99426.93
2018-07-12T02:45:02.641Z,99428.02
2018-07-12T02:47:29.118Z,99427.20
2018-07-12T02:49:55.625Z,99427.16
2018-07-12T02:52:22.106Z,99428.83
2018-07-12T02:54:48.577Z,99425.85
2018-07-12T02:57:15.045Z,99426.89
2018-07-12T02:59:41.517Z,99425.20
2018-07-12T03:02:08.086Z,99430.45
2018-07-12T03:04:34.577Z,99428.70
2018-07-12T03:07:01.062Z,99428.09
2018-07-12T03:09:27.549Z,99424.25
2018-07-12T03:11:54.026Z,99424.40
2018-07-12T03:14:20.541Z,99422.06
2018-07-12T03:16:47.034Z,99409.82
2018-07-12T03:19:13.528Z,99413.00
2018-07-12T03:21:40.017Z,99411.46
2018-07-12T03:24:06.506Z,99408.83
2018-07-12T03:26:33.022Z,99401.33
2018-07-12T03:28:59.498Z,99403.75
2018-07-12T03:31:25.966Z,99399.75
2018-07-12T03:33:52.442Z,99392.25
2018-07-12T03:36:18.916Z,99388.14
2018-07-12T03:38:45.426Z,99388.94
2018-07-12T03:41:11.912Z,99389.61
2018-07-12T03:43:38.382Z,99386.52
2018-07-12T03:46:04.863Z,99380.73
2018-07-12T03:48:31.338Z,99382.40
2018-07-12T03:50:57.838Z,99382.31
2018-07-12T03:53:24.307Z,99387.43
2018-07-12T03:55:50.786Z,99383.59
2018-07-12T03:58:17.244Z,99386.42
2018-07-12T04:00:43.725Z,99388.76
2018-07-12T04:03:10.222Z,99384.87
2018-07-12T04:05:36.693Z,99388.71
2018-07-12T04:08:03.231Z,99393.75
2018-07-12T04:10:29.704Z,99394.67
2018-07-12T04:12:56.198Z,99385.08
2018-07-12T04:15:22.715Z,99389.23
2018-07-12T04:17:49.193Z,99388.98
2018-07-12T04:20:15.683Z,99377.00
2018-07-12T04:22:42.203Z,99381.83
2018-07-12T04:25:08.718Z,99387.94
2018-07-12T04:27:35.228Z,99380.91
2018-07-12T04:30:01.716Z,99383.83
2018-07-12T04:32:28.237Z,99383.83
2018-07-12T04:34:54.746Z,99385.34
2018-07-12T04:37:21.224Z,99387.47
2018-07-12T04:39:47.687Z,99392.72
2018-07-12T04:42:14.152Z,99398.06
2018-07-12T04:44:40.626Z,99382.30
2018-07-12T04:47:07.126Z,99382.13
2018-07-12T04:49:33.606Z,99384.61
2018-07-12T04:52:00.695Z,99393.70
2018-07-12T04:54:27.872Z,99402.33
2018-07-12T04:56:54.342Z,99402.12
2018-07-12T04:59:21.317Z,99398.48
2018-07-12T05:01:48.231Z,99387.22
2018-07-12T05:04:14.702Z,99397.63
2018-07-12T05:06:41.209Z,99392.95
2018-07-12T05:09:08.830Z,99390.63
2018-07-12T05:11:35.333Z,99388.25
2018-07-12T05:14:01.796Z,99387.88
2018-07-12T05:16:28.333Z,99390.86
2018-07-12T05:18:54.823Z,99409.88
2018-07-12T05:21:21.303Z,99409.77
2018-07-12T05:23:47.795Z,99412.09
2018-07-12T05:26:14.283Z,99411.65
2018-07-12T05:28:40.772Z,99410.11
2018-07-12T05:31:07.843Z,99408.66
2018-07-12T05:33:34.341Z,99410.70
2018-07-12T05:36:09.414Z,99421.57
2018-07-12T05:38:37.450Z,99414.26
2018-07-12T05:41:05.266Z,99421.56
2018-07-12T05:43:33.014Z,99418.77
2018-07-12T05:46:00.747Z,99421.53
2018-07-12T05:48:28.470Z,99420.53
2018-07-12T05:50:56.344Z,99427.78
2018-07-12T05:53:24.397Z,99428.31
2018-07-12T05:55:52.258Z,99424.67
2018-07-12T05:58:20.142Z,99423.27
2018-07-12T06:00:47.990Z,99428.05
2018-07-12T06:03:15.841Z,99424.03
2018-07-12T06:05:43.709Z,99419.93
2018-07-12T06:08:11.550Z,99420.92
2018-07-12T06:10:39.391Z,99421.48
2018-07-12T06:13:07.226Z,99429.58
2018-07-12T06:15:35.794Z,99422.29
2018-07-12T06:18:03.657Z,99415.95
2018-07-12T06:20:31.493Z,99418.63
2018-07-12T06:22:59.329Z,99413.12
2018-07-12T06:25:27.183Z,99412.73
2018-07-12T06:27:55.201Z,99420.91
2018-07-12T06:30:23.093Z,99434.25
2018-07-12T06:32:50.943Z,99435.45
2018-07-12T06:35:18.781Z,99436.72
2018-07-12T06:37:46.667Z,99428.44
2018-07-12T06:40:14.534Z,99435.55
2018-07-12T06:42:42.489Z,99431.63
2018-07-12T06:45:10.278Z,99435.59
2018-07-12T06:47:38.158Z,99433.08
2018-07-12T06:50:06.004Z,99428.77
2018-07-12T06:52:33.887Z,99426.38
2018-07-12T06:55:01.758Z,99430.38
2018-07-12T06:57:29.623Z,99430.03
2018-07-12T06:59:57.533Z,99435.16
2018-07-12T07:02:25.374Z,99433.00
2018-07-12T07:04:53.232Z,99425.09
2018-07-12T07:07:21.055Z,99438.94
2018-07-12T07:09:48.934Z,99444.05
2018-07-12T07:12:16.845Z,99431.05
2018-07-12T07:14:44.734Z,99438.08
2018-07-12T07:17:12.585Z,99429.46
2018-07-12T07:19:40.484Z,99430.91
2018-07-12T07:22:08.352Z,99433.38
2018-07-12T07:24:36.219Z,99426.95
2018-07-12T07:27:04.099Z,99427.61
2018-07-12T07:29:31.962Z,99429.42
2018-07-12T07:31:59.925Z,99435.07
2018-07-12T07:34:27.802Z,99423.62
2018-07-12T07:36:56.183Z,99423.62
2018-07-12T07:39:24.027Z,99428.48
2018-07-12T07:41:51.855Z,99419.94
2018-07-12T07:44:19.742Z,99421.98
2018-07-12T07:46:47.585Z,99424.36
2018-07-12T07:49:15.443Z,99425.33
2018-07-12T07:51:43.288Z,99430.47
2018-07-12T07:54:11.121Z,99425.63
2018-07-12T07:56:38.995Z,99426.12
2018-07-12T07:59:06.854Z,99430.17
2018-07-12T08:01:34.775Z,99434.16
2018-07-12T08:04:02.699Z,99427.55
2018-07-12T08:06:30.592Z,99436.97
2018-07-12T08:08:58.427Z,99439.55
2018-07-12T08:11:26.327Z,99429.48
2018-07-12T08:13:54.210Z,99433.78
2018-07-12T08:16:22.172Z,99437.72
2018-07-12T08:18:49.996Z,99435.13
2018-07-12T08:21:17.937Z,99442.06
2018-07-12T08:23:46.493Z,99444.06
2018-07-12T08:26:14.321Z,99453.36
2018-07-12T08:28:42.230Z,99452.78
2018-07-12T08:31:10.134Z,99448.28
2018-07-12T08:33:37.973Z,99438.70
2018-07-12T08:36:06.045Z,99450.95
2018-07-12T08:38:33.907Z,99450.51
2018-07-12T08:41:01.768Z,99435.20
2018-07-12T08:43:29.637Z,99435.50
2018-07-12T08:45:57.505Z,99439.53
2018-07-12T08:48:25.716Z,99440.44
2018-07-12T08:50:53.538Z,99450.67
2018-07-12T08:53:21.374Z,99452.11
2018-07-12T08:55:49.238Z,99447.49
2018-07-12T08:58:17.734Z,99452.20
2018-07-12T09:00:45.629Z,99450.88
2018-07-12T09:03:15.306Z,99447.83
2018-07-12T09:05:43.174Z,99441.28
2018-07-12T09:08:11.019Z,99454.25
2018-07-12T09:10:38.924Z,99461.45
2018-07-12T09:13:06.785Z,99447.63
2018-07-12T09:15:34.775Z,99452.21
2018-07-12T09:18:02.578Z,99450.81
2018-07-12T09:20:30.422Z,99445.36
2018-07-12T09:22:58.271Z,99456.25
2018-07-12T09:25:26.236Z,99449.42
2018-07-12T09:27:54.078Z,99452.17
2018-07-12T09:30:21.905Z,99455.19
2018-07-12T09:32:49.721Z,99446.27
2018-07-12T09:35:17.546Z,99454.91
2018-07-12T09:37:45.381Z,99445.59
2018-07-12T09:40:13.242Z,99453.50
2018-07-12T09:42:41.145Z,99437.34
2018-07-12T09:45:08.985Z,99435.86
2018-07-12T09:47:36.981Z,99439.42
2018-07-12T09:50:04.790Z,99440.67
2018-07-12T09:52:33.456Z,99440.90
2018-07-12T09:55:01.742Z,99435.71
2018-07-12T09:57:41.341Z,99440.23
2018-07-12T10:00:09.238Z,99433.59
2018-07-12T10:02:42.739Z,99437.83
2018-07-12T10:05:16.133Z,99431.03
2018-07-12T10:07:49.981Z,99423.44
2018-07-12T10:10:19.330Z,99417.25
2018-07-12T10:12:52.879Z,99420.64
2018-07-12T10:15:26.245Z,99414.95
2018-07-12T10:17:59.577Z,99421.22
2018-07-12T10:20:27.519Z,99418.55
2018-07-12T10:22:55.422Z,99414.13
2018-07-12T10:25:23.348Z,99418.28
2018-07-12T10:27:51.180Z,99414.34
2018-07-12T10:30:19.043Z,99411.39
2018-07-12T10:32:46.889Z,99420.06
2018-07-12T10:35:14.727Z,99420.91
2018-07-12T10:37:42.589Z,99421.45
2018-07-12T10:40:10.694Z,99421.10
2018-07-12T10:42:38.543Z,99405.63
2018-07-12T10:45:06.561Z,99412.98
2018-07-12T10:47:34.595Z,99418.84
2018-07-12T10:50:02.506Z,99417.41
2018-07-12T10:52:30.440Z,99413.91
2018-07-12T10:54:58.406Z,99406.84
2018-07-12T10:57:26.351Z,99400.22
2018-07-12T10:59:54.253Z,99403.62
2018-07-12T11:02:22.177Z,99393.88
2018-07-12T11:04:50.149Z,99396.92
2018-07-12T11:07:18.147Z,99397.43
2018-07-12T11:09:46.120Z,99395.78
2018-07-12T11:12:14.009Z,99391.47
2018-07-12T11:14:41.862Z,99390.08
2018-07-12T11:17:09.698Z,99385.91
2018-07-12T11:19:37.940Z,99385.45
2018-07-12T11:22:06.032Z,99392.72
2018-07-12T11:24:33.907Z,99388.45
2018-07-12T11:27:01.730Z,99390.41
2018-07-12T11:29:40.968Z,99388.16
2018-07-12T11:32:08.785Z,99380.52
2018-07-12T11:34:36.747Z,99383.45
2018-07-12T11:37:04.661Z,99383.83
2018-07-12T11:39:32.531Z,99387.36
2018-07-12T11:42:00.383Z,99386.13
2018-07-12T11:44:29.779Z,99384.48
2018-07-12T11:46:57.665Z,99379.20
2018-07-12T11:49:25.503Z,99380.72
2018-07-12T11:51:53.365Z,99381.56
2018-07-12T11:54:21.231Z,99381.69
2018-07-12T11:56:49.114Z,99371.88
2018-07-12T11:59:16.953Z,99373.47
2018-07-12T12:01:44.879Z,99374.13
2018-07-12T12:04:12.751Z,99362.01
2018-07-12T12:06:40.621Z,99362.20
2018-07-12T12:09:08.510Z,99355.27
2018-07-12T12:11:36.357Z,99357.39
2018-07-12T12:14:04.255Z,99356.91
2018-07-12T12:16:32.107Z,99353.57
2018-07-12T12:18:59.992Z,99348.77
2018-07-12T12:21:27.842Z,99348.42
2018-07-12T12:23:55.702Z,99347.34
2018-07-12T12:26:23.587Z,99348.22
2018-07-12T12:28:51.453Z,99352.20
2018-07-12T12:31:19.350Z,99348.19
2018-07-12T12:33:47.233Z,99348.94
2018-07-12T12:36:15.083Z,99343.50
2018-07-12T12:38:42.939Z,99337.36
2018-07-12T12:41:10.801Z,99339.09
2018-07-12T12:43:38.641Z,99335.66
2018-07-12T12:46:06.475Z,99332.45
2018-07-12T12:48:34.322Z,99336.88
2018-07-12T12:51:02.156Z,99331.86
2018-07-12T12:53:30.878Z,99332.28
2018-07-12T12:55:58.773Z,99330.83
2018-07-12T12:58:26.645Z,99331.30
2018-07-12T13:00:54.449Z,99328.85
2018-07-12T13:03:22.301Z,99335.41
2018-07-12T13:05:50.150Z,99326.06
2018-07-12T13:08:18.083Z,99322.11
2018-07-12T13:10:46.041Z,99319.12
2018-07-12T13:13:13.893Z,99320.38
2018-07-12T13:15:41.781Z,99315.87
2018-07-12T13:18:09.623Z,99317.48
2018-07-12T13:20:37.481Z,99310.59
2018-07-12T13:23:05.343Z,99313.95
2018-07-12T13:25:33.315Z,99302.03
2018-07-12T13:28:01.157Z,99307.66
2018-07-12T13:30:29.009Z,99298.72
2018-07-12T13:32:57.210Z,99309.24
2018-07-12T13:35:25.045Z,99308.66
2018-07-12T13:37:52.906Z,99308.48
2018-07-12T13:40:20.837Z,99304.20
2018-07-12T13:42:48.703Z,99296.66
2018-07-12T13:45:16.558Z,99291.80
2018-07-12T13:47:44.421Z,99300.75
2018-07-12T13:50:12.323Z,99299.84
2018-07-12T13:52:40.195Z,99302.45
2018-07-12T13:55:08.104Z,99296.53
2018-07-12T13:57:35.943Z,99302.59
2018-07-12T14:00:04.019Z,99302.73
2018-07-12T14:02:31.940Z,99296.44
2018-07-12T14:04:59.851Z,99294.44
2018-07-12T14:07:27.696Z,99300.87
2018-07-12T14:09:56.018Z,99298.38
2018-07-12T14:12:24.278Z,99295.91
2018-07-12T14:14:52.154Z,99299.87
2018-07-12T14:17:20.055Z,99296.45
2018-07-12T14:19:47.947Z,99302.25
2018-07-12T14:22:15.799Z,99291.62
2018-07-12T14:24:43.641Z,99292.02
2018-07-12T14:27:11.516Z,99298.58
2018-07-12T14:29:39.358Z,99295.34
2018-07-12T14:32:07.228Z,99288.19
2018-07-12T14:34:35.142Z,99284.87
2018-07-12T14:37:02.986Z,99286.81
2018-07-12T14:39:30.835Z,99274.48
2018-07-12T14:41:58.679Z,99274.28
2018-07-12T14:44:26.547Z,99277.08
2018-07-12T14:46:54.449Z,99278.61
2018-07-12T14:49:22.305Z,99274.55
2018-07-12T14:51:50.135Z,99275.32
2018-07-12T14:54:18.018Z,99268.91
2018-07-12T14:56:45.872Z,99273.50
2018-07-12T14:59:13.812Z,99271.45
2018-07-12T15:01:41.660Z,99270.58
2018-07-12T15:04:09.704Z,99272.61
2018-07-12T15:06:37.604Z,99268.07
2018-07-12T15:09:07.087Z,99273.92
2018-07-12T15:11:34.871Z,99265.19
2018-07-12T15:14:02.827Z,99276.19
2018-07-12T15:16:30.729Z,99276.64
2018-07-12T15:18:58.598Z,99270.73
2018-07-12T15:21:26.484Z,99273.02
2018-07-12T15:23:54.363Z,99263.87
2018-07-12T15:26:22.318Z,99263.97
2018-07-12T15:28:50.286Z,99263.05
2018-07-12T15:31:18.125Z,99262.28
2018-07-12T15:33:45.961Z,99261.70
2018-07-12T15:36:14.195Z,99260.55
2018-07-12T15:38:42.123Z,99261.13
2018-07-12T15:41:09.986Z,99256.76
2018-07-12T15:43:37.925Z,99264.36
2018-07-12T15:46:05.798Z,99259.06
2018-07-12T15:48:33.686Z,99271.23
2018-07-12T15:51:01.603Z,99262.97
2018-07-12T15:53:29.784Z,99262.58
2018-07-12T15:55:57.653Z,99263.61
2018-07-12T15:58:25.550Z,99268.63
2018-07-12T16:00:53.394Z,99265.31
2018-07-12T16:03:21.516Z,99262.77
2018-07-12T16:05:49.424Z,99267.41
2018-07-12T16:08:17.296Z,99266.88
2018-07-12T16:10:45.167Z,99269.23
2018-07-12T16:13:13.022Z,99267.41
2018-07-12T16:15:40.942Z,99266.98
2018-07-12T16:18:08.798Z,99274.94
2018-07-12T16:20:36.649Z,99270.80
2018-07-12T16:23:04.558Z,99270.41
2018-07-12T16:25:32.402Z,99275.36
2018-07-12T16:28:00.243Z,99269.73
2018-07-12T16:30:28.093Z,99273.56
2018-07-12T16:32:55.918Z,99267.28
2018-07-12T16:35:23.790Z,99272.96
2018-07-12T16:37:51.654Z,99279.95
2018-07-12T16:40:19.552Z,99277.98
2018-07-12T16:42:47.431Z,99280.17
2018-07-12T16:45:15.310Z,99283.45
2018-07-12T16:47:43.164Z,99277.09
2018-07-12T16:50:11.083Z,99283.95
2018-07-12T16:52:38.958Z,99286.38
2018-07-12T16:55:06.837Z,99279.27
2018-07-12T16:57:34.683Z,99284.16
2018-07-12T17:00:02.630Z,99287.50
2018-07-12T17:02:30.491Z,99289.02
2018-07-12T17:04:58.380Z,99280.12
2018-07-12T17:07:26.246Z,99283.19
2018-07-12T17:09:54.119Z,99287.09
2018-07-12T17:12:22.018Z,99283.94
2018-07-12T17:14:49.918Z,99284.18
2018-07-12T17:17:17.831Z,99287.62
2018-07-12T17:19:45.767Z,99289.61
2018-07-12T17:22:13.642Z,99290.87
2018-07-12T17:24:41.543Z,99291.36
2018-07-12T17:27:09.405Z,99293.02
2018-07-12T17:29:37.229Z,99296.91
2018-07-12T17:32:05.193Z,99290.67
2018-07-12T17:34:33.379Z,99288.21
2018-07-12T17:37:01.289Z,99293.30
2018-07-12T17:39:29.168Z,99294.44
2018-07-12T17:41:57.021Z,99290.86
2018-07-12T17:44:24.898Z,99295.92
2018-07-12T17:46:52.766Z,99298.14
2018-07-12T17:49:20.948Z,99296.02
2018-07-12T17:51:48.807Z,99301.27
2018-07-12T17:54:16.704Z,99295.45
2018-07-12T17:56:44.526Z,99299.34
2018-07-12T17:59:13.176Z,99303.14
2018-07-12T18:01:41.232Z,99310.05
2018-07-12T18:04:09.121Z,99313.36
2018-07-12T18:06:37.536Z,99315.17
2018-07-12T18:09:06.516Z,99320.27
2018-07-12T18:11:34.474Z,99320.88
2018-07-12T18:14:02.339Z,99321.88
2018-07-12T18:16:30.196Z,99325.53
2018-07-12T18:18:58.041Z,99330.19
2018-07-12T18:21:25.918Z,99326.73
2018-07-12T18:23:53.753Z,99326.97
2018-07-12T18:26:21.591Z,99325.31
2018-07-12T18:28:49.407Z,99333.33
2018-07-12T18:31:17.577Z,99329.31
2018-07-12T18:33:45.610Z,99331.89
2018-07-12T18:36:13.470Z,99331.44
2018-07-12T18:38:41.313Z,99333.10
2018-07-12T18:41:09.223Z,99336.88
2018-07-12T18:43:37.133Z,99336.11
2018-07-12T18:46:05.190Z,99340.98
2018-07-12T18:48:33.064Z,99338.80
2018-07-12T18:51:00.920Z,99346.66
2018-07-12T18:53:28.758Z,99345.54
2018-07-12T18:55:56.640Z,99354.45
2018-07-12T18:58:24.511Z,99354.24
2018-07-12T19:00:52.377Z,99350.09
2018-07-12T19:03:20.247Z,99353.12
2018-07-12T19:05:48.093Z,99357.50
2018-07-12T19:08:15.924Z,99359.48
2018-07-12T19:10:43.763Z,99354.27
2018-07-12T19:13:11.782Z,99355.69
2018-07-12T19:15:39.657Z,99352.14
2018-07-12T19:18:07.536Z,99355.55
2018-07-12T19:20:35.439Z,99352.95
2018-07-12T19:23:03.314Z,99355.76
2018-07-12T19:25:31.182Z,99364.33
2018-07-12T19:27:59.084Z,99361.09
2018-07-12T19:30:26.943Z,99365.20
2018-07-12T19:32:54.780Z,99359.53
2018-07-12T19:35:22.722Z,99357.80
2018-07-12T19:37:50.557Z,99359.78
2018-07-12T19:40:18.415Z,99360.80
2018-07-12T19:42:46.237Z,99358.55
2018-07-12T19:45:14.073Z,99357.95
2018-07-12T19:47:41.892Z,99363.44
2018-07-12T19:50:09.760Z,99362.61
2018-07-12T19:52:37.632Z,99362.30
2018-07-12T19:55:05.539Z,99369.89
2018-07-12T19:57:33.445Z,99363.80
2018-07-12T20:00:01.270Z,99364.08
2018-07-12T20:02:29.239Z,99357.52
2018-07-12T20:04:57.151Z,99364.22
2018-07-12T20:07:24.982Z,99358.09
2018-07-12T20:09:52.850Z,99364.38
2018-07-12T20:12:20.689Z,99365.75
2018-07-12T20:14:48.559Z,99364.55
2018-07-12T20:17:16.447Z,99369.63
2018-07-12T20:19:44.288Z,99370.02
2018-07-12T20:22:12.784Z,99372.87
2018-07-12T20:24:40.628Z,99379.42
2018-07-12T20:27:08.521Z,99379.93
2018-07-12T20:29:36.407Z,99373.80
2018-07-12T20:32:04.291Z,99376.94
2018-07-12T20:34:32.148Z,99374.86
2018-07-12T20:37:00.028Z,99378.80
2018-07-12T20:39:27.915Z,99380.36
2018-07-12T20:41:55.818Z,99378.18
2018-07-12T20:44:23.707Z,99379.25
2018-07-12T20:46:51.518Z,99380.97
2018-07-12T20:49:19.343Z,99383.70
2018-07-12T20:51:47.211Z,99387.02
2018-07-12T20:54:15.149Z,99382.19
2018-07-12T20:56:42.981Z,99382.52
2018-07-12T20:59:10.809Z,99389.31
2018-07-12T21:01:38.694Z,99384.84
2018-07-12T21:04:06.532Z,99381.59
2018-07-12T21:06:34.354Z,99384.57
2018-07-12T21:09:02.235Z,99379.62
2018-07-12T21:11:30.082Z,99381.97
2018-07-12T21:13:57.910Z,99384.75
2018-07-12T21:16:25.803Z,99388.38
2018-07-12T21:18:53.618Z,99395.73
2018-07-12T21:21:21.461Z,99392.36
2018-07-12T21:23:49.379Z,99391.23
2018-07-12T21:26:17.194Z,99390.41
2018-07-12T21:28:45.034Z,99386.20
2018-07-12T21:31:12.966Z,99389.20
2018-07-12T21:33:40.873Z,99391.37
2018-07-12T21:36:08.703Z,99389.44
2018-07-12T21:38:36.530Z,99386.17
2018-07-12T21:41:04.445Z,99386.34
2018-07-12T21:43:32.297Z,99383.23
2018-07-12T21:46:00.143Z,99385.12
2018-07-12T21:48:27.998Z,99384.23
2018-07-12T21:50:55.862Z,99383.13
2018-07-12T21:53:23.777Z,99388.36
2018-07-12T21:55:51.629Z,99381.53
2018-07-12T21:58:19.498Z,99385.45
2018-07-12T22:00:47.335Z,99384.61
2018-07-12T22:03:15.242Z,99381.00
2018-07-12T22:05:43.159Z,99381.53
2018-07-12T22:08:12.842Z,99381.25
2018-07-12T22:10:41.529Z,99376.48
2018-07-12T22:13:10.017Z,99374.20
2018-07-12T22:15:37.913Z,99372.59
2018-07-12T22:18:06.072Z,99370.59
2018-07-12T22:20:33.936Z,99370.68
2018-07-12T22:23:01.986Z,99369.11
2018-07-12T22:25:29.905Z,99366.72
2018-07-12T22:27:57.934Z,99361.80
2018-07-12T22:30:26.338Z,99358.52
2018-07-12T22:32:54.216Z,99359.36
2018-07-12T22:35:22.053Z,99361.64
2018-07-12T22:37:49.946Z,99357.75
2018-07-12T22:40:17.813Z,99355.83
2018-07-12T22:42:45.668Z,99356.40
2018-07-12T22:45:13.642Z,99359.82
2018-07-12T22:47:41.466Z,99356.89
2018-07-12T22:50:09.340Z,99355.05
2018-07-12T22:52:37.190Z,99358.17
2018-07-12T22:55:05.066Z,99363.19
2018-07-12T22:57:32.894Z,99363.88
2018-07-12T23:00:00.723Z,99363.42
2018-07-12T23:02:28.584Z,99365.89
2018-07-12T23:04:56.466Z,99362.11
2018-07-12T23:07:24.343Z,99361.73
2018-07-12T23:09:52.186Z,99358.27
2018-07-12T23:12:20.038Z,99353.61
2018-07-12T23:14:47.978Z,99361.52
2018-07-12T23:17:15.823Z,99361.53
2018-07-12T23:19:43.638Z,99365.02
2018-07-12T23:22:11.489Z,99356.20
2018-07-12T23:24:39.403Z,99355.84
2018-07-12T23:27:07.205Z,99353.78
2018-07-12T23:29:35.099Z,99354.64
2018-07-12T23:32:02.992Z,99356.38
2018-07-12T23:34:31.027Z,99368.03
2018-07-12T23:36:59.239Z,99365.45
2018-07-12T23:39:27.384Z,99366.28
2018-07-12T23:41:55.455Z,99373.58
2018-07-12T23:44:23.304Z,99378.70
2018-07-12T23:46:51.387Z,99374.47
2018-07-12T23:49:19.459Z,99375.52
2018-07-12T23:51:47.329Z,99370.99
2018-07-12T23:54:15.207Z,99372.66
2018-07-12T23:56:43.133Z,99379.45
2018-07-12T23:59:10.937Z,99370.61
