createdAt,value
2023-07-10T00:03:25.021Z,4.90
2023-07-10T00:08:18.205Z,5.28
2023-07-10T00:13:13.242Z,4.78
2023-07-10T00:18:12.885Z,4.82
2023-07-10T00:23:07.477Z,4.50
2023-07-10T00:28:00.601Z,4.78
2023-07-10T00:32:56.257Z,4.70
2023-07-10T00:38:02.004Z,4.90
2023-07-10T00:43:01.988Z,4.95
2023-07-10T00:53:14.908Z,4.60
2023-07-10T00:58:33.736Z,5.00
2023-07-10T01:03:27.190Z,4.80
2023-07-10T01:08:20.474Z,4.90
2023-07-10T01:13:15.030Z,5.07
2023-07-10T01:18:11.335Z,4.60
2023-07-10T01:23:06.593Z,5.00
2023-07-10T01:27:59.840Z,7.38
2023-07-10T01:32:56.673Z,5.97
2023-07-10T01:37:50.002Z,5.63
2023-07-10T01:42:44.687Z,4.70
2023-07-10T01:47:37.919Z,4.78
2023-07-10T01:52:31.121Z,4.78
2023-07-10T01:57:24.896Z,4.93
2023-07-10T02:02:19.668Z,4.97
2023-07-10T02:07:13.049Z,4.82
2023-07-10T02:12:06.902Z,5.00
2023-07-10T02:17:00.239Z,4.95
2023-07-10T02:21:55.199Z,5.10
2023-07-10T02:26:48.424Z,5.60
2023-07-10T02:31:41.647Z,5.00
2023-07-10T02:36:35.588Z,5.13
2023-07-10T02:41:30.186Z,4.95
2023-07-10T02:46:23.310Z,5.07
2023-07-10T02:51:16.937Z,5.43
2023-07-10T02:56:10.061Z,5.35
2023-07-10T03:01:05.102Z,5.28
2023-07-10T03:06:00.262Z,5.75
2023-07-10T03:11:04.098Z,5.10
2023-07-10T03:16:02.188Z,5.15
2023-07-10T03:20:57.118Z,5.10
2023-07-10T03:25:50.221Z,5.05
2023-07-10T03:30:43.644Z,5.03
2023-07-10T03:35:36.864Z,5.30
2023-07-10T03:40:32.593Z,5.28
2023-07-10T03:45:25.874Z,5.20
2023-07-10T03:50:21.750Z,5.60
2023-07-10T03:55:14.958Z,5.85
2023-07-10T04:00:10.780Z,5.30
2023-07-10T04:05:07.818Z,5.47
2023-07-10T04:10:01.231Z,5.90
2023-07-10T04:14:57.002Z,5.95
2023-07-10T04:19:52.025Z,6.30
2023-07-10T04:24:45.360Z,6.57
2023-07-10T04:29:38.739Z,6.30
2023-07-10T04:34:31.937Z,5.82
2023-07-10T04:39:26.800Z,5.70
2023-07-10T04:44:20.168Z,5.88
2023-07-10T04:49:13.466Z,5.38
2023-07-10T04:54:06.861Z,5.85
2023-07-10T04:59:04.579Z,5.43
2023-07-10T05:03:58.461Z,6.18
2023-07-10T05:08:55.821Z,6.10
2023-07-10T05:13:49.186Z,5.38
2023-07-10T05:18:43.922Z,5.70
2023-07-10T05:23:38.034Z,5.85
2023-07-10T05:28:31.873Z,5.93
2023-07-10T05:33:28.991Z,5.90
2023-07-10T05:38:26.114Z,5.60
2023-07-10T05:43:19.418Z,5.68
2023-07-10T05:48:13.055Z,5.85
2023-07-10T05:53:07.326Z,6.70
2023-07-10T05:58:02.065Z,6.15
2023-07-10T06:02:57.237Z,5.85
2023-07-10T06:07:53.471Z,6.30
2023-07-10T06:12:46.785Z,6.53
2023-07-10T06:17:41.480Z,6.40
2023-07-10T06:22:34.927Z,6.60
2023-07-10T06:27:28.461Z,7.22
2023-07-10T06:32:21.974Z,5.97
2023-07-10T06:37:16.600Z,6.63
2023-07-10T06:42:09.803Z,7.18
2023-07-10T06:47:03.031Z,6.35
2023-07-10T06:51:56.228Z,6.50
2023-07-10T06:56:52.231Z,6.00
2023-07-10T07:01:45.504Z,5.35
2023-07-10T07:06:39.590Z,5.22
2023-07-10T07:11:32.844Z,5.05
2023-07-10T07:16:27.652Z,5.78
2023-07-10T07:21:20.923Z,5.50
2023-07-10T07:26:15.139Z,5.32
2023-07-10T07:31:08.651Z,5.13
2023-07-10T07:36:05.634Z,5.68
2023-07-10T07:41:00.543Z,5.80
2023-07-10T07:45:56.228Z,5.32
2023-07-10T07:51:05.330Z,5.65
2023-07-10T07:55:58.954Z,6.57
2023-07-10T08:00:52.971Z,4.88
2023-07-10T08:05:46.267Z,5.93
2023-07-10T08:10:44.216Z,6.22
2023-07-10T08:15:40.063Z,6.20
2023-07-10T08:21:19.598Z,5.60
2023-07-10T08:26:14.275Z,5.30
2023-07-10T08:31:07.675Z,5.60
2023-07-10T08:36:06.065Z,5.53
2023-07-10T08:41:17.550Z,5.22
2023-07-10T08:46:17.040Z,5.30
2023-07-10T08:51:24.821Z,5.20
2023-07-10T08:56:28.281Z,4.80
2023-07-10T09:01:37.571Z,4.90
2023-07-10T09:06:41.908Z,4.80
2023-07-10T09:11:35.541Z,5.03
2023-07-10T09:16:36.266Z,4.55
2023-07-10T09:21:34.292Z,4.53
2023-07-10T09:26:30.239Z,4.50
2023-07-10T09:31:36.183Z,6.10
2023-07-10T09:36:30.335Z,6.75
2023-07-10T09:41:25.315Z,4.25
2023-07-10T09:46:18.764Z,4.50
2023-07-10T09:51:14.836Z,4.45
2023-07-10T09:56:08.355Z,4.38
2023-07-10T10:01:03.242Z,4.05
2023-07-10T10:05:58.441Z,4.72
2023-07-10T10:11:05.642Z,4.30
2023-07-10T10:16:14.752Z,4.25
2023-07-10T10:21:08.155Z,4.28
2023-07-10T10:26:24.518Z,3.95
2023-07-10T10:31:26.121Z,4.00
2023-07-10T10:36:30.848Z,4.20
2023-07-10T10:41:44.523Z,4.00
2023-07-10T10:46:56.285Z,4.28
2023-07-10T10:51:57.691Z,3.90
2023-07-10T10:57:04.594Z,3.42
2023-07-10T11:02:29.079Z,3.17
2023-07-10T11:07:28.582Z,3.40
2023-07-10T11:12:25.754Z,3.67
2023-07-10T11:17:19.694Z,3.50
2023-07-10T11:22:21.147Z,3.50
2023-07-10T11:27:28.630Z,3.60
2023-07-10T11:32:27.165Z,3.38
2023-07-10T11:38:05.644Z,3.67
2023-07-10T11:43:24.929Z,3.88
2023-07-10T11:48:44.249Z,3.72
2023-07-10T11:53:37.828Z,4.00
2023-07-10T11:58:38.586Z,3.55
2023-07-10T12:03:36.967Z,3.50
2023-07-10T12:08:42.895Z,3.78
2023-07-10T12:13:45.144Z,3.53
2023-07-10T12:19:07.871Z,3.30
2023-07-10T12:24:16.041Z,3.55
2023-07-10T12:34:07.835Z,3.88
2023-07-10T12:39:05.420Z,3.75
2023-07-10T12:44:00.512Z,3.97
2023-07-10T12:48:58.055Z,4.22
2023-07-10T12:53:51.954Z,3.67
2023-07-10T12:58:49.629Z,4.00
2023-07-10T13:03:43.064Z,3.80
2023-07-10T13:08:39.968Z,3.47
2023-07-10T13:13:39.037Z,4.30
2023-07-10T13:18:37.269Z,3.42
2023-07-10T13:23:30.963Z,3.80
2023-07-10T13:28:40.158Z,3.60
2023-07-10T13:33:41.467Z,3.58
2023-07-10T13:38:34.856Z,4.15
2023-07-10T13:43:29.484Z,4.38
2023-07-10T13:48:22.937Z,3.33
2023-07-10T13:53:20.832Z,3.63
2023-07-10T13:58:19.042Z,3.97
2023-07-10T14:03:13.769Z,4.10
2023-07-10T14:08:24.512Z,4.40
2023-07-10T14:13:17.828Z,3.88
2023-07-10T14:18:23.032Z,3.40
2023-07-10T14:23:18.370Z,4.00
2023-07-10T14:28:18.068Z,4.05
2023-07-10T14:33:12.528Z,4.13
2023-07-10T14:38:20.886Z,3.53
2023-07-10T14:48:19.360Z,3.40
2023-07-10T14:53:17.421Z,3.63
2023-07-10T15:33:59.442Z,3.72
2023-07-10T15:38:54.124Z,4.10
2023-07-10T15:43:47.424Z,4.10
2023-07-10T15:48:42.269Z,3.85
2023-07-10T15:53:37.081Z,6.30
2023-07-10T15:58:30.507Z,4.03
2023-07-10T16:03:26.909Z,4.15
2023-07-10T16:08:22.280Z,4.18
2023-07-10T16:13:19.524Z,4.18
2023-07-10T16:18:17.595Z,4.35
2023-07-10T16:23:18.688Z,4.55
2023-07-10T16:28:15.359Z,4.20
2023-07-10T16:33:16.889Z,4.85
2023-07-10T16:38:16.738Z,4.47
2023-07-10T16:43:17.082Z,4.22
2023-07-10T16:48:15.574Z,4.10
2023-07-10T16:58:10.726Z,3.80
2023-07-10T17:03:04.205Z,4.05
2023-07-10T17:08:00.331Z,4.40
2023-07-10T17:12:54.484Z,4.05
2023-07-10T17:17:47.841Z,4.32
2023-07-10T17:22:41.285Z,4.20
2023-07-10T17:27:36.088Z,4.22
2023-07-10T17:32:29.472Z,4.20
2023-07-10T17:37:24.997Z,4.00
2023-07-10T17:42:21.659Z,4.15
2023-07-10T17:47:18.078Z,4.05
2023-07-10T17:52:16.993Z,3.85
2023-07-10T17:57:15.075Z,3.92
2023-07-10T18:02:30.185Z,4.30
2023-07-10T18:07:23.996Z,4.00
2023-07-10T18:12:20.557Z,4.55
2023-07-10T18:17:15.698Z,4.20
2023-07-10T18:22:14.727Z,5.50
2023-07-10T18:27:17.010Z,4.40
2023-07-10T18:32:15.974Z,3.92
2023-07-10T18:37:13.952Z,4.38
2023-07-10T18:42:07.882Z,6.18
2023-07-10T18:47:01.207Z,4.68
2023-07-10T18:51:54.824Z,4.47
2023-07-10T18:56:49.964Z,4.53
2023-07-10T19:01:43.331Z,4.93
2023-07-10T19:06:41.420Z,4.80
2023-07-10T19:11:35.985Z,5.60
2023-07-10T19:16:31.522Z,4.70
2023-07-10T19:21:24.969Z,5.05
2023-07-10T19:26:18.381Z,4.47
2023-07-10T19:31:18.738Z,4.93
2023-07-10T19:36:15.298Z,4.70
2023-07-10T19:41:10.450Z,4.75
2023-07-10T19:46:05.024Z,4.65
2023-07-10T19:50:58.699Z,4.35
2023-07-10T19:55:55.880Z,4.60
2023-07-10T20:00:49.406Z,4.40
2023-07-10T20:05:42.898Z,5.32
2023-07-10T20:10:37.355Z,4.93
2023-07-10T20:15:32.026Z,4.85
2023-07-10T20:20:28.297Z,5.00
2023-07-10T20:25:22.156Z,4.40
2023-07-10T20:30:20.807Z,4.75
2023-07-10T20:35:17.399Z,4.45
2023-07-10T20:40:15.535Z,4.60
2023-07-10T20:45:13.935Z,4.63
2023-07-10T20:50:13.870Z,4.47
2023-07-10T20:55:13.764Z,4.55
2023-07-10T21:00:09.076Z,4.88
2023-07-10T21:05:02.481Z,4.50
2023-07-10T21:09:56.415Z,5.40
2023-07-10T21:14:51.603Z,4.78
2023-07-10T21:19:45.670Z,5.00
2023-07-10T21:24:39.504Z,4.80
2023-07-10T21:29:33.270Z,4.95
2023-07-10T21:34:30.664Z,5.07
2023-07-10T21:39:24.319Z,4.30
2023-07-10T21:44:22.224Z,4.90
2023-07-10T21:49:16.445Z,5.20
2023-07-10T21:54:11.913Z,5.53
2023-07-10T21:59:08.175Z,5.22
2023-07-10T22:04:02.975Z,5.88
2023-07-10T22:08:57.743Z,5.47
2023-07-10T22:13:52.750Z,5.18
2023-07-10T22:18:47.257Z,5.85
2023-07-10T22:23:40.731Z,4.90
2023-07-10T22:28:35.481Z,5.63
2023-07-10T22:33:34.193Z,5.35
2023-07-10T22:38:27.462Z,5.35
2023-07-10T22:43:26.109Z,5.78
2023-07-10T22:48:19.360Z,5.47
2023-07-10T22:53:18.769Z,5.38
2023-07-10T22:58:12.402Z,5.30
2023-07-10T23:03:15.683Z,5.63
2023-07-10T23:08:10.985Z,5.22
2023-07-10T23:13:06.367Z,5.82
2023-07-10T23:17:59.711Z,5.30
2023-07-10T23:22:54.622Z,5.50
2023-07-10T23:27:47.988Z,5.78
2023-07-10T23:32:42.853Z,5.90
2023-07-10T23:37:36.222Z,5.70
2023-07-10T23:42:29.676Z,5.78
2023-07-10T23:47:23.092Z,6.07
2023-07-10T23:52:17.805Z,6.00
2023-07-10T23:57:12.404Z,6.38
