createdAt,value
2022-11-20T00:01:27.576Z,1.44
2022-11-20T00:16:27.503Z,0.76
2022-11-20T00:31:27.484Z,0.21
2022-11-20T00:46:27.549Z,0.06
2022-11-20T01:01:27.605Z,0.29
2022-11-20T01:16:27.428Z,1.11
2022-11-20T01:31:27.523Z,1.11
2022-11-20T01:46:27.505Z,0.13
2022-11-20T02:01:27.684Z,0.66
2022-11-20T02:16:27.485Z,0.99
2022-11-20T02:31:27.688Z,0.65
2022-11-20T02:46:27.516Z,0.42
2022-11-20T03:01:27.570Z,0.58
2022-11-20T03:16:27.581Z,0.50
2022-11-20T03:31:27.537Z,0.53
2022-11-20T03:46:27.627Z,0.38
2022-11-20T04:01:27.660Z,0.47
2022-11-20T04:16:27.631Z,0.37
2022-11-20T04:31:27.609Z,0.55
2022-11-20T04:46:27.602Z,0.37
2022-11-20T05:01:27.680Z,0.22
2022-11-20T05:16:27.637Z,0.35
2022-11-20T05:31:28.449Z,0.69
2022-11-20T05:46:29.095Z,0.37
2022-11-20T06:01:27.639Z,0.15
2022-11-20T06:16:27.615Z,0.01
2022-11-20T06:31:27.657Z,0.00
2022-11-20T06:46:27.628Z,0.00
2022-11-20T07:01:27.663Z,0.00
2022-11-20T07:16:27.656Z,0.15
2022-11-20T07:31:27.727Z,0.12
2022-11-20T07:46:27.690Z,0.12
2022-11-20T08:01:27.813Z,0.71
2022-11-20T08:16:27.634Z,0.10
2022-11-20T08:31:27.688Z,0.02
2022-11-20T08:46:27.603Z,0.36
2022-11-20T09:01:27.613Z,0.37
2022-11-20T09:16:27.567Z,0.29
2022-11-20T09:31:27.609Z,0.51
2022-11-20T09:46:27.637Z,0.92
2022-11-20T10:01:27.744Z,0.57
2022-11-20T10:16:27.691Z,1.16
2022-11-20T10:31:27.594Z,1.09
2022-11-20T10:46:27.793Z,1.12
2022-11-20T11:01:27.799Z,0.96
2022-11-20T11:16:27.700Z,1.21
2022-11-20T11:31:27.716Z,0.92
2022-11-20T11:46:27.735Z,1.30
2022-11-20T12:01:27.645Z,1.19
2022-11-20T12:16:27.654Z,1.60
2022-11-20T12:31:27.741Z,1.71
2022-11-20T12:46:27.673Z,1.34
2022-11-20T13:01:27.693Z,1.53
2022-11-20T13:16:28.175Z,1.56
2022-11-20T13:31:27.701Z,1.33
2022-11-20T13:46:27.695Z,1.19
2022-11-20T14:01:27.963Z,1.32
2022-11-20T14:16:27.744Z,1.11
2022-11-20T14:31:27.719Z,1.21
2022-11-20T14:46:27.722Z,1.58
2022-11-20T15:01:27.729Z,1.62
2022-11-20T15:16:27.833Z,1.72
2022-11-20T15:31:27.707Z,1.76
2022-11-20T15:46:27.858Z,1.98
2022-11-20T16:01:27.914Z,1.56
2022-11-20T16:16:27.833Z,0.52
2022-11-20T16:31:27.847Z,0.69
2022-11-20T16:46:27.845Z,0.90
2022-11-20T17:01:27.879Z,1.51
2022-11-20T17:16:27.854Z,1.10
2022-11-20T17:31:27.863Z,1.26
2022-11-20T17:46:27.896Z,1.81
2022-11-20T18:01:27.917Z,1.87
2022-11-20T18:16:27.868Z,1.60
2022-11-20T18:31:27.855Z,1.94
2022-11-20T18:46:27.902Z,1.59
2022-11-20T19:01:27.946Z,2.01
2022-11-20T19:16:28.046Z,1.38
2022-11-20T19:31:28.175Z,1.35
2022-11-20T19:46:28.209Z,1.63
2022-11-20T20:01:28.069Z,3.86
2022-11-20T20:16:28.004Z,5.86
2022-11-20T20:31:28.551Z,8.16
2022-11-20T20:46:28.013Z,8.08
2022-11-20T21:01:28.038Z,6.53
2022-11-20T21:16:28.051Z,5.74
2022-11-20T21:31:28.038Z,5.24
2022-11-20T21:46:28.091Z,5.10
2022-11-20T22:01:28.143Z,5.70
2022-11-20T22:16:28.111Z,4.96
2022-11-20T22:31:28.164Z,3.14
2022-11-20T22:46:28.173Z,2.15
2022-11-20T23:01:28.511Z,2.10
2022-11-20T23:16:28.171Z,2.07
2022-11-20T23:31:28.205Z,1.83
2022-11-20T23:46:28.199Z,2.06
