createdAt,value
2022-10-24T00:01:25.952Z,73.08
2022-10-24T00:03:27.227Z,73.18
2022-10-24T00:05:28.508Z,73.32
2022-10-24T00:07:29.801Z,73.45
2022-10-24T00:09:31.179Z,73.20
2022-10-24T00:11:32.462Z,73.82
2022-10-24T00:13:34.259Z,74.02
2022-10-24T00:15:35.527Z,73.79
2022-10-24T00:17:36.815Z,74.07
2022-10-24T00:19:38.154Z,73.71
2022-10-24T00:21:39.455Z,74.11
2022-10-24T00:23:40.751Z,74.36
2022-10-24T00:25:42.033Z,74.13
2022-10-24T00:27:43.297Z,74.15
2022-10-24T00:29:44.576Z,74.32
2022-10-24T00:31:45.896Z,74.21
2022-10-24T00:33:47.462Z,74.80
2022-10-24T00:35:51.418Z,74.68
2022-10-24T00:37:52.684Z,74.45
2022-10-24T00:39:53.983Z,74.60
2022-10-24T00:41:58.850Z,74.85
2022-10-24T00:44:00.163Z,74.58
2022-10-24T00:46:01.639Z,74.55
2022-10-24T00:48:02.893Z,74.47
2022-10-24T00:50:04.806Z,74.92
2022-10-24T00:52:06.087Z,74.52
2022-10-24T00:54:07.365Z,75.04
2022-10-24T00:56:08.685Z,74.90
2022-10-24T00:58:09.981Z,74.75
2022-10-24T01:00:11.340Z,74.81
2022-10-24T01:02:12.603Z,74.90
2022-10-24T01:04:13.902Z,74.80
2022-10-24T01:06:15.235Z,75.12
2022-10-24T01:08:16.494Z,75.03
2022-10-24T01:10:17.811Z,75.13
2022-10-24T01:12:19.142Z,75.58
2022-10-24T01:14:20.414Z,75.10
2022-10-24T01:16:21.690Z,75.42
2022-10-24T01:18:22.965Z,75.36
2022-10-24T01:20:24.233Z,75.54
2022-10-24T01:22:25.515Z,75.19
2022-10-24T01:24:26.794Z,75.06
2022-10-24T01:26:28.107Z,75.58
2022-10-24T01:28:29.383Z,75.61
2022-10-24T01:30:30.659Z,75.32
2022-10-24T01:32:31.949Z,75.26
2022-10-24T01:34:33.213Z,75.57
2022-10-24T01:36:34.542Z,75.59
2022-10-24T01:38:35.876Z,75.59
2022-10-24T01:40:37.166Z,75.15
2022-10-24T01:42:38.452Z,75.51
2022-10-24T01:44:39.722Z,75.27
2022-10-24T01:46:41.068Z,75.58
2022-10-24T01:48:42.377Z,75.68
2022-10-24T01:50:43.719Z,75.67
2022-10-24T01:52:45.222Z,75.37
2022-10-24T01:54:48.884Z,75.40
2022-10-24T01:56:50.200Z,75.57
2022-10-24T01:58:51.487Z,75.89
2022-10-24T02:00:52.783Z,75.81
2022-10-24T02:02:55.290Z,75.83
2022-10-24T02:04:56.558Z,75.62
2022-10-24T02:06:57.843Z,75.69
2022-10-24T02:08:59.145Z,75.75
2022-10-24T02:11:00.458Z,75.75
2022-10-24T02:13:01.793Z,75.77
2022-10-24T02:15:03.065Z,76.25
2022-10-24T02:17:04.341Z,75.53
2022-10-24T02:19:05.659Z,75.70
2022-10-24T02:21:07.144Z,76.06
2022-10-24T02:23:08.406Z,75.88
2022-10-24T02:25:09.695Z,76.08
2022-10-24T02:27:10.977Z,76.02
2022-10-24T02:29:12.319Z,76.46
2022-10-24T02:31:13.668Z,76.05
2022-10-24T02:33:14.979Z,76.04
2022-10-24T02:35:16.315Z,76.40
2022-10-24T02:37:17.585Z,75.99
2022-10-24T02:39:18.852Z,76.22
2022-10-24T02:41:20.266Z,76.26
2022-10-24T02:43:21.546Z,76.46
2022-10-24T02:45:22.847Z,76.67
2022-10-24T02:47:24.111Z,76.69
2022-10-24T02:49:25.407Z,76.68
2022-10-24T02:51:26.691Z,76.79
2022-10-24T02:53:27.995Z,76.79
2022-10-24T02:55:29.280Z,76.38
2022-10-24T02:57:30.615Z,76.68
2022-10-24T02:59:31.894Z,76.95
2022-10-24T03:01:33.234Z,76.50
2022-10-24T03:03:34.586Z,76.78
2022-10-24T03:05:35.857Z,76.98
2022-10-24T03:07:37.179Z,77.07
2022-10-24T03:09:38.482Z,77.03
2022-10-24T03:11:39.797Z,77.07
2022-10-24T03:13:41.059Z,77.13
2022-10-24T03:15:42.414Z,76.96
2022-10-24T03:17:44.079Z,76.99
2022-10-24T03:19:45.767Z,77.08
2022-10-24T03:21:47.043Z,77.31
2022-10-24T03:23:48.374Z,77.06
2022-10-24T03:25:49.650Z,77.18
2022-10-24T03:27:50.924Z,76.92
2022-10-24T03:29:52.217Z,76.98
2022-10-24T03:31:53.491Z,76.85
2022-10-24T03:33:54.759Z,76.85
2022-10-24T03:35:56.089Z,77.12
2022-10-24T03:37:57.457Z,76.87
2022-10-24T03:39:58.749Z,76.99
2022-10-24T03:42:00.014Z,77.22
2022-10-24T03:44:01.329Z,77.02
2022-10-24T03:46:02.649Z,77.29
2022-10-24T03:48:03.909Z,77.07
2022-10-24T03:50:05.226Z,77.24
2022-10-24T03:52:06.499Z,77.34
2022-10-24T03:54:07.779Z,77.11
2022-10-24T03:56:09.174Z,77.32
2022-10-24T03:58:10.435Z,77.37
2022-10-24T04:00:11.764Z,77.51
2022-10-24T04:02:14.052Z,77.43
2022-10-24T04:04:15.326Z,77.35
2022-10-24T04:06:16.826Z,77.51
2022-10-24T04:08:18.099Z,77.19
2022-10-24T04:10:19.396Z,77.75
2022-10-24T04:12:20.706Z,77.39
2022-10-24T04:14:21.994Z,77.23
2022-10-24T04:16:24.698Z,77.30
2022-10-24T04:18:26.010Z,77.46
2022-10-24T04:20:27.364Z,77.73
2022-10-24T04:22:28.685Z,77.70
2022-10-24T04:24:29.993Z,77.60
2022-10-24T04:26:31.307Z,77.68
2022-10-24T04:28:32.579Z,77.54
2022-10-24T04:30:33.890Z,77.51
2022-10-24T04:32:35.285Z,77.22
2022-10-24T04:34:36.557Z,77.63
2022-10-24T04:36:38.698Z,77.51
2022-10-24T04:38:39.987Z,77.85
2022-10-24T04:40:41.272Z,77.71
2022-10-24T04:42:42.749Z,77.75
2022-10-24T04:44:44.230Z,77.47
2022-10-24T04:46:49.243Z,77.60
2022-10-24T04:48:53.555Z,77.44
2022-10-24T04:50:54.870Z,77.91
2022-10-24T04:52:56.138Z,77.86
2022-10-24T04:54:57.420Z,77.79
2022-10-24T04:56:58.725Z,77.52
2022-10-24T04:59:00.019Z,77.62
2022-10-24T05:01:01.404Z,77.89
2022-10-24T05:03:02.763Z,77.44
2022-10-24T05:05:04.033Z,77.39
2022-10-24T05:07:05.323Z,77.68
2022-10-24T05:09:06.623Z,77.37
2022-10-24T05:11:09.834Z,77.66
2022-10-24T05:13:11.120Z,77.62
2022-10-24T05:15:14.598Z,77.85
2022-10-24T05:17:15.907Z,77.86
2022-10-24T05:19:17.258Z,78.07
2022-10-24T05:21:18.543Z,77.75
2022-10-24T05:23:19.871Z,77.86
2022-10-24T05:25:21.192Z,78.17
2022-10-24T05:27:24.799Z,78.02
2022-10-24T05:29:26.167Z,78.48
2022-10-24T05:31:27.521Z,77.76
2022-10-24T05:33:28.838Z,78.08
2022-10-24T05:35:30.155Z,78.22
2022-10-24T05:39:37.646Z,78.06
2022-10-24T05:41:41.138Z,77.91
2022-10-24T05:43:44.542Z,78.38
2022-10-24T05:45:45.897Z,78.20
2022-10-24T05:47:47.363Z,78.22
2022-10-24T05:49:48.933Z,78.18
2022-10-24T05:51:50.186Z,78.39
2022-10-24T05:53:51.470Z,78.46
2022-10-24T05:55:52.768Z,78.32
2022-10-24T05:57:54.038Z,78.37
2022-10-24T05:59:55.333Z,78.21
2022-10-24T06:01:59.761Z,78.25
2022-10-24T06:04:01.149Z,78.60
2022-10-24T06:06:02.430Z,78.24
2022-10-24T06:08:03.701Z,78.42
2022-10-24T06:10:04.999Z,78.41
2022-10-24T06:12:08.388Z,78.63
2022-10-24T06:14:09.796Z,78.43
2022-10-24T06:16:11.074Z,78.67
2022-10-24T06:18:12.379Z,78.85
2022-10-24T06:20:13.691Z,78.80
2022-10-24T06:22:14.981Z,78.61
2022-10-24T06:24:16.306Z,78.61
2022-10-24T06:26:20.389Z,78.69
2022-10-24T06:28:24.498Z,78.49
2022-10-24T06:30:25.771Z,78.45
2022-10-24T06:32:27.078Z,78.34
2022-10-24T06:34:28.368Z,78.65
2022-10-24T06:36:31.532Z,78.57
2022-10-24T06:38:33.075Z,78.71
2022-10-24T06:40:34.387Z,78.91
2022-10-24T06:42:35.659Z,79.06
2022-10-24T06:44:38.512Z,78.96
2022-10-24T06:46:39.858Z,78.61
2022-10-24T06:48:41.138Z,78.36
2022-10-24T06:50:42.466Z,78.54
2022-10-24T06:52:43.777Z,78.78
2022-10-24T06:54:45.103Z,78.13
2022-10-24T06:56:46.455Z,77.41
2022-10-24T06:58:47.715Z,77.33
2022-10-24T07:00:49.033Z,77.00
2022-10-24T07:02:50.455Z,77.92
2022-10-24T07:04:51.736Z,77.93
2022-10-24T07:06:53.094Z,78.01
2022-10-24T07:08:54.369Z,78.49
2022-10-24T07:10:55.674Z,78.38
2022-10-24T07:12:56.963Z,78.57
2022-10-24T07:14:58.231Z,78.48
2022-10-24T07:16:59.733Z,78.25
2022-10-24T07:19:01.021Z,78.27
2022-10-24T07:21:02.279Z,78.40
2022-10-24T07:23:03.569Z,78.02
2022-10-24T07:25:04.883Z,78.31
2022-10-24T07:27:06.162Z,78.21
2022-10-24T07:29:07.441Z,77.76
2022-10-24T07:31:08.799Z,77.80
2022-10-24T07:33:10.098Z,77.67
2022-10-24T07:35:11.401Z,77.92
2022-10-24T07:37:12.769Z,77.74
2022-10-24T07:39:14.116Z,77.79
2022-10-24T07:41:15.438Z,77.58
2022-10-24T07:43:16.769Z,77.52
2022-10-24T07:45:18.105Z,77.70
2022-10-24T07:47:19.380Z,77.73
2022-10-24T07:49:20.655Z,77.40
2022-10-24T07:51:21.933Z,77.51
2022-10-24T07:53:26.018Z,77.42
2022-10-24T07:55:27.314Z,77.48
2022-10-24T07:57:28.645Z,77.50
2022-10-24T07:59:41.708Z,76.89
2022-10-24T08:01:43.944Z,77.20
2022-10-24T08:03:45.252Z,76.92
2022-10-24T08:05:46.560Z,76.89
2022-10-24T08:07:56.052Z,76.97
2022-10-24T08:10:01.670Z,76.92
2022-10-24T08:12:02.931Z,76.56
2022-10-24T08:14:04.418Z,76.67
2022-10-24T08:16:05.737Z,76.42
2022-10-24T08:18:07.045Z,74.51
2022-10-24T08:20:08.371Z,72.51
2022-10-24T08:22:10.035Z,71.62
2022-10-24T08:24:11.347Z,72.22
2022-10-24T08:26:12.654Z,74.92
2022-10-24T08:28:13.928Z,73.13
2022-10-24T08:30:17.376Z,72.89
2022-10-24T08:32:18.665Z,71.46
2022-10-24T08:34:20.485Z,70.97
2022-10-24T08:36:21.782Z,69.94
2022-10-24T08:38:23.198Z,68.86
2022-10-24T08:40:24.462Z,68.30
2022-10-24T08:42:25.750Z,69.42
2022-10-24T08:44:27.051Z,69.91
2022-10-24T08:46:28.350Z,69.41
2022-10-24T08:48:29.657Z,69.01
2022-10-24T08:50:31.811Z,68.27
2022-10-24T08:52:33.087Z,68.52
2022-10-24T08:54:34.439Z,67.80
2022-10-24T08:56:35.699Z,69.42
2022-10-24T08:58:36.966Z,69.44
2022-10-24T09:00:38.275Z,71.39
2022-10-24T09:02:39.881Z,71.58
2022-10-24T09:04:43.901Z,71.81
2022-10-24T09:06:45.159Z,72.10
2022-10-24T09:08:46.473Z,72.13
2022-10-24T09:10:47.796Z,71.17
2022-10-24T09:12:49.074Z,69.88
2022-10-24T09:14:50.396Z,70.33
2022-10-24T09:16:51.697Z,69.61
2022-10-24T09:18:53.209Z,70.12
2022-10-24T09:20:54.498Z,70.77
2022-10-24T09:22:55.773Z,71.20
2022-10-24T09:24:57.094Z,70.95
2022-10-24T09:27:00.385Z,69.53
2022-10-24T09:29:01.677Z,69.44
2022-10-24T09:31:02.945Z,69.74
2022-10-24T09:33:04.235Z,70.30
2022-10-24T09:35:05.515Z,70.51
2022-10-24T09:37:06.846Z,70.14
2022-10-24T09:39:08.113Z,70.37
2022-10-24T09:41:09.425Z,70.35
2022-10-24T09:43:10.719Z,70.04
2022-10-24T09:45:11.983Z,69.84
2022-10-24T09:47:13.369Z,69.90
2022-10-24T09:49:15.221Z,69.74
2022-10-24T09:51:16.491Z,69.92
2022-10-24T09:53:17.823Z,70.46
2022-10-24T09:55:19.182Z,72.24
2022-10-24T09:57:21.483Z,73.14
2022-10-24T09:59:22.772Z,73.11
2022-10-24T10:01:24.183Z,73.62
2022-10-24T10:03:26.588Z,73.72
2022-10-24T10:05:27.871Z,73.28
2022-10-24T10:07:29.150Z,73.66
2022-10-24T10:09:31.783Z,73.19
2022-10-24T10:11:35.435Z,73.21
2022-10-24T10:13:40.994Z,73.41
2022-10-24T10:15:42.257Z,73.98
2022-10-24T10:17:43.845Z,73.65
2022-10-24T10:19:45.390Z,73.94
2022-10-24T10:21:46.707Z,73.78
2022-10-24T10:23:48.020Z,73.81
2022-10-24T10:25:49.285Z,73.83
2022-10-24T10:27:50.583Z,73.43
2022-10-24T10:29:51.854Z,73.48
2022-10-24T10:31:54.174Z,73.59
2022-10-24T10:33:55.438Z,73.80
2022-10-24T10:35:56.711Z,73.55
2022-10-24T10:37:58.003Z,73.59
2022-10-24T10:39:59.334Z,73.36
2022-10-24T10:42:00.609Z,73.70
2022-10-24T10:44:01.890Z,74.06
2022-10-24T10:46:03.174Z,74.25
2022-10-24T10:48:04.442Z,73.90
2022-10-24T10:50:05.759Z,74.20
2022-10-24T10:52:07.123Z,74.71
2022-10-24T10:54:08.438Z,74.85
2022-10-24T10:56:09.742Z,74.77
2022-10-24T10:58:13.155Z,74.90
2022-10-24T11:00:14.779Z,75.23
2022-10-24T11:02:16.223Z,75.24
2022-10-24T11:04:17.582Z,75.38
2022-10-24T11:06:18.859Z,75.30
2022-10-24T11:08:20.192Z,75.13
2022-10-24T11:10:21.458Z,75.21
2022-10-24T11:12:22.738Z,75.47
2022-10-24T11:14:24.052Z,75.37
2022-10-24T11:16:25.316Z,75.48
2022-10-24T11:18:32.994Z,75.84
2022-10-24T11:20:36.665Z,76.11
2022-10-24T11:22:38.002Z,75.99
2022-10-24T11:24:39.303Z,75.85
2022-10-24T11:26:40.645Z,76.24
2022-10-24T11:28:41.950Z,75.92
2022-10-24T11:30:43.304Z,76.30
2022-10-24T11:32:44.914Z,75.91
2022-10-24T11:34:46.383Z,76.08
2022-10-24T11:36:50.782Z,76.10
2022-10-24T11:38:54.687Z,75.73
2022-10-24T11:40:58.666Z,75.70
2022-10-24T11:43:02.417Z,75.98
2022-10-24T11:45:03.764Z,75.90
2022-10-24T11:47:06.575Z,76.07
2022-10-24T11:49:08.012Z,75.88
2022-10-24T11:51:09.287Z,75.66
2022-10-24T11:53:10.585Z,75.97
2022-10-24T11:55:11.858Z,75.88
2022-10-24T11:59:15.326Z,75.93
2022-10-24T12:01:16.622Z,76.07
2022-10-24T12:03:17.963Z,75.97
2022-10-24T12:05:20.243Z,75.77
2022-10-24T12:07:21.809Z,75.90
2022-10-24T12:09:23.107Z,75.75
2022-10-24T12:11:24.389Z,75.79
2022-10-24T12:13:26.127Z,75.96
2022-10-24T12:15:27.511Z,76.15
2022-10-24T12:17:28.837Z,76.03
2022-10-24T12:19:30.103Z,75.90
2022-10-24T12:21:31.567Z,75.88
2022-10-24T12:23:32.931Z,75.96
2022-10-24T12:25:35.413Z,76.00
2022-10-24T12:27:37.203Z,75.92
2022-10-24T12:29:38.801Z,76.04
2022-10-24T12:31:40.081Z,75.83
2022-10-24T12:33:41.410Z,75.79
2022-10-24T12:35:46.601Z,76.04
2022-10-24T12:37:49.140Z,75.95
2022-10-24T12:39:52.543Z,76.12
2022-10-24T12:41:55.967Z,75.85
2022-10-24T12:43:57.284Z,75.85
2022-10-24T12:46:01.537Z,75.79
2022-10-24T12:48:02.826Z,76.02
2022-10-24T12:50:04.209Z,75.93
2022-10-24T12:52:05.487Z,75.98
2022-10-24T12:54:06.821Z,76.00
2022-10-24T12:56:08.181Z,75.92
2022-10-24T12:58:09.555Z,75.69
2022-10-24T13:00:10.864Z,76.00
2022-10-24T13:02:12.570Z,75.84
2022-10-24T13:04:13.990Z,76.04
2022-10-24T13:06:15.271Z,75.80
2022-10-24T13:08:16.583Z,75.90
2022-10-24T13:10:18.073Z,75.86
2022-10-24T13:12:19.369Z,75.90
2022-10-24T13:14:20.644Z,75.96
2022-10-24T13:16:21.978Z,75.86
2022-10-24T13:18:23.272Z,75.90
2022-10-24T13:20:24.546Z,75.97
2022-10-24T13:22:25.851Z,76.05
2022-10-24T13:24:27.160Z,75.99
2022-10-24T13:26:28.490Z,75.94
2022-10-24T13:28:36.379Z,75.94
2022-10-24T13:30:37.710Z,76.05
2022-10-24T13:32:38.996Z,75.89
2022-10-24T13:34:40.274Z,75.92
2022-10-24T13:36:42.238Z,76.09
2022-10-24T13:38:46.407Z,75.94
2022-10-24T13:40:50.761Z,76.11
2022-10-24T13:42:52.020Z,75.92
2022-10-24T13:44:53.351Z,75.97
2022-10-24T13:46:54.980Z,76.04
2022-10-24T13:48:56.361Z,75.90
2022-10-24T13:50:57.648Z,76.01
2022-10-24T13:52:59.203Z,76.00
2022-10-24T13:55:00.543Z,76.09
2022-10-24T13:57:02.341Z,76.08
2022-10-24T13:59:03.845Z,76.06
2022-10-24T14:01:05.172Z,76.16
2022-10-24T14:03:06.536Z,76.06
2022-10-24T14:05:07.847Z,76.04
2022-10-24T14:07:09.957Z,76.10
2022-10-24T14:09:11.837Z,76.02
2022-10-24T14:11:13.138Z,76.04
2022-10-24T14:13:14.401Z,76.07
2022-10-24T14:15:15.712Z,75.98
2022-10-24T14:17:22.727Z,76.04
2022-10-24T14:19:27.235Z,75.95
2022-10-24T14:21:32.357Z,76.13
2022-10-24T14:23:35.335Z,76.00
2022-10-24T14:25:36.657Z,76.07
2022-10-24T14:27:37.938Z,75.86
2022-10-24T14:29:39.222Z,75.73
2022-10-24T14:31:40.490Z,76.11
2022-10-24T14:33:41.775Z,75.92
2022-10-24T14:35:43.048Z,75.98
2022-10-24T14:37:44.567Z,76.05
2022-10-24T14:39:45.967Z,75.97
2022-10-24T14:41:47.255Z,76.02
2022-10-24T14:43:48.535Z,75.98
2022-10-24T14:45:49.798Z,75.87
2022-10-24T14:47:51.052Z,76.02
2022-10-24T14:49:52.348Z,75.96
2022-10-24T14:53:59.862Z,76.09
2022-10-24T14:56:01.239Z,75.90
2022-10-24T14:58:02.719Z,76.17
2022-10-24T15:00:07.488Z,76.03
2022-10-24T15:02:09.066Z,75.85
2022-10-24T15:04:10.340Z,76.12
2022-10-24T15:06:13.629Z,76.04
2022-10-24T15:08:22.996Z,76.05
2022-10-24T15:10:24.727Z,75.84
2022-10-24T15:12:26.113Z,75.79
2022-10-24T15:14:27.435Z,76.02
2022-10-24T15:16:28.757Z,75.83
2022-10-24T15:18:35.850Z,76.09
2022-10-24T15:20:37.175Z,76.04
2022-10-24T15:22:38.537Z,75.82
2022-10-24T15:24:44.106Z,75.71
2022-10-24T15:26:46.278Z,75.79
2022-10-24T15:28:47.594Z,75.73
2022-10-24T15:30:48.878Z,75.86
2022-10-24T15:32:50.141Z,75.86
2022-10-24T15:34:51.406Z,75.53
2022-10-24T15:36:52.751Z,75.71
2022-10-24T15:38:54.032Z,75.93
2022-10-24T15:40:55.374Z,75.86
2022-10-24T15:42:56.686Z,75.87
2022-10-24T15:44:57.966Z,75.95
2022-10-24T15:46:59.687Z,75.75
2022-10-24T15:49:00.991Z,75.91
2022-10-24T15:51:02.291Z,75.74
2022-10-24T15:53:03.593Z,75.99
2022-10-24T15:55:04.862Z,75.86
2022-10-24T15:57:06.130Z,75.86
2022-10-24T15:59:07.449Z,75.80
2022-10-24T16:01:08.785Z,75.85
2022-10-24T16:03:10.163Z,75.78
2022-10-24T16:05:11.437Z,75.96
2022-10-24T16:07:12.703Z,75.80
2022-10-24T16:09:14.034Z,75.79
2022-10-24T16:11:15.349Z,75.91
2022-10-24T16:13:16.611Z,75.74
2022-10-24T16:15:18.081Z,75.88
2022-10-24T16:17:19.378Z,76.00
2022-10-24T16:19:20.654Z,75.72
2022-10-24T16:21:21.978Z,75.99
2022-10-24T16:23:23.444Z,75.97
2022-10-24T16:25:24.727Z,75.90
2022-10-24T16:27:26.073Z,75.89
2022-10-24T16:29:27.421Z,75.98
2022-10-24T16:31:28.723Z,75.95
2022-10-24T16:33:30.038Z,75.93
2022-10-24T16:35:31.530Z,76.00
2022-10-24T16:37:32.827Z,76.04
2022-10-24T16:39:34.158Z,75.87
2022-10-24T16:41:35.454Z,75.99
2022-10-24T16:43:39.063Z,75.79
2022-10-24T16:45:43.372Z,75.71
2022-10-24T16:47:44.643Z,75.98
2022-10-24T16:49:45.964Z,75.80
2022-10-24T16:51:47.227Z,76.07
2022-10-24T16:53:48.520Z,75.90
2022-10-24T16:55:49.796Z,75.84
2022-10-24T16:57:51.090Z,75.90
2022-10-24T16:59:52.454Z,75.84
2022-10-24T17:01:53.877Z,75.88
2022-10-24T17:03:55.242Z,76.25
2022-10-24T17:05:56.660Z,75.95
2022-10-24T17:07:57.943Z,75.84
2022-10-24T17:09:59.198Z,75.85
2022-10-24T17:12:00.584Z,75.88
2022-10-24T17:14:01.889Z,75.98
2022-10-24T17:16:03.240Z,75.87
2022-10-24T17:18:04.573Z,75.93
2022-10-24T17:20:05.917Z,75.93
2022-10-24T17:22:07.184Z,75.99
2022-10-24T17:24:08.605Z,75.89
2022-10-24T17:26:12.979Z,75.97
2022-10-24T17:28:14.278Z,75.99
2022-10-24T17:30:15.685Z,75.94
2022-10-24T17:32:17.023Z,76.11
2022-10-24T17:34:18.358Z,75.97
2022-10-24T17:36:22.662Z,75.71
2022-10-24T17:38:24.064Z,75.92
2022-10-24T17:40:25.993Z,75.85
2022-10-24T17:42:30.114Z,75.95
2022-10-24T17:44:31.394Z,75.71
2022-10-24T17:46:32.707Z,75.99
2022-10-24T17:48:34.018Z,75.79
2022-10-24T17:50:35.312Z,75.81
2022-10-24T17:52:40.059Z,75.94
2022-10-24T17:54:44.841Z,75.91
2022-10-24T17:56:47.258Z,75.90
2022-10-24T17:58:51.240Z,76.00
2022-10-24T18:00:52.557Z,75.97
2022-10-24T18:02:59.859Z,75.99
2022-10-24T18:05:03.913Z,75.79
2022-10-24T18:07:05.231Z,76.00
2022-10-24T18:09:06.522Z,75.90
2022-10-24T18:11:11.838Z,75.78
2022-10-24T18:13:16.173Z,75.83
2022-10-24T18:15:19.214Z,76.02
2022-10-24T18:17:20.482Z,75.86
2022-10-24T18:19:21.746Z,75.91
2022-10-24T18:21:29.974Z,75.87
2022-10-24T18:23:31.245Z,76.00
2022-10-24T18:25:38.353Z,75.94
2022-10-24T18:27:39.650Z,75.89
2022-10-24T18:31:47.158Z,75.82
2022-10-24T18:33:55.015Z,75.53
2022-10-24T18:36:02.100Z,75.63
2022-10-24T18:38:03.402Z,75.44
2022-10-24T18:40:04.775Z,75.60
2022-10-24T18:42:06.282Z,75.64
2022-10-24T18:44:07.567Z,75.82
2022-10-24T18:48:11.144Z,75.55
2022-10-24T18:50:12.414Z,75.45
2022-10-24T18:52:14.760Z,75.54
2022-10-24T18:54:16.130Z,75.59
2022-10-24T18:56:19.999Z,75.58
2022-10-24T18:58:22.138Z,75.62
2022-10-24T19:00:23.434Z,75.64
2022-10-24T19:02:24.792Z,75.75
2022-10-24T19:04:26.333Z,76.06
2022-10-24T19:06:27.642Z,75.91
2022-10-24T19:08:28.970Z,75.58
2022-10-24T19:10:30.297Z,75.87
2022-10-24T19:12:31.566Z,76.03
2022-10-24T19:14:33.582Z,75.75
2022-10-24T19:16:34.850Z,75.83
2022-10-24T19:18:36.121Z,75.78
2022-10-24T19:20:37.396Z,75.84
2022-10-24T19:22:38.658Z,75.86
2022-10-24T19:24:39.938Z,75.80
2022-10-24T19:26:41.201Z,76.03
2022-10-24T19:28:42.641Z,75.95
2022-10-24T19:30:44.804Z,75.93
2022-10-24T19:32:49.320Z,75.93
2022-10-24T19:34:51.263Z,75.99
2022-10-24T19:36:52.802Z,75.90
2022-10-24T19:38:54.114Z,75.93
2022-10-24T19:40:58.769Z,75.89
2022-10-24T19:43:00.076Z,75.88
2022-10-24T19:45:01.353Z,75.80
2022-10-24T19:47:02.646Z,75.68
2022-10-24T19:49:03.981Z,75.73
2022-10-24T19:51:05.460Z,75.65
2022-10-24T19:53:06.785Z,75.60
2022-10-24T19:55:08.182Z,75.48
2022-10-24T19:57:09.478Z,75.45
2022-10-24T19:59:12.288Z,75.62
2022-10-24T20:01:13.745Z,75.60
2022-10-24T20:03:16.159Z,75.71
2022-10-24T20:05:17.436Z,75.67
2022-10-24T20:07:18.786Z,75.54
2022-10-24T20:09:20.050Z,75.63
2022-10-24T20:11:21.550Z,75.54
2022-10-24T20:13:22.849Z,75.41
2022-10-24T20:15:24.175Z,75.45
2022-10-24T20:17:25.448Z,75.40
2022-10-24T20:19:26.766Z,75.83
2022-10-24T20:21:28.114Z,75.54
2022-10-24T20:23:29.422Z,75.44
2022-10-24T20:25:30.716Z,75.59
2022-10-24T20:27:31.993Z,75.35
2022-10-24T20:29:33.700Z,75.48
2022-10-24T20:31:35.024Z,75.51
2022-10-24T20:33:36.450Z,75.50
2022-10-24T20:35:37.750Z,75.45
2022-10-24T20:37:39.021Z,75.46
2022-10-24T20:39:40.541Z,75.41
2022-10-24T20:41:42.575Z,75.25
2022-10-24T20:43:43.952Z,75.71
2022-10-24T20:45:45.270Z,75.50
2022-10-24T20:47:46.915Z,75.58
2022-10-24T20:49:48.520Z,75.51
2022-10-24T20:51:49.911Z,75.58
2022-10-24T20:53:51.890Z,75.37
2022-10-24T20:55:53.215Z,75.62
2022-10-24T20:57:54.479Z,75.57
2022-10-24T20:59:55.794Z,75.71
2022-10-24T21:01:57.232Z,75.70
2022-10-24T21:03:58.733Z,76.33
2022-10-24T21:05:59.998Z,75.65
2022-10-24T21:08:01.461Z,75.37
2022-10-24T21:10:02.747Z,75.73
2022-10-24T21:12:04.024Z,75.72
2022-10-24T21:14:05.311Z,75.84
2022-10-24T21:16:06.643Z,75.93
2022-10-24T21:18:07.991Z,75.96
2022-10-24T21:20:09.276Z,75.86
2022-10-24T21:22:10.536Z,75.87
2022-10-24T21:24:11.839Z,75.55
2022-10-24T21:26:13.201Z,72.65
2022-10-24T21:28:14.474Z,72.36
2022-10-24T21:30:16.534Z,70.88
2022-10-24T21:32:17.810Z,70.17
2022-10-24T21:34:19.111Z,71.06
2022-10-24T21:36:21.095Z,70.65
2022-10-24T21:38:22.370Z,70.73
2022-10-24T21:40:23.639Z,71.18
2022-10-24T21:44:31.135Z,70.85
2022-10-24T21:46:33.303Z,71.20
2022-10-24T21:48:34.594Z,70.64
2022-10-24T21:50:35.958Z,70.95
2022-10-24T21:52:37.290Z,70.25
2022-10-24T21:54:38.635Z,71.44
2022-10-24T21:56:39.939Z,72.35
2022-10-24T21:58:41.257Z,73.10
2022-10-24T22:00:42.548Z,72.80
2022-10-24T22:02:43.953Z,72.50
2022-10-24T22:04:45.327Z,73.36
2022-10-24T22:06:46.664Z,72.69
2022-10-24T22:08:48.010Z,72.63
2022-10-24T22:10:49.280Z,73.20
2022-10-24T22:12:50.563Z,70.60
2022-10-24T22:14:51.836Z,71.73
2022-10-24T22:16:53.114Z,71.55
2022-10-24T22:18:54.377Z,72.55
2022-10-24T22:20:55.658Z,71.88
2022-10-24T22:22:57.194Z,72.13
2022-10-24T22:24:58.524Z,72.56
2022-10-24T22:26:59.849Z,73.35
2022-10-24T22:29:01.282Z,73.23
2022-10-24T22:31:02.563Z,70.80
2022-10-24T22:33:03.919Z,70.19
2022-10-24T22:35:05.210Z,72.13
2022-10-24T22:37:06.995Z,72.69
2022-10-24T22:39:08.266Z,72.93
2022-10-24T22:41:09.540Z,73.06
2022-10-24T22:43:10.848Z,73.17
2022-10-24T22:45:12.110Z,74.00
2022-10-24T22:47:13.459Z,73.89
2022-10-24T22:49:14.735Z,73.72
2022-10-24T22:51:16.011Z,73.71
2022-10-24T22:53:17.326Z,73.06
2022-10-24T22:55:18.825Z,73.16
2022-10-24T22:57:20.160Z,72.85
2022-10-24T22:59:21.493Z,73.14
2022-10-24T23:01:22.929Z,73.04
2022-10-24T23:03:24.271Z,72.78
2022-10-24T23:05:25.549Z,72.60
2022-10-24T23:07:27.751Z,72.01
2022-10-24T23:09:29.282Z,72.35
2022-10-24T23:11:30.610Z,72.43
2022-10-24T23:13:31.885Z,72.84
2022-10-24T23:15:33.151Z,72.85
2022-10-24T23:17:34.703Z,72.77
2022-10-24T23:19:36.031Z,72.85
2022-10-24T23:21:37.303Z,72.74
2022-10-24T23:23:38.595Z,72.78
2022-10-24T23:25:39.866Z,72.42
2022-10-24T23:27:42.358Z,71.38
2022-10-24T23:29:43.631Z,71.04
2022-10-24T23:31:44.919Z,70.39
2022-10-24T23:33:46.189Z,71.27
2022-10-24T23:35:47.463Z,72.10
2022-10-24T23:37:48.989Z,72.33
2022-10-24T23:39:50.260Z,72.32
2022-10-24T23:41:51.534Z,72.37
2022-10-24T23:43:52.849Z,68.74
2022-10-24T23:45:54.115Z,68.20
2022-10-24T23:47:55.395Z,71.42
2022-10-24T23:49:56.880Z,71.26
2022-10-24T23:51:58.134Z,71.42
2022-10-24T23:53:59.447Z,71.53
2022-10-24T23:58:07.099Z,72.48
