createdAt,value
2023-03-11T00:02:03.390Z,9.84
2023-03-11T00:06:03.488Z,9.34
2023-03-11T00:10:03.588Z,9.86
2023-03-11T00:14:03.710Z,9.99
2023-03-11T00:18:03.836Z,10.57
2023-03-11T00:22:03.908Z,10.71
2023-03-11T00:26:04.070Z,11.00
2023-03-11T00:30:04.154Z,11.08
2023-03-11T00:34:04.273Z,11.33
2023-03-11T00:38:04.415Z,10.58
2023-03-11T00:42:04.598Z,10.10
2023-03-11T00:46:04.664Z,10.43
2023-03-11T00:50:04.774Z,9.84
2023-03-11T00:54:04.924Z,9.74
2023-03-11T00:58:05.037Z,9.92
2023-03-11T01:02:05.185Z,9.59
2023-03-11T01:06:05.288Z,9.44
2023-03-11T01:10:05.405Z,9.61
2023-03-11T01:14:05.567Z,9.61
2023-03-11T01:18:05.709Z,9.35
2023-03-11T01:22:05.868Z,9.23
2023-03-11T01:26:05.946Z,9.06
2023-03-11T01:30:06.078Z,9.20
2023-03-11T01:34:06.252Z,9.23
2023-03-11T01:38:06.279Z,8.87
2023-03-11T01:42:06.400Z,9.02
2023-03-11T01:46:06.543Z,9.24
2023-03-11T01:50:06.606Z,9.13
2023-03-11T01:54:06.710Z,9.27
2023-03-11T01:58:06.891Z,9.13
2023-03-11T02:02:07.137Z,9.03
2023-03-11T02:06:07.145Z,9.20
2023-03-11T02:10:07.340Z,9.33
2023-03-11T02:14:07.361Z,9.09
2023-03-11T02:18:07.492Z,9.10
2023-03-11T02:22:07.602Z,9.29
2023-03-11T02:26:07.746Z,9.35
2023-03-11T02:30:07.820Z,9.42
2023-03-11T02:34:07.946Z,9.49
2023-03-11T02:38:08.087Z,9.63
2023-03-11T02:42:08.154Z,9.54
2023-03-11T02:46:08.301Z,9.61
2023-03-11T02:50:08.388Z,9.81
2023-03-11T02:54:08.575Z,10.00
2023-03-11T02:58:08.658Z,9.92
2023-03-11T03:02:08.828Z,9.35
2023-03-11T03:06:08.896Z,8.79
2023-03-11T03:10:09.023Z,8.64
2023-03-11T03:14:09.197Z,8.16
2023-03-11T03:18:09.344Z,8.00
2023-03-11T03:22:09.462Z,7.45
2023-03-11T03:26:09.555Z,7.41
2023-03-11T03:30:09.711Z,7.62
2023-03-11T03:34:09.846Z,7.80
2023-03-11T03:38:09.940Z,7.41
2023-03-11T03:42:10.037Z,7.70
2023-03-11T03:46:10.251Z,7.54
2023-03-11T03:50:10.371Z,7.93
2023-03-11T03:54:10.547Z,7.97
2023-03-11T03:58:10.660Z,7.54
2023-03-11T04:02:10.814Z,7.35
2023-03-11T04:06:10.884Z,7.80
2023-03-11T04:10:11.035Z,7.96
2023-03-11T04:14:11.114Z,8.37
2023-03-11T04:18:11.208Z,8.14
2023-03-11T04:22:11.349Z,7.97
2023-03-11T04:26:11.479Z,7.87
2023-03-11T04:30:11.593Z,7.75
2023-03-11T04:34:11.782Z,7.94
2023-03-11T04:38:11.982Z,7.80
2023-03-11T04:42:12.071Z,7.42
2023-03-11T04:46:12.274Z,7.08
2023-03-11T04:50:12.348Z,7.37
2023-03-11T04:54:12.443Z,7.58
2023-03-11T04:58:12.605Z,8.04
2023-03-11T05:02:13.061Z,8.11
2023-03-11T05:06:12.985Z,8.30
2023-03-11T05:10:13.004Z,8.24
2023-03-11T05:14:13.112Z,8.28
2023-03-11T05:18:13.238Z,7.96
2023-03-11T05:22:13.330Z,7.57
2023-03-11T05:26:13.505Z,6.99
2023-03-11T05:30:13.589Z,6.62
2023-03-11T05:34:13.698Z,7.08
2023-03-11T05:38:13.799Z,7.21
2023-03-11T05:42:13.942Z,7.40
2023-03-11T05:46:14.157Z,7.76
2023-03-11T05:50:14.153Z,7.61
2023-03-11T05:54:14.280Z,7.30
2023-03-11T05:58:14.435Z,7.37
2023-03-11T06:02:14.512Z,7.52
2023-03-11T06:06:14.652Z,7.68
2023-03-11T06:10:14.770Z,7.78
2023-03-11T06:14:14.922Z,7.82
2023-03-11T06:18:15.002Z,7.86
2023-03-11T06:22:15.204Z,7.73
2023-03-11T06:26:15.344Z,7.94
2023-03-11T06:30:15.467Z,8.07
2023-03-11T06:34:15.581Z,8.28
2023-03-11T06:38:15.737Z,7.80
2023-03-11T06:42:15.841Z,7.82
2023-03-11T06:46:16.029Z,8.11
2023-03-11T06:50:16.089Z,8.06
2023-03-11T06:54:16.219Z,8.17
2023-03-11T06:58:16.330Z,8.45
2023-03-11T07:02:16.462Z,8.00
2023-03-11T07:06:16.580Z,7.99
2023-03-11T07:10:16.813Z,7.79
2023-03-11T07:14:16.806Z,7.82
2023-03-11T07:18:16.945Z,7.99
2023-03-11T07:22:17.060Z,8.04
2023-03-11T07:26:17.134Z,8.26
2023-03-11T07:30:17.217Z,8.30
2023-03-11T07:34:17.644Z,8.52
2023-03-11T07:38:17.997Z,8.43
2023-03-11T07:42:17.624Z,8.33
2023-03-11T07:46:17.805Z,8.27
2023-03-11T07:50:17.932Z,8.33
2023-03-11T07:54:18.017Z,8.18
2023-03-11T07:58:18.252Z,8.35
2023-03-11T08:02:18.342Z,8.55
2023-03-11T08:06:18.482Z,8.41
2023-03-11T08:10:18.584Z,7.76
2023-03-11T08:14:18.674Z,8.44
2023-03-11T08:18:18.790Z,8.66
2023-03-11T08:22:18.926Z,8.89
2023-03-11T08:26:18.985Z,9.20
2023-03-11T08:30:19.180Z,9.13
2023-03-11T08:34:19.248Z,9.47
2023-03-11T08:38:19.382Z,10.00
2023-03-11T08:42:19.528Z,10.34
2023-03-11T08:46:19.673Z,10.70
2023-03-11T08:50:19.791Z,10.33
2023-03-11T08:54:19.872Z,10.30
2023-03-11T08:58:20.015Z,10.30
2023-03-11T09:02:20.158Z,10.61
2023-03-11T09:06:20.249Z,10.81
2023-03-11T09:10:20.353Z,10.41
2023-03-11T09:14:20.461Z,10.54
2023-03-11T09:18:20.549Z,10.61
2023-03-11T09:22:20.694Z,10.58
2023-03-11T09:26:20.783Z,10.16
2023-03-11T09:30:20.868Z,10.40
2023-03-11T09:34:21.002Z,10.65
2023-03-11T09:38:21.162Z,10.85
2023-03-11T09:42:21.298Z,11.47
2023-03-11T09:46:21.454Z,11.64
2023-03-11T09:50:21.520Z,12.01
2023-03-11T09:54:21.560Z,12.06
2023-03-11T09:58:21.693Z,11.68
2023-03-11T10:02:21.941Z,11.88
2023-03-11T10:06:21.950Z,12.44
2023-03-11T10:10:22.067Z,12.68
2023-03-11T10:14:22.124Z,12.53
2023-03-11T10:18:22.219Z,13.15
2023-03-11T10:22:22.359Z,13.76
2023-03-11T10:26:22.443Z,14.15
2023-03-11T10:30:22.621Z,14.53
2023-03-11T10:34:22.748Z,15.01
2023-03-11T10:38:22.808Z,15.38
2023-03-11T10:42:22.976Z,15.17
2023-03-11T10:46:23.072Z,15.37
2023-03-11T10:50:23.161Z,15.46
2023-03-11T10:54:23.289Z,16.11
2023-03-11T10:58:23.447Z,16.27
2023-03-11T11:02:23.568Z,16.34
2023-03-11T11:06:23.854Z,16.80
2023-03-11T11:10:23.804Z,16.72
2023-03-11T11:14:23.912Z,16.07
2023-03-11T11:18:23.996Z,16.76
2023-03-11T11:22:24.151Z,17.11
2023-03-11T11:26:24.243Z,15.76
2023-03-11T11:30:24.356Z,16.83
2023-03-11T11:34:24.399Z,16.75
2023-03-11T11:38:24.517Z,16.51
2023-03-11T11:42:24.659Z,16.29
2023-03-11T11:46:24.862Z,16.50
2023-03-11T11:50:24.934Z,16.78
2023-03-11T11:54:25.027Z,17.02
2023-03-11T11:58:25.093Z,16.66
2023-03-11T12:02:25.181Z,16.87
2023-03-11T12:06:25.254Z,17.52
2023-03-11T12:10:25.353Z,17.46
2023-03-11T12:14:25.479Z,17.64
2023-03-11T12:18:25.642Z,18.07
2023-03-11T12:22:25.760Z,18.14
2023-03-11T12:26:25.848Z,17.93
2023-03-11T12:30:25.984Z,18.65
2023-03-11T12:34:26.060Z,19.01
2023-03-11T12:38:26.191Z,19.07
2023-03-11T12:42:26.338Z,19.22
2023-03-11T12:46:26.486Z,19.30
2023-03-11T12:50:26.552Z,19.50
2023-03-11T12:54:26.715Z,19.85
2023-03-11T12:58:26.885Z,19.92
2023-03-11T13:02:27.014Z,19.06
2023-03-11T13:06:27.101Z,19.26
2023-03-11T13:10:27.261Z,19.22
2023-03-11T13:14:27.428Z,19.34
2023-03-11T13:18:27.530Z,19.57
2023-03-11T13:22:27.719Z,19.74
2023-03-11T13:26:27.803Z,19.98
2023-03-11T13:30:28.006Z,20.15
2023-03-11T13:34:28.137Z,20.30
2023-03-11T13:38:28.187Z,18.54
2023-03-11T13:42:28.356Z,18.33
2023-03-11T13:46:28.408Z,17.41
2023-03-11T13:50:28.487Z,17.11
2023-03-11T13:54:28.597Z,17.11
2023-03-11T13:58:28.728Z,17.76
2023-03-11T14:02:28.826Z,18.44
2023-03-11T14:06:28.984Z,17.79
2023-03-11T14:10:29.066Z,16.90
2023-03-11T14:14:29.081Z,17.46
2023-03-11T14:18:29.230Z,17.75
2023-03-11T14:22:29.337Z,17.96
2023-03-11T14:26:29.458Z,17.72
2023-03-11T14:30:29.545Z,17.49
2023-03-11T14:34:29.685Z,17.24
2023-03-11T14:38:29.859Z,17.16
2023-03-11T14:42:29.941Z,17.33
2023-03-11T14:46:30.070Z,17.26
2023-03-11T14:50:30.193Z,17.17
2023-03-11T14:54:30.288Z,17.62
2023-03-11T14:58:30.435Z,18.00
2023-03-11T15:02:30.546Z,15.82
2023-03-11T15:06:30.670Z,15.55
2023-03-11T15:10:30.760Z,15.70
2023-03-11T15:14:30.852Z,15.42
2023-03-11T15:18:30.987Z,15.10
2023-03-11T15:22:31.124Z,15.50
2023-03-11T15:26:31.234Z,14.90
2023-03-11T15:30:31.452Z,14.31
2023-03-11T15:34:31.514Z,14.37
2023-03-11T15:38:31.598Z,13.84
2023-03-11T15:42:31.689Z,12.46
2023-03-11T15:46:31.925Z,13.01
2023-03-11T15:50:46.743Z,13.09
2023-03-11T15:54:32.950Z,12.60
2023-03-11T15:58:32.088Z,12.16
2023-03-11T16:02:31.881Z,12.15
2023-03-11T16:06:31.900Z,11.16
2023-03-11T16:10:32.046Z,11.09
2023-03-11T16:14:32.146Z,11.02
2023-03-11T16:18:32.268Z,10.31
2023-03-11T16:22:32.413Z,10.13
2023-03-11T16:26:32.712Z,9.69
2023-03-11T16:30:32.727Z,9.78
2023-03-11T16:34:32.754Z,9.38
2023-03-11T16:38:32.870Z,9.24
2023-03-11T16:42:33.045Z,9.34
2023-03-11T16:46:33.264Z,8.96
2023-03-11T16:50:34.246Z,8.89
2023-03-11T16:54:33.484Z,8.48
2023-03-11T16:58:33.584Z,8.17
2023-03-11T17:02:33.792Z,8.48
2023-03-11T17:06:33.901Z,8.93
2023-03-11T17:10:34.041Z,8.69
2023-03-11T17:14:34.199Z,8.89
2023-03-11T17:18:34.350Z,8.89
2023-03-11T17:22:34.480Z,9.09
2023-03-11T17:26:34.582Z,8.87
2023-03-11T17:30:38.845Z,8.80
2023-03-11T17:34:34.677Z,8.55
2023-03-11T17:38:34.643Z,8.73
2023-03-11T17:42:34.594Z,8.20
2023-03-11T17:46:34.571Z,8.03
2023-03-11T17:50:34.541Z,8.40
2023-03-11T17:54:34.507Z,8.16
2023-03-11T17:58:34.443Z,8.40
2023-03-11T18:02:34.449Z,8.34
2023-03-11T18:06:34.432Z,8.33
2023-03-11T18:10:37.230Z,8.80
2023-03-11T18:14:34.458Z,8.90
2023-03-11T18:18:34.444Z,8.89
2023-03-11T18:22:35.476Z,9.00
2023-03-11T18:26:34.347Z,8.87
2023-03-11T18:30:34.295Z,9.09
2023-03-11T18:34:34.287Z,8.99
2023-03-11T18:38:34.238Z,9.45
2023-03-11T18:42:34.244Z,9.34
2023-03-11T18:46:34.210Z,9.78
2023-03-11T18:50:34.196Z,10.03
2023-03-11T18:54:34.103Z,9.63
2023-03-11T18:58:34.164Z,8.92
2023-03-11T19:02:34.305Z,8.84
2023-03-11T19:06:34.440Z,8.73
2023-03-11T19:10:34.629Z,7.83
2023-03-11T19:14:34.719Z,7.06
2023-03-11T19:18:34.816Z,7.34
2023-03-11T19:22:35.005Z,7.02
2023-03-11T19:26:44.437Z,6.92
2023-03-11T19:30:36.198Z,6.76
2023-03-11T19:34:35.066Z,6.82
2023-03-11T19:38:35.035Z,6.39
2023-03-11T19:42:35.238Z,6.71
2023-03-11T19:46:35.417Z,6.97
2023-03-11T19:50:35.392Z,6.97
2023-03-11T19:54:35.491Z,7.30
2023-03-11T19:58:35.697Z,7.27
2023-03-11T20:02:35.857Z,7.55
2023-03-11T20:06:36.028Z,7.49
2023-03-11T20:10:36.120Z,7.75
2023-03-11T20:14:36.169Z,7.72
2023-03-11T20:18:36.257Z,7.83
2023-03-11T20:22:36.438Z,8.04
2023-03-11T20:26:36.413Z,8.16
2023-03-11T20:30:36.552Z,7.97
2023-03-11T20:34:36.751Z,8.04
2023-03-11T20:38:36.898Z,8.01
2023-03-11T20:42:36.926Z,7.93
2023-03-11T20:46:37.095Z,7.65
2023-03-11T20:50:37.177Z,7.51
2023-03-11T20:54:37.371Z,7.58
2023-03-11T20:58:37.373Z,7.69
2023-03-11T21:02:37.740Z,7.70
2023-03-11T21:06:37.683Z,7.68
2023-03-11T21:10:37.817Z,7.47
2023-03-11T21:14:38.080Z,7.73
2023-03-11T21:18:38.068Z,7.83
2023-03-11T21:22:38.151Z,7.83
2023-03-11T21:26:38.216Z,7.69
2023-03-11T21:30:38.238Z,7.63
2023-03-11T21:34:38.347Z,7.55
2023-03-11T21:38:38.586Z,7.52
2023-03-11T21:42:38.720Z,7.47
2023-03-11T21:46:38.879Z,7.37
2023-03-11T21:50:38.868Z,7.27
2023-03-11T21:54:38.952Z,7.32
2023-03-11T21:58:39.164Z,7.41
2023-03-11T22:02:39.245Z,7.51
2023-03-11T22:06:39.473Z,7.65
2023-03-11T22:10:39.455Z,7.72
2023-03-11T22:14:39.678Z,7.58
2023-03-11T22:18:39.878Z,7.65
2023-03-11T22:22:39.957Z,7.59
2023-03-11T22:26:39.961Z,7.47
2023-03-11T22:30:40.132Z,7.34
2023-03-11T22:34:40.207Z,7.32
2023-03-11T22:38:42.108Z,7.24
2023-03-11T22:42:40.527Z,7.24
2023-03-11T22:46:40.644Z,7.31
2023-03-11T22:50:40.756Z,7.24
2023-03-11T22:54:40.956Z,7.25
2023-03-11T22:58:40.967Z,7.25
2023-03-11T23:02:41.282Z,7.27
2023-03-11T23:06:41.384Z,7.23
2023-03-11T23:10:41.539Z,7.25
2023-03-11T23:14:45.275Z,7.28
2023-03-11T23:18:41.557Z,7.28
2023-03-11T23:22:41.529Z,7.41
2023-03-11T23:26:41.520Z,7.57
2023-03-11T23:30:41.559Z,7.40
2023-03-11T23:34:41.430Z,7.35
2023-03-11T23:38:41.411Z,7.41
2023-03-11T23:42:41.377Z,7.28
2023-03-11T23:46:41.318Z,7.10
2023-03-11T23:50:41.290Z,7.25
2023-03-11T23:54:41.278Z,7.24
2023-03-11T23:58:41.218Z,7.18
