createdAt,value
2016-10-19T00:00:42.903Z,0
2016-10-19T00:01:24.711Z,0
2016-10-19T00:02:06.339Z,0
2016-10-19T00:02:48.074Z,0
2016-10-19T00:05:08.742Z,0
2016-10-19T00:09:39.631Z,0
2016-10-19T00:10:21.236Z,0
2016-10-19T00:11:02.935Z,0
2016-10-19T00:11:44.535Z,0
2016-10-19T00:15:54.686Z,0
2016-10-19T00:16:36.437Z,0
2016-10-19T00:17:17.966Z,0
2016-10-19T00:17:59.606Z,0
2016-10-19T00:20:20.296Z,0
2016-10-19T00:21:01.943Z,0
2016-10-19T00:21:43.739Z,0
2016-10-19T00:22:25.493Z,0
2016-10-19T00:23:07.206Z,0
2016-10-19T00:25:27.948Z,0
2016-10-19T00:26:09.788Z,0
2016-10-19T00:26:51.474Z,0
2016-10-19T00:27:33.186Z,0
2016-10-19T00:28:14.989Z,0
2016-10-19T00:28:56.606Z,0
2016-10-19T00:30:56.705Z,0
2016-10-19T00:31:38.265Z,0
2016-10-19T00:32:20.056Z,0
2016-10-19T00:33:01.765Z,0
2016-10-19T00:35:01.759Z,0
2016-10-19T00:35:43.557Z,0
2016-10-19T00:36:25.246Z,0
2016-10-19T00:37:06.894Z,0
2016-10-19T00:37:48.616Z,0
2016-10-19T00:38:30.376Z,0
2016-10-19T00:39:12.045Z,0
2016-10-19T00:39:53.746Z,0
2016-10-19T00:40:35.360Z,0
2016-10-19T00:41:17.098Z,0
2016-10-19T00:41:58.760Z,0
2016-10-19T00:44:14.120Z,0
2016-10-19T00:44:55.809Z,0
2016-10-19T00:46:55.858Z,0
2016-10-19T00:47:37.558Z,0
2016-10-19T00:48:19.286Z,0
2016-10-19T00:49:01.016Z,0
2016-10-19T00:49:42.758Z,0
2016-10-19T00:50:24.515Z,0
2016-10-19T00:51:06.265Z,0
2016-10-19T00:51:48.072Z,0
2016-10-19T00:54:03.414Z,0
2016-10-19T00:54:45.173Z,0
2016-10-19T00:55:26.775Z,0
2016-10-19T00:56:08.514Z,0
2016-10-19T00:56:49.968Z,0
2016-10-19T00:57:30.503Z,0
2016-10-19T00:58:11.038Z,0
2016-10-19T00:58:51.568Z,0
2016-10-19T00:59:32.099Z,0
2016-10-19T01:00:12.633Z,0
2016-10-19T01:00:53.174Z,0
2016-10-19T01:01:33.716Z,0
2016-10-19T01:02:14.247Z,0
2016-10-19T01:02:54.777Z,0
2016-10-19T01:03:35.305Z,0
2016-10-19T01:04:15.840Z,0
2016-10-19T01:04:56.382Z,0
2016-10-19T01:05:36.922Z,0
2016-10-19T01:06:17.454Z,0
2016-10-19T01:06:57.985Z,0
2016-10-19T01:07:38.525Z,0
2016-10-19T01:08:19.055Z,0
2016-10-19T01:08:59.591Z,0
2016-10-19T01:09:40.139Z,0
2016-10-19T01:10:20.682Z,0
2016-10-19T01:11:01.220Z,0
2016-10-19T01:11:41.761Z,0
2016-10-19T01:12:22.310Z,0
2016-10-19T01:13:02.850Z,0
2016-10-19T01:13:43.372Z,0
2016-10-19T01:14:23.911Z,0
2016-10-19T01:15:04.437Z,0
2016-10-19T01:15:44.962Z,0
2016-10-19T01:16:25.515Z,0
2016-10-19T01:17:06.054Z,0
2016-10-19T01:17:46.591Z,0
2016-10-19T01:18:27.134Z,0
2016-10-19T01:19:07.661Z,0
2016-10-19T01:19:48.207Z,0
2016-10-19T01:20:28.742Z,0
2016-10-19T01:21:09.279Z,0
2016-10-19T01:21:49.817Z,0
2016-10-19T01:22:30.357Z,0
2016-10-19T01:23:10.891Z,0
2016-10-19T01:23:51.430Z,0
2016-10-19T01:24:31.965Z,0
2016-10-19T01:25:12.503Z,0
2016-10-19T01:25:53.048Z,0
2016-10-19T01:26:33.595Z,0
2016-10-19T01:27:14.135Z,0
2016-10-19T01:27:54.672Z,0
2016-10-19T01:28:35.214Z,0
2016-10-19T01:29:15.742Z,0
2016-10-19T01:29:56.282Z,0
2016-10-19T01:30:36.814Z,0
2016-10-19T01:31:17.357Z,0
2016-10-19T01:31:57.900Z,0
2016-10-19T01:32:38.434Z,0
2016-10-19T01:33:18.971Z,0
2016-10-19T01:33:59.502Z,0
2016-10-19T01:34:40.034Z,0
2016-10-19T01:35:20.574Z,0
2016-10-19T01:36:01.114Z,0
2016-10-19T01:36:41.658Z,0
2016-10-19T01:37:22.194Z,0
2016-10-19T01:38:02.729Z,0
2016-10-19T01:38:43.271Z,0
2016-10-19T01:39:23.811Z,0
2016-10-19T01:40:04.337Z,0
2016-10-19T01:40:44.873Z,0
2016-10-19T01:41:25.423Z,0
2016-10-19T01:42:05.965Z,0
2016-10-19T01:42:46.496Z,0
2016-10-19T01:43:27.027Z,0
2016-10-19T01:44:07.562Z,0
2016-10-19T01:44:48.103Z,0
2016-10-19T01:45:28.634Z,0
2016-10-19T01:46:09.175Z,0
2016-10-19T01:46:49.712Z,0
2016-10-19T01:47:30.250Z,0
2016-10-19T01:48:10.787Z,0
2016-10-19T01:48:51.327Z,0
2016-10-19T01:49:31.866Z,0
2016-10-19T01:50:12.401Z,0
2016-10-19T01:50:52.947Z,0
2016-10-19T01:51:33.489Z,0
2016-10-19T01:52:14.027Z,0
2016-10-19T01:52:54.565Z,0
2016-10-19T01:53:35.108Z,0
2016-10-19T01:54:15.645Z,0
2016-10-19T01:54:56.184Z,0
2016-10-19T01:55:36.725Z,0
2016-10-19T01:56:17.264Z,0
2016-10-19T01:56:57.788Z,0
2016-10-19T01:57:38.331Z,0
2016-10-19T01:58:18.873Z,0
2016-10-19T01:58:59.419Z,0
2016-10-19T01:59:39.959Z,0
2016-10-19T02:00:20.489Z,0
2016-10-19T02:01:01.038Z,0
2016-10-19T02:01:41.568Z,0
2016-10-19T02:02:22.103Z,0
2016-10-19T02:03:02.641Z,0
2016-10-19T02:03:43.175Z,0
2016-10-19T02:04:23.726Z,0
2016-10-19T02:05:04.266Z,0
2016-10-19T02:05:44.802Z,0
2016-10-19T02:06:25.342Z,0
2016-10-19T02:07:05.877Z,0
2016-10-19T02:07:46.405Z,0
2016-10-19T02:08:26.942Z,0
2016-10-19T02:09:07.510Z,0
2016-10-19T02:09:48.020Z,0
2016-10-19T02:10:28.557Z,0
2016-10-19T02:11:09.097Z,0
2016-10-19T02:11:49.640Z,0
2016-10-19T02:12:30.175Z,0
2016-10-19T02:13:10.710Z,0
2016-10-19T02:13:51.245Z,0
2016-10-19T02:14:31.787Z,0
2016-10-19T02:15:12.318Z,0
2016-10-19T02:15:52.864Z,0
2016-10-19T02:16:33.401Z,0
2016-10-19T02:17:13.947Z,0
2016-10-19T02:17:54.480Z,0
2016-10-19T02:18:35.017Z,0
2016-10-19T02:19:15.548Z,0
2016-10-19T02:19:56.089Z,0
2016-10-19T02:20:36.634Z,0
2016-10-19T02:21:17.164Z,0
2016-10-19T02:21:57.703Z,0
2016-10-19T02:22:38.237Z,0
2016-10-19T02:23:18.777Z,0
2016-10-19T02:23:59.317Z,0
2016-10-19T02:24:39.854Z,0
2016-10-19T02:25:20.395Z,0
2016-10-19T02:26:00.935Z,0
2016-10-19T02:26:41.474Z,0
2016-10-19T02:27:22.021Z,0
2016-10-19T02:28:02.561Z,0
2016-10-19T02:28:43.094Z,0
2016-10-19T02:29:23.623Z,0
2016-10-19T02:30:04.158Z,0
2016-10-19T02:30:44.699Z,0
2016-10-19T02:31:25.239Z,0
2016-10-19T02:32:05.770Z,0
2016-10-19T02:32:46.304Z,0
2016-10-19T02:33:26.842Z,0
2016-10-19T02:34:07.385Z,0
2016-10-19T02:34:47.923Z,0
2016-10-19T02:35:28.461Z,0
2016-10-19T02:36:08.997Z,0
2016-10-19T02:36:49.521Z,0
2016-10-19T02:37:30.068Z,0
2016-10-19T02:38:10.608Z,0
2016-10-19T02:38:51.126Z,0
2016-10-19T02:39:31.665Z,0
2016-10-19T02:40:12.203Z,0
2016-10-19T02:40:52.732Z,0
2016-10-19T02:41:33.272Z,0
2016-10-19T02:42:13.802Z,0
2016-10-19T02:42:54.352Z,0
2016-10-19T02:43:34.882Z,0
2016-10-19T02:44:15.414Z,0
2016-10-19T02:44:55.936Z,0
2016-10-19T02:45:36.476Z,0
2016-10-19T02:46:16.992Z,0
2016-10-19T02:46:57.526Z,0
2016-10-19T02:47:38.068Z,0
2016-10-19T02:48:18.612Z,0
2016-10-19T02:48:59.159Z,0
2016-10-19T02:49:39.683Z,0
2016-10-19T02:50:20.216Z,0
2016-10-19T02:51:00.743Z,0
2016-10-19T02:51:41.279Z,0
2016-10-19T02:52:21.826Z,0
2016-10-19T02:53:02.373Z,0
2016-10-19T02:53:42.901Z,0
2016-10-19T02:54:23.448Z,0
2016-10-19T02:55:03.963Z,0
2016-10-19T02:55:44.479Z,0
2016-10-19T02:56:25.018Z,0
2016-10-19T02:57:05.543Z,0
2016-10-19T02:57:46.070Z,0
2016-10-19T02:58:26.615Z,0
2016-10-19T02:59:07.132Z,0
2016-10-19T02:59:47.669Z,0
2016-10-19T03:00:28.191Z,0
2016-10-19T03:01:08.742Z,0
2016-10-19T03:01:49.278Z,0
2016-10-19T03:02:29.803Z,0
2016-10-19T03:03:10.339Z,0
2016-10-19T03:03:50.868Z,0
2016-10-19T03:04:31.364Z,0
2016-10-19T03:05:11.880Z,0
2016-10-19T03:05:52.427Z,0
2016-10-19T03:06:32.952Z,0
2016-10-19T03:07:13.492Z,0
2016-10-19T03:07:54.032Z,0
2016-10-19T03:08:34.567Z,0
2016-10-19T03:09:15.105Z,0
2016-10-19T03:09:55.633Z,0
2016-10-19T03:10:36.168Z,0
2016-10-19T03:11:16.697Z,0
2016-10-19T03:11:57.238Z,0
2016-10-19T03:12:37.744Z,0
2016-10-19T03:13:18.283Z,0
2016-10-19T03:13:58.832Z,0
2016-10-19T03:14:39.355Z,0
2016-10-19T03:15:19.858Z,0
2016-10-19T03:16:00.383Z,0
2016-10-19T03:16:40.909Z,0
2016-10-19T03:17:21.438Z,0
2016-10-19T03:18:01.929Z,0
2016-10-19T03:18:42.428Z,0
2016-10-19T03:19:22.942Z,0
2016-10-19T03:20:03.461Z,0
2016-10-19T03:20:43.977Z,0
2016-10-19T03:21:24.491Z,0
2016-10-19T03:22:05.029Z,0
2016-10-19T03:22:45.566Z,0
2016-10-19T03:23:26.103Z,0
2016-10-19T03:24:06.705Z,0
2016-10-19T03:24:47.238Z,0
2016-10-19T03:25:27.776Z,0
2016-10-19T03:26:08.318Z,0
2016-10-19T03:26:48.851Z,0
2016-10-19T03:27:29.364Z,0
2016-10-19T03:28:09.891Z,0
2016-10-19T03:28:50.431Z,0
2016-10-19T03:29:30.948Z,0
2016-10-19T03:30:11.459Z,0
2016-10-19T03:30:51.998Z,0
2016-10-19T03:31:32.532Z,0
2016-10-19T03:32:13.060Z,0
2016-10-19T03:32:53.588Z,0
2016-10-19T03:33:34.106Z,0
2016-10-19T03:34:14.642Z,0
2016-10-19T03:34:55.168Z,0
2016-10-19T03:35:35.705Z,0
2016-10-19T03:36:16.251Z,0
2016-10-19T03:36:56.751Z,0
2016-10-19T03:37:37.266Z,0
2016-10-19T03:38:17.778Z,0
2016-10-19T03:38:58.300Z,0
2016-10-19T03:39:38.813Z,0
2016-10-19T03:40:19.333Z,0
2016-10-19T03:40:59.856Z,0
2016-10-19T03:41:40.395Z,0
2016-10-19T03:42:20.935Z,0
2016-10-19T03:43:01.440Z,0
2016-10-19T03:43:41.958Z,0
2016-10-19T03:44:22.455Z,0
2016-10-19T03:45:02.989Z,0
2016-10-19T03:45:43.517Z,0
2016-10-19T03:46:24.039Z,0
2016-10-19T03:47:04.573Z,0
2016-10-19T03:47:45.093Z,0
2016-10-19T03:48:25.623Z,0
2016-10-19T03:49:06.144Z,0
2016-10-19T03:49:46.671Z,0
2016-10-19T03:50:27.224Z,0
2016-10-19T03:51:07.726Z,0
2016-10-19T03:51:48.253Z,0
2016-10-19T03:52:28.797Z,0
2016-10-19T03:53:09.328Z,0
2016-10-19T03:53:49.847Z,0
2016-10-19T03:54:30.367Z,0
2016-10-19T03:55:10.899Z,0
2016-10-19T03:55:51.431Z,0
2016-10-19T03:56:31.964Z,0
2016-10-19T03:57:12.499Z,0
2016-10-19T03:57:53.017Z,0
2016-10-19T03:58:33.524Z,0
2016-10-19T03:59:14.032Z,0
2016-10-19T03:59:54.565Z,0
2016-10-19T04:00:35.096Z,0
2016-10-19T04:01:15.618Z,0
2016-10-19T04:01:56.143Z,0
2016-10-19T04:02:36.661Z,0
2016-10-19T04:03:17.201Z,0
2016-10-19T04:03:57.732Z,0
2016-10-19T04:04:38.247Z,0
2016-10-19T04:05:18.777Z,0
2016-10-19T04:05:59.301Z,0
2016-10-19T04:06:39.835Z,0
2016-10-19T04:07:20.370Z,0
2016-10-19T04:08:00.900Z,0
2016-10-19T04:08:41.408Z,0
2016-10-19T04:09:21.959Z,0
2016-10-19T04:10:02.497Z,0
2016-10-19T04:10:43.044Z,0
2016-10-19T04:11:23.581Z,0
2016-10-19T04:12:04.126Z,0
2016-10-19T04:12:44.650Z,0
2016-10-19T04:13:25.171Z,0
2016-10-19T04:14:05.694Z,0
2016-10-19T04:14:46.229Z,0
2016-10-19T04:15:26.741Z,0
2016-10-19T04:16:07.276Z,0
2016-10-19T04:16:47.798Z,0
2016-10-19T04:17:28.338Z,0
2016-10-19T04:18:08.870Z,0
2016-10-19T04:18:49.393Z,0
2016-10-19T04:19:29.926Z,0
2016-10-19T04:20:10.466Z,0
2016-10-19T04:20:51.011Z,0
2016-10-19T04:21:31.542Z,0
2016-10-19T04:22:12.058Z,0
2016-10-19T04:22:52.575Z,0
2016-10-19T04:23:33.103Z,0
2016-10-19T04:24:13.633Z,0
2016-10-19T04:24:54.161Z,0
2016-10-19T04:25:34.688Z,0
2016-10-19T04:26:15.214Z,0
2016-10-19T04:26:55.750Z,0
2016-10-19T04:27:36.285Z,0
2016-10-19T04:28:16.799Z,0
2016-10-19T04:28:57.328Z,0
2016-10-19T04:29:37.867Z,0
2016-10-19T04:30:18.410Z,0
2016-10-19T04:30:58.948Z,0
2016-10-19T04:31:39.465Z,0
2016-10-19T04:32:20.004Z,0
2016-10-19T04:33:00.529Z,0
2016-10-19T04:33:41.056Z,0
2016-10-19T04:34:21.591Z,0
2016-10-19T04:35:02.135Z,0
2016-10-19T04:35:42.651Z,0
2016-10-19T04:36:23.182Z,0
2016-10-19T04:37:03.723Z,0
2016-10-19T04:37:44.241Z,0
2016-10-19T04:38:24.776Z,0
2016-10-19T04:39:05.302Z,0
2016-10-19T04:39:45.845Z,0
2016-10-19T04:40:26.368Z,0
2016-10-19T04:41:06.890Z,0
2016-10-19T04:41:47.420Z,0
2016-10-19T04:42:27.961Z,0
2016-10-19T04:43:08.490Z,0
2016-10-19T04:43:49.025Z,0
2016-10-19T04:44:29.543Z,0
2016-10-19T04:45:10.071Z,0
2016-10-19T04:45:50.609Z,0
2016-10-19T04:46:31.133Z,0
2016-10-19T04:47:11.664Z,0
2016-10-19T04:47:52.211Z,0
2016-10-19T04:48:32.746Z,0
2016-10-19T04:49:13.277Z,0
2016-10-19T04:49:53.813Z,0
2016-10-19T04:50:34.343Z,0
2016-10-19T04:51:14.872Z,0
2016-10-19T04:51:55.414Z,0
2016-10-19T04:52:35.947Z,0
2016-10-19T04:53:16.467Z,0
2016-10-19T04:53:56.996Z,0
2016-10-19T04:54:37.538Z,0
2016-10-19T04:55:18.201Z,0
2016-10-19T04:55:58.758Z,0
2016-10-19T04:56:39.288Z,0
2016-10-19T04:57:19.830Z,0
2016-10-19T04:58:00.357Z,0
2016-10-19T04:58:40.885Z,0
2016-10-19T04:59:21.406Z,0
2016-10-19T05:00:01.929Z,0
2016-10-19T05:00:42.476Z,0
2016-10-19T05:01:22.987Z,0
2016-10-19T05:02:03.525Z,0
2016-10-19T05:02:44.058Z,0
2016-10-19T05:03:24.595Z,0
2016-10-19T05:04:05.134Z,0
2016-10-19T05:04:45.671Z,0
2016-10-19T05:05:26.211Z,0
2016-10-19T05:06:06.750Z,0
2016-10-19T05:06:47.279Z,0
2016-10-19T05:07:27.809Z,0
2016-10-19T05:08:08.349Z,0
2016-10-19T05:08:48.887Z,0
2016-10-19T05:09:29.424Z,0
2016-10-19T05:10:09.973Z,0
2016-10-19T05:10:50.512Z,0
2016-10-19T05:11:31.041Z,0
2016-10-19T05:12:11.580Z,0
2016-10-19T05:12:52.096Z,0
2016-10-19T05:13:32.639Z,0
2016-10-19T05:14:13.174Z,0
2016-10-19T05:14:53.694Z,0
2016-10-19T05:15:34.219Z,0
2016-10-19T05:16:14.747Z,0
2016-10-19T05:16:55.281Z,0
2016-10-19T05:17:35.840Z,0
2016-10-19T05:18:16.363Z,0
2016-10-19T05:18:56.907Z,0
2016-10-19T05:19:37.446Z,0
2016-10-19T05:20:17.969Z,0
2016-10-19T05:20:58.508Z,0
2016-10-19T05:21:39.045Z,0
2016-10-19T05:22:19.574Z,0
2016-10-19T05:23:00.101Z,0
2016-10-19T05:23:40.633Z,0
2016-10-19T05:24:21.168Z,0
2016-10-19T05:25:01.697Z,0
2016-10-19T05:25:42.231Z,0
2016-10-19T05:26:22.822Z,0
2016-10-19T05:27:03.357Z,0
2016-10-19T05:27:43.891Z,0
2016-10-19T05:28:24.419Z,0
2016-10-19T05:29:04.944Z,0
2016-10-19T05:29:45.465Z,0
2016-10-19T05:30:26.009Z,0
2016-10-19T05:31:06.546Z,0
2016-10-19T05:31:47.082Z,0
2016-10-19T05:32:27.606Z,0
2016-10-19T05:33:08.127Z,0
2016-10-19T05:33:48.662Z,0
2016-10-19T05:34:29.208Z,0
2016-10-19T05:35:09.747Z,0
2016-10-19T05:35:50.290Z,4
2016-10-19T05:36:30.841Z,4
2016-10-19T05:37:11.395Z,4
2016-10-19T05:37:51.942Z,4
2016-10-19T05:38:32.485Z,4
2016-10-19T05:39:13.018Z,4
2016-10-19T05:39:53.563Z,8
2016-10-19T05:40:34.083Z,4
2016-10-19T05:41:14.612Z,8
2016-10-19T05:41:55.155Z,8
2016-10-19T05:42:35.690Z,8
2016-10-19T05:43:16.213Z,8
2016-10-19T05:43:56.733Z,12
2016-10-19T05:44:37.357Z,8
2016-10-19T05:45:17.890Z,8
2016-10-19T05:45:58.418Z,8
2016-10-19T05:46:38.934Z,12
2016-10-19T05:47:19.490Z,12
2016-10-19T05:48:00.014Z,16
2016-10-19T05:48:40.552Z,20
2016-10-19T05:49:21.075Z,24
2016-10-19T05:50:01.577Z,28
2016-10-19T05:50:42.112Z,32
2016-10-19T05:51:22.640Z,36
2016-10-19T05:52:03.171Z,36
2016-10-19T05:52:43.719Z,40
2016-10-19T05:53:24.241Z,44
2016-10-19T05:54:04.881Z,48
2016-10-19T05:54:45.305Z,60
2016-10-19T05:55:25.833Z,68
2016-10-19T05:56:06.365Z,72
2016-10-19T05:56:46.899Z,80
2016-10-19T05:57:27.438Z,84
2016-10-19T05:58:08.019Z,92
2016-10-19T05:58:48.542Z,100
2016-10-19T05:59:29.074Z,108
2016-10-19T06:00:09.617Z,112
2016-10-19T06:00:50.157Z,116
2016-10-19T06:01:30.709Z,124
2016-10-19T06:02:11.246Z,132
2016-10-19T06:02:51.786Z,128
2016-10-19T06:03:32.305Z,132
2016-10-19T06:04:12.846Z,140
2016-10-19T06:04:53.375Z,148
2016-10-19T06:05:33.915Z,160
2016-10-19T06:06:14.452Z,156
2016-10-19T06:06:54.983Z,144
2016-10-19T06:07:35.522Z,140
2016-10-19T06:08:16.049Z,148
2016-10-19T06:08:56.617Z,172
2016-10-19T06:09:37.157Z,192
2016-10-19T06:10:17.695Z,212
2016-10-19T06:10:58.297Z,232
2016-10-19T06:11:38.828Z,232
2016-10-19T06:12:19.353Z,232
2016-10-19T06:12:59.894Z,236
2016-10-19T06:13:40.429Z,256
2016-10-19T06:14:20.961Z,260
2016-10-19T06:15:01.502Z,268
2016-10-19T06:15:42.026Z,272
2016-10-19T06:16:22.544Z,276
2016-10-19T06:17:03.079Z,264
2016-10-19T06:17:43.615Z,268
2016-10-19T06:18:24.143Z,276
2016-10-19T06:19:04.654Z,272
2016-10-19T06:19:45.199Z,280
2016-10-19T06:20:25.733Z,268
2016-10-19T06:21:06.287Z,248
2016-10-19T06:21:46.805Z,224
2016-10-19T06:22:27.355Z,216
2016-10-19T06:23:07.882Z,236
2016-10-19T06:23:48.406Z,236
2016-10-19T06:24:28.939Z,228
2016-10-19T06:25:09.479Z,212
2016-10-19T06:25:50.016Z,208
2016-10-19T06:26:30.547Z,200
2016-10-19T06:27:11.095Z,216
2016-10-19T06:27:51.616Z,272
2016-10-19T06:28:32.158Z,284
2016-10-19T06:29:12.692Z,296
2016-10-19T06:29:53.228Z,284
2016-10-19T06:30:33.774Z,276
2016-10-19T06:31:14.303Z,300
2016-10-19T06:31:54.842Z,324
2016-10-19T06:32:35.363Z,364
2016-10-19T06:33:15.898Z,416
2016-10-19T06:33:56.437Z,400
2016-10-19T06:34:36.942Z,360
2016-10-19T06:35:17.458Z,396
2016-10-19T06:35:57.992Z,520
2016-10-19T06:36:38.528Z,572
2016-10-19T06:37:19.057Z,600
2016-10-19T06:37:59.591Z,584
2016-10-19T06:38:40.132Z,636
2016-10-19T06:39:20.670Z,596
2016-10-19T06:40:01.211Z,584
2016-10-19T06:40:41.753Z,556
2016-10-19T06:41:22.281Z,516
2016-10-19T06:42:02.827Z,468
2016-10-19T06:42:43.354Z,492
2016-10-19T06:43:23.881Z,556
2016-10-19T06:44:04.406Z,588
2016-10-19T06:44:44.948Z,620
2016-10-19T06:45:25.496Z,692
2016-10-19T06:46:06.028Z,656
2016-10-19T06:46:46.557Z,624
2016-10-19T06:47:27.075Z,584
2016-10-19T06:48:07.614Z,564
2016-10-19T06:48:48.170Z,512
2016-10-19T06:49:28.710Z,472
2016-10-19T06:50:09.232Z,576
2016-10-19T06:50:49.764Z,708
2016-10-19T06:51:30.310Z,768
2016-10-19T06:52:10.832Z,836
2016-10-19T06:52:51.368Z,888
2016-10-19T06:53:31.905Z,928
2016-10-19T06:54:12.432Z,928
2016-10-19T06:54:52.941Z,980
2016-10-19T06:55:33.475Z,1000
2016-10-19T06:56:13.993Z,1012
2016-10-19T06:56:54.536Z,1028
2016-10-19T06:57:35.058Z,1044
2016-10-19T06:58:15.585Z,1020
2016-10-19T06:58:56.118Z,1032
2016-10-19T06:59:36.661Z,1292
2016-10-19T07:00:17.192Z,1552
2016-10-19T07:00:57.738Z,1712
2016-10-19T07:01:38.273Z,1756
2016-10-19T07:02:18.826Z,1840
2016-10-19T07:02:59.360Z,1800
2016-10-19T07:03:39.891Z,1672
2016-10-19T07:04:20.435Z,1624
2016-10-19T07:05:01.025Z,1596
2016-10-19T07:05:41.575Z,1644
2016-10-19T07:06:22.102Z,1680
2016-10-19T07:07:02.622Z,1696
2016-10-19T07:07:43.167Z,1696
2016-10-19T07:08:23.699Z,1736
2016-10-19T07:09:04.227Z,1988
2016-10-19T07:09:44.783Z,2192
2016-10-19T07:10:25.295Z,2456
2016-10-19T07:11:05.824Z,2680
2016-10-19T07:11:46.364Z,2744
2016-10-19T07:12:26.897Z,2612
2016-10-19T07:13:07.419Z,2476
2016-10-19T07:13:47.954Z,2372
2016-10-19T07:14:28.488Z,2236
2016-10-19T07:15:09.016Z,2232
2016-10-19T07:15:49.569Z,2120
2016-10-19T07:16:30.105Z,2008
2016-10-19T07:17:10.653Z,1720
2016-10-19T07:17:51.174Z,1452
2016-10-19T07:18:31.711Z,1280
2016-10-19T07:19:12.250Z,1188
2016-10-19T07:19:52.782Z,1128
2016-10-19T07:20:33.315Z,1128
2016-10-19T07:21:13.855Z,1140
2016-10-19T07:21:54.383Z,1240
2016-10-19T07:22:34.890Z,1460
2016-10-19T07:23:15.432Z,1680
2016-10-19T07:23:55.970Z,1908
2016-10-19T07:24:36.487Z,2228
2016-10-19T07:25:17.003Z,2520
2016-10-19T07:25:57.558Z,2912
2016-10-19T07:26:39.099Z,3204
2016-10-19T07:27:20.333Z,3604
2016-10-19T07:28:00.868Z,3824
2016-10-19T07:28:41.439Z,3988
2016-10-19T07:29:21.965Z,3720
2016-10-19T07:30:02.496Z,3856
2016-10-19T07:30:43.039Z,4420
2016-10-19T07:31:23.556Z,4960
2016-10-19T07:32:04.084Z,5644
2016-10-19T07:32:44.607Z,6016
2016-10-19T07:33:25.143Z,5924
2016-10-19T07:34:05.676Z,5772
2016-10-19T07:34:46.212Z,6176
2016-10-19T07:35:26.738Z,6452
2016-10-19T07:36:07.281Z,5920
2016-10-19T07:36:47.791Z,5504
2016-10-19T07:37:28.329Z,5592
2016-10-19T07:38:08.853Z,5420
2016-10-19T07:38:49.381Z,5416
2016-10-19T07:39:29.899Z,4572
2016-10-19T07:40:10.439Z,3256
2016-10-19T07:40:50.964Z,2420
2016-10-19T07:41:31.502Z,2040
2016-10-19T07:42:12.050Z,2052
2016-10-19T07:42:52.564Z,2364
2016-10-19T07:45:11.841Z,3152
2016-10-19T07:45:52.365Z,3144
2016-10-19T07:46:32.906Z,3116
2016-10-19T07:47:13.448Z,3044
2016-10-19T07:47:53.978Z,2956
2016-10-19T07:48:34.510Z,2840
2016-10-19T07:49:15.041Z,2924
2016-10-19T07:49:55.582Z,3252
2016-10-19T07:50:36.116Z,3392
2016-10-19T07:51:16.651Z,3456
2016-10-19T07:51:57.194Z,3432
2016-10-19T07:52:37.731Z,3436
2016-10-19T07:53:18.240Z,3400
2016-10-19T07:53:58.773Z,3396
2016-10-19T07:54:39.299Z,3508
2016-10-19T07:55:19.833Z,3624
2016-10-19T07:56:00.360Z,3716
2016-10-19T07:56:40.882Z,3836
2016-10-19T07:57:21.411Z,3944
2016-10-19T07:58:01.935Z,4136
2016-10-19T07:58:42.479Z,4412
2016-10-19T07:59:23.017Z,4636
2016-10-19T08:00:03.544Z,4804
2016-10-19T08:00:44.080Z,4852
2016-10-19T08:01:24.620Z,4756
2016-10-19T08:02:05.158Z,4772
2016-10-19T08:02:45.686Z,4692
2016-10-19T08:03:26.227Z,4496
2016-10-19T08:04:06.761Z,4468
2016-10-19T08:04:47.295Z,4768
2016-10-19T08:05:27.830Z,4752
2016-10-19T08:06:08.371Z,4660
2016-10-19T08:06:48.911Z,4780
2016-10-19T08:07:29.445Z,4456
2016-10-19T08:08:09.986Z,4288
2016-10-19T08:08:50.516Z,4268
2016-10-19T08:09:31.050Z,4108
2016-10-19T08:10:11.579Z,4208
2016-10-19T08:10:52.124Z,4080
2016-10-19T08:11:32.664Z,4308
2016-10-19T08:12:13.214Z,4280
2016-10-19T08:12:53.747Z,4424
2016-10-19T08:13:34.283Z,4740
2016-10-19T08:14:14.816Z,5016
2016-10-19T08:14:55.351Z,5020
2016-10-19T08:15:35.883Z,4980
2016-10-19T08:16:16.420Z,4680
2016-10-19T08:16:56.964Z,4108
2016-10-19T08:17:37.497Z,3640
2016-10-19T08:18:18.024Z,3128
2016-10-19T08:18:58.543Z,2992
2016-10-19T08:19:39.085Z,3220
2016-10-19T08:20:19.627Z,3724
2016-10-19T08:21:00.146Z,4912
2016-10-19T08:21:40.683Z,6568
2016-10-19T08:22:21.212Z,7456
2016-10-19T08:23:01.745Z,7780
2016-10-19T08:23:42.287Z,7936
2016-10-19T08:24:22.829Z,7456
2016-10-19T08:25:03.371Z,6968
2016-10-19T08:25:43.910Z,6628
2016-10-19T08:26:24.442Z,6092
2016-10-19T08:27:04.968Z,6020
2016-10-19T08:27:45.507Z,5928
2016-10-19T08:28:26.048Z,5584
2016-10-19T08:29:06.581Z,5648
2016-10-19T08:29:47.139Z,6344
2016-10-19T08:30:27.684Z,6356
2016-10-19T08:31:08.212Z,7948
2016-10-19T08:31:48.750Z,7652
2016-10-19T08:32:29.291Z,7296
2016-10-19T08:33:09.798Z,7628
2016-10-19T08:33:50.331Z,9560
2016-10-19T08:34:30.852Z,11180
2016-10-19T08:35:11.382Z,10556
2016-10-19T08:35:51.913Z,11312
2016-10-19T08:36:32.451Z,11720
2016-10-19T08:37:12.981Z,10656
2016-10-19T08:37:53.507Z,9092
2016-10-19T08:38:34.042Z,8356
2016-10-19T08:39:14.553Z,8576
2016-10-19T08:39:55.088Z,8668
2016-10-19T08:40:35.613Z,9420
2016-10-19T08:41:16.138Z,10260
2016-10-19T08:41:56.649Z,11312
2016-10-19T08:42:37.165Z,12908
2016-10-19T08:43:17.689Z,13044
2016-10-19T08:43:58.233Z,12068
2016-10-19T08:44:38.765Z,12344
2016-10-19T08:45:19.254Z,9824
2016-10-19T08:45:59.773Z,9028
2016-10-19T08:46:40.288Z,8068
2016-10-19T08:47:20.801Z,7344
2016-10-19T08:48:01.303Z,6964
2016-10-19T08:48:41.839Z,6096
2016-10-19T08:49:22.378Z,6156
2016-10-19T08:50:02.917Z,6136
2016-10-19T08:50:43.457Z,6024
2016-10-19T08:51:24.006Z,5880
2016-10-19T08:52:04.538Z,6760
2016-10-19T08:52:45.059Z,7504
2016-10-19T08:53:25.594Z,8000
2016-10-19T08:54:06.142Z,8652
2016-10-19T08:54:46.655Z,8992
2016-10-19T08:55:27.190Z,8816
2016-10-19T08:56:07.721Z,8428
2016-10-19T08:56:48.244Z,7972
2016-10-19T08:57:28.758Z,7704
2016-10-19T08:58:09.292Z,7724
2016-10-19T08:58:49.819Z,7572
2016-10-19T08:59:30.354Z,7372
2016-10-19T09:00:10.917Z,7140
2016-10-19T09:00:51.434Z,6824
2016-10-19T09:01:31.962Z,5996
2016-10-19T09:02:12.496Z,5424
2016-10-19T09:02:53.023Z,4944
2016-10-19T09:03:33.550Z,4456
2016-10-19T09:04:14.068Z,4108
2016-10-19T09:04:54.607Z,4060
2016-10-19T09:05:35.130Z,4096
2016-10-19T09:06:15.661Z,4668
2016-10-19T09:06:56.211Z,4648
2016-10-19T09:07:36.717Z,4484
2016-10-19T09:08:17.222Z,4472
2016-10-19T09:08:57.746Z,4704
2016-10-19T09:09:38.257Z,4912
2016-10-19T09:10:18.775Z,5112
2016-10-19T09:10:59.304Z,5316
2016-10-19T09:11:39.842Z,5320
2016-10-19T09:12:20.373Z,5440
2016-10-19T09:13:00.897Z,5560
2016-10-19T09:13:41.421Z,5668
2016-10-19T09:14:21.950Z,5860
2016-10-19T09:15:02.495Z,5840
2016-10-19T09:15:43.032Z,5460
2016-10-19T09:16:23.613Z,5352
2016-10-19T09:17:04.197Z,5408
2016-10-19T09:17:44.727Z,5036
2016-10-19T09:18:25.263Z,4756
2016-10-19T09:19:05.795Z,4680
2016-10-19T09:19:46.333Z,4680
2016-10-19T09:20:26.849Z,4848
2016-10-19T09:21:07.371Z,5084
2016-10-19T09:21:47.898Z,5268
2016-10-19T09:22:28.421Z,5528
2016-10-19T09:23:08.955Z,5948
2016-10-19T09:23:49.479Z,6140
2016-10-19T09:24:30.013Z,5900
2016-10-19T09:25:10.546Z,5876
2016-10-19T09:25:51.095Z,5652
2016-10-19T09:26:31.613Z,5916
2016-10-19T09:27:12.134Z,6748
2016-10-19T09:27:52.692Z,6784
2016-10-19T09:28:33.243Z,6784
2016-10-19T09:29:13.773Z,6748
2016-10-19T09:29:54.390Z,6728
2016-10-19T09:30:34.979Z,6696
2016-10-19T09:31:15.559Z,6644
2016-10-19T09:31:56.096Z,6280
2016-10-19T09:32:36.628Z,5936
2016-10-19T09:33:17.160Z,5756
2016-10-19T09:33:57.653Z,5772
2016-10-19T09:34:38.183Z,5796
2016-10-19T09:35:18.724Z,5768
2016-10-19T09:35:59.257Z,6160
2016-10-19T09:36:39.765Z,5988
2016-10-19T09:37:20.284Z,5416
2016-10-19T09:38:00.824Z,4872
2016-10-19T09:38:41.364Z,4408
2016-10-19T09:39:21.893Z,4000
2016-10-19T09:40:02.418Z,4196
2016-10-19T09:40:42.928Z,4532
2016-10-19T09:41:23.438Z,4952
2016-10-19T09:42:03.964Z,4224
2016-10-19T09:42:44.483Z,3972
2016-10-19T09:43:25.002Z,3960
2016-10-19T09:44:05.501Z,4472
2016-10-19T09:44:46.028Z,5328
2016-10-19T09:45:26.560Z,6744
2016-10-19T09:46:07.074Z,7012
2016-10-19T09:46:47.598Z,5908
2016-10-19T09:47:28.112Z,6248
2016-10-19T09:48:08.623Z,6396
2016-10-19T09:48:49.167Z,6228
2016-10-19T09:49:29.683Z,5392
2016-10-19T09:50:10.216Z,4628
2016-10-19T09:50:50.767Z,4112
2016-10-19T09:51:31.286Z,4300
2016-10-19T09:52:11.817Z,4284
2016-10-19T09:52:52.330Z,4320
2016-10-19T09:53:32.855Z,4272
2016-10-19T09:54:13.382Z,3408
2016-10-19T09:54:53.907Z,2976
2016-10-19T09:55:34.433Z,3548
2016-10-19T09:56:14.974Z,4300
2016-10-19T09:56:55.500Z,3964