createdAt,value
2018-08-24T00:00:04.824Z,96.90
2018-08-24T00:02:32.972Z,96.90
2018-08-24T00:05:01.170Z,97.00
2018-08-24T00:07:29.385Z,96.40
2018-08-24T00:09:57.576Z,97.00
2018-08-24T00:12:25.757Z,96.20
2018-08-24T00:14:53.966Z,96.10
2018-08-24T00:17:27.508Z,96.00
2018-08-24T00:19:55.713Z,96.00
2018-08-24T00:22:23.872Z,95.50
2018-08-24T00:24:52.073Z,94.50
2018-08-24T00:27:20.241Z,95.10
2018-08-24T00:29:48.485Z,95.20
2018-08-24T00:32:16.660Z,95.20
2018-08-24T00:34:44.936Z,96.00
2018-08-24T00:37:13.096Z,95.90
2018-08-24T00:39:43.296Z,96.10
2018-08-24T00:42:12.060Z,96.20
2018-08-24T00:44:40.693Z,95.90
2018-08-24T00:47:09.024Z,95.50
2018-08-24T00:49:37.256Z,95.60
2018-08-24T00:52:05.434Z,96.20
2018-08-24T00:54:33.622Z,95.50
2018-08-24T00:57:01.886Z,95.60
2018-08-24T00:59:30.050Z,95.90
2018-08-24T01:01:58.272Z,95.20
2018-08-24T01:04:31.928Z,95.60
2018-08-24T01:07:00.132Z,95.50
2018-08-24T01:09:28.344Z,95.10
2018-08-24T01:12:02.011Z,95.10
2018-08-24T01:14:30.176Z,95.20
2018-08-24T01:17:03.840Z,95.00
2018-08-24T01:19:32.000Z,95.00
2018-08-24T01:22:00.187Z,95.50
2018-08-24T01:24:30.297Z,95.60
2018-08-24T01:27:01.632Z,95.40
2018-08-24T01:29:30.332Z,95.50
2018-08-24T01:31:58.581Z,96.00
2018-08-24T01:34:26.735Z,95.60
2018-08-24T01:36:54.928Z,96.20
2018-08-24T01:39:23.101Z,96.00
2018-08-24T01:41:51.328Z,96.30
2018-08-24T01:44:19.491Z,95.90
2018-08-24T01:46:47.677Z,96.00
2018-08-24T01:49:15.841Z,96.40
2018-08-24T01:51:44.049Z,96.00
2018-08-24T01:54:12.376Z,96.30
2018-08-24T01:56:40.581Z,96.50
2018-08-24T01:59:08.817Z,96.60
2018-08-24T02:01:37.123Z,96.50
2018-08-24T02:04:05.321Z,96.30
2018-08-24T02:06:33.549Z,96.20
2018-08-24T02:09:01.700Z,96.50
2018-08-24T02:11:31.756Z,96.40
2018-08-24T02:14:05.505Z,96.30
2018-08-24T02:16:35.204Z,96.90
2018-08-24T02:19:08.961Z,96.80
2018-08-24T02:21:42.576Z,96.90
2018-08-24T02:24:11.632Z,96.90
2018-08-24T02:26:40.197Z,96.70
2018-08-24T02:29:08.570Z,97.10
2018-08-24T02:31:42.133Z,97.30
2018-08-24T02:34:10.347Z,97.50
2018-08-24T02:36:38.525Z,97.20
2018-08-24T02:39:09.900Z,97.60
2018-08-24T02:41:38.316Z,97.20
2018-08-24T02:44:06.625Z,97.40
2018-08-24T02:46:34.803Z,97.50
2018-08-24T02:49:03.113Z,97.10
2018-08-24T02:51:31.291Z,97.30
2018-08-24T02:53:59.693Z,97.50
2018-08-24T02:56:27.873Z,97.80
2018-08-24T02:58:56.084Z,97.50
2018-08-24T03:01:24.352Z,97.90
2018-08-24T03:03:52.560Z,97.90
2018-08-24T03:06:20.723Z,97.70
2018-08-24T03:08:48.933Z,97.80
2018-08-24T03:11:17.100Z,97.60
2018-08-24T03:13:45.317Z,97.20
2018-08-24T03:16:13.538Z,96.90
2018-08-24T03:18:41.744Z,96.60
2018-08-24T03:21:09.896Z,96.10
2018-08-24T03:23:38.088Z,96.20
2018-08-24T03:26:06.264Z,96.20
2018-08-24T03:28:34.472Z,96.00
2018-08-24T03:31:02.709Z,96.20
2018-08-24T03:33:31.013Z,96.40
2018-08-24T03:35:59.221Z,96.30
2018-08-24T03:38:27.420Z,96.40
2018-08-24T03:40:55.616Z,96.40
2018-08-24T03:43:23.800Z,96.40
2018-08-24T03:45:52.070Z,96.00
2018-08-24T03:48:20.260Z,95.50
2018-08-24T03:50:48.449Z,95.90
2018-08-24T03:53:16.633Z,96.20
2018-08-24T03:55:46.076Z,96.00
2018-08-24T03:58:14.260Z,95.80
2018-08-24T04:00:42.464Z,95.80
2018-08-24T04:03:10.901Z,96.20
2018-08-24T04:05:39.124Z,96.10
2018-08-24T04:08:07.288Z,96.00
2018-08-24T04:10:35.487Z,96.40
2018-08-24T04:13:03.648Z,96.80
2018-08-24T04:15:31.850Z,96.60
2018-08-24T04:18:00.006Z,96.80
2018-08-24T04:20:28.209Z,96.80
2018-08-24T04:22:56.374Z,97.00
2018-08-24T04:25:24.557Z,96.60
2018-08-24T04:27:52.742Z,96.90
2018-08-24T04:30:20.981Z,96.40
2018-08-24T04:32:49.192Z,96.00
2018-08-24T04:35:17.405Z,96.20
2018-08-24T04:37:45.561Z,96.10
2018-08-24T04:40:13.774Z,96.00
2018-08-24T04:42:41.989Z,96.10
2018-08-24T04:45:10.206Z,96.10
2018-08-24T04:47:38.389Z,95.90
2018-08-24T04:50:06.662Z,95.70
2018-08-24T04:52:34.821Z,95.80
2018-08-24T04:55:03.040Z,95.30
2018-08-24T04:57:31.208Z,95.20
2018-08-24T04:59:59.409Z,95.50
2018-08-24T05:02:27.601Z,95.30
2018-08-24T05:04:55.985Z,94.70
2018-08-24T05:07:24.207Z,95.10
2018-08-24T05:09:52.404Z,95.60
2018-08-24T05:12:20.595Z,95.10
2018-08-24T05:14:48.805Z,94.90
2018-08-24T05:17:17.004Z,94.90
2018-08-24T05:19:45.183Z,93.90
2018-08-24T05:22:13.395Z,93.60
2018-08-24T05:24:41.611Z,93.90
2018-08-24T05:27:09.785Z,94.10
2018-08-24T05:29:37.959Z,94.10
2018-08-24T05:32:06.185Z,93.90
2018-08-24T05:34:34.345Z,93.20
2018-08-24T05:37:02.569Z,93.30
2018-08-24T05:39:30.736Z,92.90
2018-08-24T05:41:58.957Z,92.10
2018-08-24T05:44:27.240Z,91.90
2018-08-24T05:46:55.441Z,91.10
2018-08-24T05:49:23.599Z,91.80
2018-08-24T05:51:51.820Z,91.10
2018-08-24T05:54:20.012Z,89.90
2018-08-24T05:56:48.192Z,89.80
2018-08-24T05:59:16.377Z,90.60
2018-08-24T06:01:45.851Z,91.70
2018-08-24T06:04:14.020Z,91.70
2018-08-24T06:06:42.228Z,92.30
2018-08-24T06:09:11.534Z,92.50
2018-08-24T06:11:40.092Z,92.80
2018-08-24T06:14:08.940Z,92.30
2018-08-24T06:16:39.664Z,89.90
2018-08-24T06:19:09.126Z,88.90
2018-08-24T06:21:37.360Z,89.30
2018-08-24T06:24:05.666Z,88.00
2018-08-24T06:26:33.982Z,88.70
2018-08-24T06:29:02.262Z,88.40
2018-08-24T06:31:30.472Z,89.00
2018-08-24T06:33:58.789Z,89.20
2018-08-24T06:36:27.024Z,89.70
2018-08-24T06:38:55.185Z,89.40
2018-08-24T06:41:23.418Z,89.90
2018-08-24T06:43:51.673Z,88.90
2018-08-24T06:46:20.309Z,89.00
2018-08-24T06:48:48.553Z,89.20
2018-08-24T06:51:17.153Z,89.50
2018-08-24T06:53:45.424Z,89.50
2018-08-24T06:56:13.692Z,89.90
2018-08-24T06:58:42.464Z,90.60
2018-08-24T07:01:10.649Z,90.30
2018-08-24T07:03:38.917Z,90.30
2018-08-24T07:06:07.234Z,89.40
2018-08-24T07:08:35.429Z,88.50
2018-08-24T07:11:03.617Z,87.70
2018-08-24T07:13:31.969Z,86.90
2018-08-24T07:16:00.185Z,86.20
2018-08-24T07:18:31.968Z,86.20
2018-08-24T07:21:00.138Z,84.60
2018-08-24T07:23:28.332Z,84.30
2018-08-24T07:25:56.533Z,84.70
2018-08-24T07:28:24.700Z,85.60
2018-08-24T07:30:52.909Z,84.60
2018-08-24T07:33:21.137Z,84.00
2018-08-24T07:35:49.345Z,83.50
2018-08-24T07:38:17.544Z,81.70
2018-08-24T07:40:53.076Z,81.60
2018-08-24T07:43:21.240Z,80.90
2018-08-24T07:45:49.422Z,80.60
2018-08-24T07:48:17.585Z,81.60
2018-08-24T07:50:45.906Z,83.00
2018-08-24T07:53:14.057Z,83.10
2018-08-24T07:55:42.276Z,83.50
2018-08-24T07:58:10.490Z,82.60
2018-08-24T08:00:38.757Z,82.90
2018-08-24T08:03:06.908Z,84.10
2018-08-24T08:05:35.126Z,84.60
2018-08-24T08:08:03.422Z,85.50
2018-08-24T08:10:37.210Z,85.30
2018-08-24T08:13:05.640Z,85.80
2018-08-24T08:15:34.958Z,85.40
2018-08-24T08:18:03.482Z,86.00
2018-08-24T08:20:32.871Z,86.00
2018-08-24T08:23:01.590Z,85.10
2018-08-24T08:25:30.271Z,84.90
2018-08-24T08:27:58.974Z,83.90
2018-08-24T08:30:27.637Z,83.80
2018-08-24T08:32:56.594Z,84.10
2018-08-24T08:35:25.273Z,84.20
2018-08-24T08:37:53.983Z,83.00
2018-08-24T08:40:22.670Z,82.90
2018-08-24T08:42:57.916Z,82.50
2018-08-24T08:45:26.557Z,81.70
2018-08-24T08:47:55.363Z,82.30
2018-08-24T08:50:23.563Z,83.20
2018-08-24T08:52:51.761Z,82.70
2018-08-24T08:55:19.928Z,82.50
2018-08-24T08:57:48.116Z,83.30
2018-08-24T09:00:16.268Z,82.20
2018-08-24T09:02:44.512Z,83.10
2018-08-24T09:05:12.704Z,82.30
2018-08-24T09:07:40.898Z,81.70
2018-08-24T09:10:09.125Z,81.90
2018-08-24T09:12:37.345Z,80.70
2018-08-24T09:15:06.013Z,81.50
2018-08-24T09:17:39.684Z,81.40
2018-08-24T09:20:13.393Z,81.10
2018-08-24T09:22:47.217Z,80.90
2018-08-24T09:25:21.069Z,80.30
2018-08-24T09:27:54.716Z,79.90
2018-08-24T09:30:24.277Z,81.00
2018-08-24T09:32:52.530Z,80.50
2018-08-24T09:35:20.737Z,81.20
2018-08-24T09:37:48.962Z,81.20
2018-08-24T09:40:17.382Z,81.10
2018-08-24T09:42:45.619Z,80.50
2018-08-24T09:45:13.798Z,80.50
2018-08-24T09:47:47.661Z,80.70
2018-08-24T09:50:21.397Z,80.70
2018-08-24T09:52:55.173Z,80.60
2018-08-24T09:55:26.210Z,81.20
2018-08-24T09:57:54.448Z,81.30
2018-08-24T10:00:25.553Z,82.10
2018-08-24T10:02:58.176Z,82.30
2018-08-24T10:06:31.464Z,81.70
2018-08-24T10:08:59.708Z,81.90
2018-08-24T10:11:28.390Z,81.60
2018-08-24T10:13:57.810Z,81.50
2018-08-24T10:16:26.090Z,82.30
2018-08-24T10:18:54.279Z,83.20
2018-08-24T10:21:22.464Z,83.10
2018-08-24T10:23:51.173Z,83.10
2018-08-24T10:26:19.616Z,84.20
2018-08-24T10:28:48.164Z,83.90
2018-08-24T10:31:16.380Z,83.50
2018-08-24T10:33:44.635Z,83.10
2018-08-24T10:36:12.844Z,83.20
2018-08-24T10:38:41.026Z,83.60
2018-08-24T10:41:09.506Z,83.20
2018-08-24T10:43:37.740Z,83.40
2018-08-24T10:46:06.121Z,83.60
2018-08-24T10:48:34.332Z,83.80
2018-08-24T10:51:02.573Z,86.80
2018-08-24T10:53:31.424Z,88.60
2018-08-24T10:55:59.900Z,88.50
2018-08-24T10:58:30.040Z,87.90
2018-08-24T11:00:58.314Z,87.70
2018-08-24T11:03:26.569Z,85.90
2018-08-24T11:05:54.817Z,85.90
2018-08-24T11:08:22.991Z,86.40
2018-08-24T11:10:51.304Z,85.10
2018-08-24T11:13:19.509Z,85.80
2018-08-24T11:15:49.704Z,84.70
2018-08-24T11:18:18.313Z,84.10
2018-08-24T11:20:46.544Z,85.10
2018-08-24T11:23:14.742Z,85.90
2018-08-24T11:25:42.907Z,87.10
2018-08-24T11:28:11.096Z,91.80
2018-08-24T11:30:39.261Z,91.70
2018-08-24T11:33:07.486Z,91.80
2018-08-24T11:35:35.678Z,94.10
2018-08-24T11:38:03.906Z,94.80
2018-08-24T11:40:32.069Z,94.80
2018-08-24T11:43:00.272Z,95.50
2018-08-24T11:45:28.433Z,94.80
2018-08-24T11:47:56.667Z,95.00
2018-08-24T11:50:24.834Z,94.90
2018-08-24T11:52:53.042Z,94.80
2018-08-24T11:55:21.208Z,94.00
2018-08-24T11:57:49.397Z,94.50
2018-08-24T12:00:17.617Z,94.30
2018-08-24T12:02:45.808Z,94.30
2018-08-24T12:05:13.983Z,94.50
2018-08-24T12:07:42.208Z,95.20
2018-08-24T12:10:10.062Z,94.60
2018-08-24T12:12:38.344Z,94.80
2018-08-24T12:15:06.558Z,94.90
2018-08-24T12:17:36.635Z,94.90
2018-08-24T12:20:05.728Z,95.50
2018-08-24T12:22:33.935Z,94.80
2018-08-24T12:25:02.098Z,94.20
2018-08-24T12:27:30.313Z,93.10
2018-08-24T12:29:58.508Z,92.00
2018-08-24T12:32:26.673Z,91.90
2018-08-24T12:34:55.005Z,91.70
2018-08-24T12:37:23.128Z,91.20
2018-08-24T12:39:51.317Z,90.00
2018-08-24T12:42:19.510Z,89.20
2018-08-24T12:44:47.713Z,88.20
2018-08-24T12:47:15.865Z,86.50
2018-08-24T12:49:44.063Z,87.00
2018-08-24T12:52:12.298Z,85.20
2018-08-24T12:54:40.485Z,85.20
2018-08-24T12:57:08.648Z,83.20
2018-08-24T12:59:36.913Z,82.10
2018-08-24T13:02:05.128Z,81.50
2018-08-24T13:04:33.317Z,81.70
2018-08-24T13:07:01.485Z,81.10
2018-08-24T13:09:29.688Z,80.20
2018-08-24T13:11:57.843Z,81.00
2018-08-24T13:14:26.142Z,81.40
2018-08-24T13:16:54.305Z,80.80
2018-08-24T13:19:22.499Z,81.10
2018-08-24T13:21:50.666Z,81.10
2018-08-24T13:24:18.865Z,80.00
2018-08-24T13:26:47.033Z,79.50
2018-08-24T13:29:15.239Z,79.60
2018-08-24T13:31:43.430Z,80.10
2018-08-24T13:34:11.642Z,80.30
2018-08-24T13:36:39.839Z,81.30
2018-08-24T13:39:08.697Z,80.10
2018-08-24T13:41:37.293Z,80.10
2018-08-24T13:44:05.557Z,79.30
2018-08-24T13:46:33.730Z,78.80
2018-08-24T13:49:01.907Z,77.90
2018-08-24T13:51:30.104Z,76.40
2018-08-24T13:53:58.275Z,75.00
2018-08-24T13:56:26.502Z,73.80
2018-08-24T13:58:54.677Z,73.50
2018-08-24T14:01:22.924Z,75.90
2018-08-24T14:03:51.080Z,76.00
2018-08-24T14:06:19.276Z,75.90
2018-08-24T14:08:47.503Z,75.70
2018-08-24T14:11:15.713Z,76.20
2018-08-24T14:13:43.883Z,76.00
2018-08-24T14:16:12.100Z,76.60
2018-08-24T14:18:40.272Z,77.70
2018-08-24T14:21:08.513Z,77.50
2018-08-24T14:23:36.677Z,77.60
2018-08-24T14:26:04.922Z,76.60
2018-08-24T14:28:33.097Z,77.40
2018-08-24T14:31:01.293Z,77.20
2018-08-24T14:33:29.458Z,76.50
2018-08-24T14:35:57.681Z,77.50
2018-08-24T14:38:25.914Z,77.50
2018-08-24T14:40:54.106Z,76.60
2018-08-24T14:43:22.421Z,77.30
2018-08-24T14:45:50.654Z,75.50
2018-08-24T14:48:19.029Z,76.70
2018-08-24T14:50:47.261Z,77.30
2018-08-24T14:53:15.428Z,76.40
2018-08-24T14:55:43.636Z,76.70
2018-08-24T14:58:11.979Z,76.20
2018-08-24T15:00:40.192Z,76.50
2018-08-24T15:03:08.352Z,76.20
2018-08-24T15:05:36.567Z,77.20
2018-08-24T15:08:04.814Z,79.20
2018-08-24T15:10:33.030Z,79.90
2018-08-24T15:13:01.238Z,81.60
2018-08-24T15:15:29.422Z,83.20
2018-08-24T15:17:57.633Z,84.90
2018-08-24T15:20:25.815Z,88.60
2018-08-24T15:22:54.046Z,89.50
2018-08-24T15:25:22.223Z,87.30
2018-08-24T15:27:50.425Z,90.40
2018-08-24T15:30:18.613Z,88.60
2018-08-24T15:32:46.805Z,87.90
2018-08-24T15:35:15.046Z,87.90
2018-08-24T15:37:43.257Z,86.90
2018-08-24T15:40:11.433Z,86.30
2018-08-24T15:42:39.633Z,86.40
2018-08-24T15:45:07.852Z,87.20
2018-08-24T15:47:36.062Z,89.90
2018-08-24T15:50:04.494Z,89.70
2018-08-24T15:52:32.714Z,89.30
2018-08-24T15:55:00.877Z,88.80
2018-08-24T15:57:29.081Z,87.10
2018-08-24T15:59:57.250Z,87.70
2018-08-24T16:02:25.454Z,87.60
2018-08-24T16:04:53.618Z,88.60
2018-08-24T16:07:21.837Z,89.10
2018-08-24T16:09:50.026Z,89.40
2018-08-24T16:12:18.256Z,88.80
2018-08-24T16:14:46.441Z,89.70
2018-08-24T16:17:14.650Z,89.90
2018-08-24T16:19:42.825Z,89.50
2018-08-24T16:22:11.090Z,90.10
2018-08-24T16:24:39.252Z,90.90
2018-08-24T16:27:09.113Z,90.70
2018-08-24T16:29:37.381Z,90.20
2018-08-24T16:32:05.750Z,91.00
2018-08-24T16:34:33.956Z,91.10
2018-08-24T16:37:02.459Z,92.70
2018-08-24T16:39:30.665Z,93.70
2018-08-24T16:42:05.343Z,94.50
2018-08-24T16:44:33.548Z,95.50
2018-08-24T16:47:01.730Z,95.30
2018-08-24T16:49:29.977Z,95.20
2018-08-24T16:51:58.162Z,94.80
2018-08-24T16:54:26.370Z,94.90
2018-08-24T16:56:54.551Z,94.60
2018-08-24T16:59:22.792Z,94.20
2018-08-24T17:01:50.986Z,94.40
2018-08-24T17:04:19.208Z,94.50
2018-08-24T17:06:47.441Z,94.30
2018-08-24T17:09:15.635Z,94.30
2018-08-24T17:11:43.818Z,94.10
2018-08-24T17:14:12.049Z,94.30
2018-08-24T17:16:40.221Z,94.40
2018-08-24T17:19:08.435Z,94.30
2018-08-24T17:21:36.607Z,93.70
2018-08-24T17:24:04.837Z,94.10
2018-08-24T17:26:33.030Z,94.20
2018-08-24T17:29:01.230Z,93.90
2018-08-24T17:31:29.397Z,93.60
2018-08-24T17:33:58.349Z,92.80
2018-08-24T17:36:26.660Z,92.90
2018-08-24T17:38:55.673Z,92.20
2018-08-24T17:41:23.994Z,92.50
2018-08-24T17:43:52.333Z,92.90
2018-08-24T17:46:20.517Z,93.30
2018-08-24T17:48:48.745Z,93.20
2018-08-24T17:51:17.232Z,93.70
2018-08-24T17:53:45.459Z,94.70
2018-08-24T17:56:14.545Z,93.90
2018-08-24T17:58:42.814Z,93.40
2018-08-24T18:01:11.032Z,93.50
2018-08-24T18:03:39.263Z,94.00
2018-08-24T18:06:07.468Z,95.00
2018-08-24T18:08:35.644Z,95.00
2018-08-24T18:11:04.620Z,95.70
2018-08-24T18:13:32.885Z,96.00
2018-08-24T18:16:01.117Z,96.00
2018-08-24T18:18:29.301Z,95.80
2018-08-24T18:20:57.626Z,94.60
2018-08-24T18:23:25.857Z,94.60
2018-08-24T18:25:54.122Z,95.10
2018-08-24T18:28:22.592Z,93.50
2018-08-24T18:30:51.045Z,92.90
2018-08-24T18:33:19.237Z,92.50
2018-08-24T18:35:47.445Z,92.50
2018-08-24T18:38:15.675Z,92.20
2018-08-24T18:40:43.893Z,93.60
2018-08-24T18:43:13.429Z,92.50
2018-08-24T18:45:41.629Z,93.90
2018-08-24T18:48:09.957Z,93.00
2018-08-24T18:50:38.244Z,93.90
2018-08-24T18:53:06.470Z,94.40
2018-08-24T18:55:35.018Z,94.00
2018-08-24T18:58:03.296Z,94.00
2018-08-24T19:00:31.505Z,94.10
2018-08-24T19:03:00.795Z,94.70
2018-08-24T19:05:29.081Z,95.20
2018-08-24T19:08:02.565Z,95.70
2018-08-24T19:10:35.208Z,96.30
2018-08-24T19:13:03.414Z,96.30
2018-08-24T19:15:32.466Z,96.90
2018-08-24T19:18:06.486Z,96.50
2018-08-24T19:20:40.605Z,96.90
2018-08-24T19:23:09.272Z,96.50
2018-08-24T19:25:37.925Z,96.40
2018-08-24T19:28:11.854Z,97.00
2018-08-24T19:30:40.097Z,97.00
2018-08-24T19:33:10.368Z,96.90
2018-08-24T19:35:38.545Z,96.80
2018-08-24T19:38:06.790Z,96.90
2018-08-24T19:40:40.334Z,97.30
2018-08-24T19:43:08.575Z,97.40
2018-08-24T19:45:36.827Z,97.50
2018-08-24T19:48:10.721Z,97.30
2018-08-24T19:50:38.950Z,96.90
2018-08-24T19:53:07.206Z,96.60
2018-08-24T19:55:35.429Z,95.50
2018-08-24T19:58:09.258Z,96.70
2018-08-24T20:00:38.079Z,96.60
2018-08-24T20:03:06.328Z,96.10
2018-08-24T20:05:34.510Z,96.80
2018-08-24T20:08:08.077Z,95.70
2018-08-24T20:10:36.254Z,95.70
2018-08-24T20:13:04.510Z,94.90
2018-08-24T20:15:38.238Z,95.20
2018-08-24T20:18:06.793Z,96.00
2018-08-24T20:20:35.012Z,97.00
2018-08-24T20:23:03.369Z,97.30
2018-08-24T20:25:31.593Z,97.70
2018-08-24T20:27:59.797Z,97.60
2018-08-24T20:30:27.961Z,97.60
2018-08-24T20:32:56.172Z,97.50
2018-08-24T20:35:24.353Z,97.50
2018-08-24T20:37:52.577Z,96.60
2018-08-24T20:40:20.757Z,97.20
2018-08-24T20:42:49.001Z,97.30
2018-08-24T20:45:17.201Z,97.50
2018-08-24T20:47:45.417Z,97.00
2018-08-24T20:50:13.639Z,97.00
2018-08-24T20:52:41.820Z,97.10
2018-08-24T20:55:10.050Z,98.20
2018-08-24T20:57:38.234Z,97.40
2018-08-24T21:00:06.473Z,97.60
2018-08-24T21:02:34.649Z,97.90
2018-08-24T21:05:02.868Z,98.10
2018-08-24T21:07:31.534Z,98.30
2018-08-24T21:09:59.739Z,97.90
2018-08-24T21:12:27.897Z,97.30
2018-08-24T21:14:56.175Z,97.80
2018-08-24T21:17:24.356Z,97.50
2018-08-24T21:19:52.560Z,97.00
2018-08-24T21:22:20.726Z,97.30
2018-08-24T21:24:49.033Z,97.10
2018-08-24T21:27:17.246Z,97.10
2018-08-24T21:29:45.449Z,96.80
2018-08-24T21:32:13.645Z,96.80
2018-08-24T21:34:41.924Z,96.90
2018-08-24T21:37:10.097Z,97.00
2018-08-24T21:39:38.679Z,96.90
2018-08-24T21:42:06.913Z,97.20
2018-08-24T21:44:35.185Z,96.90
2018-08-24T21:47:03.560Z,97.00
2018-08-24T21:49:31.781Z,96.50
2018-08-24T21:52:00.065Z,96.90
2018-08-24T21:54:28.273Z,97.20
2018-08-24T21:56:56.453Z,96.50
2018-08-24T21:59:24.708Z,97.20
2018-08-24T22:01:52.885Z,95.80
2018-08-24T22:04:21.081Z,96.20
2018-08-24T22:06:49.249Z,95.90
2018-08-24T22:09:17.452Z,95.70
2018-08-24T22:11:45.652Z,95.90
2018-08-24T22:14:13.814Z,96.20
2018-08-24T22:16:42.117Z,95.70
2018-08-24T22:19:10.303Z,95.00
2018-08-24T22:21:38.522Z,95.10
2018-08-24T22:24:06.697Z,94.60
2018-08-24T22:26:34.949Z,94.60
2018-08-24T22:29:11.829Z,94.10
2018-08-24T22:31:40.047Z,94.80
2018-08-24T22:34:08.257Z,94.70
2018-08-24T22:36:36.509Z,94.30
2018-08-24T22:39:06.697Z,93.30
2018-08-24T22:41:34.901Z,93.90
2018-08-24T22:44:03.121Z,93.90
2018-08-24T22:46:31.344Z,94.30
2018-08-24T22:48:59.513Z,94.70
2018-08-24T22:51:27.717Z,94.00
2018-08-24T22:53:55.959Z,95.20
2018-08-24T22:56:24.392Z,94.30
2018-08-24T22:58:52.584Z,95.00
2018-08-24T23:01:20.805Z,95.20
2018-08-24T23:03:49.004Z,94.90
2018-08-24T23:06:17.208Z,95.20
2018-08-24T23:08:45.390Z,95.10
2018-08-24T23:11:13.604Z,95.40
2018-08-24T23:13:41.782Z,95.20
2018-08-24T23:16:10.005Z,94.30
2018-08-24T23:18:38.190Z,94.90
2018-08-24T23:21:06.410Z,93.90
2018-08-24T23:23:34.609Z,93.50
2018-08-24T23:26:02.834Z,93.90
2018-08-24T23:28:31.005Z,93.60
2018-08-24T23:30:59.232Z,94.60
2018-08-24T23:33:27.409Z,94.70
2018-08-24T23:35:55.685Z,94.80
2018-08-24T23:38:23.905Z,95.00
2018-08-24T23:40:52.208Z,95.80
2018-08-24T23:43:20.431Z,95.00
2018-08-24T23:45:48.649Z,95.20
2018-08-24T23:48:16.893Z,95.00
2018-08-24T23:50:45.085Z,95.00
2018-08-24T23:53:13.293Z,94.80
2018-08-24T23:55:41.553Z,95.40
2018-08-24T23:58:09.777Z,94.80
