createdAt,value
2023-11-29T00:04:25.015Z,80.63
2023-11-29T00:09:24.736Z,80.71
2023-11-29T00:14:23.705Z,80.82
2023-11-29T00:19:23.379Z,80.97
2023-11-29T00:24:22.719Z,80.97
2023-11-29T00:29:26.070Z,81.15
2023-11-29T00:34:26.040Z,81.18
2023-11-29T00:39:25.317Z,81.05
2023-11-29T00:44:24.765Z,80.98
2023-11-29T00:49:24.838Z,81.19
2023-11-29T00:54:24.627Z,81.38
2023-11-29T00:59:24.732Z,81.51
2023-11-29T01:04:24.146Z,81.69
2023-11-29T01:09:23.031Z,81.82
2023-11-29T01:14:22.523Z,81.99
2023-11-29T01:19:24.721Z,81.98
2023-11-29T01:24:24.717Z,82.10
2023-11-29T01:29:25.550Z,82.15
2023-11-29T01:34:24.736Z,82.21
2023-11-29T01:39:24.838Z,82.12
2023-11-29T01:44:24.551Z,81.99
2023-11-29T01:49:24.662Z,81.94
2023-11-29T01:54:24.037Z,82.07
2023-11-29T01:59:22.948Z,82.14
2023-11-29T02:04:22.064Z,82.24
2023-11-29T02:09:21.721Z,82.14
2023-11-29T02:14:21.117Z,82.18
2023-11-29T02:19:20.558Z,82.10
2023-11-29T02:24:25.854Z,82.13
2023-11-29T02:29:25.257Z,82.25
2023-11-29T02:34:29.749Z,82.21
2023-11-29T02:39:29.476Z,82.24
2023-11-29T02:44:29.106Z,82.13
2023-11-29T02:49:28.845Z,82.00
2023-11-29T02:54:28.088Z,82.08
2023-11-29T02:59:27.073Z,82.19
2023-11-29T03:04:26.506Z,82.11
2023-11-29T03:09:26.024Z,82.06
2023-11-29T03:14:27.213Z,82.08
2023-11-29T03:19:26.516Z,82.17
2023-11-29T03:24:26.333Z,82.20
2023-11-29T03:29:26.695Z,82.22
2023-11-29T03:34:26.139Z,82.04
2023-11-29T03:39:25.398Z,82.04
2023-11-29T03:44:26.911Z,82.16
2023-11-29T03:49:26.516Z,82.15
2023-11-29T03:54:27.244Z,82.18
2023-11-29T03:59:26.393Z,82.27
2023-11-29T04:04:26.932Z,82.26
2023-11-29T04:09:26.165Z,82.25
2023-11-29T04:14:26.337Z,82.19
2023-11-29T04:19:26.667Z,82.33
2023-11-29T04:24:27.688Z,82.43
2023-11-29T04:29:27.298Z,82.32
2023-11-29T04:34:33.490Z,82.35
2023-11-29T04:39:37.263Z,82.50
2023-11-29T04:44:37.598Z,82.50
2023-11-29T04:49:37.386Z,82.63
2023-11-29T04:54:37.365Z,82.64
2023-11-29T04:59:38.742Z,82.79
2023-11-29T05:04:38.942Z,82.90
2023-11-29T05:09:38.407Z,82.93
2023-11-29T05:14:38.599Z,83.06
2023-11-29T05:19:37.624Z,83.21
2023-11-29T05:24:36.765Z,83.36
2023-11-29T05:29:37.740Z,83.60
2023-11-29T05:34:37.893Z,83.79
2023-11-29T05:39:37.369Z,83.90
2023-11-29T05:44:37.360Z,84.00
2023-11-29T05:49:36.914Z,84.11
2023-11-29T05:54:36.666Z,84.25
2023-11-29T05:59:37.466Z,84.40
2023-11-29T06:04:36.895Z,84.56
2023-11-29T06:09:38.087Z,84.60
2023-11-29T06:14:38.661Z,84.61
2023-11-29T06:19:40.223Z,84.64
2023-11-29T06:24:42.077Z,84.68
2023-11-29T06:29:41.669Z,84.65
2023-11-29T06:34:41.553Z,84.67
2023-11-29T06:39:40.438Z,84.71
2023-11-29T06:44:39.680Z,84.68
2023-11-29T06:49:40.002Z,84.51
2023-11-29T06:54:39.576Z,84.21
2023-11-29T06:59:39.632Z,84.02
2023-11-29T07:04:40.654Z,83.90
2023-11-29T07:09:40.326Z,83.82
2023-11-29T07:14:40.037Z,83.82
2023-11-29T07:19:40.094Z,83.65
2023-11-29T07:24:39.634Z,83.68
2023-11-29T07:29:38.957Z,83.51
2023-11-29T07:34:39.236Z,83.57
2023-11-29T07:39:38.499Z,83.64
2023-11-29T07:44:39.938Z,83.40
2023-11-29T07:49:39.635Z,83.44
2023-11-29T07:54:39.038Z,83.50
2023-11-29T07:59:38.420Z,83.31
2023-11-29T08:04:38.135Z,83.30
2023-11-29T08:09:37.343Z,83.12
2023-11-29T08:14:37.752Z,83.20
2023-11-29T08:19:36.712Z,82.92
2023-11-29T08:24:38.209Z,82.93
2023-11-29T08:29:39.349Z,83.03
2023-11-29T08:34:41.723Z,82.96
2023-11-29T08:39:41.228Z,82.96
2023-11-29T08:44:40.345Z,82.94
2023-11-29T08:49:39.716Z,82.75
2023-11-29T08:54:39.019Z,82.32
2023-11-29T08:59:38.444Z,82.27
2023-11-29T09:04:38.235Z,82.32
2023-11-29T09:09:38.121Z,82.38
2023-11-29T09:14:37.619Z,82.18
2023-11-29T09:19:37.018Z,81.93
2023-11-29T09:24:37.070Z,81.75
2023-11-29T09:29:37.632Z,81.57
2023-11-29T09:34:38.190Z,81.43
2023-11-29T09:39:38.458Z,81.35
2023-11-29T09:44:42.170Z,81.05
2023-11-29T09:49:42.027Z,80.63
2023-11-29T09:54:42.041Z,80.00
2023-11-29T09:59:41.492Z,79.31
2023-11-29T10:04:43.852Z,79.00
2023-11-29T10:09:44.533Z,79.06
2023-11-29T10:14:51.586Z,78.93
2023-11-29T10:20:01.023Z,78.89
2023-11-29T10:25:21.168Z,78.68
2023-11-29T10:30:23.178Z,78.49
2023-11-29T10:35:27.152Z,78.12
2023-11-29T10:40:29.288Z,77.51
2023-11-29T10:45:30.889Z,77.15
2023-11-29T10:50:33.855Z,76.77
2023-11-29T10:55:40.047Z,76.61
2023-11-29T11:00:45.893Z,76.78
2023-11-29T11:05:45.633Z,76.67
2023-11-29T11:10:46.803Z,76.42
2023-11-29T11:15:50.110Z,76.26
2023-11-29T11:21:04.938Z,76.00
2023-11-29T11:26:17.144Z,75.68
2023-11-29T11:31:23.406Z,75.26
2023-11-29T11:36:30.970Z,74.57
2023-11-29T11:41:39.550Z,74.24
2023-11-29T11:46:42.722Z,73.74
2023-11-29T11:51:42.988Z,73.90
2023-11-29T11:56:46.177Z,73.90
2023-11-29T12:01:47.048Z,73.82
2023-11-29T12:06:46.837Z,73.85
2023-11-29T12:11:48.556Z,74.07
2023-11-29T12:16:59.378Z,74.25
2023-11-29T12:22:03.126Z,73.82
2023-11-29T12:27:12.560Z,73.57
2023-11-29T12:32:13.894Z,73.71
2023-11-29T12:37:15.952Z,73.43
2023-11-29T12:42:17.064Z,73.54
2023-11-29T12:47:22.207Z,73.54
2023-11-29T12:52:21.316Z,72.93
2023-11-29T12:57:23.041Z,72.22
2023-11-29T13:02:23.347Z,71.46
2023-11-29T13:07:24.698Z,71.45
2023-11-29T13:12:29.248Z,71.26
2023-11-29T13:17:29.179Z,71.38
2023-11-29T13:22:30.248Z,71.29
2023-11-29T13:27:30.450Z,71.24
2023-11-29T13:32:29.754Z,71.08
2023-11-29T13:37:29.123Z,70.89
2023-11-29T13:42:28.715Z,70.46
2023-11-29T13:47:28.743Z,70.31
2023-11-29T13:52:28.624Z,70.42
2023-11-29T13:57:28.984Z,70.57
2023-11-29T14:02:29.696Z,70.68
2023-11-29T14:07:31.309Z,70.89
2023-11-29T14:12:32.555Z,70.88
2023-11-29T14:17:32.109Z,71.22
2023-11-29T14:22:31.304Z,71.28
2023-11-29T14:27:44.277Z,71.25
2023-11-29T14:32:47.941Z,71.08
2023-11-29T14:37:48.596Z,71.03
2023-11-29T14:42:48.579Z,71.02
2023-11-29T14:47:48.815Z,70.94
2023-11-29T14:52:49.077Z,71.18
2023-11-29T14:57:49.228Z,71.20
2023-11-29T15:02:48.500Z,70.79
2023-11-29T15:07:47.882Z,71.01
2023-11-29T15:12:48.142Z,71.29
2023-11-29T15:17:48.687Z,71.39
2023-11-29T15:22:48.558Z,71.43
2023-11-29T15:27:48.717Z,71.58
2023-11-29T15:32:50.849Z,71.78
2023-11-29T15:37:53.561Z,72.07
2023-11-29T15:42:53.317Z,72.25
2023-11-29T15:47:54.338Z,71.99
2023-11-29T15:52:55.783Z,71.68
2023-11-29T15:57:55.831Z,71.57
2023-11-29T16:02:56.157Z,71.72
2023-11-29T16:07:56.314Z,71.88
2023-11-29T16:12:55.223Z,71.80
2023-11-29T16:17:55.068Z,71.98
2023-11-29T16:22:54.328Z,71.79
2023-11-29T16:27:53.755Z,71.44
2023-11-29T16:32:55.174Z,71.29
2023-11-29T16:37:54.659Z,71.33
2023-11-29T16:42:54.489Z,71.59
2023-11-29T16:47:55.436Z,71.61
2023-11-29T16:52:55.359Z,71.71
2023-11-29T16:57:55.800Z,71.76
2023-11-29T17:02:55.942Z,72.01
2023-11-29T17:07:55.786Z,72.16
2023-11-29T17:12:55.437Z,72.12
2023-11-29T17:17:54.500Z,72.02
2023-11-29T17:22:55.173Z,71.97
2023-11-29T17:27:56.311Z,72.14
2023-11-29T17:32:58.146Z,72.29
2023-11-29T17:37:57.717Z,72.12
2023-11-29T17:42:56.700Z,72.05
2023-11-29T17:47:56.567Z,72.38
2023-11-29T17:52:56.107Z,72.54
2023-11-29T17:57:55.683Z,72.36
2023-11-29T18:02:55.688Z,72.40
2023-11-29T18:07:55.557Z,72.50
2023-11-29T18:12:55.075Z,72.61
2023-11-29T18:17:55.049Z,72.52
2023-11-29T18:22:54.248Z,72.29
2023-11-29T18:27:53.991Z,72.32
2023-11-29T18:32:53.833Z,72.40
2023-11-29T18:37:53.352Z,72.37
2023-11-29T18:42:53.005Z,72.23
2023-11-29T18:47:54.958Z,72.15
2023-11-29T18:52:55.789Z,72.27
2023-11-29T18:57:56.852Z,72.39
2023-11-29T19:02:57.279Z,72.53
2023-11-29T19:07:56.843Z,72.68
2023-11-29T19:12:56.462Z,72.85
2023-11-29T19:17:57.911Z,73.11
2023-11-29T19:22:57.080Z,73.35
2023-11-29T19:27:57.245Z,73.64
2023-11-29T19:32:58.969Z,73.86
2023-11-29T19:37:59.417Z,74.06
2023-11-29T19:43:02.109Z,74.29
2023-11-29T19:48:04.043Z,74.50
2023-11-29T19:53:03.836Z,74.71
2023-11-29T19:58:04.132Z,74.93
2023-11-29T20:03:03.370Z,75.13
2023-11-29T20:08:04.165Z,75.33
2023-11-29T20:13:05.985Z,75.54
2023-11-29T20:18:07.945Z,75.68
2023-11-29T20:23:07.423Z,75.86
2023-11-29T20:28:10.351Z,75.99
2023-11-29T20:33:26.194Z,76.07
2023-11-29T20:38:26.081Z,76.25
2023-11-29T20:43:29.932Z,76.43
2023-11-29T20:49:09.473Z,76.54
2023-11-29T20:54:19.900Z,76.72
2023-11-29T20:59:21.044Z,76.82
2023-11-29T21:04:21.268Z,76.95
2023-11-29T21:09:23.637Z,77.09
2023-11-29T21:14:26.622Z,77.19
2023-11-29T21:19:29.712Z,77.29
2023-11-29T21:24:33.447Z,77.42
2023-11-29T21:29:37.548Z,77.50
2023-11-29T21:34:43.856Z,77.55
2023-11-29T21:39:44.418Z,77.64
2023-11-29T21:44:46.348Z,77.72
2023-11-29T21:49:46.996Z,77.79
2023-11-29T21:54:50.394Z,77.80
2023-11-29T21:59:55.224Z,77.85
2023-11-29T22:05:06.022Z,77.93
2023-11-29T22:10:06.858Z,77.98
2023-11-29T22:15:14.489Z,78.04
2023-11-29T22:20:18.589Z,78.09
2023-11-29T22:25:18.440Z,78.18
2023-11-29T22:30:36.258Z,78.29
2023-11-29T22:35:50.059Z,78.44
2023-11-29T22:40:56.271Z,78.54
2023-11-29T22:45:57.825Z,78.60
2023-11-29T22:50:58.284Z,78.65
2023-11-29T22:55:59.473Z,78.71
2023-11-29T23:00:58.525Z,78.80
2023-11-29T23:05:58.189Z,78.82
2023-11-29T23:10:57.925Z,78.89
2023-11-29T23:15:58.650Z,78.90
2023-11-29T23:20:58.453Z,78.94
2023-11-29T23:25:57.886Z,78.97
2023-11-29T23:30:57.188Z,78.93
2023-11-29T23:35:57.313Z,78.93
2023-11-29T23:40:57.015Z,78.90
2023-11-29T23:45:56.538Z,78.90
2023-11-29T23:50:55.345Z,78.93
2023-11-29T23:55:54.698Z,79.02
