createdAt,value
2019-05-11T00:01:38.817Z,101004.51
2019-05-11T00:04:09.375Z,101000.14
2019-05-11T00:06:38.969Z,101001.52
2019-05-11T00:09:08.638Z,101001.48
2019-05-11T00:11:38.239Z,101007.61
2019-05-11T00:14:08.117Z,101005.11
2019-05-11T00:16:37.662Z,101014.20
2019-05-11T00:19:07.242Z,101011.83
2019-05-11T00:21:36.776Z,101007.48
2019-05-11T00:24:06.300Z,100997.28
2019-05-11T00:26:35.851Z,101003.52
2019-05-11T00:29:05.456Z,100998.28
2019-05-11T00:31:34.976Z,100990.06
2019-05-11T00:34:07.099Z,100993.53
2019-05-11T00:36:37.162Z,100995.36
2019-05-11T00:39:08.565Z,100993.01
2019-05-11T00:41:38.141Z,100995.74
2019-05-11T00:44:07.812Z,100993.01
2019-05-11T00:46:37.321Z,100995.47
2019-05-11T00:49:06.988Z,101001.81
2019-05-11T00:51:37.200Z,100998.00
2019-05-11T00:54:06.767Z,100998.41
2019-05-11T00:56:36.271Z,100994.23
2019-05-11T00:59:20.980Z,100990.87
2019-05-11T01:01:37.802Z,100988.66
2019-05-11T01:04:07.522Z,100995.00
2019-05-11T01:06:37.087Z,100992.47
2019-05-11T01:09:08.676Z,100975.69
2019-05-11T01:11:38.177Z,100981.73
2019-05-11T01:14:09.072Z,100976.19
2019-05-11T01:16:38.634Z,100964.91
2019-05-11T01:19:08.225Z,100975.66
2019-05-11T01:21:37.768Z,100968.87
2019-05-11T01:24:07.351Z,100967.92
2019-05-11T01:26:36.876Z,100970.02
2019-05-11T01:29:06.583Z,100964.42
2019-05-11T01:31:36.134Z,100956.06
2019-05-11T01:34:05.883Z,100971.98
2019-05-11T01:36:35.994Z,100962.16
2019-05-11T01:39:07.858Z,100964.38
2019-05-11T01:41:37.512Z,100963.27
2019-05-11T01:44:07.066Z,100963.47
2019-05-11T01:46:36.637Z,100964.67
2019-05-11T01:49:06.350Z,100966.13
2019-05-11T01:51:35.944Z,100976.33
2019-05-11T01:54:05.591Z,100978.38
2019-05-11T01:56:35.491Z,100965.59
2019-05-11T01:59:06.212Z,100968.88
2019-05-11T02:01:35.884Z,100965.42
2019-05-11T02:04:05.617Z,100966.94
2019-05-11T02:06:35.170Z,100972.94
2019-05-11T02:09:07.023Z,100983.91
2019-05-11T02:11:36.645Z,100969.77
2019-05-11T02:14:09.451Z,100972.99
2019-05-11T02:16:39.003Z,100973.66
2019-05-11T02:19:08.714Z,100964.77
2019-05-11T02:21:38.322Z,100964.39
2019-05-11T02:24:07.958Z,100958.87
2019-05-11T02:26:37.531Z,100957.91
2019-05-11T02:29:07.123Z,100958.58
2019-05-11T02:31:36.687Z,100961.55
2019-05-11T02:34:06.282Z,100964.19
2019-05-11T02:36:35.941Z,100970.82
2019-05-11T02:39:08.128Z,100957.10
2019-05-11T02:41:38.330Z,100955.45
2019-05-11T02:44:08.440Z,100955.52
2019-05-11T02:46:38.135Z,100953.36
2019-05-11T02:49:07.859Z,100958.56
2019-05-11T02:51:38.588Z,100955.02
2019-05-11T02:54:09.508Z,100951.61
2019-05-11T02:56:38.995Z,100956.21
2019-05-11T02:59:10.647Z,100953.81
2019-05-11T03:01:40.184Z,100960.27
2019-05-11T03:04:09.678Z,100964.08
2019-05-11T03:06:39.249Z,100961.38
2019-05-11T03:09:08.774Z,100955.31
2019-05-11T03:11:53.954Z,100964.02
2019-05-11T03:14:11.818Z,100955.11
2019-05-11T03:16:41.407Z,100956.61
2019-05-11T03:19:11.308Z,100960.22
2019-05-11T03:21:40.905Z,100967.16
2019-05-11T03:24:10.468Z,100970.77
2019-05-11T03:26:39.980Z,100980.86
2019-05-11T03:29:09.589Z,100983.88
2019-05-11T03:31:39.310Z,100979.63
2019-05-11T03:34:08.993Z,100990.18
2019-05-11T03:36:38.568Z,100995.77
2019-05-11T03:39:08.248Z,101000.74
2019-05-11T03:41:37.824Z,101000.03
2019-05-11T03:44:07.431Z,101007.13
2019-05-11T03:46:37.005Z,101009.75
2019-05-11T03:49:06.536Z,101013.34
2019-05-11T03:51:36.102Z,101014.08
2019-05-11T03:54:06.388Z,101014.89
2019-05-11T03:56:35.885Z,101006.54
2019-05-11T03:59:05.831Z,101002.93
2019-05-11T04:01:35.320Z,100995.28
2019-05-11T04:04:04.975Z,101000.75
2019-05-11T04:06:34.513Z,100996.70
2019-05-11T04:09:06.263Z,101007.77
2019-05-11T04:11:35.827Z,101002.29
2019-05-11T04:14:05.542Z,100998.55
2019-05-11T04:16:35.608Z,100997.20
2019-05-11T04:19:05.171Z,100996.31
2019-05-11T04:21:34.976Z,100995.00
2019-05-11T04:24:04.725Z,100994.62
2019-05-11T04:26:34.240Z,100994.16
2019-05-11T04:29:03.831Z,101007.25
2019-05-11T04:31:33.411Z,101013.55
2019-05-11T04:34:02.959Z,101012.02
2019-05-11T04:36:32.510Z,101008.17
2019-05-11T04:39:02.018Z,101011.05
2019-05-11T04:41:31.609Z,101014.64
2019-05-11T04:44:01.445Z,101018.34
2019-05-11T04:46:30.985Z,101011.47
2019-05-11T04:49:00.586Z,101017.12
2019-05-11T04:51:30.203Z,101019.16
2019-05-11T04:53:59.731Z,101022.37
2019-05-11T04:56:29.321Z,101024.24
2019-05-11T04:58:58.855Z,101022.16
2019-05-11T05:01:28.432Z,101022.70
2019-05-11T05:04:13.433Z,101009.63
2019-05-11T05:06:29.695Z,101006.64
2019-05-11T05:09:03.725Z,101009.59
2019-05-11T05:11:36.118Z,101014.58
2019-05-11T05:14:08.035Z,101018.17
2019-05-11T05:16:33.083Z,101023.61
2019-05-11T05:19:02.798Z,101027.84
2019-05-11T05:21:32.868Z,101026.95
2019-05-11T05:24:02.495Z,101031.91
2019-05-11T05:26:32.155Z,101028.37
2019-05-11T05:29:01.781Z,101031.08
2019-05-11T05:31:31.436Z,101036.25
2019-05-11T05:34:01.596Z,101043.95
2019-05-11T05:36:31.556Z,101040.95
2019-05-11T05:39:01.153Z,101050.83
2019-05-11T05:41:30.783Z,101055.09
2019-05-11T05:44:00.932Z,101058.26
2019-05-11T05:46:30.496Z,101059.22
2019-05-11T05:49:00.141Z,101058.03
2019-05-11T05:51:29.674Z,101059.48
2019-05-11T05:53:59.179Z,101055.35
2019-05-11T05:56:28.697Z,101063.70
2019-05-11T05:58:58.336Z,101061.97
2019-05-11T06:01:28.011Z,101062.34
2019-05-11T06:03:57.784Z,101070.63
2019-05-11T06:06:29.364Z,101068.42
2019-05-11T06:08:58.848Z,101064.33
2019-05-11T06:11:28.413Z,101067.70
2019-05-11T06:13:57.926Z,101069.59
2019-05-11T06:16:27.423Z,101064.21
2019-05-11T06:18:56.944Z,101070.70
2019-05-11T06:21:26.909Z,101063.16
2019-05-11T06:23:56.420Z,101065.34
2019-05-11T06:26:25.931Z,101070.89
2019-05-11T06:28:56.104Z,101066.94
2019-05-11T06:31:25.629Z,101068.80
2019-05-11T06:33:55.292Z,101073.90
2019-05-11T06:36:24.826Z,101073.00
2019-05-11T06:38:54.342Z,101077.89
2019-05-11T06:41:23.879Z,101074.58
2019-05-11T06:44:01.932Z,101070.95
2019-05-11T06:46:24.870Z,101075.10
2019-05-11T06:48:54.390Z,101077.89
2019-05-11T06:51:25.915Z,101080.16
2019-05-11T06:53:55.516Z,101082.05
2019-05-11T06:56:25.058Z,101085.26
2019-05-11T06:58:54.580Z,101085.44
2019-05-11T07:01:25.399Z,101085.18
2019-05-11T07:03:54.976Z,101072.95
2019-05-11T07:06:28.252Z,101074.32
2019-05-11T07:08:55.788Z,101072.64
2019-05-11T07:11:25.396Z,101078.73
2019-05-11T07:13:56.787Z,101079.08
2019-05-11T07:16:26.569Z,101083.16
2019-05-11T07:18:56.150Z,101073.81
2019-05-11T07:21:25.671Z,101077.29
2019-05-11T07:23:55.342Z,101079.80
2019-05-11T07:26:24.861Z,101089.52
2019-05-11T07:28:54.442Z,101081.59
2019-05-11T07:31:23.945Z,101085.39
2019-05-11T07:33:53.461Z,101086.08
2019-05-11T07:36:23.447Z,101094.03
2019-05-11T07:38:52.956Z,101101.05
2019-05-11T07:41:22.985Z,101104.48
2019-05-11T07:43:52.612Z,101101.31
2019-05-11T07:46:22.130Z,101103.58
2019-05-11T07:48:51.667Z,101098.24
2019-05-11T07:51:21.348Z,101095.50
2019-05-11T07:53:50.878Z,101094.55
2019-05-11T07:56:20.443Z,101093.42
2019-05-11T07:58:50.221Z,101092.41
2019-05-11T08:01:19.782Z,101100.53
2019-05-11T08:03:49.306Z,101098.20
2019-05-11T08:06:18.849Z,101097.91
2019-05-11T08:08:49.030Z,101100.96
2019-05-11T08:11:19.055Z,101100.83
2019-05-11T08:13:48.680Z,101098.65
2019-05-11T08:16:18.701Z,101101.39
2019-05-11T08:18:48.603Z,101099.41
2019-05-11T08:21:18.609Z,101106.08
2019-05-11T08:23:48.526Z,101100.11
2019-05-11T08:26:19.013Z,101097.50
2019-05-11T08:28:48.837Z,101098.64
2019-05-11T08:31:18.931Z,101089.89
2019-05-11T08:33:48.481Z,101088.93
2019-05-11T08:36:18.527Z,101094.48
2019-05-11T08:38:48.513Z,101093.86
2019-05-11T08:41:18.588Z,101090.61
2019-05-11T08:43:48.585Z,101094.20
2019-05-11T08:46:18.695Z,101095.41
2019-05-11T08:48:48.408Z,101097.02
2019-05-11T08:51:18.692Z,101096.17
2019-05-11T08:53:48.426Z,101093.75
2019-05-11T08:56:18.926Z,101093.31
2019-05-11T08:58:49.318Z,101096.28
2019-05-11T09:01:19.295Z,101095.87
2019-05-11T09:03:48.813Z,101093.63
2019-05-11T09:06:18.775Z,101092.73
2019-05-11T09:08:49.275Z,101098.70
2019-05-11T09:11:19.384Z,101102.41
2019-05-11T09:13:49.101Z,101094.66
2019-05-11T09:16:19.204Z,101105.34
2019-05-11T09:18:48.995Z,101101.42
2019-05-11T09:21:19.184Z,101097.41
2019-05-11T09:23:48.896Z,101101.63
2019-05-11T09:26:18.513Z,101100.42
2019-05-11T09:28:48.207Z,101097.66
2019-05-11T09:31:18.842Z,101100.01
2019-05-11T09:33:48.869Z,101101.28
2019-05-11T09:36:18.512Z,101106.62
2019-05-11T09:38:48.944Z,101111.08
2019-05-11T09:41:19.247Z,101107.39
2019-05-11T09:43:48.919Z,101114.27
2019-05-11T09:46:18.982Z,101112.27
2019-05-11T09:48:49.022Z,101111.36
2019-05-11T09:51:19.243Z,101117.86
2019-05-11T09:53:48.958Z,101118.81
2019-05-11T09:56:18.650Z,101115.80
2019-05-11T09:58:48.489Z,101117.91
2019-05-11T10:01:18.555Z,101120.60
2019-05-11T10:03:48.486Z,101121.59
2019-05-11T10:06:19.059Z,101124.92
2019-05-11T10:08:49.007Z,101123.40
2019-05-11T10:11:19.090Z,101119.55
2019-05-11T10:13:49.246Z,101124.27
2019-05-11T10:16:18.809Z,101119.82
2019-05-11T10:18:49.315Z,101123.55
2019-05-11T10:21:19.314Z,101120.32
2019-05-11T10:23:49.165Z,101121.20
2019-05-11T10:26:19.118Z,101122.35
2019-05-11T10:28:48.655Z,101124.55
2019-05-11T10:31:18.383Z,101134.12
2019-05-11T10:33:49.042Z,101127.99
2019-05-11T10:36:19.549Z,101120.48
2019-05-11T10:38:49.056Z,101130.91
2019-05-11T10:41:18.635Z,101134.36
2019-05-11T10:43:49.181Z,101118.11
2019-05-11T10:46:22.901Z,101120.91
2019-05-11T10:48:50.224Z,101124.08
2019-05-11T10:51:19.818Z,101125.92
2019-05-11T10:53:51.923Z,101132.95
2019-05-11T10:56:21.036Z,101131.31
2019-05-11T10:58:51.505Z,101131.58
2019-05-11T11:01:21.114Z,101122.03
2019-05-11T11:03:50.747Z,101122.42
2019-05-11T11:06:20.361Z,101123.09
2019-05-11T11:08:49.933Z,101114.21
2019-05-11T11:11:19.581Z,101121.32
2019-05-11T11:13:49.158Z,101112.84
2019-05-11T11:16:35.099Z,101113.59
2019-05-11T11:18:49.970Z,101117.17
2019-05-11T11:21:22.943Z,101106.02
2019-05-11T11:23:51.572Z,101115.05
2019-05-11T11:26:21.180Z,101108.59
2019-05-11T11:28:50.779Z,101108.59
2019-05-11T11:31:20.400Z,101109.17
2019-05-11T11:33:49.902Z,101108.83
2019-05-11T11:36:19.442Z,101104.15
2019-05-11T11:38:49.153Z,101106.46
2019-05-11T11:41:18.892Z,101110.06
2019-05-11T11:43:48.658Z,101113.81
2019-05-11T11:46:18.945Z,101108.53
2019-05-11T11:48:49.145Z,101110.38
2019-05-11T11:51:19.051Z,101115.27
2019-05-11T11:53:48.903Z,101114.25
2019-05-11T11:56:19.138Z,101110.59
2019-05-11T11:58:49.239Z,101116.88
2019-05-11T12:01:19.187Z,101119.61
2019-05-11T12:03:49.158Z,101123.11
2019-05-11T12:06:19.392Z,101127.90
2019-05-11T12:08:49.794Z,101117.34
2019-05-11T12:11:19.516Z,101120.48
2019-05-11T12:13:49.608Z,101131.97
2019-05-11T12:16:19.158Z,101126.39
2019-05-11T12:18:48.892Z,101120.23
2019-05-11T12:21:18.864Z,101129.91
2019-05-11T12:23:48.817Z,101131.73
2019-05-11T12:26:18.581Z,101134.80
2019-05-11T12:28:48.994Z,101142.95
2019-05-11T12:31:18.796Z,101138.73
2019-05-11T12:33:48.615Z,101139.19
2019-05-11T12:36:19.009Z,101133.73
2019-05-11T12:38:49.102Z,101132.89
2019-05-11T12:41:19.306Z,101139.49
2019-05-11T12:43:49.439Z,101144.31
2019-05-11T12:46:19.179Z,101140.12
2019-05-11T12:48:48.812Z,101143.72
2019-05-11T12:51:18.889Z,101154.67
2019-05-11T12:53:48.658Z,101140.34
2019-05-11T12:56:19.140Z,101142.53
2019-05-11T12:58:49.298Z,101150.30
2019-05-11T13:01:19.165Z,101144.31
2019-05-11T13:03:49.334Z,101144.33
2019-05-11T13:06:21.671Z,101151.98
2019-05-11T13:08:51.192Z,101163.28
2019-05-11T13:11:20.763Z,101167.03
2019-05-11T13:13:50.288Z,101163.03
2019-05-11T13:16:19.808Z,101174.57
2019-05-11T13:18:49.741Z,101172.52
2019-05-11T13:21:19.292Z,101177.05
2019-05-11T13:23:49.101Z,101179.43
2019-05-11T13:26:18.846Z,101186.43
2019-05-11T13:28:48.690Z,101177.73
2019-05-11T13:31:18.871Z,101186.02
2019-05-11T13:33:48.660Z,101190.48
2019-05-11T13:36:18.786Z,101186.78
2019-05-11T13:38:48.970Z,101184.25
2019-05-11T13:41:19.112Z,101189.37
2019-05-11T13:43:48.976Z,101184.92
2019-05-11T13:46:18.464Z,101184.58
2019-05-11T13:48:48.112Z,101185.59
2019-05-11T13:51:18.410Z,101192.25
2019-05-11T13:53:48.437Z,101192.70
2019-05-11T13:56:18.616Z,101194.22
2019-05-11T13:58:48.972Z,101200.38
2019-05-11T14:01:19.088Z,101189.98
2019-05-11T14:03:48.702Z,101198.80
2019-05-11T14:06:18.830Z,101200.44
2019-05-11T14:08:48.476Z,101198.36
2019-05-11T14:11:18.459Z,101204.74
2019-05-11T14:13:48.240Z,101198.27
2019-05-11T14:16:18.678Z,101205.05
2019-05-11T14:18:49.066Z,101208.25
2019-05-11T14:21:19.175Z,101210.27
2019-05-11T14:23:48.766Z,101215.78
2019-05-11T14:26:19.207Z,101222.09
2019-05-11T14:28:49.346Z,101215.12
2019-05-11T14:31:19.138Z,101224.65
2019-05-11T14:33:49.094Z,101221.80
2019-05-11T14:36:18.788Z,101221.09
2019-05-11T14:38:48.893Z,101225.25
2019-05-11T14:41:18.725Z,101229.72
2019-05-11T14:43:51.407Z,101236.06
2019-05-11T14:46:21.006Z,101238.52
2019-05-11T14:48:50.591Z,101248.69
2019-05-11T14:51:20.633Z,101242.98
2019-05-11T14:53:50.213Z,101251.41
2019-05-11T14:56:19.713Z,101252.09
2019-05-11T14:58:49.448Z,101254.72
2019-05-11T15:01:19.157Z,101270.16
2019-05-11T15:03:48.893Z,101263.81
2019-05-11T15:06:19.467Z,101261.35
2019-05-11T15:08:51.953Z,101265.00
2019-05-11T15:11:21.636Z,101269.25
2019-05-11T15:13:51.421Z,101275.09
2019-05-11T15:16:21.159Z,101273.27
2019-05-11T15:18:51.016Z,101282.56
2019-05-11T15:21:22.104Z,101286.60
2019-05-11T15:23:51.828Z,101289.23
2019-05-11T15:26:21.885Z,101287.19
2019-05-11T15:28:51.601Z,101296.09
2019-05-11T15:31:22.501Z,101305.41
2019-05-11T15:33:52.194Z,101308.11
2019-05-11T15:36:21.766Z,101307.00
2019-05-11T15:38:51.540Z,101304.07
2019-05-11T15:41:21.586Z,101296.66
2019-05-11T15:43:53.354Z,101313.70
2019-05-11T15:46:23.104Z,101314.04
2019-05-11T15:48:58.805Z,101324.53
2019-05-11T15:51:23.889Z,101322.27
2019-05-11T15:53:53.414Z,101329.17
2019-05-11T15:56:22.937Z,101332.13
2019-05-11T15:58:52.496Z,101332.98
2019-05-11T16:01:22.147Z,101345.47
2019-05-11T16:03:51.738Z,101345.37
2019-05-11T16:06:22.375Z,101352.42
2019-05-11T16:08:52.046Z,101349.34
2019-05-11T16:11:21.579Z,101361.80
2019-05-11T16:13:51.171Z,101359.78
2019-05-11T16:16:20.699Z,101355.86
2019-05-11T16:18:50.968Z,101363.97
2019-05-11T16:21:20.639Z,101365.36
2019-05-11T16:23:50.539Z,101374.12
2019-05-11T16:26:20.032Z,101366.95
2019-05-11T16:28:49.939Z,101375.50
2019-05-11T16:31:19.455Z,101374.95
2019-05-11T16:33:49.082Z,101385.31
2019-05-11T18:42:08.273Z,101563.88
2019-05-11T18:44:39.562Z,101569.53
2019-05-11T18:47:09.151Z,101571.73
2019-05-11T18:49:38.813Z,101576.70
2019-05-11T18:52:08.422Z,101589.11
2019-05-11T18:54:38.477Z,101595.44
2019-05-11T18:57:08.471Z,101603.67
2019-05-11T18:59:38.061Z,101612.00
2019-05-11T19:02:08.442Z,101617.31
2019-05-11T19:04:38.321Z,101630.80
2019-05-11T19:07:16.741Z,101634.73
2019-05-11T19:09:39.289Z,101631.64
2019-05-11T19:12:09.051Z,101630.80
2019-05-11T19:14:38.691Z,101636.77
2019-05-11T19:17:08.299Z,101642.05
2019-05-11T19:19:41.502Z,101649.04
2019-05-11T19:22:11.540Z,101663.56
2019-05-11T19:24:41.053Z,101659.78
2019-05-11T19:27:10.656Z,101670.02
2019-05-11T19:29:40.165Z,101681.43
2019-05-11T19:32:11.080Z,101688.25
2019-05-11T19:34:40.953Z,101686.36
2019-05-11T19:37:10.559Z,101693.84
2019-05-11T19:39:40.280Z,101686.02
2019-05-11T19:42:11.995Z,101674.75
2019-05-11T19:44:43.716Z,101681.73
2019-05-11T19:47:14.992Z,101681.91
2019-05-11T19:49:44.587Z,101683.60
2019-05-11T19:52:14.174Z,101687.14
2019-05-11T19:54:43.887Z,101694.09
2019-05-11T19:57:13.720Z,101694.42
2019-05-11T19:59:43.521Z,101701.81
2019-05-11T20:02:13.646Z,101700.47
2019-05-11T20:04:43.477Z,101704.08
2019-05-11T20:07:13.114Z,101711.16
2019-05-11T20:09:42.828Z,101710.58
2019-05-11T20:12:12.472Z,101717.24
2019-05-11T20:14:42.151Z,101722.95
2019-05-11T20:17:11.925Z,101719.07
2019-05-11T20:19:41.680Z,101729.78
2019-05-11T20:22:11.229Z,101729.02
2019-05-11T20:24:41.271Z,101733.70
2019-05-11T20:27:11.016Z,101734.07
2019-05-11T20:29:40.658Z,101727.56
2019-05-11T20:32:10.556Z,101731.81
2019-05-11T20:34:40.052Z,101733.77
2019-05-11T20:37:09.840Z,101733.28
2019-05-11T20:39:39.718Z,101741.42
2019-05-11T20:42:09.260Z,101746.91
2019-05-11T20:44:39.574Z,101743.21
2019-05-11T20:47:09.851Z,101753.71
2019-05-11T20:49:39.473Z,101751.93
2019-05-11T20:52:09.257Z,101760.60
2019-05-11T20:54:38.832Z,101765.77
2019-05-11T20:57:08.990Z,101773.42
2019-05-11T20:59:38.906Z,101767.91
2019-05-11T21:02:09.268Z,101773.66
2019-05-11T21:04:39.412Z,101780.69
2019-05-11T21:07:09.006Z,101785.73
2019-05-11T21:09:39.761Z,101794.98
2019-05-11T21:12:09.528Z,101792.23
2019-05-11T21:14:39.202Z,101791.22
2019-05-11T21:17:09.108Z,101798.37
2019-05-11T21:19:42.421Z,101809.54
2019-05-11T21:22:14.818Z,101804.43
2019-05-11T21:24:49.338Z,101812.75
2019-05-11T21:27:19.965Z,101816.95
2019-05-11T21:29:49.127Z,101813.28
2019-05-11T21:32:19.128Z,101820.56
2019-05-11T21:34:49.018Z,101819.45
2019-05-11T21:37:18.838Z,101819.51
2019-05-11T21:39:49.051Z,101825.10
2019-05-11T21:42:18.727Z,101834.74
2019-05-11T21:44:48.617Z,101832.97
2019-05-11T21:47:18.434Z,101838.17
2019-05-11T21:49:48.491Z,101843.01
2019-05-11T21:52:18.535Z,101834.56
2019-05-11T21:54:49.065Z,101843.03
2019-05-11T21:57:18.806Z,101847.64
2019-05-11T21:59:49.287Z,101853.58
2019-05-11T22:02:19.363Z,101856.65
2019-05-11T22:04:49.167Z,101869.95
2019-05-11T22:07:18.739Z,101874.16
2019-05-11T22:09:48.444Z,101877.66
2019-05-11T22:12:18.756Z,101885.62
2019-05-11T22:14:48.951Z,101887.46
2019-05-11T22:17:18.830Z,101888.49
2019-05-11T22:19:49.034Z,101887.29
2019-05-11T22:22:24.867Z,101897.36
2019-05-11T22:24:50.799Z,101896.14
2019-05-11T22:27:20.394Z,101899.00
2019-05-11T22:29:50.083Z,101906.36
2019-05-11T22:32:19.776Z,101910.85
2019-05-11T22:34:49.388Z,101919.84
2019-05-11T22:37:18.935Z,101915.78
2019-05-11T22:39:49.498Z,101915.28
2019-05-11T22:42:19.893Z,101923.42
2019-05-11T22:44:49.950Z,101920.97
2019-05-11T22:47:19.700Z,101926.20
2019-05-11T22:49:50.612Z,101930.28
2019-05-11T22:52:32.964Z,101936.34
2019-05-11T22:54:53.677Z,101950.11
2019-05-11T22:57:26.658Z,101956.39
2019-05-11T23:00:01.687Z,101955.89
2019-05-11T23:02:31.893Z,101955.59
2019-05-11T23:05:01.480Z,101957.28
2019-05-11T23:07:31.052Z,101960.20
2019-05-11T23:10:00.713Z,101963.62
2019-05-11T23:12:30.331Z,101971.26
2019-05-11T23:15:08.090Z,101982.37
2019-05-11T23:17:38.688Z,101994.66
2019-05-11T23:20:10.977Z,101994.12
2019-05-11T23:22:57.426Z,101999.50
2019-05-11T23:25:21.196Z,102002.75
2019-05-11T23:27:50.934Z,102003.44
2019-05-11T23:30:21.702Z,102002.39
2019-05-11T23:32:51.876Z,102014.59
2019-05-11T23:35:23.135Z,102011.70
2019-05-11T23:37:53.834Z,102014.32
2019-05-11T23:40:23.712Z,102024.61
2019-05-11T23:42:53.231Z,102026.06
2019-05-11T23:45:23.045Z,102025.84
2019-05-11T23:47:52.617Z,102029.67
2019-05-11T23:50:22.779Z,102034.82
2019-05-11T23:53:05.587Z,102026.20
2019-05-11T23:55:23.751Z,102033.64
2019-05-11T23:57:53.274Z,102031.46
