createdAt,value
2019-01-24T00:00:40.332Z,20.33
2019-01-24T00:01:40.331Z,20.27
2019-01-24T00:02:40.295Z,20.27
2019-01-24T00:03:40.295Z,20.27
2019-01-24T00:04:40.280Z,20.27
2019-01-24T00:05:40.261Z,20.25
2019-01-24T00:06:40.283Z,20.27
2019-01-24T00:07:40.240Z,20.26
2019-01-24T00:08:40.236Z,20.34
2019-01-24T00:09:40.223Z,20.17
2019-01-24T00:10:40.227Z,20.31
2019-01-24T00:11:40.221Z,20.30
2019-01-24T00:12:40.184Z,20.17
2019-01-24T00:13:40.182Z,20.23
2019-01-24T00:14:40.158Z,20.25
2019-01-24T00:15:40.148Z,20.30
2019-01-24T00:16:40.154Z,20.19
2019-01-24T00:17:40.134Z,20.17
2019-01-24T00:18:40.112Z,20.17
2019-01-24T00:19:40.102Z,20.30
2019-01-24T00:20:40.095Z,20.30
2019-01-24T00:21:40.103Z,20.25
2019-01-24T00:22:40.076Z,20.27
2019-01-24T00:23:40.056Z,20.27
2019-01-24T00:24:40.059Z,20.25
2019-01-24T00:25:40.033Z,20.27
2019-01-24T00:26:40.072Z,20.31
2019-01-24T00:27:40.011Z,20.27
2019-01-24T00:28:40.006Z,20.33
2019-01-24T00:29:39.987Z,20.40
2019-01-24T00:30:39.997Z,20.33
2019-01-24T00:31:39.966Z,20.37
2019-01-24T00:32:39.974Z,20.37
2019-01-24T00:33:39.958Z,20.37
2019-01-24T00:34:39.931Z,20.44
2019-01-24T00:35:39.935Z,20.42
2019-01-24T00:36:39.905Z,20.42
2019-01-24T00:37:39.912Z,20.46
2019-01-24T00:38:39.891Z,20.51
2019-01-24T00:39:39.872Z,20.50
2019-01-24T00:40:39.878Z,20.44
2019-01-24T00:41:39.855Z,20.50
2019-01-24T00:42:39.853Z,20.44
2019-01-24T00:43:39.827Z,20.46
2019-01-24T00:44:39.814Z,20.50
2019-01-24T00:45:39.805Z,20.44
2019-01-24T00:46:39.804Z,20.50
2019-01-24T00:47:39.799Z,20.40
2019-01-24T00:48:39.776Z,20.44
2019-01-24T00:49:39.757Z,20.46
2019-01-24T00:50:39.747Z,20.44
2019-01-24T00:51:39.735Z,20.42
2019-01-24T00:52:39.760Z,20.42
2019-01-24T00:53:39.719Z,20.51
2019-01-24T00:54:39.703Z,20.46
2019-01-24T00:55:39.696Z,20.48
2019-01-24T00:56:39.677Z,20.48
2019-01-24T00:57:39.690Z,20.44
2019-01-24T00:58:39.662Z,20.40
2019-01-24T00:59:39.655Z,20.40
2019-01-24T01:00:39.640Z,20.35
2019-01-24T01:01:39.621Z,20.40
2019-01-24T01:02:39.609Z,20.34
2019-01-24T01:03:39.621Z,20.41
2019-01-24T01:04:39.586Z,20.35
2019-01-24T01:05:39.576Z,20.35
2019-01-24T01:06:39.574Z,20.35
2019-01-24T01:07:39.556Z,20.38
2019-01-24T01:08:39.559Z,20.35
2019-01-24T01:09:39.551Z,20.34
2019-01-24T01:10:39.519Z,20.31
2019-01-24T01:11:39.515Z,20.27
2019-01-24T01:12:39.506Z,20.26
2019-01-24T01:13:39.500Z,20.30
2019-01-24T01:14:39.473Z,20.26
2019-01-24T01:15:39.468Z,20.30
2019-01-24T01:16:39.450Z,20.31
2019-01-24T01:17:39.438Z,20.26
2019-01-24T01:18:39.477Z,20.27
2019-01-24T01:19:39.422Z,20.30
2019-01-24T01:20:39.406Z,20.25
2019-01-24T01:21:39.397Z,20.26
2019-01-24T01:22:39.388Z,20.25
2019-01-24T01:23:39.375Z,20.23
2019-01-24T01:24:39.375Z,20.25
2019-01-24T01:25:39.357Z,20.25
2019-01-24T01:26:39.338Z,20.27
2019-01-24T01:27:39.334Z,20.25
2019-01-24T01:28:39.313Z,20.22
2019-01-24T01:29:39.319Z,20.23
2019-01-24T01:30:39.292Z,20.25
2019-01-24T01:31:39.285Z,20.27
2019-01-24T01:32:39.269Z,20.31
2019-01-24T01:33:39.259Z,20.31
2019-01-24T01:34:39.272Z,20.30
2019-01-24T01:35:39.235Z,20.33
2019-01-24T01:36:39.227Z,20.35
2019-01-24T01:37:39.209Z,20.33
2019-01-24T01:38:39.204Z,20.38
2019-01-24T01:39:39.214Z,20.42
2019-01-24T01:40:39.192Z,20.38
2019-01-24T01:41:39.166Z,20.33
2019-01-24T01:42:39.151Z,20.37
2019-01-24T01:43:39.146Z,20.42
2019-01-24T01:44:39.159Z,20.46
2019-01-24T01:45:39.126Z,20.46
2019-01-24T01:46:39.121Z,20.44
2019-01-24T01:47:39.095Z,20.44
2019-01-24T01:48:39.087Z,20.46
2019-01-24T01:49:39.072Z,20.40
2019-01-24T01:50:39.082Z,20.41
2019-01-24T01:51:39.050Z,20.51
2019-01-24T01:52:39.056Z,20.44
2019-01-24T01:53:39.025Z,20.44
2019-01-24T01:54:39.020Z,20.46
2019-01-24T01:55:39.028Z,20.48
2019-01-24T01:56:38.992Z,20.44
2019-01-24T01:57:38.980Z,20.40
2019-01-24T01:58:38.990Z,20.41
2019-01-24T01:59:38.959Z,20.46
2019-01-24T02:00:38.963Z,20.44
2019-01-24T02:01:38.939Z,20.44
2019-01-24T02:02:38.923Z,20.42
2019-01-24T02:03:38.913Z,20.41
2019-01-24T02:04:42.922Z,20.42
2019-01-24T02:05:38.911Z,20.46
2019-01-24T02:06:38.889Z,20.40
2019-01-24T02:07:38.878Z,20.37
2019-01-24T02:08:38.854Z,20.38
2019-01-24T02:09:38.845Z,20.38
2019-01-24T02:10:38.858Z,20.40
2019-01-24T02:11:38.821Z,20.33
2019-01-24T02:12:38.810Z,20.34
2019-01-24T02:13:38.796Z,20.35
2019-01-24T02:14:38.786Z,20.35
2019-01-24T02:15:38.804Z,20.33
2019-01-24T02:16:38.769Z,20.35
2019-01-24T02:17:38.755Z,20.31
2019-01-24T02:18:38.753Z,20.31
2019-01-24T02:19:38.740Z,20.27
2019-01-24T02:20:38.748Z,20.31
2019-01-24T02:21:38.715Z,20.30
2019-01-24T02:22:38.694Z,20.27
2019-01-24T02:23:38.701Z,20.30
2019-01-24T02:24:38.678Z,20.26
2019-01-24T02:25:38.660Z,20.25
2019-01-24T02:26:38.673Z,20.33
2019-01-24T02:27:38.660Z,20.23
2019-01-24T02:28:38.630Z,20.19
2019-01-24T02:29:38.615Z,20.37
2019-01-24T02:30:38.615Z,20.30
2019-01-24T02:31:38.612Z,20.30
2019-01-24T02:32:38.589Z,20.20
2019-01-24T02:33:38.578Z,20.30
2019-01-24T02:34:38.573Z,20.25
2019-01-24T02:35:38.547Z,20.33
2019-01-24T02:36:38.566Z,20.17
2019-01-24T02:37:38.532Z,20.25
2019-01-24T02:38:38.582Z,20.25
2019-01-24T02:39:38.505Z,20.26
2019-01-24T02:40:38.493Z,20.26
2019-01-24T02:41:38.497Z,20.23
2019-01-24T02:42:38.483Z,20.30
2019-01-24T02:43:38.466Z,20.27
2019-01-24T02:44:38.456Z,20.31
2019-01-24T02:45:38.436Z,20.25
2019-01-24T02:46:38.444Z,20.34
2019-01-24T02:47:38.413Z,20.30
2019-01-24T02:48:38.415Z,20.34
2019-01-24T02:49:38.396Z,20.34
2019-01-24T02:50:38.385Z,20.38
2019-01-24T02:51:38.386Z,20.37
2019-01-24T02:52:38.357Z,20.38
2019-01-24T02:53:38.352Z,20.34
2019-01-24T02:54:38.335Z,20.41
2019-01-24T02:55:38.337Z,20.33
2019-01-24T02:56:38.331Z,20.38
2019-01-24T02:57:38.299Z,20.44
2019-01-24T02:58:38.298Z,20.44
2019-01-24T02:59:38.278Z,20.40
2019-01-24T03:00:38.267Z,20.41
2019-01-24T03:01:38.293Z,20.44
2019-01-24T03:02:38.264Z,20.41
2019-01-24T03:03:38.240Z,20.42
2019-01-24T03:04:38.221Z,20.44
2019-01-24T03:05:38.217Z,20.38
2019-01-24T03:06:38.216Z,20.38
2019-01-24T03:07:38.202Z,20.38
2019-01-24T03:08:38.174Z,20.35
2019-01-24T03:09:38.170Z,20.38
2019-01-24T03:10:38.173Z,20.42
2019-01-24T03:11:38.143Z,20.42
2019-01-24T03:12:38.160Z,20.38
2019-01-24T03:13:38.125Z,20.37
2019-01-24T03:14:38.108Z,20.41
2019-01-24T03:15:38.095Z,20.44
2019-01-24T03:16:38.086Z,20.42
2019-01-24T03:17:38.102Z,20.31
2019-01-24T03:18:38.069Z,20.41
2019-01-24T03:19:38.063Z,20.30
2019-01-24T03:20:38.041Z,20.35
2019-01-24T03:21:38.025Z,20.35
2019-01-24T03:22:38.032Z,20.38
2019-01-24T03:23:38.004Z,20.34
2019-01-24T03:24:37.995Z,20.37
2019-01-24T03:25:37.990Z,20.37
2019-01-24T03:26:37.969Z,20.33
2019-01-24T03:27:37.993Z,20.30
2019-01-24T03:28:37.955Z,20.35
2019-01-24T03:29:37.937Z,20.30
2019-01-24T03:30:37.934Z,20.33
2019-01-24T03:31:37.913Z,20.26
2019-01-24T03:32:37.918Z,20.26
2019-01-24T03:33:37.890Z,20.34
2019-01-24T03:34:37.887Z,20.25
2019-01-24T03:35:37.878Z,20.33
2019-01-24T03:36:37.856Z,20.31
2019-01-24T03:37:37.861Z,20.26
2019-01-24T03:38:37.837Z,20.25
2019-01-24T03:39:37.834Z,20.25
2019-01-24T03:40:37.811Z,20.27
2019-01-24T03:41:37.799Z,20.27
2019-01-24T03:42:37.811Z,20.27
2019-01-24T03:43:37.775Z,20.26
2019-01-24T03:44:37.773Z,20.22
2019-01-24T03:45:37.757Z,20.25
2019-01-24T03:46:37.752Z,20.17
2019-01-24T03:47:37.750Z,20.27
2019-01-24T03:48:37.725Z,20.23
2019-01-24T03:49:37.705Z,20.17
2019-01-24T03:50:37.703Z,20.31
2019-01-24T03:51:37.701Z,20.27
2019-01-24T03:52:37.696Z,20.20
2019-01-24T03:53:37.663Z,20.15
2019-01-24T03:54:37.650Z,20.17
2019-01-24T03:55:37.641Z,20.30
2019-01-24T03:56:37.629Z,20.20
2019-01-24T03:57:37.654Z,20.22
2019-01-24T03:58:37.620Z,20.20
2019-01-24T03:59:37.599Z,20.27
2019-01-24T04:00:37.588Z,20.25
2019-01-24T04:01:37.581Z,20.26
2019-01-24T04:02:37.559Z,20.30
2019-01-24T04:03:37.565Z,20.26
2019-01-24T04:04:37.547Z,20.26
2019-01-24T04:05:37.525Z,20.26
2019-01-24T04:06:37.514Z,20.17
2019-01-24T04:07:37.511Z,20.25
2019-01-24T04:08:37.508Z,20.31
2019-01-24T04:09:37.481Z,20.27
2019-01-24T04:10:37.479Z,20.20
2019-01-24T04:11:37.456Z,20.23
2019-01-24T04:12:37.451Z,20.27
2019-01-24T04:13:37.449Z,20.27
2019-01-24T04:14:37.431Z,20.27
2019-01-24T04:15:37.420Z,20.30
2019-01-24T04:16:37.415Z,20.26
2019-01-24T04:17:37.390Z,20.34
2019-01-24T04:18:37.405Z,20.25
2019-01-24T04:19:37.369Z,20.26
2019-01-24T04:20:37.361Z,20.26
2019-01-24T04:21:37.344Z,20.26
2019-01-24T04:22:37.332Z,20.25
2019-01-24T04:23:37.347Z,20.33
2019-01-24T04:24:37.309Z,20.25
2019-01-24T04:25:37.314Z,20.23
2019-01-24T04:26:37.296Z,20.30
2019-01-24T04:27:37.275Z,20.22
2019-01-24T04:28:37.280Z,20.33
2019-01-24T04:29:37.253Z,20.31
2019-01-24T04:30:37.251Z,20.19
2019-01-24T04:31:37.237Z,20.15
2019-01-24T04:32:37.219Z,20.17
2019-01-24T04:33:37.229Z,20.19
2019-01-24T04:34:37.197Z,20.27
2019-01-24T04:35:37.186Z,20.26
2019-01-24T04:36:37.186Z,20.20
2019-01-24T04:37:37.162Z,20.19
2019-01-24T04:38:37.169Z,20.31
2019-01-24T04:39:37.144Z,20.27
2019-01-24T04:40:37.126Z,20.26
2019-01-24T04:41:37.116Z,20.27
2019-01-24T04:42:37.112Z,20.26
2019-01-24T04:43:37.114Z,20.25
2019-01-24T04:44:37.082Z,20.31
2019-01-24T04:45:37.071Z,20.33
2019-01-24T04:46:37.060Z,20.34
2019-01-24T04:47:37.059Z,20.38
2019-01-24T04:48:37.065Z,20.37
2019-01-24T04:49:37.035Z,20.34
2019-01-24T04:50:37.019Z,20.33
2019-01-24T04:51:37.002Z,20.35
2019-01-24T04:52:36.991Z,20.38
2019-01-24T04:53:37.010Z,20.37
2019-01-24T04:54:36.978Z,20.40
2019-01-24T04:55:36.956Z,20.37
2019-01-24T04:56:36.947Z,20.35
2019-01-24T04:57:36.935Z,20.46
2019-01-24T04:58:36.923Z,20.40
2019-01-24T04:59:36.928Z,20.46
2019-01-24T05:00:36.905Z,20.48
2019-01-24T05:01:36.896Z,20.51
2019-01-24T05:02:36.878Z,20.46
2019-01-24T05:03:36.866Z,20.46
2019-01-24T05:04:36.867Z,20.40
2019-01-24T05:05:36.842Z,20.44
2019-01-24T05:06:36.829Z,20.42
2019-01-24T05:07:36.831Z,20.53
2019-01-24T05:08:36.814Z,20.44
2019-01-24T05:09:36.820Z,20.42
2019-01-24T05:10:36.788Z,20.46
2019-01-24T05:11:36.774Z,20.42
2019-01-24T05:12:36.762Z,20.44
2019-01-24T05:13:36.760Z,20.61
2019-01-24T05:14:36.754Z,20.50
2019-01-24T05:15:36.748Z,20.53
2019-01-24T05:16:36.719Z,20.46
2019-01-24T05:17:36.706Z,20.56
2019-01-24T05:18:36.694Z,20.44
2019-01-24T05:19:36.708Z,20.41
2019-01-24T05:20:36.675Z,20.46
2019-01-24T05:21:36.660Z,20.50
2019-01-24T05:22:36.649Z,20.50
2019-01-24T05:23:36.638Z,20.48
2019-01-24T05:24:36.645Z,20.46
2019-01-24T05:25:36.619Z,20.48
2019-01-24T05:26:36.611Z,20.53
2019-01-24T05:27:36.591Z,20.60
2019-01-24T05:28:36.585Z,20.44
2019-01-24T05:29:36.588Z,20.41
2019-01-24T05:30:36.557Z,20.44
2019-01-24T05:31:36.546Z,20.40
2019-01-24T05:32:36.546Z,20.38
2019-01-24T05:33:36.531Z,20.37
2019-01-24T05:34:36.537Z,20.30
2019-01-24T05:35:36.518Z,20.31
2019-01-24T05:36:36.496Z,20.30
2019-01-24T05:37:36.478Z,20.26
2019-01-24T05:38:36.475Z,20.30
2019-01-24T05:39:36.472Z,20.26
2019-01-24T05:40:36.452Z,20.17
2019-01-24T05:41:36.437Z,20.22
2019-01-24T05:42:36.419Z,20.13
2019-01-24T05:43:36.414Z,20.20
2019-01-24T05:44:36.425Z,20.16
2019-01-24T05:45:36.387Z,20.08
2019-01-24T05:46:36.381Z,20.15
2019-01-24T05:47:36.367Z,20.15
2019-01-24T05:48:36.363Z,20.17
2019-01-24T05:49:37.011Z,20.13
2019-01-24T05:50:36.326Z,20.12
2019-01-24T05:51:36.326Z,20.15
2019-01-24T05:52:36.310Z,20.16
2019-01-24T05:53:36.294Z,20.13
2019-01-24T05:54:36.289Z,20.07
2019-01-24T05:55:36.293Z,20.05
2019-01-24T05:56:36.267Z,19.94
2019-01-24T05:57:36.255Z,19.89
2019-01-24T05:58:36.254Z,19.90
2019-01-24T05:59:36.228Z,19.92
2019-01-24T06:00:36.237Z,19.79
2019-01-24T06:01:36.202Z,19.80
2019-01-24T06:02:36.201Z,19.83
2019-01-24T06:03:36.184Z,19.79
2019-01-24T06:04:36.187Z,19.85
2019-01-24T06:05:41.683Z,19.80
2019-01-24T06:06:37.149Z,19.79
2019-01-24T06:07:36.138Z,19.80
2019-01-24T06:08:36.132Z,19.78
2019-01-24T06:09:36.115Z,19.83
2019-01-24T06:10:36.139Z,19.92
2019-01-24T06:11:36.098Z,19.89
2019-01-24T06:12:36.089Z,19.90
2019-01-24T06:13:36.080Z,19.92
2019-01-24T06:14:36.060Z,19.92
2019-01-24T06:15:36.081Z,19.94
2019-01-24T06:16:36.053Z,19.98
2019-01-24T06:17:36.028Z,20.08
2019-01-24T06:18:36.016Z,20.01
2019-01-24T06:19:36.008Z,20.07
2019-01-24T06:20:36.014Z,20.04
2019-01-24T06:21:35.983Z,20.10
2019-01-24T06:22:35.983Z,20.12
2019-01-24T06:23:35.968Z,20.19
2019-01-24T06:24:35.950Z,20.17
2019-01-24T06:25:35.956Z,20.16
2019-01-24T06:26:35.927Z,20.08
2019-01-24T06:27:35.922Z,20.30
2019-01-24T06:28:35.911Z,20.17
2019-01-24T06:29:35.900Z,20.33
2019-01-24T06:30:35.899Z,20.26
2019-01-24T06:31:35.874Z,20.27
2019-01-24T06:32:35.863Z,20.25
2019-01-24T06:33:35.857Z,20.27
2019-01-24T06:34:35.849Z,20.23
2019-01-24T06:35:35.843Z,20.22
2019-01-24T06:36:35.817Z,20.25
2019-01-24T06:37:35.809Z,20.23
2019-01-24T06:38:35.793Z,20.30
2019-01-24T06:39:35.783Z,20.31
2019-01-24T06:40:35.808Z,20.25
2019-01-24T06:41:35.759Z,20.27
2019-01-24T06:42:35.751Z,20.34
2019-01-24T06:43:35.742Z,20.35
2019-01-24T06:44:35.725Z,20.27
2019-01-24T06:45:35.732Z,20.31
2019-01-24T06:46:35.727Z,20.34
2019-01-24T06:47:35.692Z,20.38
2019-01-24T06:48:35.687Z,20.37
2019-01-24T06:49:35.674Z,20.34
2019-01-24T06:50:35.659Z,20.35
2019-01-24T06:51:35.662Z,20.34
2019-01-24T06:52:35.641Z,20.37
2019-01-24T06:53:35.622Z,20.30
2019-01-24T06:54:35.614Z,20.33
2019-01-24T06:55:35.599Z,20.25
2019-01-24T06:56:35.609Z,20.30
2019-01-24T06:57:35.577Z,20.35
2019-01-24T06:58:35.573Z,20.33
2019-01-24T06:59:35.555Z,20.37
2019-01-24T07:00:35.549Z,20.37
2019-01-24T07:01:35.555Z,20.31
2019-01-24T07:02:35.528Z,20.30
2019-01-24T07:03:35.507Z,20.38
2019-01-24T07:04:35.513Z,20.38
2019-01-24T07:05:35.487Z,20.33
2019-01-24T07:06:35.490Z,20.37
2019-01-24T07:07:35.470Z,20.35
2019-01-24T07:08:35.458Z,20.38
2019-01-24T07:09:35.439Z,20.42
2019-01-24T07:10:35.446Z,20.37
2019-01-24T07:11:35.442Z,20.46
2019-01-24T07:12:35.406Z,20.41
2019-01-24T07:13:35.401Z,20.41
2019-01-24T07:14:35.389Z,20.44
2019-01-24T07:15:35.371Z,20.33
2019-01-24T07:16:35.395Z,20.35
2019-01-24T07:17:35.356Z,20.46
2019-01-24T07:18:35.339Z,20.31
2019-01-24T07:19:35.334Z,20.33
2019-01-24T07:20:35.317Z,20.38
2019-01-24T07:21:35.327Z,20.38
2019-01-24T07:22:35.303Z,20.31
2019-01-24T07:23:35.283Z,20.40
2019-01-24T07:24:35.272Z,20.42
2019-01-24T07:25:35.264Z,20.40
2019-01-24T07:26:35.263Z,20.35
2019-01-24T07:27:35.237Z,20.38
2019-01-24T07:28:35.235Z,20.42
2019-01-24T07:29:35.215Z,20.48
2019-01-24T07:30:35.216Z,20.42
2019-01-24T07:31:35.213Z,20.33
2019-01-24T07:32:35.180Z,20.33
2019-01-24T07:33:35.170Z,20.38
2019-01-24T07:34:35.171Z,20.38
2019-01-24T07:35:35.144Z,20.41
2019-01-24T07:36:35.156Z,20.41
2019-01-24T07:37:35.123Z,20.34
2019-01-24T07:38:35.117Z,20.37
2019-01-24T07:39:35.113Z,20.35
2019-01-24T07:40:35.096Z,20.42
2019-01-24T07:41:35.111Z,20.37
2019-01-24T07:42:35.065Z,20.37
2019-01-24T07:43:35.054Z,20.44
2019-01-24T07:44:35.057Z,20.42
2019-01-24T07:45:35.042Z,20.44
2019-01-24T07:46:35.022Z,20.46
2019-01-24T07:47:35.025Z,20.41
2019-01-24T07:48:35.003Z,20.42
2019-01-24T07:49:34.986Z,20.46
2019-01-24T07:50:34.981Z,20.41
2019-01-24T07:51:34.974Z,20.40
2019-01-24T07:52:34.970Z,20.40
2019-01-24T07:53:34.940Z,20.46
2019-01-24T07:54:34.928Z,20.33
2019-01-24T07:55:34.922Z,20.37
2019-01-24T07:56:34.905Z,20.42
2019-01-24T07:57:34.930Z,20.35
2019-01-24T07:58:34.891Z,20.37
2019-01-24T07:59:34.872Z,20.40
2019-01-24T08:00:34.868Z,20.31
2019-01-24T08:01:34.856Z,20.41
2019-01-24T08:02:34.854Z,20.42
2019-01-24T08:03:34.910Z,20.37
2019-01-24T08:04:34.815Z,20.38
2019-01-24T08:05:34.803Z,20.35
2019-01-24T08:06:34.796Z,20.38
2019-01-24T08:07:34.806Z,20.41
2019-01-24T08:08:34.769Z,20.37
2019-01-24T08:09:34.767Z,20.37
2019-01-24T08:10:34.757Z,20.40
2019-01-24T08:11:34.735Z,20.40
2019-01-24T08:12:34.748Z,20.42
2019-01-24T08:13:34.720Z,20.35
2019-01-24T08:14:34.701Z,20.40
2019-01-24T08:15:34.690Z,20.38
2019-01-24T08:16:34.686Z,20.41
2019-01-24T08:17:34.691Z,20.44
2019-01-24T08:18:34.656Z,20.48
2019-01-24T08:19:34.644Z,20.42
2019-01-24T08:20:34.632Z,20.48
2019-01-24T08:21:34.627Z,20.50
2019-01-24T08:22:34.635Z,20.53
2019-01-24T08:23:34.603Z,20.48
2019-01-24T08:24:34.592Z,20.51
2019-01-24T08:25:34.576Z,20.44
2019-01-24T08:26:34.570Z,20.44
2019-01-24T08:27:34.566Z,20.48
2019-01-24T08:28:34.551Z,20.38
2019-01-24T08:29:34.532Z,20.42
2019-01-24T08:30:34.517Z,20.44
2019-01-24T08:31:34.508Z,20.48
2019-01-24T08:32:34.511Z,20.46
2019-01-24T08:33:34.485Z,20.50
2019-01-24T08:34:34.483Z,20.44
2019-01-24T08:35:34.462Z,20.40
2019-01-24T08:36:34.455Z,20.42
2019-01-24T08:37:34.472Z,20.40
2019-01-24T08:38:34.472Z,20.37
2019-01-24T08:39:34.414Z,20.31
2019-01-24T08:40:34.451Z,20.35
2019-01-24T08:41:34.391Z,20.40
2019-01-24T08:42:34.386Z,20.37
2019-01-24T08:43:34.390Z,20.41
2019-01-24T08:44:34.360Z,20.34
2019-01-24T08:45:34.354Z,20.35
2019-01-24T08:46:34.354Z,20.34
2019-01-24T08:47:34.324Z,20.40
2019-01-24T08:48:34.326Z,20.34
2019-01-24T08:49:34.306Z,20.40
2019-01-24T08:50:34.289Z,20.31
2019-01-24T08:51:34.275Z,20.35
2019-01-24T08:52:34.284Z,20.42
2019-01-24T08:53:34.277Z,20.38
2019-01-24T08:54:34.249Z,20.41
2019-01-24T08:55:34.232Z,20.42
2019-01-24T08:56:34.219Z,20.44
2019-01-24T08:57:34.216Z,20.50
2019-01-24T08:58:34.227Z,20.51
2019-01-24T08:59:34.188Z,20.60
2019-01-24T09:00:34.182Z,20.46
2019-01-24T09:01:34.172Z,20.61
2019-01-24T09:02:34.151Z,20.61
2019-01-24T09:03:34.158Z,20.60
2019-01-24T09:04:34.147Z,20.63
2019-01-24T09:05:34.125Z,20.63
2019-01-24T09:06:34.105Z,20.66
2019-01-24T09:07:34.110Z,20.63
2019-01-24T09:08:34.097Z,20.60
2019-01-24T09:09:34.078Z,20.61
2019-01-24T09:10:34.071Z,20.68
2019-01-24T09:11:34.048Z,20.68
2019-01-24T09:12:34.045Z,20.72
2019-01-24T09:13:34.043Z,20.71
2019-01-24T09:14:34.022Z,20.72
2019-01-24T09:15:34.010Z,20.73
2019-01-24T09:16:33.994Z,20.75
2019-01-24T09:17:33.988Z,20.76
2019-01-24T09:18:33.988Z,20.81
2019-01-24T09:19:33.960Z,20.73
2019-01-24T09:20:33.955Z,20.81
2019-01-24T09:21:33.946Z,20.82
2019-01-24T09:22:33.926Z,20.81
2019-01-24T09:23:33.938Z,20.78
2019-01-24T09:24:33.904Z,20.78
2019-01-24T09:25:33.892Z,20.82
2019-01-24T09:26:33.880Z,20.78
2019-01-24T09:27:33.884Z,20.82
2019-01-24T09:28:33.873Z,20.83
2019-01-24T09:29:33.853Z,20.85
2019-01-24T09:30:33.840Z,20.82
2019-01-24T09:31:33.825Z,20.88
2019-01-24T09:32:33.819Z,20.87
2019-01-24T09:33:33.844Z,20.85
2019-01-24T09:34:33.789Z,20.87
2019-01-24T09:35:33.783Z,20.87
2019-01-24T09:36:33.769Z,20.88
2019-01-24T09:37:33.757Z,20.90
2019-01-24T09:38:33.746Z,20.88
2019-01-24T09:39:33.763Z,20.90
2019-01-24T09:40:33.723Z,20.94
2019-01-24T09:41:33.711Z,20.91
2019-01-24T09:42:33.707Z,20.97
2019-01-24T09:43:33.692Z,20.93
2019-01-24T09:44:33.701Z,20.87
2019-01-24T09:45:33.683Z,20.96
2019-01-24T09:46:33.657Z,20.97
2019-01-24T09:47:33.645Z,20.88
2019-01-24T09:48:33.634Z,20.98
2019-01-24T09:49:33.640Z,20.94
2019-01-24T09:50:33.613Z,21.00
2019-01-24T09:51:33.617Z,21.08
2019-01-24T09:52:33.590Z,21.08
2019-01-24T09:53:33.579Z,21.06
2019-01-24T09:54:33.587Z,20.98
2019-01-24T09:55:33.557Z,20.96
2019-01-24T09:56:33.545Z,21.00
2019-01-24T09:57:33.541Z,21.06
2019-01-24T09:58:33.523Z,21.15
2019-01-24T09:59:33.528Z,21.08
2019-01-24T10:00:33.507Z,21.15
2019-01-24T10:01:33.497Z,21.11
2019-01-24T10:02:33.479Z,21.18
2019-01-24T10:03:33.478Z,21.21
2019-01-24T10:04:33.471Z,21.13
2019-01-24T10:05:33.448Z,21.26
2019-01-24T10:06:36.416Z,21.30
2019-01-24T10:07:33.422Z,21.27
2019-01-24T10:08:33.412Z,21.27
2019-01-24T10:09:33.425Z,21.27
2019-01-24T10:10:33.388Z,21.33
2019-01-24T10:11:33.378Z,21.28
2019-01-24T10:12:33.367Z,21.37
2019-01-24T10:13:33.360Z,21.36
2019-01-24T10:14:33.359Z,21.38
2019-01-24T10:15:33.332Z,21.31
2019-01-24T10:16:33.330Z,21.40
2019-01-24T10:17:33.817Z,21.49
2019-01-24T10:18:34.287Z,21.51
2019-01-24T10:19:33.312Z,21.55
2019-01-24T10:20:33.278Z,21.49
2019-01-24T10:21:33.266Z,21.58
2019-01-24T10:22:33.263Z,21.64
2019-01-24T10:23:33.245Z,21.63
2019-01-24T10:24:33.252Z,21.61
2019-01-24T10:25:33.241Z,21.67
2019-01-24T10:26:33.210Z,21.70
2019-01-24T10:27:33.199Z,21.74
2019-01-24T10:28:33.190Z,21.74
2019-01-24T10:29:33.228Z,21.77
2019-01-24T10:30:33.176Z,21.77
2019-01-24T10:31:33.158Z,21.73
2019-01-24T10:32:33.150Z,21.82
2019-01-24T10:33:33.133Z,21.93
2019-01-24T10:34:33.123Z,21.89
2019-01-24T10:35:33.151Z,21.94
2019-01-24T10:36:33.101Z,21.91
2019-01-24T10:37:33.089Z,22.04
2019-01-24T10:38:33.078Z,21.99
2019-01-24T10:39:33.067Z,22.04
2019-01-24T10:40:33.078Z,22.06
2019-01-24T10:41:33.078Z,22.02
2019-01-24T10:42:33.035Z,22.06
2019-01-24T10:43:33.047Z,22.11
2019-01-24T10:44:33.013Z,22.09
2019-01-24T10:45:33.025Z,22.11
2019-01-24T10:46:32.991Z,22.12
2019-01-24T10:47:32.992Z,22.11
2019-01-24T10:48:32.976Z,22.19
2019-01-24T10:49:32.962Z,22.21
2019-01-24T10:50:32.970Z,22.26
2019-01-24T10:51:32.948Z,22.20
2019-01-24T10:52:32.927Z,22.36
2019-01-24T10:53:32.931Z,22.31
2019-01-24T10:54:32.908Z,22.31
2019-01-24T10:55:32.922Z,22.38
2019-01-24T10:56:32.891Z,22.46
2019-01-24T10:57:32.874Z,22.42
2019-01-24T10:58:32.865Z,22.42
2019-01-24T10:59:32.860Z,22.46
2019-01-24T11:00:32.868Z,22.54
2019-01-24T11:01:32.831Z,22.57
2019-01-24T11:02:32.822Z,22.63
2019-01-24T11:03:32.812Z,22.60
2019-01-24T11:04:32.801Z,22.69
2019-01-24T11:05:32.813Z,22.64
2019-01-24T11:06:32.816Z,22.61
2019-01-24T11:07:32.763Z,22.60
2019-01-24T11:08:32.753Z,22.66
2019-01-24T11:09:32.742Z,22.63
2019-01-24T11:10:32.747Z,22.60
2019-01-24T11:11:32.734Z,22.63
2019-01-24T11:12:32.708Z,22.61
2019-01-24T11:13:32.696Z,22.66
2019-01-24T11:14:32.707Z,22.72
2019-01-24T11:15:32.691Z,22.79
2019-01-24T11:16:32.664Z,22.91
2019-01-24T11:17:32.665Z,22.96
2019-01-24T11:18:32.642Z,22.91
2019-01-24T11:19:32.636Z,22.99
2019-01-24T11:20:32.640Z,22.96
2019-01-24T11:21:32.620Z,23.03
2019-01-24T11:22:32.603Z,23.11
2019-01-24T11:23:32.601Z,23.14
2019-01-24T11:24:32.574Z,23.01
2019-01-24T11:25:32.578Z,22.96
2019-01-24T11:26:32.561Z,23.03
2019-01-24T11:27:32.543Z,23.04
2019-01-24T11:28:32.530Z,23.07
2019-01-24T11:29:32.539Z,23.18
2019-01-24T11:30:32.546Z,23.31
2019-01-24T11:31:32.496Z,23.38
2019-01-24T11:32:32.495Z,23.44
2019-01-24T11:33:32.473Z,23.44
2019-01-24T11:34:32.465Z,23.42
2019-01-24T11:35:32.466Z,23.52
2019-01-24T11:36:32.468Z,23.53
2019-01-24T11:37:32.434Z,23.54
2019-01-24T11:38:32.418Z,23.50
2019-01-24T11:39:32.408Z,23.63
2019-01-24T11:40:32.394Z,23.72
2019-01-24T11:41:32.417Z,23.90
2019-01-24T11:42:32.389Z,23.99
2019-01-24T11:43:32.371Z,24.02
2019-01-24T11:44:32.348Z,24.19
2019-01-24T11:45:32.338Z,24.29
2019-01-24T11:46:32.341Z,24.34
2019-01-24T11:47:32.327Z,24.48
2019-01-24T11:48:32.304Z,24.56
2019-01-24T11:49:32.299Z,24.53
2019-01-24T11:50:32.287Z,24.53
2019-01-24T11:51:32.292Z,24.61
2019-01-24T11:52:32.259Z,24.53
2019-01-24T11:53:32.257Z,24.51
2019-01-24T11:54:32.238Z,24.44
2019-01-24T11:55:32.226Z,24.44
2019-01-24T11:56:32.232Z,24.63
2019-01-24T11:57:32.210Z,24.66
2019-01-24T11:58:32.191Z,24.74
2019-01-24T11:59:32.190Z,24.83
2019-01-24T12:00:32.173Z,24.90
2019-01-24T12:01:32.174Z,24.87
2019-01-24T12:02:32.147Z,24.93
2019-01-24T12:03:32.185Z,24.97
2019-01-24T12:04:32.128Z,25.01
2019-01-24T12:05:32.125Z,24.92
2019-01-24T12:06:32.125Z,24.97
2019-01-24T12:07:32.095Z,24.97
2019-01-24T12:08:32.088Z,25.08
2019-01-24T12:09:32.072Z,24.92
2019-01-24T12:10:32.061Z,24.97
2019-01-24T12:11:32.074Z,24.90
2019-01-24T12:12:32.043Z,24.90
2019-01-24T12:13:32.034Z,24.77
2019-01-24T12:14:32.016Z,24.82
2019-01-24T12:15:32.010Z,24.68
2019-01-24T12:16:32.029Z,24.67
2019-01-24T12:17:31.992Z,24.61
2019-01-24T12:18:31.971Z,24.55
2019-01-24T12:19:31.968Z,24.53
2019-01-24T12:20:31.951Z,24.56
2019-01-24T12:21:31.938Z,24.61
2019-01-24T12:22:31.950Z,24.68
2019-01-24T12:23:31.923Z,24.74
2019-01-24T12:24:31.905Z,24.82
2019-01-24T12:25:31.894Z,24.79
2019-01-24T12:26:31.890Z,24.92
2019-01-24T12:27:31.894Z,24.99
2019-01-24T12:28:31.990Z,25.04
2019-01-24T12:29:31.859Z,25.11
2019-01-24T12:30:31.840Z,25.19
2019-01-24T12:31:31.831Z,25.16
2019-01-24T12:32:31.833Z,25.20
2019-01-24T12:33:31.807Z,25.17
2019-01-24T12:34:31.797Z,25.16
2019-01-24T12:35:31.787Z,25.01
2019-01-24T12:36:31.774Z,24.86
2019-01-24T12:37:31.782Z,24.70
2019-01-24T12:38:31.753Z,24.46
2019-01-24T12:39:31.741Z,24.26
2019-01-24T12:40:31.735Z,24.00
2019-01-24T12:41:32.209Z,23.81
2019-01-24T12:42:31.721Z,23.72
2019-01-24T12:43:31.915Z,23.63
2019-01-24T12:44:31.685Z,23.54
2019-01-24T12:45:31.692Z,23.53
2019-01-24T12:46:31.661Z,23.41
2019-01-24T12:47:31.667Z,23.52
2019-01-24T12:48:31.652Z,23.52
2019-01-24T12:49:31.629Z,23.52
2019-01-24T12:50:31.622Z,23.50
2019-01-24T12:51:31.607Z,23.45
2019-01-24T12:52:31.615Z,23.32