createdAt,value
2023-01-11T00:00:43.551Z,6.30
2023-01-11T00:03:10.901Z,6.32
2023-01-11T00:05:42.242Z,8.13
2023-01-11T00:08:09.912Z,5.57
2023-01-11T00:10:37.420Z,5.07
2023-01-11T00:13:05.510Z,5.75
2023-01-11T00:15:32.923Z,5.70
2023-01-11T00:18:02.880Z,5.55
2023-01-11T00:20:30.365Z,6.15
2023-01-11T00:22:57.732Z,5.50
2023-01-11T00:25:25.349Z,7.68
2023-01-11T00:27:55.289Z,6.25
2023-01-11T00:30:23.084Z,5.93
2023-01-11T00:32:50.510Z,5.90
2023-01-11T00:35:17.949Z,6.40
2023-01-11T00:37:45.283Z,5.75
2023-01-11T00:40:12.882Z,5.43
2023-01-11T00:42:58.961Z,6.63
2023-01-11T00:45:44.968Z,5.90
2023-01-11T00:48:12.413Z,5.75
2023-01-11T00:50:40.848Z,6.05
2023-01-11T00:53:09.752Z,6.05
2023-01-11T00:55:37.487Z,5.93
2023-01-11T00:58:05.047Z,6.30
2023-01-11T01:00:32.483Z,6.18
2023-01-11T01:02:59.914Z,6.75
2023-01-11T01:05:27.328Z,6.13
2023-01-11T01:07:54.766Z,5.05
2023-01-11T01:10:22.516Z,5.93
2023-01-11T01:13:08.542Z,8.13
2023-01-11T01:15:36.193Z,6.25
2023-01-11T01:18:03.636Z,6.43
2023-01-11T01:20:31.036Z,6.20
2023-01-11T01:22:58.400Z,5.65
2023-01-11T01:25:25.831Z,6.72
2023-01-11T01:27:53.142Z,5.57
2023-01-11T01:30:20.673Z,6.50
2023-01-11T01:32:48.137Z,6.78
2023-01-11T01:35:15.623Z,6.53
2023-01-11T01:37:44.872Z,6.70
2023-01-11T01:40:12.646Z,6.22
2023-01-11T01:42:39.974Z,6.50
2023-01-11T01:45:07.649Z,6.95
2023-01-11T01:47:38.110Z,6.63
2023-01-11T01:50:08.636Z,6.72
2023-01-11T01:52:36.647Z,10.43
2023-01-11T01:55:06.498Z,7.78
2023-01-11T01:57:35.431Z,7.85
2023-01-11T02:00:04.882Z,6.82
2023-01-11T02:02:34.180Z,6.55
2023-01-11T02:05:01.702Z,7.43
2023-01-11T02:07:33.783Z,9.38
2023-01-11T02:10:06.653Z,7.03
2023-01-11T02:12:45.757Z,7.15
2023-01-11T02:15:14.098Z,7.18
2023-01-11T02:17:41.464Z,8.77
2023-01-11T02:20:14.987Z,9.07
2023-01-11T02:22:45.501Z,6.75
2023-01-11T02:25:15.965Z,8.90
2023-01-11T02:28:02.210Z,6.97
2023-01-11T02:30:35.050Z,8.35
2023-01-11T02:33:11.648Z,7.60
2023-01-11T02:35:45.064Z,6.95
2023-01-11T02:38:20.813Z,7.25
2023-01-11T02:40:48.157Z,7.20
2023-01-11T02:43:48.393Z,7.90
2023-01-11T02:46:33.849Z,7.32
2023-01-11T02:49:09.319Z,6.63
2023-01-11T02:51:41.670Z,7.85
2023-01-11T02:54:10.089Z,8.02
2023-01-11T02:56:39.861Z,7.45
2023-01-11T02:59:10.126Z,7.35
2023-01-11T03:01:55.715Z,8.20
2023-01-11T03:06:53.423Z,9.55
2023-01-11T03:09:26.109Z,8.77
2023-01-11T03:12:27.392Z,10.43
2023-01-11T03:15:05.478Z,8.68
2023-01-11T03:17:38.783Z,8.35
2023-01-11T03:20:18.511Z,8.98
2023-01-11T03:23:12.308Z,9.02
2023-01-11T03:25:55.076Z,9.30
2023-01-11T03:28:35.465Z,9.25
2023-01-11T03:31:05.735Z,10.35
2023-01-11T03:33:44.889Z,8.73
2023-01-11T03:36:18.658Z,9.18
2023-01-11T03:38:57.373Z,8.98
2023-01-11T03:41:26.411Z,7.45
2023-01-11T03:43:55.014Z,7.68
2023-01-11T03:46:28.718Z,8.95
2023-01-11T03:49:07.142Z,10.43
2023-01-11T03:51:38.298Z,7.93
2023-01-11T03:54:07.492Z,8.00
2023-01-11T03:56:39.129Z,8.75
2023-01-11T03:59:06.847Z,9.98
2023-01-11T04:01:34.277Z,8.57
2023-01-11T04:04:01.863Z,9.40
2023-01-11T04:06:29.531Z,10.15
2023-01-11T04:08:57.021Z,9.93
2023-01-11T04:11:24.448Z,9.95
2023-01-11T04:13:51.957Z,12.15
2023-01-11T04:16:19.370Z,8.93
2023-01-11T04:18:46.843Z,10.95
2023-01-11T04:21:14.298Z,10.52
2023-01-11T04:23:41.734Z,10.25
2023-01-11T04:26:09.170Z,11.00
2023-01-11T04:28:36.595Z,9.23
2023-01-11T04:31:04.204Z,9.55
2023-01-11T04:33:31.788Z,10.73
2023-01-11T04:35:59.128Z,10.73
2023-01-11T04:38:27.262Z,9.82
2023-01-11T04:41:14.553Z,12.10
2023-01-11T04:43:42.162Z,11.73
2023-01-11T04:46:11.008Z,13.07
2023-01-11T04:48:39.379Z,15.75
2023-01-11T04:51:07.304Z,18.20
2023-01-11T04:53:34.773Z,79.60
2023-01-11T04:56:02.941Z,38.33
2023-01-11T04:58:30.959Z,656.90
2023-01-11T05:00:58.345Z,1855.68
2023-01-11T05:03:25.953Z,1999.90
2023-01-11T05:06:00.309Z,707.30
2023-01-11T05:08:28.528Z,110.87
2023-01-11T05:10:59.829Z,1999.90
2023-01-11T05:13:42.925Z,687.53
2023-01-11T05:16:13.286Z,17.70
2023-01-11T05:18:44.657Z,232.25
2023-01-11T05:21:14.188Z,1999.90
2023-01-11T05:23:42.362Z,1357.55
2023-01-11T05:26:11.227Z,1999.90
2023-01-11T05:28:38.866Z,1999.90
2023-01-11T05:31:07.668Z,1999.90
2023-01-11T05:33:35.177Z,1999.90
2023-01-11T05:36:13.601Z,1999.90
2023-01-11T05:38:41.026Z,1999.90
2023-01-11T05:41:10.207Z,1999.90
2023-01-11T05:43:58.070Z,1999.90
2023-01-11T05:46:26.546Z,1999.90
2023-01-11T05:48:55.947Z,1999.90
2023-01-11T05:51:23.795Z,1999.90
2023-01-11T05:53:51.127Z,1999.90
2023-01-11T05:56:18.578Z,22.17
2023-01-11T05:58:48.886Z,28.95
2023-01-11T06:01:16.643Z,1197.03
2023-01-11T06:03:43.992Z,1999.90
2023-01-11T06:06:11.403Z,1999.90
2023-01-11T06:08:38.789Z,1999.90
2023-01-11T06:11:06.394Z,1999.90
2023-01-11T06:13:35.963Z,1999.90
2023-01-11T06:16:07.995Z,1999.90
2023-01-11T06:18:37.016Z,1999.90
2023-01-11T06:21:04.841Z,1999.90
2023-01-11T06:23:33.679Z,1999.90
2023-01-11T06:26:05.114Z,1999.90
2023-01-11T06:28:32.580Z,792.83
2023-01-11T06:31:00.301Z,558.97
2023-01-11T06:33:28.747Z,1999.90
2023-01-11T06:35:56.516Z,1999.90
2023-01-11T06:38:24.916Z,847.40
2023-01-11T06:40:56.415Z,97.47
2023-01-11T06:43:24.669Z,22.27
2023-01-11T06:45:52.199Z,20.98
2023-01-11T06:48:20.455Z,20.45
2023-01-11T06:50:51.255Z,19.42
2023-01-11T06:53:18.657Z,19.90
2023-01-11T06:55:49.822Z,20.77
2023-01-11T06:58:17.390Z,20.48
2023-01-11T07:00:44.808Z,23.50
2023-01-11T07:03:13.361Z,19.52
2023-01-11T07:05:41.256Z,25.83
2023-01-11T07:08:08.708Z,18.77
2023-01-11T07:10:36.154Z,22.88
2023-01-11T07:13:03.737Z,20.63
2023-01-11T07:15:31.378Z,16.40
2023-01-11T07:17:59.848Z,21.85
2023-01-11T07:20:27.743Z,20.95
2023-01-11T07:22:59.405Z,24.58
2023-01-11T07:25:27.823Z,26.02
2023-01-11T07:27:59.329Z,27.75
2023-01-11T07:30:27.681Z,27.92
2023-01-11T07:32:55.220Z,24.30
2023-01-11T07:35:22.757Z,23.52
2023-01-11T07:37:50.299Z,29.48
2023-01-11T07:40:18.696Z,35.33
2023-01-11T07:43:11.797Z,36.80
2023-01-11T07:45:45.667Z,33.90
2023-01-11T07:48:14.059Z,40.90
2023-01-11T07:50:44.597Z,38.22
2023-01-11T07:53:12.978Z,42.25
2023-01-11T07:55:40.750Z,34.28
2023-01-11T07:58:09.123Z,35.17
2023-01-11T08:00:36.511Z,34.47
2023-01-11T08:03:04.086Z,37.92
2023-01-11T08:05:31.512Z,29.35
2023-01-11T08:07:59.021Z,31.85
2023-01-11T08:10:26.452Z,44.25
2023-01-11T08:13:12.411Z,34.55
2023-01-11T08:15:42.688Z,39.97
2023-01-11T08:18:11.596Z,44.08
2023-01-11T08:20:39.362Z,46.50
2023-01-11T08:23:07.673Z,49.63
2023-01-11T08:25:35.180Z,43.90
2023-01-11T08:28:06.824Z,53.85
2023-01-11T08:30:34.518Z,56.90
2023-01-11T08:33:02.549Z,54.25
2023-01-11T08:35:30.224Z,67.13
2023-01-11T08:37:57.748Z,67.30
2023-01-11T08:40:27.957Z,60.58
2023-01-11T08:42:56.954Z,57.90
2023-01-11T08:45:24.580Z,64.32
2023-01-11T08:47:53.254Z,68.90
2023-01-11T08:50:22.057Z,70.28
2023-01-11T08:52:51.124Z,67.70
2023-01-11T08:55:19.078Z,71.82
2023-01-11T08:57:46.494Z,69.70
2023-01-11T09:00:14.292Z,76.97
2023-01-11T09:02:41.704Z,62.50
2023-01-11T09:05:09.488Z,62.22
2023-01-11T09:07:36.979Z,51.33
2023-01-11T09:10:04.638Z,51.17
2023-01-11T09:12:33.562Z,49.22
2023-01-11T09:15:01.146Z,51.80
2023-01-11T09:17:28.919Z,35.28
2023-01-11T09:19:56.461Z,33.15
2023-01-11T09:22:24.093Z,31.65
2023-01-11T09:24:51.569Z,26.20
2023-01-11T09:27:19.268Z,25.95
2023-01-11T09:29:46.622Z,27.88
2023-01-11T09:32:14.117Z,29.13
2023-01-11T09:34:42.923Z,26.10
2023-01-11T09:37:10.480Z,22.75
2023-01-11T09:39:39.155Z,21.08
2023-01-11T09:42:12.411Z,20.50
2023-01-11T09:44:48.120Z,19.90
2023-01-11T09:47:22.190Z,21.02
2023-01-11T09:49:54.548Z,20.88
2023-01-11T09:52:32.930Z,23.02
2023-01-11T09:55:01.477Z,22.73
2023-01-11T09:57:53.720Z,21.48
2023-01-11T10:00:28.862Z,22.48
2023-01-11T10:02:59.265Z,20.40
2023-01-11T10:05:34.800Z,21.40
2023-01-11T10:18:30.653Z,24.25
2023-01-11T10:18:31.923Z,24.73
2023-01-11T10:19:54.412Z,23.15
2023-01-11T10:22:24.670Z,24.27
2023-01-11T10:24:56.403Z,30.42
2023-01-11T10:27:33.775Z,32.00
2023-01-11T10:30:33.551Z,32.70
2023-01-11T10:33:14.557Z,29.42
2023-01-11T10:35:44.971Z,31.05
2023-01-11T10:38:43.661Z,33.92
2023-01-11T10:41:22.270Z,37.97
2023-01-11T10:43:53.279Z,47.28
2023-01-11T10:46:24.344Z,36.60
2023-01-11T10:48:57.310Z,28.90
2023-01-11T10:51:27.976Z,24.40
2023-01-11T10:54:00.080Z,29.33
2023-01-11T10:56:36.369Z,36.72
2023-01-11T10:59:10.750Z,38.35
2023-01-11T11:01:58.504Z,32.97
2023-01-11T11:04:34.935Z,28.05
2023-01-11T11:07:07.575Z,24.17
2023-01-11T11:09:35.033Z,20.52
2023-01-11T11:12:21.190Z,18.17
2023-01-11T11:15:11.596Z,16.83
2023-01-11T11:17:41.130Z,24.27
2023-01-11T11:20:13.778Z,27.67
2023-01-11T11:22:41.321Z,15.77
2023-01-11T11:25:15.504Z,19.83
2023-01-11T11:27:47.054Z,19.65
2023-01-11T11:30:15.123Z,21.75
2023-01-11T11:32:47.713Z,24.25
2023-01-11T11:35:30.881Z,24.75
2023-01-11T11:37:58.502Z,28.63
2023-01-11T11:40:36.303Z,36.88
2023-01-11T11:43:19.021Z,37.72
2023-01-11T11:45:57.285Z,47.42
2023-01-11T11:48:26.181Z,46.85
2023-01-11T11:50:54.826Z,43.30
2023-01-11T11:53:25.922Z,48.45
2023-01-11T11:55:54.043Z,45.72
2023-01-11T11:58:23.024Z,50.50
2023-01-11T12:00:52.076Z,46.90
2023-01-11T12:03:28.277Z,41.97
2023-01-11T12:06:07.551Z,48.47
2023-01-11T12:08:35.607Z,41.47
2023-01-11T12:11:04.399Z,39.83
2023-01-11T12:13:38.864Z,40.72
2023-01-11T12:16:35.801Z,44.95
2023-01-11T12:19:03.405Z,42.53
2023-01-11T12:21:30.870Z,46.88
2023-01-11T12:24:19.379Z,49.88
2023-01-11T12:26:53.107Z,36.08
2023-01-11T12:29:36.524Z,32.60
2023-01-11T12:32:13.774Z,34.88
2023-01-11T12:34:53.489Z,7.43
2023-01-11T12:37:39.341Z,5.82
2023-01-11T12:40:30.169Z,4.90
2023-01-11T12:43:06.791Z,5.03
2023-01-11T12:45:34.322Z,6.07
2023-01-11T12:48:20.399Z,7.32
2023-01-11T12:51:05.990Z,6.90
2023-01-11T12:53:48.679Z,5.35
2023-01-11T12:56:22.203Z,3.40
2023-01-11T12:58:53.604Z,4.40
2023-01-11T13:01:39.168Z,7.07
2023-01-11T13:04:20.247Z,5.80
2023-01-11T13:06:56.663Z,6.70
2023-01-11T13:09:30.630Z,5.10
2023-01-11T13:12:03.828Z,7.05
2023-01-11T13:14:31.243Z,4.97
2023-01-11T13:17:16.951Z,6.43
2023-01-11T13:22:22.206Z,7.57
2023-01-11T13:24:51.468Z,6.85
2023-01-11T13:27:22.515Z,8.32
2023-01-11T13:29:54.956Z,8.00
2023-01-11T13:32:29.091Z,6.95
2023-01-11T13:34:59.464Z,7.78
2023-01-11T13:37:30.472Z,8.27
2023-01-11T13:40:16.754Z,8.23
2023-01-11T13:43:10.546Z,8.30
2023-01-11T13:45:41.059Z,8.18
2023-01-11T13:48:27.113Z,9.65
2023-01-11T13:50:57.609Z,9.65
2023-01-11T13:53:43.447Z,10.80
2023-01-11T13:58:42.158Z,8.13
2023-01-11T14:01:15.302Z,12.48
2023-01-11T14:03:45.649Z,13.13
2023-01-11T14:06:26.870Z,17.70
2023-01-11T14:08:54.281Z,12.77
2023-01-11T14:11:27.641Z,16.55
2023-01-11T14:14:13.341Z,13.95
2023-01-11T14:16:50.857Z,13.80
2023-01-11T14:19:18.353Z,18.00
2023-01-11T14:22:04.543Z,17.83
2023-01-11T14:24:33.906Z,16.73
2023-01-11T14:27:20.032Z,32.60
2023-01-11T14:29:50.367Z,18.42
2023-01-11T14:32:20.989Z,23.95
2023-01-11T14:34:51.395Z,19.75
2023-01-11T14:37:31.125Z,45.78
2023-01-11T14:39:58.573Z,19.02
2023-01-11T14:42:44.738Z,18.65
2023-01-11T14:45:30.657Z,16.63
2023-01-11T14:48:12.199Z,37.47
2023-01-11T14:50:51.222Z,18.52
2023-01-11T14:53:21.465Z,19.45
2023-01-11T14:55:49.307Z,19.50
2023-01-11T14:58:25.090Z,20.52
2023-01-11T15:00:55.359Z,20.80
2023-01-11T15:03:22.770Z,18.30
2023-01-11T15:05:59.067Z,32.03
2023-01-11T15:08:27.934Z,24.45
2023-01-11T15:10:58.211Z,25.25
2023-01-11T15:13:25.814Z,13.88
2023-01-11T15:16:12.269Z,24.95
2023-01-11T15:18:46.866Z,15.18
2023-01-11T15:21:19.645Z,17.48
2023-01-11T15:23:49.262Z,11.73
2023-01-11T15:26:18.726Z,14.13
2023-01-11T15:28:56.097Z,24.70
2023-01-11T15:31:39.203Z,20.15
2023-01-11T15:34:25.793Z,18.38
2023-01-11T15:36:53.628Z,24.40
2023-01-11T15:39:34.172Z,19.95
2023-01-11T15:42:16.759Z,13.05
2023-01-11T15:45:05.934Z,13.65
2023-01-11T15:47:39.616Z,19.73
2023-01-11T15:50:25.695Z,21.02
2023-01-11T15:53:11.663Z,15.73
2023-01-11T15:55:57.365Z,20.35
2023-01-11T15:58:28.230Z,29.92
2023-01-11T16:01:04.869Z,30.63
2023-01-11T16:03:49.894Z,45.90
2023-01-11T16:06:20.399Z,25.83
2023-01-11T16:08:56.711Z,37.33
2023-01-11T16:11:43.368Z,17.20
2023-01-11T16:14:25.941Z,17.92
2023-01-11T16:16:55.792Z,22.15
2023-01-11T16:19:24.340Z,19.75
2023-01-11T16:21:58.950Z,26.70
2023-01-11T16:24:28.891Z,25.27
2023-01-11T16:26:58.543Z,27.05
2023-01-11T16:29:27.277Z,22.98
2023-01-11T16:31:59.279Z,28.70
2023-01-11T16:34:28.937Z,21.67
2023-01-11T16:36:57.636Z,20.25
2023-01-11T16:39:26.652Z,21.42
2023-01-11T16:41:56.780Z,30.98
2023-01-11T16:44:33.372Z,26.83
2023-01-11T16:47:11.363Z,25.35
2023-01-11T16:49:39.573Z,17.73
2023-01-11T16:52:37.742Z,15.95
2023-01-11T16:55:14.721Z,18.70
2023-01-11T16:57:44.764Z,17.02
2023-01-11T17:00:35.760Z,13.02
2023-01-11T17:03:06.657Z,21.13
2023-01-11T17:05:34.148Z,17.95
2023-01-11T17:08:01.590Z,21.00
2023-01-11T17:10:31.048Z,24.23
2023-01-11T17:12:58.461Z,18.05
2023-01-11T17:15:34.345Z,18.10
2023-01-11T17:18:05.387Z,17.55
2023-01-11T17:20:33.456Z,20.15
2023-01-11T17:23:00.857Z,14.18
2023-01-11T17:25:43.501Z,12.80
2023-01-11T17:28:16.965Z,13.82
2023-01-11T17:30:45.978Z,17.52
2023-01-11T17:33:42.589Z,17.33
2023-01-11T17:36:10.104Z,13.05
2023-01-11T17:38:37.586Z,18.13
2023-01-11T17:41:25.531Z,18.08
2023-01-11T17:44:11.647Z,11.52
2023-01-11T17:46:40.855Z,11.82
2023-01-11T17:49:19.673Z,12.85
2023-01-11T17:51:47.221Z,13.13
2023-01-11T17:54:24.214Z,10.27
2023-01-11T17:56:56.247Z,13.20
2023-01-11T17:59:27.938Z,12.50
2023-01-11T18:02:00.200Z,13.73
2023-01-11T18:04:28.481Z,16.30
2023-01-11T18:06:57.148Z,17.58
2023-01-11T18:09:29.727Z,16.88
2023-01-11T18:12:12.847Z,96.28
2023-01-11T18:14:57.228Z,274.42
2023-01-11T18:17:30.664Z,97.63
2023-01-11T18:19:58.759Z,18.70
2023-01-11T18:22:35.201Z,124.75
2023-01-11T18:25:04.711Z,21.85
2023-01-11T18:27:33.739Z,38.13
2023-01-11T18:30:07.690Z,82.90
2023-01-11T18:32:37.401Z,210.25
2023-01-11T18:35:05.172Z,233.13
2023-01-11T18:37:32.716Z,29.35
2023-01-11T18:40:01.415Z,333.50
2023-01-11T18:42:31.333Z,132.25
2023-01-11T18:44:58.835Z,80.97
2023-01-11T18:47:28.464Z,66.43
2023-01-11T18:49:56.185Z,24.23
2023-01-11T18:52:28.573Z,13.50
2023-01-11T18:54:56.716Z,15.95
2023-01-11T18:57:24.710Z,14.00
2023-01-11T18:59:52.857Z,15.15
2023-01-11T19:02:29.576Z,25.10
2023-01-11T19:04:57.602Z,30.27
2023-01-11T19:07:26.192Z,17.63
2023-01-11T19:09:59.299Z,27.58
2023-01-11T19:12:26.853Z,22.50
2023-01-11T19:14:54.192Z,30.15
2023-01-11T19:17:21.812Z,28.10
2023-01-11T19:19:49.285Z,15.43
2023-01-11T19:22:17.078Z,17.40
2023-01-11T19:24:44.636Z,10.23
2023-01-11T19:27:13.451Z,10.90
2023-01-11T19:29:41.353Z,9.38
2023-01-11T19:32:09.121Z,10.07
2023-01-11T19:34:36.604Z,6.38
2023-01-11T19:37:04.239Z,9.85
2023-01-11T19:39:31.804Z,9.38
2023-01-11T19:42:01.868Z,10.43
2023-01-11T19:44:38.867Z,9.35
2023-01-11T19:47:12.006Z,10.80
2023-01-11T19:49:40.243Z,11.88
2023-01-11T19:52:12.563Z,15.57
2023-01-11T19:54:44.298Z,15.45
2023-01-11T19:57:17.990Z,13.80
2023-01-11T19:59:45.648Z,15.20
2023-01-11T20:02:13.822Z,15.10
2023-01-11T20:04:41.613Z,15.35
2023-01-11T20:07:09.737Z,13.68
2023-01-11T20:09:37.873Z,15.32
2023-01-11T20:12:09.123Z,16.83
2023-01-11T20:14:38.238Z,16.23
2023-01-11T20:17:05.619Z,16.13
2023-01-11T20:19:33.142Z,20.40
2023-01-11T20:22:00.597Z,18.42
2023-01-11T20:24:29.799Z,18.58
2023-01-11T20:26:58.232Z,18.67
2023-01-11T20:29:25.991Z,15.77
2023-01-11T20:31:53.451Z,18.17
2023-01-11T20:34:21.155Z,17.52
2023-01-11T20:36:49.056Z,20.38
2023-01-11T20:39:17.586Z,18.67
2023-01-11T20:41:48.471Z,21.80
2023-01-11T20:44:16.197Z,23.02
2023-01-11T20:46:45.732Z,16.52
2023-01-11T20:49:15.271Z,17.25
2023-01-11T20:51:43.061Z,15.57
2023-01-11T20:54:11.590Z,14.48
2023-01-11T20:56:39.557Z,17.38
2023-01-11T20:59:07.720Z,15.40
2023-01-11T21:01:35.359Z,17.70
2023-01-11T21:04:04.287Z,17.02
2023-01-11T21:06:32.268Z,12.75
2023-01-11T21:09:00.656Z,17.92
2023-01-11T21:11:28.932Z,16.00
2023-01-11T21:16:25.377Z,21.08
2023-01-11T21:18:57.128Z,13.88
2023-01-11T21:21:25.194Z,13.57
2023-01-11T21:24:00.470Z,16.08
2023-01-11T21:28:59.265Z,13.88
2023-01-11T21:31:30.184Z,17.73
2023-01-11T21:33:58.384Z,15.85
2023-01-11T21:36:26.661Z,15.15
2023-01-11T21:38:54.926Z,17.58
2023-01-11T21:41:43.253Z,18.63
2023-01-11T21:44:11.620Z,13.63
2023-01-11T21:46:39.359Z,15.13
2023-01-11T21:49:07.144Z,14.52
2023-01-11T21:51:35.046Z,12.00
2023-01-11T21:54:07.208Z,14.55
2023-01-11T21:56:34.775Z,13.82
2023-01-11T21:59:02.278Z,11.73
2023-01-11T22:01:29.877Z,13.15
2023-01-11T22:03:57.410Z,10.05
2023-01-11T22:06:24.938Z,10.10
2023-01-11T22:08:52.536Z,9.10
2023-01-11T22:11:19.940Z,8.45
2023-01-11T22:13:47.436Z,11.40
2023-01-11T22:16:16.356Z,14.55
2023-01-11T22:18:43.938Z,12.57
2023-01-11T22:21:17.072Z,14.02
2023-01-11T22:23:45.301Z,16.50
2023-01-11T22:26:13.983Z,12.30
2023-01-11T22:29:00.301Z,12.05
2023-01-11T22:31:28.559Z,10.63
2023-01-11T22:33:56.346Z,10.25
2023-01-11T22:36:24.574Z,11.43
2023-01-11T22:38:52.349Z,9.20
2023-01-11T22:41:20.228Z,7.93
2023-01-11T22:43:47.682Z,9.85
2023-01-11T22:46:16.572Z,9.27
2023-01-11T22:48:44.434Z,7.80
2023-01-11T22:51:12.261Z,8.27
2023-01-11T22:53:42.062Z,6.40
2023-01-11T22:56:10.254Z,5.72
2023-01-11T22:58:37.859Z,6.05
2023-01-11T23:01:37.885Z,6.63
2023-01-11T23:04:06.080Z,8.02
2023-01-11T23:06:34.884Z,6.60
2023-01-11T23:09:02.600Z,7.22
2023-01-11T23:11:49.867Z,7.38
2023-01-11T23:14:18.546Z,13.77
2023-01-11T23:16:46.611Z,9.00
2023-01-11T23:19:15.187Z,9.50
2023-01-11T23:21:43.775Z,8.77
2023-01-11T23:24:11.722Z,8.00
2023-01-11T23:26:39.220Z,8.38
2023-01-11T23:29:06.944Z,9.65
2023-01-11T23:31:35.239Z,9.63
2023-01-11T23:34:03.322Z,11.18
2023-01-11T23:36:32.088Z,10.02
2023-01-11T23:38:59.630Z,10.15
2023-01-11T23:41:45.974Z,8.38
2023-01-11T23:44:14.551Z,10.02
2023-01-11T23:47:01.273Z,11.27
2023-01-11T23:49:29.546Z,9.30
2023-01-11T23:51:57.232Z,12.95
2023-01-11T23:54:27.281Z,10.20
2023-01-11T23:56:55.220Z,10.30
2023-01-11T23:59:22.612Z,10.60
