createdAt,value
2022-08-02T00:01:04.350Z,99.90
2022-08-02T00:03:51.330Z,99.90
2022-08-02T00:06:39.063Z,99.90
2022-08-02T00:09:26.670Z,99.90
2022-08-02T00:12:14.233Z,99.90
2022-08-02T00:15:01.641Z,99.90
2022-08-02T00:17:49.371Z,99.90
2022-08-02T00:20:36.985Z,99.90
2022-08-02T00:23:24.882Z,99.90
2022-08-02T00:26:12.161Z,99.90
2022-08-02T00:28:59.778Z,99.90
2022-08-02T00:31:46.654Z,99.90
2022-08-02T00:34:37.732Z,99.90
2022-08-02T00:37:23.167Z,99.90
2022-08-02T00:40:11.419Z,99.90
2022-08-02T00:43:09.583Z,99.90
2022-08-02T00:46:02.858Z,99.90
2022-08-02T00:48:47.828Z,99.90
2022-08-02T00:51:37.188Z,99.90
2022-08-02T00:54:24.428Z,99.90
2022-08-02T00:57:11.956Z,99.90
2022-08-02T00:59:59.688Z,99.90
2022-08-02T01:02:47.723Z,99.90
2022-08-02T01:06:02.202Z,99.90
2022-08-02T01:08:29.638Z,99.90
2022-08-02T01:11:12.763Z,99.90
2022-08-02T01:14:12.181Z,99.90
2022-08-02T01:17:02.796Z,99.90
2022-08-02T01:19:56.315Z,99.90
2022-08-02T01:23:06.155Z,99.90
2022-08-02T01:26:26.606Z,99.90
2022-08-02T01:29:29.046Z,99.90
2022-08-02T01:32:22.566Z,99.90
2022-08-02T01:35:24.618Z,99.90
2022-08-02T01:38:24.067Z,99.90
2022-08-02T01:41:14.378Z,99.90
2022-08-02T01:44:03.694Z,99.90
2022-08-02T01:46:52.589Z,99.90
2022-08-02T01:49:42.801Z,99.90
2022-08-02T01:52:32.397Z,99.90
2022-08-02T01:55:33.437Z,99.90
2022-08-02T01:58:18.459Z,99.90
2022-08-02T02:01:08.088Z,99.90
2022-08-02T02:03:56.127Z,99.90
2022-08-02T02:06:45.793Z,99.90
2022-08-02T02:09:36.110Z,99.90
2022-08-02T02:12:26.112Z,99.90
2022-08-02T02:15:14.420Z,99.90
2022-08-02T02:18:12.430Z,99.90
2022-08-02T02:20:53.837Z,99.90
2022-08-02T02:23:41.494Z,99.90
2022-08-02T02:26:31.719Z,99.90
2022-08-02T02:29:22.140Z,99.90
2022-08-02T02:32:10.037Z,99.90
2022-08-02T02:35:00.307Z,99.90
2022-08-02T02:37:50.446Z,99.90
2022-08-02T02:40:39.621Z,99.90
2022-08-02T02:43:29.668Z,99.90
2022-08-02T02:46:20.513Z,99.90
2022-08-02T02:49:09.161Z,99.90
2022-08-02T02:51:57.962Z,99.90
2022-08-02T02:54:48.972Z,99.90
2022-08-02T02:57:38.567Z,99.90
2022-08-02T03:00:43.843Z,99.90
2022-08-02T03:03:31.799Z,99.90
2022-08-02T03:06:19.967Z,99.90
2022-08-02T03:09:08.471Z,99.90
2022-08-02T03:11:57.423Z,99.90
2022-08-02T03:14:44.813Z,99.90
2022-08-02T03:17:41.581Z,99.90
2022-08-02T03:20:28.863Z,99.90
2022-08-02T03:23:16.135Z,99.90
2022-08-02T03:26:04.246Z,99.90
2022-08-02T03:28:51.485Z,99.90
2022-08-02T03:31:41.497Z,99.90
2022-08-02T03:34:28.900Z,99.90
2022-08-02T03:37:17.184Z,99.90
2022-08-02T03:40:07.577Z,99.90
2022-08-02T03:42:55.597Z,99.90
2022-08-02T03:45:48.896Z,99.90
2022-08-02T03:48:36.927Z,99.90
2022-08-02T03:51:24.740Z,99.90
2022-08-02T03:54:12.472Z,99.90
2022-08-02T03:56:59.983Z,99.90
2022-08-02T03:59:48.064Z,99.90
2022-08-02T04:02:36.488Z,99.90
2022-08-02T04:05:23.919Z,99.90
2022-08-02T04:08:36.991Z,99.90
2022-08-02T04:11:01.824Z,99.90
2022-08-02T04:13:49.792Z,99.90
2022-08-02T04:16:52.467Z,99.90
2022-08-02T04:19:48.960Z,99.90
2022-08-02T04:22:42.142Z,99.90
2022-08-02T04:25:34.332Z,99.90
2022-08-02T04:28:19.462Z,99.90
2022-08-02T04:31:09.281Z,99.90
2022-08-02T04:33:57.489Z,99.90
2022-08-02T04:36:45.053Z,99.90
2022-08-02T04:39:33.287Z,99.90
2022-08-02T04:42:25.417Z,99.90
2022-08-02T04:45:16.578Z,99.90
2022-08-02T04:48:06.159Z,99.90
2022-08-02T04:50:51.938Z,99.90
2022-08-02T04:53:39.512Z,99.90
2022-08-02T04:56:26.768Z,99.90
2022-08-02T04:59:14.057Z,99.90
2022-08-02T05:02:01.351Z,99.90
2022-08-02T05:04:48.760Z,99.90
2022-08-02T05:07:36.218Z,99.90
2022-08-02T05:10:24.672Z,99.90
2022-08-02T05:13:12.131Z,99.90
2022-08-02T05:16:03.397Z,99.90
2022-08-02T05:18:50.930Z,99.90
2022-08-02T05:21:38.365Z,99.90
2022-08-02T05:24:25.703Z,99.90
2022-08-02T05:27:16.910Z,99.90
2022-08-02T05:30:01.884Z,99.90
2022-08-02T05:32:52.532Z,99.90
2022-08-02T05:35:40.039Z,99.90
2022-08-02T05:38:29.149Z,99.90
2022-08-02T05:41:16.735Z,99.90
2022-08-02T05:44:05.036Z,99.90
2022-08-02T05:46:52.614Z,99.90
2022-08-02T05:49:40.222Z,99.90
2022-08-02T05:52:30.615Z,99.90
2022-08-02T05:55:26.805Z,99.90
2022-08-02T05:58:16.829Z,99.90
2022-08-02T06:01:05.875Z,99.90
2022-08-02T06:03:53.616Z,99.90
2022-08-02T06:06:44.082Z,99.90
2022-08-02T06:09:32.189Z,99.90
2022-08-02T06:12:20.457Z,99.90
2022-08-02T06:15:08.514Z,99.90
2022-08-02T06:17:56.873Z,99.90
2022-08-02T06:20:45.104Z,99.90
2022-08-02T06:23:33.584Z,99.90
2022-08-02T06:26:24.415Z,99.90
2022-08-02T06:29:13.902Z,99.90
2022-08-02T06:32:02.167Z,99.90
2022-08-02T06:34:49.874Z,99.90
2022-08-02T06:37:45.947Z,99.90
2022-08-02T06:40:45.613Z,99.90
2022-08-02T06:43:53.145Z,99.90
2022-08-02T06:47:11.350Z,99.90
2022-08-02T06:49:52.064Z,99.90
2022-08-02T06:52:20.221Z,99.90
2022-08-02T06:55:08.893Z,99.90
2022-08-02T06:57:56.744Z,99.90
2022-08-02T07:00:44.256Z,99.90
2022-08-02T07:03:31.887Z,99.90
2022-08-02T07:06:19.241Z,99.90
2022-08-02T07:09:22.302Z,99.90
2022-08-02T07:11:55.632Z,99.90
2022-08-02T07:14:43.087Z,99.90
2022-08-02T07:17:31.020Z,99.90
2022-08-02T07:20:18.785Z,99.90
2022-08-02T07:23:06.251Z,99.90
2022-08-02T07:26:02.396Z,99.90
2022-08-02T07:28:42.485Z,99.90
2022-08-02T07:31:29.787Z,99.90
2022-08-02T07:34:17.253Z,99.90
2022-08-02T07:37:04.495Z,99.90
2022-08-02T07:39:53.805Z,99.90
2022-08-02T07:42:41.661Z,99.90
2022-08-02T07:45:29.556Z,99.90
2022-08-02T07:48:17.243Z,99.90
2022-08-02T07:51:04.852Z,99.90
2022-08-02T07:54:02.176Z,99.90
2022-08-02T07:56:41.393Z,99.90
2022-08-02T07:59:28.987Z,99.90
2022-08-02T08:02:16.432Z,99.90
2022-08-02T08:05:03.556Z,99.90
2022-08-02T08:07:52.439Z,99.90
2022-08-02T08:10:41.600Z,99.90
2022-08-02T08:13:28.695Z,99.90
2022-08-02T08:16:16.231Z,99.90
2022-08-02T08:19:04.666Z,99.90
2022-08-02T08:21:52.301Z,99.90
2022-08-02T08:24:39.845Z,99.90
2022-08-02T08:27:27.371Z,99.90
2022-08-02T08:30:14.712Z,99.90
2022-08-02T08:33:02.922Z,99.90
2022-08-02T08:35:50.245Z,99.90
2022-08-02T08:38:37.556Z,99.90
2022-08-02T08:41:25.144Z,99.90
2022-08-02T08:44:13.855Z,99.90
2022-08-02T08:47:03.719Z,99.90
2022-08-02T08:49:55.531Z,99.90
2022-08-02T08:53:06.945Z,99.90
2022-08-02T08:55:56.722Z,99.90
2022-08-02T08:58:47.375Z,99.90
2022-08-02T09:01:50.445Z,99.90
2022-08-02T09:04:24.773Z,99.90
2022-08-02T09:07:12.340Z,99.90
2022-08-02T09:10:01.522Z,99.90
2022-08-02T09:12:52.060Z,99.90
2022-08-02T09:15:41.287Z,99.90
2022-08-02T09:18:47.215Z,99.90
2022-08-02T09:21:38.701Z,99.90
2022-08-02T09:24:26.285Z,99.80
2022-08-02T09:27:18.312Z,99.60
2022-08-02T09:30:13.776Z,98.80
2022-08-02T09:32:56.955Z,98.50
2022-08-02T09:36:06.853Z,97.50
2022-08-02T09:38:37.671Z,96.90
2022-08-02T09:41:30.315Z,96.20
2022-08-02T09:44:17.608Z,95.80
2022-08-02T09:47:08.269Z,95.40
2022-08-02T09:49:57.831Z,95.60
2022-08-02T09:52:45.729Z,92.80
2022-08-02T09:55:32.948Z,93.60
2022-08-02T09:58:22.048Z,92.20
2022-08-02T10:01:09.592Z,92.20
2022-08-02T10:04:01.241Z,92.40
2022-08-02T10:06:50.700Z,92.30
2022-08-02T10:09:46.355Z,86.70
2022-08-02T10:12:27.883Z,83.80
2022-08-02T10:15:16.191Z,83.20
2022-08-02T10:18:12.957Z,84.00
2022-08-02T10:20:56.161Z,80.00
2022-08-02T10:23:45.570Z,78.60
2022-08-02T10:26:33.278Z,78.50
2022-08-02T10:29:23.139Z,79.00
2022-08-02T10:32:16.221Z,79.90
2022-08-02T10:35:19.847Z,78.60
2022-08-02T10:38:01.697Z,77.00
2022-08-02T10:40:51.635Z,74.60
2022-08-02T10:43:41.777Z,72.80
2022-08-02T10:46:34.426Z,71.20
2022-08-02T10:49:40.399Z,70.80
2022-08-02T10:52:15.028Z,71.70
2022-08-02T10:55:13.235Z,68.60
2022-08-02T10:58:26.130Z,68.70
2022-08-02T11:01:38.536Z,67.70
2022-08-02T11:04:19.804Z,68.70
2022-08-02T11:07:17.169Z,67.60
2022-08-02T11:10:28.663Z,67.70
2022-08-02T11:13:20.417Z,66.90
2022-08-02T11:16:11.599Z,66.80
2022-08-02T11:19:02.908Z,65.30
2022-08-02T11:22:07.243Z,67.20
2022-08-02T11:24:54.870Z,66.10
2022-08-02T11:27:43.369Z,65.00
2022-08-02T11:30:30.768Z,63.00
2022-08-02T11:33:18.667Z,63.70
2022-08-02T11:36:07.714Z,64.20
2022-08-02T11:39:12.399Z,63.90
2022-08-02T11:42:02.257Z,63.80
2022-08-02T11:44:49.731Z,62.50
2022-08-02T11:47:51.943Z,64.00
2022-08-02T11:50:40.867Z,64.50
2022-08-02T11:53:28.384Z,63.00
2022-08-02T11:56:25.057Z,62.80
2022-08-02T11:59:08.163Z,61.70
2022-08-02T12:01:57.391Z,59.80
2022-08-02T12:04:46.594Z,60.70
2022-08-02T12:07:37.805Z,61.10
2022-08-02T12:10:26.904Z,60.00
2022-08-02T12:13:14.483Z,60.20
2022-08-02T12:16:08.685Z,59.40
2022-08-02T12:19:11.893Z,59.60
2022-08-02T12:22:13.291Z,59.80
2022-08-02T12:25:02.689Z,59.30
2022-08-02T12:27:53.390Z,58.80
2022-08-02T12:30:51.525Z,58.40
2022-08-02T12:33:50.215Z,57.80
2022-08-02T12:36:39.506Z,58.90
2022-08-02T12:39:39.151Z,57.90
2022-08-02T12:42:26.717Z,57.80
2022-08-02T12:45:14.176Z,56.70
2022-08-02T12:48:02.345Z,57.90
2022-08-02T12:50:49.827Z,58.40
2022-08-02T12:53:37.716Z,57.10
2022-08-02T12:56:33.587Z,56.80
2022-08-02T12:59:24.168Z,56.90
2022-08-02T13:02:14.277Z,56.60
2022-08-02T13:05:01.621Z,57.00
2022-08-02T13:07:49.363Z,55.70
2022-08-02T13:10:36.509Z,54.80
2022-08-02T13:13:23.796Z,55.40
2022-08-02T13:16:11.839Z,56.20
2022-08-02T13:19:00.114Z,55.20
2022-08-02T13:22:02.095Z,55.50
2022-08-02T13:24:40.695Z,55.60
2022-08-02T13:27:28.649Z,55.10
2022-08-02T13:30:16.193Z,54.50
2022-08-02T13:33:03.773Z,54.40
2022-08-02T13:35:51.775Z,54.40
2022-08-02T13:38:38.986Z,54.00
2022-08-02T13:41:26.573Z,53.20
2022-08-02T13:44:14.012Z,53.00
2022-08-02T13:47:02.819Z,53.40
2022-08-02T13:49:53.360Z,53.40
2022-08-02T13:52:39.563Z,53.10
2022-08-02T13:55:28.034Z,53.50
2022-08-02T13:58:15.668Z,53.50
2022-08-02T14:01:03.161Z,52.20
2022-08-02T14:04:07.937Z,53.20
2022-08-02T14:06:40.158Z,52.90
2022-08-02T14:09:27.549Z,52.70
2022-08-02T14:12:15.687Z,51.90
2022-08-02T14:15:03.473Z,52.30
2022-08-02T14:17:50.875Z,53.00
2022-08-02T14:20:39.812Z,52.00
2022-08-02T14:23:50.214Z,51.80
2022-08-02T14:26:27.660Z,51.80
2022-08-02T14:29:06.899Z,51.50
2022-08-02T14:31:54.576Z,52.00
2022-08-02T14:34:43.771Z,51.20
2022-08-02T14:37:31.407Z,50.70
2022-08-02T14:40:30.674Z,51.40
2022-08-02T14:43:08.204Z,51.70
2022-08-02T14:45:55.723Z,51.50
2022-08-02T14:48:43.053Z,51.50
2022-08-02T14:51:32.186Z,51.10
2022-08-02T14:54:19.768Z,50.90
2022-08-02T14:57:07.386Z,51.50
2022-08-02T14:59:55.034Z,51.30
2022-08-02T15:02:42.549Z,51.60
2022-08-02T15:05:30.117Z,52.20
2022-08-02T15:08:17.600Z,51.30
2022-08-02T15:11:05.265Z,51.20
2022-08-02T15:13:52.707Z,50.20
2022-08-02T15:16:55.412Z,49.40
2022-08-02T15:19:56.088Z,50.10
2022-08-02T15:22:20.052Z,50.40
2022-08-02T15:25:14.752Z,50.90
2022-08-02T15:27:56.901Z,50.90
2022-08-02T15:30:44.294Z,51.20
2022-08-02T15:33:31.477Z,51.10
2022-08-02T15:36:18.662Z,51.60
2022-08-02T15:39:07.297Z,50.90
2022-08-02T15:41:54.531Z,51.40
2022-08-02T15:44:41.967Z,50.90
2022-08-02T15:47:29.578Z,50.20
2022-08-02T15:50:17.155Z,50.10
2022-08-02T15:53:04.384Z,50.50
2022-08-02T15:56:05.141Z,51.20
2022-08-02T15:58:44.586Z,51.30
2022-08-02T16:01:37.451Z,51.60
2022-08-02T16:04:19.143Z,51.50
2022-08-02T16:07:06.672Z,51.80
2022-08-02T16:09:54.018Z,51.20
2022-08-02T16:12:41.877Z,51.40
2022-08-02T16:15:29.212Z,51.20
2022-08-02T16:18:16.837Z,51.80
2022-08-02T16:21:04.410Z,51.50
2022-08-02T16:23:59.125Z,51.80
2022-08-02T16:26:42.258Z,52.10
2022-08-02T16:29:33.486Z,52.30
2022-08-02T16:32:18.204Z,52.60
2022-08-02T16:35:07.722Z,52.10
2022-08-02T16:37:55.182Z,52.30
2022-08-02T16:40:42.340Z,51.30
2022-08-02T16:43:29.789Z,51.60
2022-08-02T16:46:19.086Z,51.10
2022-08-02T16:49:06.490Z,50.70
2022-08-02T16:51:55.340Z,50.40
2022-08-02T16:54:43.203Z,51.00
2022-08-02T16:57:43.545Z,50.90
2022-08-02T17:00:19.968Z,51.20
2022-08-02T17:03:13.275Z,51.00
2022-08-02T17:05:57.293Z,51.50
2022-08-02T17:08:54.251Z,51.90
2022-08-02T17:11:36.638Z,51.80
2022-08-02T17:14:22.932Z,52.30
2022-08-02T17:17:14.288Z,51.90
2022-08-02T17:20:01.016Z,52.60
2022-08-02T17:22:49.206Z,52.00
2022-08-02T17:25:41.614Z,52.30
2022-08-02T17:28:31.341Z,52.40
2022-08-02T17:31:16.364Z,52.40
2022-08-02T17:34:03.856Z,52.70
2022-08-02T17:36:52.308Z,52.10
2022-08-02T17:39:44.337Z,52.80
2022-08-02T17:42:29.047Z,52.20
2022-08-02T17:45:25.207Z,52.80
2022-08-02T17:48:05.677Z,52.30
2022-08-02T17:50:53.231Z,52.50
2022-08-02T17:53:40.467Z,52.40
2022-08-02T17:56:28.780Z,53.10
2022-08-02T17:59:31.072Z,53.00
2022-08-02T18:02:13.306Z,53.30
2022-08-02T18:05:01.405Z,52.70
2022-08-02T18:07:55.478Z,53.30
2022-08-02T18:10:39.457Z,53.00
2022-08-02T18:13:32.727Z,53.50
2022-08-02T18:16:21.409Z,53.20
2022-08-02T18:19:05.017Z,53.50
2022-08-02T18:21:53.876Z,53.60
2022-08-02T18:24:44.146Z,53.90
2022-08-02T18:27:31.708Z,53.80
2022-08-02T18:30:27.954Z,54.30
2022-08-02T18:33:58.017Z,55.50
2022-08-02T18:35:57.389Z,56.30
2022-08-02T18:38:45.895Z,56.90
2022-08-02T18:41:36.272Z,57.70
2022-08-02T18:44:23.956Z,58.30
2022-08-02T18:47:11.485Z,57.30
2022-08-02T18:49:59.160Z,58.10
2022-08-02T18:52:47.772Z,58.60
2022-08-02T18:56:00.012Z,60.40
2022-08-02T18:58:24.301Z,62.50
2022-08-02T19:01:15.019Z,64.50
2022-08-02T19:04:02.296Z,66.10
2022-08-02T19:06:51.441Z,68.30
2022-08-02T19:09:40.073Z,68.80
2022-08-02T19:12:28.897Z,69.40
2022-08-02T19:15:17.111Z,71.70
2022-08-02T19:18:05.294Z,72.30
2022-08-02T19:20:59.579Z,74.20
2022-08-02T19:23:54.578Z,74.80
2022-08-02T19:26:32.929Z,77.90
2022-08-02T19:29:25.031Z,78.40
2022-08-02T19:32:42.091Z,80.00
2022-08-02T19:35:01.212Z,81.20
2022-08-02T19:37:50.031Z,81.90
2022-08-02T19:40:39.070Z,82.80
2022-08-02T19:44:24.047Z,82.90
2022-08-02T19:46:16.246Z,83.10
2022-08-02T19:49:20.215Z,84.10
2022-08-02T19:51:55.656Z,84.70
2022-08-02T19:57:34.610Z,87.10
2022-08-02T20:00:21.296Z,88.40
2022-08-02T20:03:09.481Z,89.10
2022-08-02T20:05:58.108Z,88.80
2022-08-02T20:08:53.264Z,89.20
2022-08-02T20:11:35.761Z,90.10
2022-08-02T20:14:27.649Z,90.20
2022-08-02T20:17:14.660Z,90.50
2022-08-02T20:20:02.141Z,91.10
2022-08-02T20:23:33.295Z,91.20
2022-08-02T20:25:56.670Z,91.60
2022-08-02T20:28:44.280Z,92.30
2022-08-02T20:31:31.765Z,93.40
2022-08-02T20:34:20.651Z,94.20
2022-08-02T20:37:59.978Z,94.60
2022-08-02T20:39:58.571Z,95.30
2022-08-02T20:42:47.882Z,95.80
2022-08-02T20:45:35.808Z,96.50
2022-08-02T20:48:23.262Z,96.90
2022-08-02T20:51:12.329Z,97.00
2022-08-02T20:53:59.989Z,97.30
2022-08-02T20:56:50.568Z,97.50
2022-08-02T20:59:39.704Z,97.50
2022-08-02T21:02:28.540Z,97.80
2022-08-02T21:05:18.310Z,97.70
2022-08-02T21:08:06.243Z,98.20
2022-08-02T21:10:55.638Z,98.60
2022-08-02T21:13:47.282Z,99.00
2022-08-02T21:16:34.023Z,99.30
2022-08-02T21:19:21.507Z,99.50
2022-08-02T21:22:09.018Z,99.90
2022-08-02T21:24:56.866Z,99.90
2022-08-02T21:27:52.650Z,99.90
2022-08-02T21:30:32.944Z,99.90
2022-08-02T21:33:23.562Z,99.90
2022-08-02T21:36:09.179Z,99.90
2022-08-02T21:38:57.865Z,99.90
2022-08-02T21:41:47.118Z,99.90
2022-08-02T21:44:39.338Z,99.90
2022-08-02T21:47:28.067Z,99.90
2022-08-02T21:50:16.280Z,99.90
2022-08-02T21:53:03.929Z,99.90
2022-08-02T21:56:00.587Z,99.90
2022-08-02T21:58:40.601Z,99.90
2022-08-02T22:01:28.453Z,99.90
2022-08-02T22:04:17.149Z,99.90
2022-08-02T22:07:04.499Z,99.90
2022-08-02T22:09:51.874Z,99.90
2022-08-02T22:12:40.158Z,99.90
2022-08-02T22:15:35.786Z,99.90
2022-08-02T22:18:16.825Z,99.90
2022-08-02T22:21:14.139Z,99.90
2022-08-02T22:23:54.913Z,99.90
2022-08-02T22:26:44.140Z,99.90
2022-08-02T22:29:35.323Z,99.90
2022-08-02T22:32:40.886Z,99.90
2022-08-02T22:35:28.191Z,99.90
2022-08-02T22:38:18.643Z,99.90
2022-08-02T22:41:07.804Z,99.90
2022-08-02T22:43:56.473Z,99.90
2022-08-02T22:46:43.935Z,99.90
2022-08-02T22:49:38.003Z,99.90
2022-08-02T22:52:21.050Z,99.90
2022-08-02T22:55:08.847Z,99.90
2022-08-02T22:57:57.283Z,99.90
2022-08-02T22:58:53.721Z,85.80
2022-08-02T23:00:44.646Z,99.90
2022-08-02T23:03:32.119Z,99.90
2022-08-02T23:06:22.598Z,99.90
2022-08-02T23:09:08.556Z,99.90
2022-08-02T23:11:56.216Z,99.90
2022-08-02T23:14:43.478Z,99.90
2022-08-02T23:17:48.873Z,99.90
2022-08-02T23:20:36.809Z,99.90
2022-08-02T23:23:24.517Z,99.90
2022-08-02T23:26:12.020Z,99.90
2022-08-02T23:28:59.512Z,99.90
2022-08-02T23:31:47.159Z,99.90
2022-08-02T23:34:35.002Z,99.90
2022-08-02T23:37:22.917Z,99.90
2022-08-02T23:40:11.772Z,99.90
2022-08-02T23:42:59.477Z,99.90
2022-08-02T23:45:46.862Z,99.90
2022-08-02T23:48:34.410Z,99.90
2022-08-02T23:51:22.257Z,99.90
2022-08-02T23:54:10.420Z,99.90
2022-08-02T23:56:57.768Z,99.90
2022-08-02T23:59:46.397Z,99.90
