createdAt,value
2022-09-02T00:01:15.986Z,16.93
2022-09-02T00:04:24.507Z,16.82
2022-09-02T00:07:27.254Z,16.69
2022-09-02T00:10:30.601Z,16.79
2022-09-02T00:13:37.118Z,16.80
2022-09-02T00:16:41.977Z,16.75
2022-09-02T00:19:45.725Z,16.95
2022-09-02T00:22:50.396Z,16.74
2022-09-02T00:25:53.155Z,16.73
2022-09-02T00:28:56.536Z,16.87
2022-09-02T00:32:00.489Z,16.85
2022-09-02T00:35:03.834Z,16.97
2022-09-02T00:38:07.049Z,16.96
2022-09-02T00:41:11.651Z,17.02
2022-09-02T00:44:17.507Z,17.20
2022-09-02T00:47:22.207Z,17.23
2022-09-02T00:50:28.742Z,17.38
2022-09-02T00:53:33.521Z,17.46
2022-09-02T00:56:38.853Z,17.27
2022-09-02T01:00:09.142Z,17.15
2022-09-02T01:03:18.887Z,17.23
2022-09-02T01:06:25.728Z,17.08
2022-09-02T01:09:28.425Z,17.31
2022-09-02T01:12:32.884Z,17.54
2022-09-02T01:15:39.040Z,17.58
2022-09-02T01:18:45.473Z,17.44
2022-09-02T01:21:51.026Z,17.20
2022-09-02T01:25:08.138Z,17.20
2022-09-02T01:28:14.978Z,17.09
2022-09-02T01:31:18.090Z,17.19
2022-09-02T01:34:21.453Z,17.18
2022-09-02T01:37:26.318Z,17.47
2022-09-02T01:40:31.859Z,17.35
2022-09-02T01:43:35.047Z,17.18
2022-09-02T01:46:38.242Z,17.27
2022-09-02T01:49:41.500Z,17.24
2022-09-02T01:52:44.169Z,17.09
2022-09-02T01:55:47.633Z,17.18
2022-09-02T01:58:50.687Z,17.18
2022-09-02T02:01:59.534Z,17.23
2022-09-02T02:05:04.846Z,17.24
2022-09-02T02:08:07.958Z,17.21
2022-09-02T02:11:11.386Z,17.14
2022-09-02T02:14:16.030Z,17.28
2022-09-02T02:17:22.049Z,17.36
2022-09-02T02:20:27.221Z,17.25
2022-09-02T02:23:33.722Z,17.28
2022-09-02T02:26:36.903Z,17.00
2022-09-02T02:29:40.324Z,17.04
2022-09-02T02:32:45.922Z,17.14
2022-09-02T02:35:52.495Z,17.10
2022-09-02T02:38:59.070Z,17.19
2022-09-02T02:42:02.105Z,17.02
2022-09-02T02:45:09.515Z,16.98
2022-09-02T02:48:18.780Z,16.97
2022-09-02T02:51:21.353Z,16.91
2022-09-02T02:54:34.917Z,16.89
2022-09-02T02:57:42.955Z,16.91
2022-09-02T03:00:46.521Z,16.77
2022-09-02T03:03:49.542Z,16.67
2022-09-02T03:06:52.406Z,16.80
2022-09-02T03:09:55.392Z,16.79
2022-09-02T03:12:59.999Z,16.81
2022-09-02T03:16:06.337Z,16.79
2022-09-02T03:19:09.719Z,16.61
2022-09-02T03:22:13.500Z,16.80
2022-09-02T03:25:20.448Z,16.63
2022-09-02T03:28:23.648Z,16.66
2022-09-02T03:31:28.665Z,16.68
2022-09-02T03:34:33.140Z,16.35
2022-09-02T03:37:38.554Z,16.44
2022-09-02T03:40:42.518Z,16.42
2022-09-02T03:43:45.514Z,16.57
2022-09-02T03:46:49.548Z,16.67
2022-09-02T03:49:55.585Z,16.55
2022-09-02T03:52:59.457Z,16.57
2022-09-02T03:56:12.720Z,16.49
2022-09-02T03:59:16.408Z,16.42
2022-09-02T04:02:19.981Z,16.24
2022-09-02T04:05:23.950Z,16.17
2022-09-02T04:08:29.036Z,16.32
2022-09-02T04:11:32.647Z,16.45
2022-09-02T04:14:35.490Z,16.41
2022-09-02T04:17:40.878Z,16.33
2022-09-02T04:20:45.003Z,16.12
2022-09-02T04:23:48.566Z,16.06
2022-09-02T04:26:51.522Z,16.18
2022-09-02T04:29:54.639Z,15.90
2022-09-02T04:32:57.220Z,16.05
2022-09-02T04:36:00.905Z,15.97
2022-09-02T04:39:11.788Z,15.89
2022-09-02T04:42:14.830Z,16.04
2022-09-02T04:45:18.547Z,16.03
2022-09-02T04:48:23.983Z,16.04
2022-09-02T04:51:28.239Z,16.21
2022-09-02T04:54:33.309Z,16.16
2022-09-02T04:57:36.598Z,16.19
2022-09-02T05:00:42.134Z,16.57
2022-09-02T05:03:45.771Z,16.54
2022-09-02T05:06:50.476Z,16.48
2022-09-02T05:09:58.531Z,16.53
2022-09-02T05:13:02.009Z,16.45
2022-09-02T05:16:05.831Z,16.60
2022-09-02T05:19:12.610Z,16.75
2022-09-02T05:22:16.871Z,16.66
2022-09-02T05:25:20.067Z,16.80
2022-09-02T05:28:23.823Z,16.98
2022-09-02T05:31:29.118Z,17.07
2022-09-02T05:34:33.503Z,16.95
2022-09-02T05:37:38.579Z,17.29
2022-09-02T05:40:43.213Z,17.08
2022-09-02T05:44:08.004Z,17.19
2022-09-02T05:47:14.826Z,17.33
2022-09-02T05:50:20.576Z,16.97
2022-09-02T05:53:27.149Z,17.18
2022-09-02T05:56:32.464Z,17.53
2022-09-02T05:59:41.413Z,17.44
2022-09-02T06:02:46.576Z,17.66
2022-09-02T06:05:59.751Z,17.52
2022-09-02T06:09:09.091Z,17.62
2022-09-02T06:12:15.008Z,17.58
2022-09-02T06:15:18.531Z,17.87
2022-09-02T06:18:22.086Z,18.06
2022-09-02T06:21:27.129Z,18.22
2022-09-02T06:24:34.081Z,18.41
2022-09-02T06:27:39.349Z,18.58
2022-09-02T06:30:45.914Z,18.75
2022-09-02T06:33:53.207Z,19.02
2022-09-02T06:36:58.367Z,18.86
2022-09-02T06:40:01.355Z,18.82
2022-09-02T06:43:12.461Z,18.87
2022-09-02T06:46:46.442Z,19.02
2022-09-02T06:49:49.880Z,18.88
2022-09-02T06:52:57.823Z,18.98
2022-09-02T06:56:01.857Z,19.40
2022-09-02T06:59:08.776Z,19.70
2022-09-02T07:02:13.976Z,19.99
2022-09-02T07:05:18.601Z,19.92
2022-09-02T07:08:22.573Z,20.13
2022-09-02T07:11:26.723Z,20.12
2022-09-02T07:14:29.811Z,20.30
2022-09-02T07:17:32.854Z,20.21
2022-09-02T07:20:36.511Z,20.11
2022-09-02T07:23:41.161Z,19.97
2022-09-02T07:26:45.563Z,20.12
2022-09-02T07:29:49.213Z,20.11
2022-09-02T07:32:53.449Z,19.72
2022-09-02T07:35:57.050Z,19.63
2022-09-02T07:39:01.995Z,20.17
2022-09-02T07:42:05.243Z,20.15
2022-09-02T07:45:11.741Z,20.44
2022-09-02T07:48:15.935Z,20.68
2022-09-02T07:51:20.173Z,21.05
2022-09-02T07:54:27.016Z,21.01
2022-09-02T07:57:31.901Z,21.30
2022-09-02T08:00:35.218Z,21.02
2022-09-02T08:03:41.450Z,20.73
2022-09-02T08:06:47.774Z,20.92
2022-09-02T08:09:52.506Z,21.49
2022-09-02T08:12:58.053Z,21.56
2022-09-02T08:16:04.799Z,21.55
2022-09-02T08:19:08.748Z,21.42
2022-09-02T08:22:11.962Z,21.58
2022-09-02T08:25:17.657Z,21.52
2022-09-02T08:28:21.844Z,21.62
2022-09-02T08:31:28.970Z,21.36
2022-09-02T08:34:32.344Z,21.75
2022-09-02T08:37:36.213Z,22.09
2022-09-02T08:40:44.621Z,22.53
2022-09-02T08:43:51.317Z,22.31
2022-09-02T08:47:01.941Z,22.32
2022-09-02T08:50:31.007Z,22.49
2022-09-02T08:53:54.517Z,23.05
2022-09-02T08:56:58.165Z,22.89
2022-09-02T09:00:03.017Z,22.62
2022-09-02T09:03:39.885Z,22.29
2022-09-02T09:07:21.469Z,22.60
2022-09-02T09:10:40.056Z,23.09
2022-09-02T09:13:57.163Z,22.82
2022-09-02T09:17:04.180Z,22.57
2022-09-02T09:20:16.530Z,23.07
2022-09-02T09:23:41.822Z,23.21
2022-09-02T09:26:47.697Z,22.95
2022-09-02T09:29:51.939Z,23.14
2022-09-02T09:32:57.574Z,22.74
2022-09-02T09:36:02.662Z,23.80
2022-09-02T09:39:27.070Z,23.71
2022-09-02T09:42:35.642Z,23.54
2022-09-02T09:45:42.655Z,23.10
2022-09-02T09:48:49.984Z,22.58
2022-09-02T09:51:55.666Z,23.01
2022-09-02T09:55:14.932Z,23.89
2022-09-02T09:58:21.784Z,25.12
2022-09-02T10:01:33.603Z,24.55
2022-09-02T10:04:43.165Z,24.45
2022-09-02T10:07:58.657Z,24.97
2022-09-02T10:11:03.188Z,24.91
2022-09-02T10:14:10.550Z,25.29
2022-09-02T10:17:23.847Z,24.77
2022-09-02T10:24:48.613Z,25.45
2022-09-02T10:28:04.438Z,26.01
2022-09-02T10:31:23.752Z,26.39
2022-09-02T10:34:37.474Z,26.29
2022-09-02T10:37:55.995Z,25.91
2022-09-02T10:41:20.231Z,26.37
2022-09-02T10:44:35.477Z,25.56
2022-09-02T10:47:40.414Z,24.62
2022-09-02T10:50:55.523Z,24.75
2022-09-02T10:54:09.992Z,25.60
2022-09-02T10:57:34.130Z,25.87
2022-09-02T11:00:42.930Z,27.06
2022-09-02T11:03:58.988Z,26.02
2022-09-02T11:07:05.079Z,25.61
2022-09-02T11:10:37.328Z,25.02
2022-09-02T11:14:15.552Z,28.63
2022-09-02T11:17:37.247Z,27.06
2022-09-02T11:21:24.153Z,24.73
2022-09-02T11:24:35.813Z,25.39
2022-09-02T11:27:56.947Z,25.70
2022-09-02T11:31:08.612Z,27.16
2022-09-02T11:34:49.411Z,26.58
2022-09-02T11:37:54.901Z,25.86
2022-09-02T11:45:00.360Z,26.58
2022-09-02T11:48:12.796Z,27.17
2022-09-02T11:51:43.824Z,27.69
2022-09-02T11:54:49.206Z,27.38
2022-09-02T11:57:54.356Z,26.60
2022-09-02T12:01:00.065Z,26.29
2022-09-02T12:07:50.433Z,25.70
2022-09-02T12:10:53.740Z,26.23
2022-09-02T12:13:56.893Z,25.95
2022-09-02T12:17:10.568Z,25.14
2022-09-02T12:20:36.859Z,25.65
2022-09-02T12:23:49.149Z,25.85
2022-09-02T12:26:52.228Z,25.13
2022-09-02T12:29:56.798Z,25.55
2022-09-02T12:33:14.630Z,25.01
2022-09-02T12:36:53.258Z,24.94
2022-09-02T12:40:01.752Z,24.70
2022-09-02T12:43:16.570Z,24.35
2022-09-02T12:46:29.004Z,24.69
2022-09-02T12:49:35.723Z,24.44
2022-09-02T12:52:50.837Z,24.20
2022-09-02T12:56:07.020Z,24.40
2022-09-02T12:59:10.011Z,24.53
2022-09-02T13:02:47.381Z,24.23
2022-09-02T13:05:53.385Z,24.00
2022-09-02T13:09:35.773Z,23.83
2022-09-02T13:13:03.138Z,24.02
2022-09-02T13:16:27.747Z,23.69
2022-09-02T13:23:31.393Z,23.78
2022-09-02T13:27:11.891Z,24.01
2022-09-02T13:30:20.124Z,23.21
2022-09-02T13:33:22.978Z,23.78
2022-09-02T13:36:36.125Z,24.21
2022-09-02T13:39:40.734Z,24.21
2022-09-02T13:42:52.396Z,24.28
2022-09-02T13:46:01.175Z,23.92
2022-09-02T13:49:04.210Z,23.85
2022-09-02T13:52:17.023Z,23.73
2022-09-02T13:55:20.968Z,23.86
2022-09-02T13:58:40.255Z,23.87
2022-09-02T14:01:43.386Z,23.76
2022-09-02T14:04:48.130Z,23.93
2022-09-02T14:07:54.837Z,23.92
2022-09-02T14:11:08.963Z,23.57
2022-09-02T14:14:19.637Z,23.78
2022-09-02T14:17:25.719Z,23.95
2022-09-02T14:20:28.598Z,23.19
2022-09-02T14:23:36.216Z,22.27
2022-09-02T14:26:43.620Z,22.34
2022-09-02T14:29:52.027Z,22.34
2022-09-02T14:33:17.962Z,21.70
2022-09-02T14:36:21.391Z,21.75
2022-09-02T14:39:24.298Z,21.59
2022-09-02T14:42:31.905Z,21.24
2022-09-02T14:46:09.249Z,21.41
2022-09-02T14:49:25.642Z,21.33
2022-09-02T14:52:38.739Z,21.57
2022-09-02T14:56:00.634Z,21.27
2022-09-02T14:59:03.667Z,21.17
2022-09-02T15:02:06.717Z,20.98
2022-09-02T15:05:14.711Z,20.97
2022-09-02T15:08:20.598Z,21.07
2022-09-02T15:11:24.113Z,20.77
2022-09-02T15:14:28.796Z,21.07
2022-09-02T15:17:31.259Z,20.64
2022-09-02T15:20:36.138Z,20.46
2022-09-02T15:23:41.209Z,20.63
2022-09-02T15:26:46.505Z,20.40
2022-09-02T15:29:49.750Z,20.53
2022-09-02T15:32:52.872Z,20.34
2022-09-02T15:36:09.550Z,20.23
2022-09-02T15:39:15.077Z,20.28
2022-09-02T15:42:20.533Z,20.21
2022-09-02T15:45:27.120Z,20.29
2022-09-02T15:48:40.338Z,20.07
2022-09-02T15:52:09.253Z,20.03
2022-09-02T15:55:12.106Z,20.31
2022-09-02T15:58:18.581Z,20.10
2022-09-02T16:01:25.295Z,20.29
2022-09-02T16:04:29.501Z,19.88
2022-09-02T16:07:32.158Z,19.94
2022-09-02T16:10:36.772Z,19.90
2022-09-02T16:13:43.382Z,19.81
2022-09-02T16:16:50.846Z,19.74
2022-09-02T16:19:54.778Z,19.73
2022-09-02T16:22:58.001Z,19.68
2022-09-02T16:26:30.149Z,19.88
2022-09-02T16:29:37.659Z,19.91
2022-09-02T16:32:48.203Z,19.65
2022-09-02T16:35:52.358Z,19.64
2022-09-02T16:38:56.691Z,19.51
2022-09-02T16:42:04.376Z,19.38
2022-09-02T16:45:07.703Z,19.33
2022-09-02T16:48:11.554Z,19.25
2022-09-02T16:51:14.556Z,19.29
2022-09-02T16:54:21.357Z,19.12
2022-09-02T16:57:35.173Z,19.16
2022-09-02T17:00:41.618Z,19.12
2022-09-02T17:03:46.373Z,18.99
2022-09-02T17:06:49.788Z,19.27
2022-09-02T17:09:52.715Z,19.02
2022-09-02T17:12:56.361Z,19.09
2022-09-02T17:15:59.059Z,18.94
2022-09-02T17:19:03.438Z,18.77
2022-09-02T17:22:08.018Z,18.67
2022-09-02T17:25:11.801Z,18.58
2022-09-02T17:28:14.808Z,18.41
2022-09-02T17:31:30.443Z,18.40
2022-09-02T17:34:33.917Z,18.30
2022-09-02T17:37:39.065Z,18.38
2022-09-02T17:41:01.410Z,18.35
2022-09-02T17:44:08.251Z,18.24
2022-09-02T17:47:22.093Z,18.36
2022-09-02T17:50:36.502Z,18.24
2022-09-02T17:53:42.159Z,18.29
2022-09-02T17:57:00.093Z,18.43
2022-09-02T18:00:16.681Z,18.27
2022-09-02T18:03:49.172Z,18.15
2022-09-02T18:06:57.575Z,17.95
2022-09-02T18:10:00.903Z,18.04
2022-09-02T18:13:06.612Z,18.02
2022-09-02T18:16:40.930Z,18.12
2022-09-02T18:20:06.689Z,18.30
2022-09-02T18:23:34.635Z,18.07
2022-09-02T18:26:59.244Z,17.96
2022-09-02T18:30:09.006Z,17.89
2022-09-02T18:33:20.330Z,17.93
2022-09-02T18:36:39.535Z,17.68
2022-09-02T18:40:10.880Z,17.68
2022-09-02T18:43:15.786Z,17.65
2022-09-02T18:46:20.459Z,17.66
2022-09-02T18:49:26.115Z,17.72
2022-09-02T18:52:30.064Z,17.74
2022-09-02T18:55:36.047Z,17.72
2022-09-02T18:58:42.311Z,17.63
2022-09-02T19:01:48.983Z,17.74
2022-09-02T19:04:51.722Z,17.67
2022-09-02T19:08:23.003Z,17.69
2022-09-02T19:11:29.552Z,17.62
2022-09-02T19:14:33.386Z,17.56
2022-09-02T19:17:37.530Z,17.58
2022-09-02T19:20:40.507Z,17.57
2022-09-02T19:23:45.139Z,17.50
2022-09-02T19:26:48.969Z,17.43
2022-09-02T19:30:00.353Z,17.43
2022-09-02T19:33:07.418Z,17.34
2022-09-02T19:36:12.536Z,17.26
2022-09-02T19:39:16.283Z,17.24
2022-09-02T19:42:20.633Z,17.14
2022-09-02T19:45:29.439Z,17.32
2022-09-02T19:48:35.373Z,17.26
2022-09-02T19:51:42.515Z,17.05
2022-09-02T19:54:46.394Z,17.01
2022-09-02T19:57:50.304Z,16.94
2022-09-02T20:00:54.275Z,16.92
2022-09-02T20:03:57.671Z,16.87
2022-09-02T20:07:02.096Z,16.91
2022-09-02T20:10:07.338Z,16.83
2022-09-02T20:13:14.667Z,16.78
2022-09-02T20:16:21.992Z,16.76
2022-09-02T20:19:26.649Z,16.92
2022-09-02T20:22:30.624Z,17.03
2022-09-02T20:25:44.813Z,16.91
2022-09-02T20:29:07.102Z,16.80
2022-09-02T20:32:41.485Z,16.77
2022-09-02T20:36:07.935Z,16.77
2022-09-02T20:39:43.666Z,16.83
2022-09-02T20:43:06.472Z,16.85
2022-09-02T20:46:27.805Z,16.69
2022-09-02T20:49:56.389Z,16.68
2022-09-02T20:53:11.191Z,16.59
2022-09-02T20:56:21.224Z,16.54
2022-09-02T20:59:43.923Z,16.49
2022-09-02T21:03:00.996Z,16.53
2022-09-02T21:06:04.309Z,16.46
2022-09-02T21:09:19.066Z,16.43
2022-09-02T21:12:43.503Z,16.50
2022-09-02T21:15:54.080Z,16.46
2022-09-02T21:19:53.282Z,16.42
2022-09-02T21:23:01.022Z,16.50
2022-09-02T21:26:11.105Z,16.49
2022-09-02T21:29:25.007Z,16.19
2022-09-02T21:32:57.668Z,16.22
2022-09-02T21:36:03.111Z,16.29
2022-09-02T21:39:11.437Z,16.21
2022-09-02T21:42:17.342Z,16.28
2022-09-02T21:45:40.715Z,16.33
2022-09-02T21:48:55.869Z,16.23
2022-09-02T21:52:10.959Z,16.38
2022-09-02T21:55:17.019Z,16.36
2022-09-02T21:58:19.742Z,16.29
2022-09-02T22:01:46.185Z,16.29
2022-09-02T22:04:53.900Z,16.08
2022-09-02T22:08:08.656Z,16.19
2022-09-02T22:11:44.110Z,15.87
2022-09-02T22:14:54.064Z,15.83
2022-09-02T22:18:10.997Z,15.86
2022-09-02T22:21:27.887Z,16.30
2022-09-02T22:24:34.379Z,16.40
2022-09-02T22:27:47.480Z,15.99
2022-09-02T22:30:59.769Z,15.66
2022-09-02T22:34:06.871Z,15.68
2022-09-02T22:37:17.207Z,15.69
2022-09-02T22:40:24.119Z,15.68
2022-09-02T22:43:41.405Z,15.60
2022-09-02T22:47:20.489Z,15.45
2022-09-02T22:50:49.965Z,15.38
2022-09-02T22:53:53.250Z,15.47
2022-09-02T22:57:24.509Z,15.42
2022-09-02T23:00:30.065Z,15.39
2022-09-02T23:04:06.829Z,15.39
2022-09-02T23:07:09.576Z,15.34
2022-09-02T23:10:22.514Z,15.37
2022-09-02T23:13:31.285Z,15.36
2022-09-02T23:16:53.743Z,15.33
2022-09-02T23:20:07.138Z,15.32
2022-09-02T23:23:22.872Z,15.32
2022-09-02T23:26:25.956Z,15.14
2022-09-02T23:29:29.644Z,15.02
2022-09-02T23:32:32.290Z,14.98
2022-09-02T23:35:38.135Z,14.93
2022-09-02T23:38:54.283Z,14.91
2022-09-02T23:42:01.248Z,14.82
2022-09-02T23:45:21.796Z,14.78
2022-09-02T23:48:46.671Z,14.74
2022-09-02T23:51:55.819Z,14.70
2022-09-02T23:55:53.240Z,14.73
2022-09-02T23:59:17.570Z,14.63
