createdAt,value
2019-01-10T00:02:04.897Z,95182.00
2019-01-10T00:04:37.502Z,95181.76
2019-01-10T00:07:09.046Z,95176.15
2019-01-10T00:09:40.460Z,95184.94
2019-01-10T00:12:11.969Z,95183.11
2019-01-10T00:14:43.419Z,95182.08
2019-01-10T00:17:14.965Z,95183.50
2019-01-10T00:19:46.413Z,95185.97
2019-01-10T00:22:17.925Z,95180.25
2019-01-10T00:24:49.487Z,95181.05
2019-01-10T00:27:21.027Z,95179.88
2019-01-10T00:29:52.488Z,95185.81
2019-01-10T00:32:23.974Z,95185.89
2019-01-10T00:34:55.445Z,95187.83
2019-01-10T00:37:27.111Z,95194.55
2019-01-10T00:39:58.543Z,95199.78
2019-01-10T00:42:30.025Z,95198.88
2019-01-10T00:45:01.439Z,95200.63
2019-01-10T00:47:33.106Z,95205.95
2019-01-10T00:50:05.188Z,95203.84
2019-01-10T00:52:36.688Z,95207.84
2019-01-10T00:55:08.587Z,95212.17
2019-01-10T00:57:40.023Z,95208.50
2019-01-10T01:00:16.783Z,95218.42
2019-01-10T01:02:48.203Z,95218.13
2019-01-10T01:05:20.110Z,95222.47
2019-01-10T01:07:51.982Z,95225.70
2019-01-10T01:10:26.470Z,95231.70
2019-01-10T01:12:58.936Z,95237.11
2019-01-10T01:15:30.417Z,95238.53
2019-01-10T01:18:01.862Z,95240.20
2019-01-10T01:20:33.286Z,95245.16
2019-01-10T01:23:05.877Z,95242.97
2019-01-10T01:25:37.286Z,95246.05
2019-01-10T01:28:08.752Z,95250.41
2019-01-10T01:30:40.186Z,95253.04
2019-01-10T01:33:11.621Z,95250.88
2019-01-10T01:35:43.017Z,95250.78
2019-01-10T01:38:14.751Z,95251.91
2019-01-10T01:40:46.182Z,95252.97
2019-01-10T01:43:17.631Z,95255.44
2019-01-10T01:45:49.021Z,95253.11
2019-01-10T01:48:20.488Z,95256.28
2019-01-10T01:50:52.143Z,95259.97
2019-01-10T01:53:23.871Z,95264.16
2019-01-10T01:55:55.285Z,95263.25
2019-01-10T01:58:27.945Z,95262.96
2019-01-10T02:00:59.331Z,95265.22
2019-01-10T02:03:30.774Z,95267.23
2019-01-10T02:06:02.346Z,95266.86
2019-01-10T02:08:33.764Z,95265.08
2019-01-10T02:11:05.947Z,95270.40
2019-01-10T02:13:37.676Z,95271.16
2019-01-10T02:16:09.091Z,95273.98
2019-01-10T02:18:40.552Z,95270.47
2019-01-10T02:21:12.291Z,95273.69
2019-01-10T02:23:43.751Z,95271.75
2019-01-10T02:26:15.429Z,95280.00
2019-01-10T02:28:46.859Z,95272.88
2019-01-10T02:31:18.265Z,95272.19
2019-01-10T02:33:49.689Z,95275.00
2019-01-10T02:36:21.024Z,95278.36
2019-01-10T02:38:52.390Z,95280.32
2019-01-10T02:41:23.802Z,95282.04
2019-01-10T02:43:55.260Z,95281.95
2019-01-10T02:46:26.691Z,95282.11
2019-01-10T02:48:58.129Z,95285.72
2019-01-10T02:51:29.551Z,95278.72
2019-01-10T02:54:01.015Z,95276.56
2019-01-10T02:56:32.470Z,95283.83
2019-01-10T02:59:03.913Z,95277.99
2019-01-10T03:01:35.315Z,95270.62
2019-01-10T03:04:06.961Z,95277.08
2019-01-10T03:06:38.453Z,95277.84
2019-01-10T03:09:11.333Z,95278.42
2019-01-10T03:11:42.746Z,95284.38
2019-01-10T03:14:14.209Z,95275.80
2019-01-10T03:16:45.645Z,95281.53
2019-01-10T03:19:17.102Z,95278.06
2019-01-10T03:21:48.528Z,95274.30
2019-01-10T03:24:19.958Z,95278.80
2019-01-10T03:26:51.365Z,95279.27
2019-01-10T03:29:22.795Z,95279.55
2019-01-10T03:31:54.219Z,95276.78
2019-01-10T03:34:25.707Z,95272.88
2019-01-10T03:36:57.102Z,95277.98
2019-01-10T03:39:28.565Z,95270.61
2019-01-10T03:42:00.786Z,95275.05
2019-01-10T03:44:34.506Z,95272.73
2019-01-10T03:47:05.456Z,95269.34
2019-01-10T03:49:36.900Z,95274.16
2019-01-10T03:52:08.315Z,95273.61
2019-01-10T03:54:39.788Z,95279.70
2019-01-10T03:57:11.201Z,95278.06
2019-01-10T03:59:42.627Z,95275.06
2019-01-10T04:02:14.038Z,95276.41
2019-01-10T04:04:45.505Z,95275.89
2019-01-10T04:07:16.933Z,95280.17
2019-01-10T04:09:48.379Z,95276.31
2019-01-10T04:12:19.736Z,95275.95
2019-01-10T04:14:51.469Z,95281.73
2019-01-10T04:17:22.884Z,95283.09
2019-01-10T04:19:55.111Z,95289.05
2019-01-10T04:22:27.448Z,95282.80
2019-01-10T04:24:58.920Z,95288.42
2019-01-10T04:27:30.320Z,95287.44
2019-01-10T04:30:02.542Z,95278.35
2019-01-10T04:32:33.959Z,95290.31
2019-01-10T04:35:05.845Z,95294.22
2019-01-10T04:37:37.292Z,95293.83
2019-01-10T04:40:11.775Z,95297.28
2019-01-10T04:42:43.206Z,95295.79
2019-01-10T04:45:14.840Z,95298.78
2019-01-10T04:47:46.248Z,95304.95
2019-01-10T04:50:17.870Z,95306.23
2019-01-10T04:52:49.197Z,95305.71
2019-01-10T04:55:20.856Z,95303.08
2019-01-10T04:57:53.150Z,95310.75
2019-01-10T05:00:27.958Z,95312.09
2019-01-10T05:02:59.363Z,95314.25
2019-01-10T05:05:30.820Z,95311.84
2019-01-10T05:08:04.090Z,95321.33
2019-01-10T05:10:35.520Z,95323.13
2019-01-10T05:13:06.926Z,95327.28
2019-01-10T05:15:38.391Z,95323.89
2019-01-10T05:18:10.097Z,95324.66
2019-01-10T05:20:41.544Z,95327.72
2019-01-10T05:23:13.002Z,95327.50
2019-01-10T05:25:44.459Z,95329.09
2019-01-10T05:28:15.924Z,95334.36
2019-01-10T05:30:47.408Z,95334.17
2019-01-10T05:33:18.862Z,95337.20
2019-01-10T05:35:50.327Z,95338.19
2019-01-10T05:38:21.782Z,95338.16
2019-01-10T05:40:53.288Z,95338.70
2019-01-10T05:43:24.725Z,95339.83
2019-01-10T05:45:56.258Z,95339.00
2019-01-10T05:48:27.699Z,95346.59
2019-01-10T05:50:59.168Z,95354.11
2019-01-10T05:53:30.622Z,95352.39
2019-01-10T05:56:04.453Z,95350.42
2019-01-10T05:58:35.907Z,95353.23
2019-01-10T06:01:07.394Z,95358.34
2019-01-10T06:03:38.868Z,95366.00
2019-01-10T06:06:10.331Z,95369.91
2019-01-10T06:08:41.796Z,95371.26
2019-01-10T06:11:15.558Z,95373.19
2019-01-10T06:13:48.015Z,95376.37
2019-01-10T06:16:19.492Z,95378.67
2019-01-10T06:18:51.026Z,95379.39
2019-01-10T06:21:22.533Z,95385.41
2019-01-10T06:23:54.251Z,95386.27
2019-01-10T06:26:25.723Z,95389.22
2019-01-10T06:28:57.192Z,95395.67
2019-01-10T06:31:28.658Z,95397.47
2019-01-10T06:34:02.488Z,95392.69
2019-01-10T06:36:33.954Z,95398.81
2019-01-10T06:39:08.354Z,95403.42
2019-01-10T06:41:39.860Z,95408.17
2019-01-10T06:44:11.350Z,95408.68
2019-01-10T06:46:43.099Z,95413.94
2019-01-10T06:49:15.650Z,95412.70
2019-01-10T06:51:49.719Z,95418.17
2019-01-10T06:54:21.163Z,95419.19
2019-01-10T06:56:52.894Z,95416.62
2019-01-10T06:59:24.393Z,95417.42
2019-01-10T07:01:55.885Z,95417.91
2019-01-10T07:04:27.344Z,95423.38
2019-01-10T07:06:58.848Z,95420.61
2019-01-10T07:09:30.315Z,95420.47
2019-01-10T07:12:01.790Z,95428.69
2019-01-10T07:14:33.317Z,95420.32
2019-01-10T07:17:04.835Z,95427.47
2019-01-10T07:19:45.615Z,95424.27
2019-01-10T07:22:18.710Z,95424.30
2019-01-10T07:24:55.710Z,95431.09
2019-01-10T07:27:27.124Z,95437.41
2019-01-10T07:29:59.780Z,95443.66
2019-01-10T07:32:31.313Z,95445.80
2019-01-10T07:35:11.777Z,95442.59
2019-01-10T07:37:49.717Z,95439.97
2019-01-10T07:40:21.153Z,95453.05
2019-01-10T07:42:52.616Z,95454.04
2019-01-10T07:45:26.442Z,95458.22
2019-01-10T07:47:57.863Z,95458.78
2019-01-10T07:50:39.040Z,95457.09
2019-01-10T07:53:11.330Z,95459.58
2019-01-10T07:55:43.011Z,95464.47
2019-01-10T07:58:15.034Z,95468.45
2019-01-10T08:00:47.008Z,95466.81
2019-01-10T08:03:18.466Z,95468.71
2019-01-10T08:05:49.905Z,95473.36
2019-01-10T08:08:21.645Z,95476.46
2019-01-10T08:10:53.047Z,95484.83
2019-01-10T08:13:24.468Z,95488.20
2019-01-10T08:15:55.897Z,95491.46
2019-01-10T08:18:27.317Z,95493.30
2019-01-10T08:20:59.534Z,95498.75
2019-01-10T08:23:31.052Z,95495.16
2019-01-10T08:26:02.501Z,95500.53
2019-01-10T08:28:34.007Z,95503.17
2019-01-10T08:31:05.491Z,95502.52
2019-01-10T08:33:37.015Z,95507.85
2019-01-10T08:36:08.439Z,95509.21
2019-01-10T08:38:39.967Z,95514.54
2019-01-10T08:41:13.946Z,95516.08
2019-01-10T08:43:45.453Z,95520.36
2019-01-10T08:46:18.881Z,95511.70
2019-01-10T08:48:49.982Z,95511.05
2019-01-10T08:51:21.422Z,95509.41
2019-01-10T08:53:54.107Z,95513.81
2019-01-10T08:56:25.701Z,95521.19
2019-01-10T08:58:57.957Z,95521.48
2019-01-10T09:01:29.350Z,95524.41
2019-01-10T09:04:00.818Z,95524.83
2019-01-10T09:06:32.263Z,95524.35
2019-01-10T09:09:04.733Z,95528.88
2019-01-10T09:11:36.241Z,95527.69
2019-01-10T09:14:07.757Z,95536.91
2019-01-10T09:16:39.453Z,95536.91
2019-01-10T09:19:13.096Z,95536.84
2019-01-10T09:21:44.793Z,95539.73
2019-01-10T09:24:17.393Z,95541.03
2019-01-10T09:26:48.785Z,95547.33
2019-01-10T09:29:20.241Z,95547.34
2019-01-10T09:31:51.755Z,95545.08
2019-01-10T09:34:24.958Z,95546.06
2019-01-10T09:36:56.299Z,95550.55
2019-01-10T09:39:28.008Z,95555.66
2019-01-10T09:41:59.427Z,95554.30
2019-01-10T09:44:30.869Z,95557.72
2019-01-10T09:47:02.426Z,95565.13
2019-01-10T09:49:33.898Z,95557.66
2019-01-10T09:52:05.720Z,95560.13
2019-01-10T09:54:39.165Z,95568.64
2019-01-10T09:57:10.568Z,95566.10
2019-01-10T09:59:42.015Z,95568.16
2019-01-10T10:02:13.602Z,95573.28
2019-01-10T10:04:45.070Z,95567.73
2019-01-10T10:07:16.506Z,95570.66
2019-01-10T10:09:47.990Z,95568.88
2019-01-10T10:12:19.392Z,95570.14
2019-01-10T10:14:52.615Z,95568.45
2019-01-10T10:17:24.035Z,95571.94
2019-01-10T10:19:55.608Z,95574.27
2019-01-10T10:22:27.106Z,95575.98
2019-01-10T10:24:58.899Z,95577.05
2019-01-10T10:27:30.290Z,95577.31
2019-01-10T10:30:01.891Z,95576.27
2019-01-10T10:32:33.379Z,95586.00
2019-01-10T10:35:06.526Z,95582.80
2019-01-10T10:37:37.958Z,95582.81
2019-01-10T10:40:16.990Z,95587.20
2019-01-10T10:42:48.494Z,95589.98
2019-01-10T10:45:20.485Z,95590.16
2019-01-10T10:47:53.026Z,95597.58
2019-01-10T10:50:29.454Z,95587.97
2019-01-10T10:53:02.649Z,95592.31
2019-01-10T10:55:34.113Z,95595.64
2019-01-10T10:58:06.851Z,95596.15
2019-01-10T11:00:38.706Z,95597.21
2019-01-10T11:03:10.229Z,95594.52
2019-01-10T11:05:41.692Z,95598.20
2019-01-10T11:08:13.166Z,95594.98
2019-01-10T11:10:44.624Z,95601.05
2019-01-10T11:13:16.239Z,95591.59
2019-01-10T11:15:47.722Z,95595.72
2019-01-10T11:18:19.172Z,95596.41
2019-01-10T11:20:50.811Z,95599.41
2019-01-10T11:23:22.231Z,95600.83
2019-01-10T11:25:53.715Z,95598.30
2019-01-10T11:28:25.193Z,95596.08
2019-01-10T11:30:56.768Z,95608.36
2019-01-10T11:33:28.131Z,95594.44
2019-01-10T11:35:59.638Z,95598.78
2019-01-10T11:38:31.033Z,95599.84
2019-01-10T11:41:03.559Z,95595.82
2019-01-10T11:43:34.982Z,95600.14
2019-01-10T11:46:07.533Z,95601.42
2019-01-10T11:48:39.001Z,95592.86
2019-01-10T11:51:10.457Z,95593.75
2019-01-10T11:53:41.881Z,95601.83
2019-01-10T11:56:13.417Z,95594.22
2019-01-10T11:58:45.031Z,95595.25
2019-01-10T12:01:16.482Z,95598.50
2019-01-10T12:03:47.923Z,95598.06
2019-01-10T12:06:19.390Z,95600.09
2019-01-10T12:08:50.937Z,95602.22
2019-01-10T12:11:22.396Z,95599.66
2019-01-10T12:13:53.785Z,95607.02
2019-01-10T12:16:28.673Z,95605.98
2019-01-10T12:18:59.383Z,95608.59
2019-01-10T12:21:31.640Z,95602.27
2019-01-10T12:24:03.295Z,95609.10
2019-01-10T12:26:34.786Z,95603.55
2019-01-10T12:29:06.293Z,95609.17
2019-01-10T12:31:37.779Z,95609.20
2019-01-10T12:34:09.171Z,95617.78
2019-01-10T12:36:40.952Z,95610.67
2019-01-10T12:39:12.372Z,95615.98
2019-01-10T12:41:43.848Z,95613.38
2019-01-10T12:44:15.306Z,95610.30
2019-01-10T12:46:46.751Z,95608.19
2019-01-10T12:49:18.442Z,95607.83
2019-01-10T12:51:49.915Z,95605.91
2019-01-10T12:54:21.999Z,95617.36
2019-01-10T12:56:54.537Z,95604.48
2019-01-10T12:59:25.998Z,95617.06
2019-01-10T13:01:57.491Z,95619.12
2019-01-10T13:04:29.210Z,95618.60
2019-01-10T13:07:00.751Z,95615.50
2019-01-10T13:09:32.261Z,95620.48
2019-01-10T13:12:03.718Z,95620.91
2019-01-10T13:14:35.143Z,95621.80
2019-01-10T13:17:06.594Z,95627.19
2019-01-10T13:19:38.165Z,95631.31
2019-01-10T13:22:09.660Z,95637.97
2019-01-10T13:24:41.094Z,95636.52
2019-01-10T13:27:12.527Z,95641.92
2019-01-10T13:29:44.238Z,95638.22
2019-01-10T13:32:15.692Z,95641.93
2019-01-10T13:34:47.144Z,95639.31
2019-01-10T13:37:18.579Z,95640.72
2019-01-10T13:39:50.169Z,95644.55
2019-01-10T13:42:21.695Z,95639.44
2019-01-10T13:44:53.387Z,95639.88
2019-01-10T13:47:25.177Z,95643.41
2019-01-10T13:49:58.251Z,95645.71
2019-01-10T13:52:30.002Z,95651.00
2019-01-10T13:55:01.405Z,95649.16
2019-01-10T13:57:32.960Z,95654.81
2019-01-10T14:00:06.035Z,95656.05
2019-01-10T14:02:40.551Z,95655.20
2019-01-10T14:05:12.048Z,95662.14
2019-01-10T14:07:43.622Z,95666.84
2019-01-10T14:10:17.930Z,95665.44
2019-01-10T14:12:49.376Z,95664.86
2019-01-10T14:15:30.034Z,95666.48
2019-01-10T14:18:06.214Z,95668.97
2019-01-10T14:20:38.016Z,95671.20
2019-01-10T14:23:09.427Z,95677.83
2019-01-10T14:25:40.875Z,95679.91
2019-01-10T14:28:12.367Z,95679.80
2019-01-10T14:30:44.831Z,95684.70
2019-01-10T14:33:16.523Z,95679.32
2019-01-10T14:35:48.003Z,95679.00
2019-01-10T14:38:19.533Z,95687.95
2019-01-10T14:40:53.894Z,95686.03
2019-01-10T14:43:25.377Z,95692.06
2019-01-10T14:45:57.090Z,95693.78
2019-01-10T14:48:28.899Z,95697.52
2019-01-10T14:51:00.623Z,95701.78
2019-01-10T14:53:32.931Z,95712.27
2019-01-10T14:56:04.527Z,95709.73
2019-01-10T14:58:35.979Z,95709.52
2019-01-10T15:01:07.669Z,95718.04
2019-01-10T15:03:40.781Z,95724.96
2019-01-10T15:06:12.257Z,95718.17
2019-01-10T15:08:44.014Z,95726.08
2019-01-10T15:11:15.343Z,95733.84
2019-01-10T15:13:47.899Z,95733.63
2019-01-10T15:16:19.493Z,95737.38
2019-01-10T15:18:51.039Z,95736.14
2019-01-10T15:21:22.859Z,95741.05
2019-01-10T15:23:54.953Z,95741.80
2019-01-10T15:26:26.444Z,95750.16
2019-01-10T15:28:57.984Z,95748.81
2019-01-10T15:31:29.402Z,95756.74
2019-01-10T15:34:00.883Z,95749.90
2019-01-10T15:36:33.779Z,95758.97
2019-01-10T15:39:07.441Z,95763.02
2019-01-10T15:41:38.935Z,95758.11
2019-01-10T15:44:10.379Z,95761.97
2019-01-10T15:46:41.823Z,95769.33
2019-01-10T15:49:13.541Z,95773.81
2019-01-10T15:51:44.979Z,95769.42
2019-01-10T15:54:16.485Z,95780.31
2019-01-10T15:56:47.914Z,95773.39
2019-01-10T15:59:19.363Z,95779.31
2019-01-10T16:01:50.821Z,95783.72
2019-01-10T16:04:22.350Z,95781.61
2019-01-10T16:06:53.860Z,95779.88
2019-01-10T16:09:25.309Z,95782.95
2019-01-10T16:11:56.722Z,95784.66
2019-01-10T16:14:28.199Z,95782.73
2019-01-10T16:16:59.695Z,95787.73
2019-01-10T16:19:31.296Z,95789.22
2019-01-10T16:22:02.784Z,95794.39
2019-01-10T16:24:34.217Z,95796.56
2019-01-10T16:27:05.711Z,95796.05
2019-01-10T16:29:37.227Z,95792.97
2019-01-10T16:32:08.694Z,95802.17
2019-01-10T16:34:40.240Z,95803.91
2019-01-10T16:37:11.681Z,95808.32
2019-01-10T16:39:43.489Z,95808.59
2019-01-10T16:42:14.828Z,95814.83
2019-01-10T16:44:47.329Z,95820.88
2019-01-10T16:47:18.747Z,95817.01
2019-01-10T16:49:50.219Z,95811.02
2019-01-10T16:52:21.972Z,95827.92
2019-01-10T16:54:53.457Z,95823.28
2019-01-10T16:57:24.844Z,95837.34
2019-01-10T16:59:56.321Z,95836.68
2019-01-10T17:02:28.962Z,95834.78
2019-01-10T17:05:00.693Z,95840.02
2019-01-10T17:07:32.103Z,95835.28
2019-01-10T17:10:04.098Z,95846.60
2019-01-10T17:12:35.840Z,95843.25
2019-01-10T17:15:08.196Z,95847.50
2019-01-10T17:17:39.604Z,95849.64
2019-01-10T17:20:13.769Z,95851.77
2019-01-10T17:22:45.203Z,95856.94
2019-01-10T17:25:16.787Z,95858.14
2019-01-10T17:27:48.324Z,95863.56
2019-01-10T17:30:26.309Z,95856.92
2019-01-10T17:32:58.482Z,95863.83
2019-01-10T17:35:34.629Z,95868.50
2019-01-10T17:38:07.625Z,95872.34
2019-01-10T17:40:39.154Z,95873.36
2019-01-10T17:43:11.227Z,95875.99
2019-01-10T17:45:42.788Z,95887.55
2019-01-10T17:48:16.161Z,95878.55
2019-01-10T17:50:47.732Z,95882.61
2019-01-10T17:53:20.152Z,95886.51
2019-01-10T17:55:51.700Z,95892.90
2019-01-10T17:58:23.161Z,95895.47
2019-01-10T18:00:54.692Z,95901.72
2019-01-10T18:03:26.394Z,95902.98
2019-01-10T18:05:57.916Z,95901.86
2019-01-10T18:08:29.318Z,95896.53
2019-01-10T18:11:02.225Z,95894.74
2019-01-10T18:13:33.639Z,95897.12
2019-01-10T18:16:05.160Z,95900.38
2019-01-10T18:18:39.113Z,95899.19
2019-01-10T18:21:14.919Z,95906.41
2019-01-10T18:23:43.860Z,95911.47
2019-01-10T18:26:15.690Z,95911.44
2019-01-10T18:28:47.196Z,95912.09
2019-01-10T18:31:18.702Z,95917.59
2019-01-10T18:33:51.272Z,95910.66
2019-01-10T18:36:22.814Z,95915.15
2019-01-10T18:38:54.387Z,95912.18
2019-01-10T18:41:25.884Z,95919.36
2019-01-10T18:43:57.327Z,95923.08
2019-01-10T18:46:28.856Z,95924.15
2019-01-10T18:49:00.289Z,95929.95
2019-01-10T18:51:31.825Z,95928.12
2019-01-10T18:54:03.552Z,95939.10
2019-01-10T18:56:35.468Z,95926.21
2019-01-10T18:59:07.894Z,95929.48
2019-01-10T19:01:39.331Z,95922.84
2019-01-10T19:04:11.020Z,95933.00
2019-01-10T19:06:42.537Z,95932.72
2019-01-10T19:09:13.980Z,95931.11
2019-01-10T19:11:45.688Z,95936.22
2019-01-10T19:14:17.126Z,95940.95
2019-01-10T19:16:48.614Z,95946.30
2019-01-10T19:19:20.126Z,95941.32
2019-01-10T19:21:51.685Z,95946.69
2019-01-10T19:24:23.156Z,95948.73
2019-01-10T19:26:54.704Z,95948.08
2019-01-10T19:29:26.142Z,95955.47
2019-01-10T19:31:57.584Z,95954.52
2019-01-10T19:34:29.028Z,95958.40
2019-01-10T19:37:02.341Z,95957.07
2019-01-10T19:39:33.754Z,95958.62
2019-01-10T19:42:05.214Z,95961.33
2019-01-10T19:44:36.697Z,95971.95
2019-01-10T19:47:08.415Z,95972.61
2019-01-10T19:49:40.919Z,95972.54
2019-01-10T19:52:12.475Z,95973.27
2019-01-10T19:54:44.198Z,95976.43
2019-01-10T19:57:15.993Z,95982.48
2019-01-10T19:59:47.445Z,95974.15
2019-01-10T20:02:18.956Z,95983.14
2019-01-10T20:04:50.420Z,95983.82
2019-01-10T20:07:22.024Z,95984.41
2019-01-10T20:09:53.427Z,95978.92
2019-01-10T20:12:25.678Z,95986.64
2019-01-10T20:14:57.158Z,95982.44
2019-01-10T20:17:29.127Z,95980.15
2019-01-10T20:20:00.997Z,95987.00
2019-01-10T20:22:32.710Z,95987.64
2019-01-10T20:25:04.547Z,95985.04
2019-01-10T20:27:36.657Z,95988.49
2019-01-10T20:30:10.680Z,95988.38
2019-01-10T20:32:42.509Z,95992.97
2019-01-10T20:35:14.099Z,95996.80
2019-01-10T20:37:45.632Z,96000.09
2019-01-10T20:40:17.241Z,96002.16
2019-01-10T20:42:48.786Z,95999.35
2019-01-10T20:45:20.308Z,95997.22
2019-01-10T20:47:51.829Z,95995.82
2019-01-10T20:50:23.262Z,95990.03
2019-01-10T20:52:54.838Z,96000.41
2019-01-10T20:55:27.744Z,96001.26
2019-01-10T20:57:59.232Z,96004.41
2019-01-10T21:00:30.778Z,96013.61
2019-01-10T21:03:03.540Z,96010.05
2019-01-10T21:05:35.056Z,96007.64
2019-01-10T21:08:06.580Z,96020.73
2019-01-10T21:10:38.056Z,96022.27
2019-01-10T21:13:10.351Z,96026.05
2019-01-10T21:15:41.855Z,96029.45
2019-01-10T21:18:13.361Z,96027.70
2019-01-10T21:20:44.805Z,96033.80
2019-01-10T21:23:16.225Z,96031.73
2019-01-10T21:25:47.656Z,96021.80
2019-01-10T21:28:19.887Z,96025.89
2019-01-10T21:30:51.642Z,96027.84
2019-01-10T21:33:23.178Z,96034.28
2019-01-10T21:35:54.703Z,96035.09
2019-01-10T21:38:26.343Z,96034.30
2019-01-10T21:40:57.861Z,96036.04
2019-01-10T21:43:29.247Z,96033.17
2019-01-10T21:46:00.735Z,96034.17
2019-01-10T21:48:35.183Z,96035.05
2019-01-10T21:51:05.374Z,96025.98
2019-01-10T21:53:39.131Z,96035.23
2019-01-10T21:56:11.413Z,96036.02
2019-01-10T21:58:42.837Z,96040.78
2019-01-10T22:01:14.285Z,96044.39
2019-01-10T22:03:45.746Z,96045.44
2019-01-10T22:06:18.272Z,96052.80
2019-01-10T22:08:51.746Z,96048.49
2019-01-10T22:11:23.165Z,96054.75
2019-01-10T22:13:54.902Z,96058.06
2019-01-10T22:16:26.329Z,96061.84
2019-01-10T22:18:58.871Z,96056.25
2019-01-10T22:21:30.306Z,96062.73
2019-01-10T22:24:02.010Z,96060.00
2019-01-10T22:26:33.435Z,96062.00
2019-01-10T22:29:04.995Z,96054.74
2019-01-10T22:31:37.423Z,96057.97
2019-01-10T22:34:09.137Z,96058.83
2019-01-10T22:36:40.557Z,96058.96
2019-01-10T22:39:12.246Z,96062.08
2019-01-10T22:41:43.650Z,96061.84
2019-01-10T22:44:15.086Z,96066.59
2019-01-10T22:46:46.502Z,96066.00
2019-01-10T22:49:18.539Z,96067.98
2019-01-10T22:51:49.965Z,96065.19
2019-01-10T22:54:21.424Z,96057.97
2019-01-10T22:56:52.859Z,96055.38
2019-01-10T22:59:24.386Z,96050.77
2019-01-10T23:01:57.896Z,96052.45
2019-01-10T23:04:37.576Z,96055.28
2019-01-10T23:07:21.877Z,96054.59
2019-01-10T23:09:55.080Z,96055.48
2019-01-10T23:12:33.998Z,96053.16
2019-01-10T23:15:33.406Z,96059.83
2019-01-10T23:18:05.829Z,96059.02
2019-01-10T23:20:38.954Z,96055.76
2019-01-10T23:23:11.483Z,96053.70
2019-01-10T23:25:43.007Z,96057.14
2019-01-10T23:28:14.491Z,96049.39
2019-01-10T23:30:57.843Z,96049.97
2019-01-10T23:33:29.582Z,96052.98
2019-01-10T23:36:05.239Z,96057.38
2019-01-10T23:38:36.684Z,96057.09
2019-01-10T23:41:08.091Z,96062.47
2019-01-10T23:43:39.531Z,96059.87
2019-01-10T23:46:10.986Z,96057.59
2019-01-10T23:48:42.394Z,96060.63
2019-01-10T23:51:16.594Z,96065.94
2019-01-10T23:53:48.044Z,96067.22
2019-01-10T23:56:19.465Z,96067.02
2019-01-10T23:58:50.880Z,96068.88
