createdAt,value
2022-09-28T00:00:49.713Z,61.94
2022-09-28T00:06:07.780Z,61.91
2022-09-28T00:11:34.139Z,61.92
2022-09-28T00:16:41.199Z,61.97
2022-09-28T00:21:48.318Z,62.03
2022-09-28T00:26:55.392Z,61.85
2022-09-28T00:32:03.208Z,62.11
2022-09-28T00:37:10.380Z,61.83
2022-09-28T00:42:17.647Z,61.90
2022-09-28T00:47:27.056Z,61.82
2022-09-28T00:52:35.329Z,61.99
2022-09-28T00:57:43.431Z,61.83
2022-09-28T01:02:49.592Z,62.03
2022-09-28T01:07:56.582Z,62.00
2022-09-28T01:13:03.055Z,61.90
2022-09-28T01:18:14.772Z,61.91
2022-09-28T01:23:33.891Z,62.38
2022-09-28T01:28:40.842Z,61.76
2022-09-28T01:33:48.181Z,61.99
2022-09-28T01:38:56.354Z,61.76
2022-09-28T01:44:04.365Z,61.77
2022-09-28T01:49:18.140Z,61.91
2022-09-28T01:54:28.471Z,61.88
2022-09-28T01:59:37.222Z,61.98
2022-09-28T02:04:47.215Z,62.14
2022-09-28T02:09:56.371Z,61.94
2022-09-28T02:15:08.231Z,61.94
2022-09-28T02:20:14.726Z,61.80
2022-09-28T02:25:25.422Z,62.07
2022-09-28T02:30:33.585Z,61.99
2022-09-28T02:36:01.972Z,61.95
2022-09-28T02:41:11.273Z,61.94
2022-09-28T02:46:23.492Z,62.01
2022-09-28T02:51:36.721Z,62.06
2022-09-28T03:02:53.081Z,62.08
2022-09-28T03:08:00.912Z,61.84
2022-09-28T03:50:39.160Z,61.96
2022-09-28T03:55:42.676Z,62.09
2022-09-28T04:00:46.497Z,62.21
2022-09-28T04:05:50.765Z,62.06
2022-09-28T04:17:41.389Z,61.91
2022-09-28T04:22:46.431Z,62.26
2022-09-28T04:28:09.717Z,62.20
2022-09-28T04:33:16.042Z,62.39
2022-09-28T04:38:41.527Z,62.06
2022-09-28T04:43:49.953Z,62.24
2022-09-28T04:48:56.307Z,62.16
2022-09-28T04:54:02.643Z,62.11
2022-09-28T04:59:10.293Z,62.07
2022-09-28T05:04:31.803Z,62.24
2022-09-28T05:09:38.680Z,61.83
2022-09-28T05:14:45.162Z,62.03
2022-09-28T05:19:51.425Z,61.98
2022-09-28T05:24:58.541Z,62.08
2022-09-28T05:30:23.871Z,61.92
2022-09-28T05:35:30.343Z,62.05
2022-09-28T05:40:36.542Z,62.05
2022-09-28T05:45:42.768Z,62.16
2022-09-28T05:50:53.575Z,62.08
2022-09-28T05:56:01.176Z,62.39
2022-09-28T06:01:07.684Z,62.02
2022-09-28T06:06:13.981Z,62.02
2022-09-28T06:11:20.132Z,61.87
2022-09-28T06:16:58.995Z,62.01
2022-09-28T06:22:05.621Z,62.22
2022-09-28T06:27:11.931Z,62.16
2022-09-28T06:32:18.102Z,62.00
2022-09-28T06:37:26.243Z,62.19
2022-09-28T06:42:46.062Z,61.89
2022-09-28T06:47:56.877Z,61.62
2022-09-28T06:53:03.662Z,61.59
2022-09-28T06:58:14.062Z,61.45
2022-09-28T07:03:23.563Z,61.58
2022-09-28T07:08:34.420Z,61.75
2022-09-28T07:13:50.928Z,61.68
2022-09-28T07:19:21.647Z,61.80
2022-09-28T07:24:34.015Z,61.50
2022-09-28T07:36:07.615Z,61.43
2022-09-28T07:41:14.637Z,61.73
2022-09-28T07:46:34.219Z,61.53
2022-09-28T07:51:41.011Z,61.57
2022-09-28T07:56:47.406Z,61.73
2022-09-28T08:01:54.005Z,61.39
2022-09-28T08:07:00.851Z,61.61
2022-09-28T08:12:08.145Z,61.49
2022-09-28T08:17:14.392Z,61.89
2022-09-28T08:22:21.335Z,61.78
2022-09-28T08:27:27.421Z,61.69
2022-09-28T08:38:25.332Z,61.81
2022-09-28T08:43:43.289Z,61.65
2022-09-28T08:49:23.863Z,61.74
2022-09-28T08:54:39.363Z,61.46
2022-09-28T08:59:49.196Z,61.62
2022-09-28T09:04:55.492Z,61.66
2022-09-28T09:10:07.671Z,61.81
2022-09-28T09:15:23.091Z,61.62
2022-09-28T09:20:34.965Z,61.68
2022-09-28T09:25:42.705Z,61.67
2022-09-28T09:30:53.861Z,61.42
2022-09-28T09:36:10.611Z,61.30
2022-09-28T09:41:24.885Z,61.28
2022-09-28T09:46:36.256Z,61.49
2022-09-28T09:51:44.676Z,61.24
2022-09-28T09:56:55.391Z,61.13
2022-09-28T10:08:16.391Z,61.20
2022-09-28T10:13:23.571Z,60.95
2022-09-28T10:18:30.742Z,60.76
2022-09-28T10:23:46.421Z,60.83
2022-09-28T10:28:55.851Z,61.00
2022-09-28T10:34:01.974Z,60.75
2022-09-28T10:39:08.710Z,60.89
2022-09-28T10:44:19.112Z,60.90
2022-09-28T10:49:28.985Z,60.76
2022-09-28T10:54:35.725Z,60.93
2022-09-28T10:59:43.271Z,61.18
2022-09-28T11:04:54.002Z,61.01
2022-09-28T11:10:39.722Z,61.15
2022-09-28T11:15:46.427Z,61.08
2022-09-28T11:20:52.702Z,60.95
2022-09-28T11:26:00.309Z,61.08
2022-09-28T11:31:08.237Z,60.90
2022-09-28T11:36:35.742Z,61.14
2022-09-28T11:41:50.542Z,61.22
2022-09-28T11:47:04.915Z,60.99
2022-09-28T11:52:15.206Z,61.01
2022-09-28T11:57:34.193Z,60.94
2022-09-28T12:02:44.337Z,60.91
2022-09-28T12:07:52.562Z,61.00
2022-09-28T12:13:01.532Z,61.14
2022-09-28T12:18:13.070Z,60.95
2022-09-28T12:23:21.426Z,61.25
2022-09-28T12:35:30.024Z,61.08
2022-09-28T12:40:39.373Z,60.83
2022-09-28T12:46:11.073Z,60.85
2022-09-28T12:51:27.976Z,60.71
2022-09-28T12:56:54.882Z,61.09
2022-09-28T13:02:17.967Z,60.96
2022-09-28T13:07:28.824Z,60.87
2022-09-28T13:12:42.137Z,61.07
2022-09-28T13:18:30.604Z,60.97
2022-09-28T13:23:39.328Z,61.14
2022-09-28T13:28:47.265Z,61.07
2022-09-28T13:33:54.182Z,61.11
2022-09-28T13:39:28.803Z,61.11
2022-09-28T13:44:51.260Z,61.06
2022-09-28T13:50:04.992Z,61.01
2022-09-28T13:55:25.192Z,61.42
2022-09-28T14:00:34.033Z,60.90
2022-09-28T14:05:54.399Z,61.02
2022-09-28T14:11:25.006Z,61.32
2022-09-28T14:16:32.813Z,60.97
2022-09-28T14:21:59.908Z,61.22
2022-09-28T14:27:14.378Z,61.12
2022-09-28T14:32:33.492Z,61.04
2022-09-28T14:37:59.188Z,61.16
2022-09-28T14:43:35.162Z,61.44
2022-09-28T14:48:49.398Z,61.07
2022-09-28T14:53:56.718Z,61.33
2022-09-28T14:59:03.811Z,61.32
2022-09-28T15:04:43.710Z,61.28
2022-09-28T15:09:51.773Z,61.30
2022-09-28T15:14:58.989Z,61.16
2022-09-28T15:20:13.248Z,61.29
2022-09-28T15:25:21.298Z,61.27
2022-09-28T15:30:44.885Z,61.30
2022-09-28T15:35:53.694Z,61.19
2022-09-28T15:41:03.140Z,61.25
2022-09-28T15:46:13.678Z,61.40
2022-09-28T15:51:34.104Z,61.25
2022-09-28T15:56:52.766Z,61.56
2022-09-28T16:02:11.825Z,61.82
2022-09-28T16:07:22.114Z,61.62
2022-09-28T16:12:32.217Z,61.57
2022-09-28T16:17:38.807Z,61.39
2022-09-28T16:22:45.210Z,61.51
2022-09-28T16:27:51.388Z,61.48
2022-09-28T16:32:58.586Z,61.63
2022-09-28T16:38:17.920Z,61.31
2022-09-28T16:43:27.175Z,61.46
2022-09-28T16:48:35.983Z,61.56
2022-09-28T16:53:59.981Z,61.59
2022-09-28T16:59:22.591Z,61.50
2022-09-28T17:04:28.737Z,61.80
2022-09-28T17:09:35.372Z,61.53
2022-09-28T17:14:42.151Z,61.70
2022-09-28T17:19:48.511Z,61.70
2022-09-28T17:25:10.171Z,61.43
2022-09-28T17:30:23.627Z,61.52
2022-09-28T17:35:34.162Z,61.65
2022-09-28T17:40:44.159Z,61.54
2022-09-28T17:46:33.743Z,61.83
2022-09-28T17:51:40.199Z,61.64
2022-09-28T17:56:46.506Z,61.79
2022-09-28T18:01:52.993Z,61.75
2022-09-28T18:06:59.367Z,61.97
2022-09-28T18:12:19.497Z,61.82
2022-09-28T18:17:25.971Z,61.79
2022-09-28T18:22:32.337Z,61.96
2022-09-28T18:27:38.762Z,61.69
2022-09-28T18:33:03.784Z,61.56
2022-09-28T18:38:10.047Z,61.54
2022-09-28T18:43:17.000Z,61.70
2022-09-28T18:48:25.229Z,61.70
2022-09-28T18:53:33.560Z,61.64
2022-09-28T18:58:55.353Z,61.64
2022-09-28T19:04:02.016Z,61.74
2022-09-28T19:09:08.753Z,61.75
2022-09-28T19:14:16.167Z,61.67
2022-09-28T19:19:22.499Z,61.79
2022-09-28T19:24:29.079Z,61.76
2022-09-28T19:29:35.434Z,61.98
2022-09-28T19:34:41.785Z,62.03
2022-09-28T19:39:48.094Z,62.08
2022-09-28T19:44:54.324Z,61.86
2022-09-28T19:50:00.548Z,61.80
2022-09-28T19:55:07.324Z,61.85
2022-09-28T20:00:14.178Z,61.93
2022-09-28T20:05:20.368Z,61.82
2022-09-28T20:10:26.669Z,61.80
2022-09-28T20:15:33.017Z,61.67
2022-09-28T20:20:39.218Z,61.98
2022-09-28T20:25:45.418Z,61.75
2022-09-28T20:30:51.710Z,61.91
2022-09-28T20:36:20.548Z,61.74
2022-09-28T20:41:27.858Z,61.82
2022-09-28T20:46:34.558Z,61.64
2022-09-28T20:51:40.886Z,61.94
2022-09-28T20:56:48.447Z,61.68
2022-09-28T21:01:54.870Z,61.91
2022-09-28T21:07:01.239Z,61.80
2022-09-28T21:12:07.862Z,61.93
2022-09-28T21:17:14.243Z,61.87
2022-09-28T21:22:20.580Z,61.89
2022-09-28T21:27:26.771Z,62.23
2022-09-28T21:32:35.451Z,61.87
2022-09-28T21:37:41.680Z,61.99
2022-09-28T21:42:47.821Z,61.91
2022-09-28T21:47:56.800Z,61.81
2022-09-28T21:53:11.872Z,61.82
2022-09-28T21:58:18.038Z,61.85
2022-09-28T22:03:24.942Z,61.80
2022-09-28T22:08:31.282Z,61.76
2022-09-28T22:13:41.944Z,61.85
2022-09-28T22:18:48.628Z,61.98
2022-09-28T22:23:54.807Z,61.86
2022-09-28T22:29:01.879Z,61.97
2022-09-28T22:34:08.521Z,61.76
2022-09-28T22:39:14.999Z,62.11
2022-09-28T22:44:21.212Z,61.78
2022-09-28T22:49:27.279Z,62.01
2022-09-28T22:54:33.459Z,61.92
2022-09-28T22:59:39.645Z,61.76
2022-09-28T23:04:45.834Z,62.07
2022-09-28T23:09:52.043Z,62.04
2022-09-28T23:14:58.278Z,62.15
2022-09-28T23:20:04.808Z,61.93
2022-09-28T23:25:11.496Z,61.92
2022-09-28T23:36:13.077Z,62.06
2022-09-28T23:41:19.427Z,61.97
2022-09-28T23:46:25.982Z,62.04
2022-09-28T23:52:08.984Z,61.91
2022-09-28T23:57:15.243Z,61.96
