createdAt,value
2022-08-17T00:01:52.869Z,99777.81
2022-08-17T00:04:24.550Z,99780.25
2022-08-17T00:06:55.240Z,99779.81
2022-08-17T00:09:26.043Z,99782.24
2022-08-17T00:12:41.414Z,99783.59
2022-08-17T00:14:50.390Z,99783.79
2022-08-17T00:17:21.589Z,99782.45
2022-08-17T00:19:52.305Z,99783.19
2022-08-17T00:22:35.241Z,99781.52
2022-08-17T00:25:09.963Z,99782.44
2022-08-17T00:27:41.105Z,99782.14
2022-08-17T00:30:14.540Z,99787.01
2022-08-17T00:33:22.801Z,99788.69
2022-08-17T00:35:39.483Z,99789.76
2022-08-17T00:38:12.201Z,99791.92
2022-08-17T00:40:45.444Z,99788.58
2022-08-17T00:43:23.104Z,99788.66
2022-08-17T00:45:54.197Z,99789.39
2022-08-17T00:48:29.589Z,99790.52
2022-08-17T00:51:08.380Z,99791.19
2022-08-17T00:53:42.938Z,99787.29
2022-08-17T00:56:19.349Z,99786.92
2022-08-17T00:58:50.604Z,99787.29
2022-08-17T01:01:22.037Z,99790.42
2022-08-17T01:03:58.034Z,99791.92
2022-08-17T01:06:31.175Z,99793.83
2022-08-17T01:09:04.636Z,99794.27
2022-08-17T01:11:37.193Z,99795.90
2022-08-17T01:14:08.967Z,99796.10
2022-08-17T01:16:40.518Z,99796.98
2022-08-17T01:19:16.180Z,99796.79
2022-08-17T01:21:55.476Z,99798.95
2022-08-17T01:24:26.434Z,99800.60
2022-08-17T01:26:57.671Z,99803.87
2022-08-17T01:29:30.812Z,99800.50
2022-08-17T01:32:05.042Z,99806.02
2022-08-17T01:34:42.650Z,99801.08
2022-08-17T01:37:15.825Z,99801.69
2022-08-17T01:39:46.650Z,99799.27
2022-08-17T01:42:24.534Z,99805.64
2022-08-17T01:44:58.926Z,99804.54
2022-08-17T01:47:29.929Z,99803.19
2022-08-17T01:50:08.862Z,99806.62
2022-08-17T01:52:40.498Z,99808.61
2022-08-17T01:55:12.394Z,99814.11
2022-08-17T01:57:45.454Z,99812.45
2022-08-17T02:00:18.266Z,99815.11
2022-08-17T02:02:49.137Z,99813.04
2022-08-17T02:05:20.159Z,99807.04
2022-08-17T02:08:00.562Z,99812.61
2022-08-17T02:10:33.857Z,99817.15
2022-08-17T02:13:06.106Z,99822.57
2022-08-17T02:15:36.918Z,99824.29
2022-08-17T02:18:09.006Z,99826.46
2022-08-17T02:20:42.966Z,99821.42
2022-08-17T02:23:15.495Z,99816.58
2022-08-17T02:25:48.936Z,99816.10
2022-08-17T02:28:20.448Z,99815.36
2022-08-17T02:31:01.976Z,99814.53
2022-08-17T02:33:43.255Z,99813.99
2022-08-17T02:36:14.977Z,99814.75
2022-08-17T02:38:45.670Z,99810.52
2022-08-17T02:41:16.627Z,99810.30
2022-08-17T02:43:47.295Z,99809.03
2022-08-17T02:46:19.584Z,99810.58
2022-08-17T02:48:50.344Z,99804.97
2022-08-17T02:51:21.264Z,99803.95
2022-08-17T02:53:52.423Z,99807.11
2022-08-17T02:56:43.136Z,99808.94
2022-08-17T02:59:13.934Z,99809.05
2022-08-17T03:01:44.673Z,99809.44
2022-08-17T03:04:15.646Z,99809.65
2022-08-17T03:06:46.320Z,99808.77
2022-08-17T03:09:17.280Z,99807.38
2022-08-17T03:11:48.050Z,99808.86
2022-08-17T03:14:26.156Z,99802.92
2022-08-17T03:16:57.458Z,99803.18
2022-08-17T03:19:28.216Z,99807.45
2022-08-17T03:22:00.648Z,99802.05
2022-08-17T03:24:52.004Z,99798.36
2022-08-17T03:27:24.200Z,99795.40
2022-08-17T03:29:55.203Z,99793.64
2022-08-17T03:32:25.841Z,99793.41
2022-08-17T03:35:01.315Z,99792.35
2022-08-17T03:37:32.019Z,99794.90
2022-08-17T03:40:03.056Z,99795.29
2022-08-17T03:42:34.211Z,99794.48
2022-08-17T03:45:06.346Z,99795.39
2022-08-17T03:47:54.590Z,99793.77
2022-08-17T03:50:42.838Z,99796.73
2022-08-17T03:53:48.820Z,99791.45
2022-08-17T03:56:37.140Z,99787.77
2022-08-17T03:59:07.886Z,99788.81
2022-08-17T04:01:53.890Z,99788.91
2022-08-17T04:04:27.433Z,99788.06
2022-08-17T04:06:59.027Z,99792.13
2022-08-17T04:09:29.723Z,99795.95
2022-08-17T04:12:02.246Z,99790.77
2022-08-17T04:14:51.822Z,99797.78
2022-08-17T04:17:28.809Z,99800.98
2022-08-17T04:19:59.648Z,99798.45
2022-08-17T04:22:34.260Z,99797.86
2022-08-17T04:25:10.995Z,99801.56
2022-08-17T04:27:42.048Z,99805.69
2022-08-17T04:30:14.722Z,99812.35
2022-08-17T04:33:04.631Z,99813.36
2022-08-17T04:35:40.444Z,99812.95
2022-08-17T04:38:13.184Z,99820.48
2022-08-17T04:41:02.049Z,99823.52
2022-08-17T04:43:34.565Z,99821.86
2022-08-17T04:46:08.499Z,99821.48
2022-08-17T04:48:41.487Z,99823.45
2022-08-17T04:51:16.288Z,99831.23
2022-08-17T04:53:54.096Z,99831.83
2022-08-17T04:56:27.169Z,99834.96
2022-08-17T04:58:59.581Z,99834.63
2022-08-17T05:01:32.542Z,99836.52
2022-08-17T05:04:21.331Z,99835.27
2022-08-17T05:06:57.211Z,99839.08
2022-08-17T05:09:28.133Z,99839.61
2022-08-17T05:12:01.176Z,99840.86
2022-08-17T05:14:33.336Z,99838.77
2022-08-17T05:17:07.163Z,99838.66
2022-08-17T05:19:42.263Z,99836.48
2022-08-17T05:22:15.004Z,99840.98
2022-08-17T05:24:53.899Z,99841.48
2022-08-17T05:27:29.304Z,99844.73
2022-08-17T05:30:07.256Z,99848.55
2022-08-17T05:32:40.319Z,99848.52
2022-08-17T05:35:12.099Z,99847.40
2022-08-17T05:37:42.888Z,99843.84
2022-08-17T05:40:15.104Z,99844.38
2022-08-17T05:42:45.917Z,99844.23
2022-08-17T05:45:32.113Z,99840.23
2022-08-17T05:48:10.278Z,99845.02
2022-08-17T05:50:50.604Z,99840.27
2022-08-17T05:53:27.636Z,99840.63
2022-08-17T05:56:11.619Z,99845.17
2022-08-17T05:59:06.307Z,99841.41
2022-08-17T06:01:49.995Z,99845.63
2022-08-17T06:04:26.133Z,99849.38
2022-08-17T06:07:07.798Z,99842.24
2022-08-17T06:09:47.156Z,99842.63
2022-08-17T06:12:35.063Z,99846.02
2022-08-17T06:15:24.945Z,99847.27
2022-08-17T06:17:59.563Z,99852.01
2022-08-17T06:20:37.152Z,99857.67
2022-08-17T06:23:14.388Z,99862.88
2022-08-17T06:25:50.041Z,99862.72
2022-08-17T06:28:29.462Z,99860.34
2022-08-17T06:31:05.749Z,99850.17
2022-08-17T06:33:39.407Z,99853.58
2022-08-17T06:36:29.285Z,99857.40
2022-08-17T06:39:16.437Z,99856.34
2022-08-17T06:41:54.647Z,99862.65
2022-08-17T06:44:49.825Z,99867.46
2022-08-17T06:47:30.030Z,99865.95
2022-08-17T06:50:14.697Z,99868.27
2022-08-17T06:52:55.113Z,99864.28
2022-08-17T06:55:44.171Z,99862.46
2022-08-17T06:58:21.175Z,99859.39
2022-08-17T07:00:58.837Z,99857.21
2022-08-17T07:03:35.753Z,99857.38
2022-08-17T07:06:12.667Z,99855.34
2022-08-17T07:08:52.252Z,99857.29
2022-08-17T07:11:31.392Z,99859.39
2022-08-17T07:14:17.295Z,99856.27
2022-08-17T07:16:51.323Z,99850.31
2022-08-17T07:19:26.243Z,99849.75
2022-08-17T07:22:05.834Z,99850.36
2022-08-17T07:24:43.299Z,99853.58
2022-08-17T07:27:20.966Z,99853.19
2022-08-17T07:29:56.404Z,99858.70
2022-08-17T07:32:31.846Z,99856.38
2022-08-17T07:35:15.448Z,99858.10
2022-08-17T07:37:53.471Z,99854.11
2022-08-17T07:40:29.357Z,99851.08
2022-08-17T07:43:22.265Z,99851.80
2022-08-17T07:46:49.346Z,99851.46
2022-08-17T07:49:23.790Z,99854.80
2022-08-17T07:52:13.530Z,99856.14
2022-08-17T07:54:52.758Z,99853.85
2022-08-17T07:57:43.280Z,99855.14
2022-08-17T08:00:31.702Z,99855.75
2022-08-17T08:03:23.721Z,99855.11
2022-08-17T08:06:02.139Z,99853.41
2022-08-17T08:08:38.735Z,99850.63
2022-08-17T08:11:15.543Z,99849.33
2022-08-17T08:13:49.844Z,99843.00
2022-08-17T08:16:29.523Z,99841.94
2022-08-17T08:19:03.020Z,99845.07
2022-08-17T08:21:43.835Z,99847.67
2022-08-17T08:24:33.088Z,99847.14
2022-08-17T08:27:14.192Z,99846.18
2022-08-17T08:29:54.211Z,99846.25
2022-08-17T08:32:39.800Z,99842.37
2022-08-17T08:35:15.140Z,99840.29
2022-08-17T08:37:55.631Z,99837.80
2022-08-17T08:40:44.123Z,99839.56
2022-08-17T08:43:24.546Z,99839.80
2022-08-17T08:46:01.866Z,99839.89
2022-08-17T08:48:58.683Z,99835.95
2022-08-17T08:51:43.962Z,99835.50
2022-08-17T08:54:28.214Z,99828.00
2022-08-17T08:57:24.439Z,99834.66
2022-08-17T09:00:10.951Z,99833.27
2022-08-17T09:03:10.942Z,99830.73
2022-08-17T09:06:00.239Z,99830.74
2022-08-17T09:08:34.032Z,99834.34
2022-08-17T09:11:07.878Z,99829.81
2022-08-17T09:13:54.357Z,99832.70
2022-08-17T09:16:33.197Z,99834.10
2022-08-17T09:19:10.996Z,99833.67
2022-08-17T09:21:48.551Z,99832.98
2022-08-17T09:24:25.652Z,99830.57
2022-08-17T09:27:03.375Z,99828.20
2022-08-17T09:29:39.207Z,99824.91
2022-08-17T09:32:20.636Z,99824.88
2022-08-17T09:34:54.906Z,99822.98
2022-08-17T09:37:33.595Z,99823.86
2022-08-17T09:40:14.321Z,99824.23
2022-08-17T09:42:50.908Z,99818.98
2022-08-17T09:45:33.116Z,99818.94
2022-08-17T09:48:08.210Z,99815.99
2022-08-17T09:50:55.271Z,99815.48
2022-08-17T09:53:36.944Z,99815.40
2022-08-17T09:56:24.030Z,99815.75
2022-08-17T09:59:11.337Z,99819.14
2022-08-17T10:01:50.590Z,99819.10
2022-08-17T10:04:39.960Z,99814.27
2022-08-17T10:07:19.432Z,99812.29
2022-08-17T10:09:58.175Z,99809.91
2022-08-17T10:12:38.203Z,99809.82
2022-08-17T10:15:22.433Z,99805.30
2022-08-17T10:18:20.086Z,99800.25
2022-08-17T10:21:20.978Z,99796.13
2022-08-17T10:24:16.252Z,99801.44
2022-08-17T10:26:56.925Z,99799.04
2022-08-17T10:29:49.200Z,99801.31
2022-08-17T10:32:32.746Z,99796.06
2022-08-17T10:35:26.057Z,99794.62
2022-08-17T10:38:26.719Z,99790.38
2022-08-17T10:41:04.722Z,99794.42
2022-08-17T10:44:36.618Z,99792.89
2022-08-17T10:46:59.562Z,99790.16
2022-08-17T10:49:34.304Z,99788.95
2022-08-17T10:52:30.538Z,99784.89
2022-08-17T10:55:16.608Z,99776.52
2022-08-17T10:57:49.565Z,99782.13
2022-08-17T11:00:59.678Z,99783.38
2022-08-17T11:03:32.974Z,99780.36
2022-08-17T11:06:15.269Z,99776.14
2022-08-17T11:09:05.067Z,99772.25
2022-08-17T11:11:51.003Z,99765.90
2022-08-17T11:14:48.275Z,99767.59
2022-08-17T11:17:42.661Z,99770.51
2022-08-17T11:20:30.060Z,99763.04
2022-08-17T11:23:25.933Z,99762.42
2022-08-17T11:26:03.965Z,99758.55
2022-08-17T11:28:46.142Z,99758.69
2022-08-17T11:31:38.837Z,99758.69
2022-08-17T11:34:21.288Z,99755.66
2022-08-17T11:37:19.288Z,99754.13
2022-08-17T11:40:11.931Z,99753.13
2022-08-17T11:42:58.739Z,99752.61
2022-08-17T11:45:48.159Z,99751.98
2022-08-17T11:48:46.672Z,99748.04
2022-08-17T11:51:35.101Z,99745.72
2022-08-17T11:57:23.321Z,99743.53
2022-08-17T12:00:00.502Z,99741.30
2022-08-17T12:02:38.889Z,99746.39
2022-08-17T12:05:37.224Z,99748.60
2022-08-17T12:08:19.772Z,99740.09
2022-08-17T12:11:04.732Z,99738.55
2022-08-17T12:13:43.258Z,99741.17
2022-08-17T12:16:18.852Z,99744.67
2022-08-17T12:18:58.101Z,99736.03
2022-08-17T12:21:50.557Z,99724.37
2022-08-17T12:24:38.329Z,99716.40
2022-08-17T12:27:11.183Z,99717.36
2022-08-17T12:29:47.000Z,99712.55
2022-08-17T12:32:21.197Z,99708.63
2022-08-17T12:34:53.882Z,99703.40
2022-08-17T12:37:29.645Z,99703.98
2022-08-17T12:40:03.094Z,99703.65
2022-08-17T12:42:37.362Z,99702.50
2022-08-17T12:45:21.938Z,99698.31
2022-08-17T12:48:04.175Z,99700.05
2022-08-17T12:50:35.346Z,99700.94
2022-08-17T12:53:11.721Z,99702.97
2022-08-17T12:55:43.082Z,99699.67
2022-08-17T12:58:19.443Z,99694.70
2022-08-17T13:00:56.490Z,99701.29
2022-08-17T13:03:36.280Z,99702.89
2022-08-17T13:06:10.035Z,99703.07
2022-08-17T13:08:43.194Z,99703.69
2022-08-17T13:11:25.339Z,99696.62
2022-08-17T13:13:57.395Z,99701.52
2022-08-17T13:16:33.451Z,99702.43
2022-08-17T13:19:14.607Z,99695.26
2022-08-17T13:21:49.985Z,99692.05
2022-08-17T13:24:24.781Z,99689.59
2022-08-17T13:27:08.513Z,99685.36
2022-08-17T13:29:51.149Z,99682.51
2022-08-17T13:32:33.427Z,99683.81
2022-08-17T13:35:24.984Z,99687.86
2022-08-17T13:38:02.929Z,99689.02
2022-08-17T13:40:41.719Z,99688.83
2022-08-17T13:43:13.297Z,99686.29
2022-08-17T13:45:53.091Z,99697.80
2022-08-17T13:48:28.874Z,99696.23
2022-08-17T13:51:36.965Z,99698.16
2022-08-17T13:54:24.379Z,99688.83
2022-08-17T13:57:03.646Z,99697.33
2022-08-17T13:59:54.908Z,99690.35
2022-08-17T14:02:28.475Z,99698.03
2022-08-17T14:05:02.127Z,99689.33
2022-08-17T14:07:39.680Z,99686.92
2022-08-17T14:10:14.775Z,99684.67
2022-08-17T14:12:46.753Z,99691.00
2022-08-17T14:15:20.785Z,99688.83
2022-08-17T14:17:52.691Z,99688.61
2022-08-17T14:20:24.641Z,99687.52
2022-08-17T14:22:57.238Z,99691.03
2022-08-17T14:25:30.256Z,99695.34
2022-08-17T14:28:01.366Z,99688.80
2022-08-17T14:30:34.471Z,99689.07
2022-08-17T14:33:05.910Z,99685.66
2022-08-17T14:35:37.295Z,99675.84
2022-08-17T14:38:07.953Z,99673.63
2022-08-17T14:40:39.832Z,99668.80
2022-08-17T14:43:10.531Z,99661.71
2022-08-17T14:45:41.286Z,99656.97
2022-08-17T14:48:12.261Z,99655.74
2022-08-17T14:50:44.370Z,99651.83
2022-08-17T14:53:17.064Z,99651.56
2022-08-17T14:55:48.710Z,99658.04
2022-08-17T14:58:19.978Z,99666.55
2022-08-17T15:00:51.397Z,99668.52
2022-08-17T15:03:20.467Z,99663.61
2022-08-17T15:05:51.133Z,99662.98
2022-08-17T15:08:21.871Z,99667.23
2022-08-17T15:10:54.361Z,99664.79
2022-08-17T15:13:27.739Z,99666.30
2022-08-17T15:15:59.935Z,99666.29
2022-08-17T15:18:31.798Z,99669.85
2022-08-17T15:21:03.892Z,99667.36
2022-08-17T15:23:34.783Z,99665.80
2022-08-17T15:26:06.219Z,99666.05
2022-08-17T15:28:37.695Z,99662.95
2022-08-17T15:31:08.533Z,99659.86
2022-08-17T15:33:39.157Z,99661.09
2022-08-17T15:36:11.333Z,99662.23
2022-08-17T15:38:42.091Z,99658.20
2022-08-17T15:41:19.262Z,99652.86
2022-08-17T15:43:51.055Z,99654.45
2022-08-17T15:46:23.300Z,99654.48
2022-08-17T15:48:58.140Z,99656.71
2022-08-17T15:51:31.729Z,99653.27
2022-08-17T15:54:18.828Z,99645.48
2022-08-17T15:56:53.584Z,99644.89
2022-08-17T15:59:24.320Z,99642.38
2022-08-17T16:03:14.373Z,99638.36
2022-08-17T16:04:46.230Z,99625.05
2022-08-17T16:07:26.490Z,99623.31
2022-08-17T16:09:57.717Z,99614.79
2022-08-17T16:12:28.747Z,99617.41
2022-08-17T16:14:59.899Z,99607.23
2022-08-17T16:17:40.331Z,99612.71
2022-08-17T16:20:20.566Z,99612.83
2022-08-17T16:22:52.962Z,99618.16
2022-08-17T16:25:52.486Z,99621.73
2022-08-17T16:28:30.834Z,99618.67
2022-08-17T16:31:09.287Z,99614.36
2022-08-17T16:33:40.712Z,99615.73
2022-08-17T16:36:11.761Z,99608.53
2022-08-17T16:38:42.524Z,99614.02
2022-08-17T16:41:33.713Z,99616.88
2022-08-17T16:44:05.492Z,99621.92
2022-08-17T16:46:38.080Z,99628.17
2022-08-17T16:49:09.095Z,99634.60
2022-08-17T16:51:44.262Z,99636.98
2022-08-17T16:54:17.654Z,99635.80
2022-08-17T16:56:49.958Z,99634.06
2022-08-17T16:59:30.017Z,99631.71
2022-08-17T17:02:10.762Z,99629.52
2022-08-17T17:04:47.481Z,99633.24
2022-08-17T17:07:38.663Z,99632.91
2022-08-17T17:10:13.819Z,99630.91
2022-08-17T17:13:02.745Z,99631.68
2022-08-17T17:15:46.543Z,99634.33
2022-08-17T17:18:21.212Z,99633.87
2022-08-17T17:20:57.776Z,99634.08
2022-08-17T17:23:40.115Z,99638.91
2022-08-17T17:26:27.307Z,99638.77
2022-08-17T17:29:22.699Z,99638.79
2022-08-17T17:31:57.494Z,99640.30
2022-08-17T17:34:30.612Z,99640.07
2022-08-17T17:37:08.855Z,99648.94
2022-08-17T17:39:45.277Z,99661.59
2022-08-17T17:42:20.710Z,99666.20
2022-08-17T17:45:00.324Z,99662.06
2022-08-17T17:47:31.703Z,99663.70
2022-08-17T17:50:06.246Z,99663.86
2022-08-17T17:52:47.590Z,99657.95
2022-08-17T17:55:32.986Z,99656.98
2022-08-17T17:58:26.608Z,99666.20
2022-08-17T18:01:17.574Z,99667.25
2022-08-17T18:04:03.145Z,99663.61
2022-08-17T18:06:48.024Z,99668.71
2022-08-17T18:09:34.123Z,99668.46
2022-08-17T18:12:19.839Z,99667.30
2022-08-17T18:15:10.229Z,99666.23
2022-08-17T18:17:59.812Z,99671.55
2022-08-17T18:20:43.194Z,99676.07
2022-08-17T18:23:22.211Z,99675.40
2022-08-17T18:26:01.304Z,99675.23
2022-08-17T18:28:34.817Z,99675.61
2022-08-17T18:31:16.933Z,99684.24
2022-08-17T18:33:50.428Z,99683.42
2022-08-17T18:36:32.231Z,99682.11
2022-08-17T18:39:16.097Z,99683.27
2022-08-17T18:41:49.670Z,99678.63
2022-08-17T18:44:28.926Z,99679.34
2022-08-17T18:47:14.414Z,99675.18
2022-08-17T18:49:47.405Z,99672.00
2022-08-17T18:52:26.069Z,99673.24
2022-08-17T18:55:09.180Z,99668.45
2022-08-17T18:57:44.236Z,99672.53
2022-08-17T19:00:20.973Z,99672.58
2022-08-17T19:02:58.059Z,99670.98
2022-08-17T19:05:37.764Z,99668.59
2022-08-17T19:08:24.170Z,99671.29
2022-08-17T19:10:58.455Z,99676.73
2022-08-17T19:13:33.056Z,99675.09
2022-08-17T19:16:15.770Z,99671.82
2022-08-17T19:18:52.010Z,99672.73
2022-08-17T19:21:31.918Z,99665.92
2022-08-17T19:24:10.753Z,99669.14
2022-08-17T19:26:51.241Z,99672.16
2022-08-17T19:29:34.386Z,99675.83
2022-08-17T19:32:07.996Z,99672.40
2022-08-17T19:34:43.010Z,99672.73
2022-08-17T19:37:31.060Z,99679.91
2022-08-17T19:40:10.225Z,99679.35
2022-08-17T19:42:54.041Z,99678.44
2022-08-17T19:45:40.122Z,99678.18
2022-08-17T19:48:22.985Z,99676.70
2022-08-17T19:50:58.891Z,99677.57
2022-08-17T19:54:03.966Z,99675.14
2022-08-17T19:56:37.882Z,99673.77
2022-08-17T19:59:14.614Z,99676.55
2022-08-17T20:01:50.137Z,99681.40
2022-08-17T20:04:33.189Z,99677.02
2022-08-17T20:07:09.173Z,99678.52
2022-08-17T20:09:46.214Z,99678.38
2022-08-17T20:12:21.747Z,99679.59
2022-08-17T20:14:57.336Z,99674.84
2022-08-17T20:17:31.931Z,99667.79
2022-08-17T20:20:19.290Z,99670.69
2022-08-17T20:22:58.499Z,99674.95
2022-08-17T20:25:36.840Z,99673.06
2022-08-17T20:28:24.960Z,99669.21
2022-08-17T20:30:55.783Z,99669.90
2022-08-17T20:33:29.833Z,99672.20
2022-08-17T20:36:15.638Z,99672.69
2022-08-17T20:38:50.414Z,99672.11
2022-08-17T20:41:23.333Z,99668.63
2022-08-17T20:44:05.882Z,99673.98
2022-08-17T20:47:02.373Z,99676.09
2022-08-17T20:49:50.575Z,99676.25
2022-08-17T20:52:47.105Z,99674.50
2022-08-17T20:55:53.203Z,99672.75
2022-08-17T20:58:47.806Z,99675.96
2022-08-17T21:01:35.103Z,99672.19
2022-08-17T21:04:10.450Z,99669.48
2022-08-17T21:07:29.079Z,99681.34
2022-08-17T21:10:15.488Z,99688.30
2022-08-17T21:12:49.031Z,99686.02
2022-08-17T21:15:32.029Z,99687.98
2022-08-17T21:18:12.467Z,99695.79
2022-08-17T21:20:58.169Z,99694.48
2022-08-17T21:23:48.185Z,99697.58
2022-08-17T21:26:31.061Z,99705.20
2022-08-17T21:29:32.592Z,99709.13
2022-08-17T21:32:22.996Z,99714.94
2022-08-17T21:35:30.031Z,99721.40
2022-08-17T21:38:05.054Z,99725.85
2022-08-17T21:40:36.711Z,99730.67
2022-08-17T21:43:25.093Z,99733.91
2022-08-17T21:46:05.370Z,99735.05
2022-08-17T21:48:45.422Z,99736.39
2022-08-17T21:51:23.450Z,99737.53
2022-08-17T21:53:57.287Z,99735.59
2022-08-17T21:56:31.767Z,99734.83
2022-08-17T21:59:05.468Z,99741.09
2022-08-17T22:01:38.605Z,99742.62
2022-08-17T22:04:21.456Z,99742.39
2022-08-17T22:06:57.234Z,99743.55
2022-08-17T22:09:32.029Z,99743.64
2022-08-17T22:12:06.730Z,99737.70
2022-08-17T22:14:51.474Z,99746.80
2022-08-17T22:17:25.473Z,99744.48
2022-08-17T22:19:59.297Z,99731.03
2022-08-17T22:22:33.582Z,99734.32
2022-08-17T22:25:09.172Z,99734.00
2022-08-17T22:27:54.523Z,99733.17
2022-08-17T22:30:59.330Z,99733.21
2022-08-17T22:33:40.779Z,99731.30
2022-08-17T22:36:29.262Z,99732.03
2022-08-17T22:39:02.434Z,99730.83
2022-08-17T22:41:41.388Z,99731.98
2022-08-17T22:44:23.253Z,99738.27
2022-08-17T22:47:11.345Z,99738.99
2022-08-17T22:49:54.132Z,99743.06
2022-08-17T22:52:57.413Z,99753.63
2022-08-17T22:55:46.582Z,99756.92
2022-08-17T22:58:37.563Z,99761.71
2022-08-17T23:01:25.968Z,99756.87
2022-08-17T23:03:58.797Z,99752.98
2022-08-17T23:06:30.359Z,99749.63
2022-08-17T23:09:03.446Z,99748.23
2022-08-17T23:11:49.442Z,99744.52
2022-08-17T23:14:22.731Z,99737.88
2022-08-17T23:16:53.826Z,99735.16
2022-08-17T23:19:24.994Z,99741.23
2022-08-17T23:21:56.885Z,99742.14
2022-08-17T23:24:29.794Z,99741.56
2022-08-17T23:27:00.550Z,99736.75
2022-08-17T23:29:31.534Z,99735.58
2022-08-17T23:32:04.805Z,99741.29
2022-08-17T23:34:37.860Z,99741.79
2022-08-17T23:37:10.255Z,99745.34
2022-08-17T23:39:41.459Z,99746.00
2022-08-17T23:42:16.095Z,99747.42
2022-08-17T23:44:46.766Z,99743.19
2022-08-17T23:47:17.925Z,99738.98
2022-08-17T23:49:48.574Z,99737.40
2022-08-17T23:52:27.947Z,99741.67
2022-08-17T23:54:58.835Z,99746.41
2022-08-17T23:57:33.490Z,99746.94
