createdAt,value
2024-05-09T00:00:35.230Z,808.00
2024-05-09T00:01:29.212Z,624.00
2024-05-09T00:02:29.262Z,663.00
2024-05-09T00:03:29.272Z,785.00
2024-05-09T00:04:29.228Z,915.00
2024-05-09T00:05:29.313Z,1056.00
2024-05-09T00:06:29.203Z,998.00
2024-05-09T00:07:29.210Z,936.00
2024-05-09T00:08:29.343Z,880.00
2024-05-09T00:09:29.197Z,804.00
2024-05-09T00:10:35.801Z,771.00
2024-05-09T00:11:29.294Z,771.00
2024-05-09T00:12:29.263Z,746.00
2024-05-09T00:13:29.209Z,705.00
2024-05-09T00:14:29.379Z,675.00
2024-05-09T00:15:29.200Z,663.00
2024-05-09T00:16:29.208Z,655.00
2024-05-09T00:17:29.362Z,646.00
2024-05-09T00:18:29.310Z,645.00
2024-05-09T00:19:29.300Z,635.00
2024-05-09T00:20:37.206Z,632.00
2024-05-09T00:21:29.226Z,633.00
2024-05-09T00:22:29.217Z,633.00
2024-05-09T00:23:29.419Z,629.00
2024-05-09T00:24:29.216Z,623.00
2024-05-09T00:25:29.226Z,618.00
2024-05-09T00:26:29.349Z,612.00
2024-05-09T00:27:29.223Z,614.00
2024-05-09T00:28:29.227Z,611.00
2024-05-09T00:29:29.237Z,604.00
2024-05-09T00:30:34.388Z,603.00
2024-05-09T00:31:29.237Z,604.00
2024-05-09T00:32:29.390Z,605.00
2024-05-09T00:33:29.531Z,605.00
2024-05-09T00:34:29.435Z,603.00
2024-05-09T00:35:29.265Z,601.00
2024-05-09T00:36:29.240Z,600.00
2024-05-09T00:37:29.238Z,602.00
2024-05-09T00:38:29.262Z,600.00
2024-05-09T00:39:29.236Z,603.00
2024-05-09T00:40:35.775Z,603.00
2024-05-09T00:41:29.374Z,603.00
2024-05-09T00:42:29.252Z,604.00
2024-05-09T00:43:29.250Z,604.00
2024-05-09T00:44:29.292Z,604.00
2024-05-09T00:45:29.245Z,606.00
2024-05-09T00:46:29.258Z,600.00
2024-05-09T00:47:29.365Z,600.00
2024-05-09T00:48:29.353Z,599.00
2024-05-09T00:49:29.440Z,604.00
2024-05-09T00:50:35.741Z,604.00
2024-05-09T00:51:29.253Z,605.00
2024-05-09T00:52:29.273Z,606.00
2024-05-09T00:53:29.274Z,605.00
2024-05-09T00:54:29.264Z,605.00
2024-05-09T00:55:29.274Z,604.00
2024-05-09T00:56:29.349Z,603.00
2024-05-09T00:57:29.259Z,602.00
2024-05-09T00:58:29.254Z,601.00
2024-05-09T00:59:29.429Z,603.00
2024-05-09T01:00:35.773Z,603.00
2024-05-09T01:01:29.319Z,603.00
2024-05-09T01:02:29.376Z,604.00
2024-05-09T01:03:29.545Z,604.00
2024-05-09T01:04:29.283Z,604.00
2024-05-09T01:05:29.328Z,600.00
2024-05-09T01:06:29.284Z,600.00
2024-05-09T01:07:29.273Z,601.00
2024-05-09T01:08:29.354Z,605.00
2024-05-09T01:09:29.279Z,602.00
2024-05-09T01:10:34.341Z,602.00
2024-05-09T01:11:29.342Z,602.00
2024-05-09T01:12:29.329Z,603.00
2024-05-09T01:13:29.291Z,602.00
2024-05-09T01:14:29.408Z,602.00
2024-05-09T01:15:29.284Z,603.00
2024-05-09T01:16:29.296Z,603.00
2024-05-09T01:17:29.499Z,603.00
2024-05-09T01:18:29.339Z,602.00
2024-05-09T01:19:29.410Z,606.00
2024-05-09T01:20:39.075Z,606.00
2024-05-09T01:21:29.307Z,607.00
2024-05-09T01:22:29.303Z,607.00
2024-05-09T01:23:29.357Z,607.00
2024-05-09T01:24:29.315Z,609.00
2024-05-09T01:25:29.310Z,611.00
2024-05-09T01:26:29.414Z,609.00
2024-05-09T01:27:29.316Z,607.00
2024-05-09T01:28:29.310Z,601.00
2024-05-09T01:29:29.417Z,605.00
2024-05-09T01:30:34.700Z,606.00
2024-05-09T01:31:29.399Z,606.00
2024-05-09T01:32:29.482Z,608.00
2024-05-09T01:33:29.597Z,609.00
2024-05-09T01:34:29.339Z,610.00
2024-05-09T01:35:29.476Z,613.00
2024-05-09T01:36:29.337Z,611.00
2024-05-09T01:37:29.332Z,612.00
2024-05-09T01:38:29.545Z,607.00
2024-05-09T01:39:29.336Z,611.00
2024-05-09T01:40:37.025Z,605.00
2024-05-09T01:41:29.425Z,605.00
2024-05-09T01:42:29.343Z,607.00
2024-05-09T01:43:29.347Z,608.00
2024-05-09T01:44:29.422Z,607.00
2024-05-09T01:45:29.347Z,607.00
2024-05-09T01:46:29.358Z,605.00
2024-05-09T01:47:29.622Z,603.00
2024-05-09T01:48:29.398Z,603.00
2024-05-09T01:49:29.470Z,602.00
2024-05-09T01:50:37.782Z,607.00
2024-05-09T01:51:29.362Z,607.00
2024-05-09T01:52:29.388Z,608.00
2024-05-09T01:53:29.384Z,609.00
2024-05-09T01:54:29.364Z,608.00
2024-05-09T01:55:29.363Z,608.00
2024-05-09T01:56:29.431Z,607.00
2024-05-09T01:57:29.367Z,604.00
2024-05-09T01:58:29.367Z,604.00
2024-05-09T01:59:29.413Z,604.00
2024-05-09T02:00:38.194Z,608.00
2024-05-09T02:01:29.473Z,609.00
2024-05-09T02:02:29.583Z,609.00
2024-05-09T02:03:29.627Z,611.00
2024-05-09T02:04:29.571Z,612.00
2024-05-09T02:05:29.471Z,613.00
2024-05-09T02:06:29.392Z,611.00
2024-05-09T02:07:29.388Z,610.00
2024-05-09T02:08:29.411Z,609.00
2024-05-09T02:09:29.382Z,611.00
2024-05-09T02:11:28.547Z,606.00
2024-05-09T02:12:29.477Z,606.00
2024-05-09T02:13:29.393Z,608.00
2024-05-09T02:14:29.512Z,604.00
2024-05-09T02:15:29.398Z,603.00
2024-05-09T02:16:29.394Z,600.00
2024-05-09T02:17:29.562Z,604.00
2024-05-09T02:18:29.521Z,605.00
2024-05-09T02:19:29.503Z,601.00
2024-05-09T02:20:34.174Z,601.00
2024-05-09T02:21:29.403Z,602.00
2024-05-09T02:22:29.414Z,603.00
2024-05-09T02:23:29.423Z,603.00
2024-05-09T02:24:29.406Z,602.00
2024-05-09T02:25:29.413Z,602.00
2024-05-09T02:26:29.461Z,604.00
2024-05-09T02:27:29.401Z,602.00
2024-05-09T02:28:29.408Z,602.00
2024-05-09T02:29:29.657Z,600.00
2024-05-09T02:30:36.420Z,599.00
2024-05-09T02:31:29.424Z,600.00
2024-05-09T02:32:29.537Z,601.00
2024-05-09T02:33:29.503Z,605.00
2024-05-09T02:34:29.466Z,602.00
2024-05-09T02:35:29.510Z,602.00
2024-05-09T02:36:29.418Z,603.00
2024-05-09T02:37:29.427Z,604.00
2024-05-09T02:38:29.548Z,605.00
2024-05-09T02:39:29.423Z,603.00
2024-05-09T02:40:36.543Z,600.00
2024-05-09T02:41:29.513Z,600.00
2024-05-09T02:42:29.442Z,602.00
2024-05-09T02:43:29.434Z,604.00
2024-05-09T02:44:29.442Z,607.00
2024-05-09T02:45:29.435Z,609.00
2024-05-09T02:46:29.448Z,612.00
2024-05-09T02:47:29.665Z,608.00
2024-05-09T02:48:29.574Z,612.00
2024-05-09T02:49:29.598Z,609.00
2024-05-09T02:50:34.739Z,609.00
2024-05-09T02:51:29.459Z,610.00
2024-05-09T02:52:29.457Z,611.00
2024-05-09T02:53:29.492Z,612.00
2024-05-09T02:54:29.467Z,612.00
2024-05-09T02:55:29.455Z,617.00
2024-05-09T02:56:29.538Z,615.00
2024-05-09T02:57:29.455Z,613.00
2024-05-09T02:58:29.460Z,615.00
2024-05-09T02:59:29.482Z,610.00
2024-05-09T03:00:37.255Z,616.00
2024-05-09T03:01:29.577Z,616.00
2024-05-09T03:02:29.540Z,617.00
2024-05-09T03:03:29.611Z,618.00
2024-05-09T03:04:29.543Z,617.00
2024-05-09T03:05:29.557Z,615.00
2024-05-09T03:06:29.473Z,616.00
2024-05-09T03:07:29.483Z,615.00
2024-05-09T03:08:29.567Z,609.00
2024-05-09T03:09:29.476Z,615.00
2024-05-09T03:10:35.467Z,611.00
2024-05-09T03:11:29.613Z,612.00
2024-05-09T03:12:29.581Z,613.00
2024-05-09T03:13:29.488Z,613.00
2024-05-09T03:14:29.558Z,611.00
2024-05-09T03:15:29.492Z,611.00
2024-05-09T03:16:29.492Z,610.00
2024-05-09T03:17:29.679Z,612.00
2024-05-09T03:18:29.687Z,606.00
2024-05-09T03:19:29.599Z,603.00
2024-05-09T03:21:28.490Z,605.00
2024-05-09T03:22:29.492Z,608.00
2024-05-09T03:23:29.571Z,607.00
2024-05-09T03:24:29.501Z,603.00
2024-05-09T03:25:29.489Z,603.00
2024-05-09T03:26:30.027Z,606.00
2024-05-09T03:27:29.499Z,601.00
2024-05-09T03:28:29.492Z,604.00
2024-05-09T03:29:29.675Z,605.00
2024-05-09T03:30:38.086Z,601.00
2024-05-09T03:31:29.513Z,602.00
2024-05-09T03:32:29.601Z,603.00
2024-05-09T03:33:29.729Z,605.00
2024-05-09T03:34:29.552Z,607.00
2024-05-09T03:35:29.593Z,610.00
2024-05-09T03:36:29.496Z,609.00
2024-05-09T03:37:29.499Z,610.00
2024-05-09T03:38:29.542Z,614.00
2024-05-09T03:39:29.500Z,604.00
2024-05-09T03:40:31.075Z,610.00
2024-05-09T03:41:29.668Z,615.00
2024-05-09T03:42:29.520Z,615.00
2024-05-09T03:43:29.509Z,614.00
2024-05-09T03:44:29.531Z,614.00
2024-05-09T03:45:29.505Z,611.00
2024-05-09T03:46:29.500Z,614.00
2024-05-09T03:47:29.691Z,610.00
2024-05-09T03:48:29.624Z,611.00
2024-05-09T03:49:29.605Z,610.00
2024-05-09T03:50:33.793Z,612.00
2024-05-09T03:51:29.531Z,613.00
2024-05-09T03:52:29.505Z,614.00
2024-05-09T03:53:29.529Z,614.00
2024-05-09T03:54:29.504Z,611.00
2024-05-09T03:55:29.552Z,612.00
2024-05-09T03:56:29.622Z,612.00
2024-05-09T03:57:29.522Z,608.00
2024-05-09T03:58:29.532Z,609.00
2024-05-09T03:59:29.645Z,614.00
2024-05-09T04:01:28.597Z,610.00
2024-05-09T04:02:29.609Z,609.00
2024-05-09T04:03:29.750Z,606.00
2024-05-09T04:04:29.571Z,610.00
2024-05-09T04:05:29.612Z,606.00
2024-05-09T04:06:29.527Z,606.00
2024-05-09T04:07:29.525Z,606.00
2024-05-09T04:08:29.560Z,607.00
2024-05-09T04:09:29.538Z,606.00
2024-05-09T04:10:33.394Z,607.00
2024-05-09T04:11:29.655Z,607.00
2024-05-09T04:12:29.617Z,610.00
2024-05-09T04:13:29.543Z,610.00
2024-05-09T04:14:29.702Z,612.00
2024-05-09T04:15:29.601Z,613.00
2024-05-09T04:16:29.539Z,613.00
2024-05-09T04:17:29.703Z,613.00
2024-05-09T04:18:29.645Z,612.00
2024-05-09T04:19:29.606Z,612.00
2024-05-09T04:20:37.366Z,611.00
2024-05-09T04:21:29.554Z,612.00
2024-05-09T04:22:29.552Z,613.00
2024-05-09T04:23:29.581Z,615.00
2024-05-09T04:24:29.551Z,617.00
2024-05-09T04:25:29.554Z,615.00
2024-05-09T04:26:29.662Z,618.00
2024-05-09T04:27:29.553Z,616.00
2024-05-09T04:28:29.556Z,619.00
2024-05-09T04:29:29.706Z,613.00
2024-05-09T04:31:28.552Z,613.00
2024-05-09T04:32:29.755Z,609.00
2024-05-09T04:33:29.902Z,611.00
2024-05-09T04:34:29.643Z,607.00
2024-05-09T04:35:29.789Z,609.00
2024-05-09T04:36:29.635Z,613.00
2024-05-09T04:37:29.566Z,607.00
2024-05-09T04:38:29.620Z,608.00
2024-05-09T04:39:29.574Z,614.00
2024-05-09T04:40:34.148Z,610.00
2024-05-09T04:41:29.615Z,610.00
2024-05-09T04:42:29.572Z,611.00
2024-05-09T04:43:29.586Z,612.00
2024-05-09T04:44:29.639Z,614.00
2024-05-09T04:45:29.581Z,614.00
2024-05-09T04:46:29.606Z,618.00
2024-05-09T04:47:29.745Z,616.00
2024-05-09T04:48:29.755Z,615.00
2024-05-09T04:49:29.711Z,619.00
2024-05-09T04:50:39.095Z,600.00
2024-05-09T04:51:38.023Z,600.00
2024-05-09T04:52:38.002Z,600.00
2024-05-09T04:53:38.116Z,600.00
2024-05-09T04:54:38.008Z,600.00
2024-05-09T04:55:38.055Z,601.00
2024-05-09T04:56:38.109Z,606.00
2024-05-09T04:57:38.014Z,602.00
2024-05-09T04:58:38.017Z,604.00
2024-05-09T04:59:38.045Z,606.00
2024-05-09T05:00:39.113Z,602.00
2024-05-09T05:01:38.041Z,602.00
2024-05-09T05:02:38.123Z,603.00
2024-05-09T05:03:38.254Z,603.00
2024-05-09T05:04:38.030Z,604.00
2024-05-09T05:05:38.260Z,606.00
2024-05-09T05:06:38.021Z,603.00
2024-05-09T05:07:38.024Z,600.00
2024-05-09T05:08:38.052Z,601.00
2024-05-09T05:09:38.018Z,600.00
2024-05-09T05:10:38.043Z,602.00
2024-05-09T05:11:38.135Z,602.00
2024-05-09T05:12:38.041Z,600.00
2024-05-09T05:13:41.352Z,602.00
2024-05-09T05:14:38.070Z,602.00
2024-05-09T05:15:38.038Z,602.00
2024-05-09T05:16:38.048Z,602.00
2024-05-09T05:17:38.328Z,604.00
2024-05-09T05:18:38.227Z,603.00
2024-05-09T05:19:38.217Z,603.00
2024-05-09T05:20:38.143Z,602.00
2024-05-09T05:21:38.040Z,601.00
2024-05-09T05:22:38.042Z,600.00
2024-05-09T05:23:38.091Z,603.00
2024-05-09T05:24:38.052Z,601.00
2024-05-09T05:25:38.060Z,602.00
2024-05-09T05:26:38.090Z,605.00
2024-05-09T05:27:38.077Z,604.00
2024-05-09T05:28:38.048Z,600.00
2024-05-09T05:29:38.141Z,602.00
2024-05-09T05:30:38.112Z,606.00
2024-05-09T05:31:38.127Z,603.00
2024-05-09T05:32:38.261Z,603.00
2024-05-09T05:33:38.367Z,603.00
2024-05-09T05:34:38.055Z,608.00
2024-05-09T05:35:38.132Z,600.00
2024-05-09T05:36:38.061Z,602.00
2024-05-09T05:37:38.057Z,608.00
2024-05-09T05:38:38.107Z,606.00
2024-05-09T05:39:38.078Z,604.00
2024-05-09T05:40:39.237Z,606.00
2024-05-09T05:41:38.139Z,611.00
2024-05-09T05:42:38.070Z,611.00
2024-05-09T05:43:38.070Z,610.00
2024-05-09T05:44:38.137Z,608.00
2024-05-09T05:45:39.049Z,608.00
2024-05-09T05:46:38.096Z,612.00
2024-05-09T05:47:38.215Z,612.00
2024-05-09T05:48:38.268Z,611.00
2024-05-09T05:49:38.243Z,612.00
2024-05-09T05:50:38.830Z,607.00
2024-05-09T05:51:38.086Z,611.00
2024-05-09T05:52:38.074Z,611.00
2024-05-09T05:53:38.252Z,607.00
2024-05-09T05:54:38.081Z,606.00
2024-05-09T05:55:38.073Z,608.00
2024-05-09T05:56:38.140Z,607.00
2024-05-09T05:57:38.101Z,610.00
2024-05-09T05:58:38.143Z,609.00
2024-05-09T05:59:38.191Z,607.00
2024-05-09T06:00:40.102Z,608.00
2024-05-09T06:01:38.264Z,615.00
2024-05-09T06:02:38.196Z,616.00
2024-05-09T06:03:38.488Z,616.00
2024-05-09T06:04:38.179Z,619.00
2024-05-09T06:05:38.209Z,617.00
2024-05-09T06:06:38.171Z,617.00
2024-05-09T06:07:38.145Z,613.00
2024-05-09T06:08:38.167Z,614.00
2024-05-09T06:09:38.152Z,615.00
2024-05-09T06:10:40.414Z,617.00
2024-05-09T06:11:38.395Z,617.00
2024-05-09T06:12:38.150Z,617.00
2024-05-09T06:13:38.152Z,618.00
2024-05-09T06:14:38.226Z,618.00
2024-05-09T06:15:38.155Z,627.00
2024-05-09T06:16:38.154Z,622.00
2024-05-09T06:17:38.316Z,622.00
2024-05-09T06:18:38.275Z,625.00
2024-05-09T06:19:38.249Z,625.00
2024-05-09T06:20:38.607Z,624.00
2024-05-09T06:21:38.172Z,622.00
2024-05-09T06:22:38.164Z,625.00
2024-05-09T06:23:38.344Z,626.00
2024-05-09T06:24:38.154Z,630.00
2024-05-09T06:25:38.237Z,626.00
2024-05-09T06:26:38.205Z,626.00
2024-05-09T06:27:38.166Z,628.00
2024-05-09T06:28:38.168Z,627.00
2024-05-09T06:29:38.167Z,625.00
2024-05-09T06:30:40.775Z,628.00
2024-05-09T06:31:38.166Z,628.00
2024-05-09T06:32:38.394Z,629.00
2024-05-09T06:33:38.312Z,630.00
2024-05-09T06:34:38.277Z,631.00
2024-05-09T06:35:38.374Z,628.00
2024-05-09T06:36:38.213Z,627.00
2024-05-09T06:37:38.261Z,631.00
2024-05-09T06:38:38.452Z,634.00
2024-05-09T06:39:38.318Z,633.00
2024-05-09T06:40:40.187Z,632.00
2024-05-09T06:41:38.453Z,632.00
2024-05-09T06:42:38.360Z,632.00
2024-05-09T06:43:38.363Z,633.00
2024-05-09T06:44:38.419Z,633.00
2024-05-09T06:45:38.368Z,633.00
2024-05-09T06:46:38.364Z,635.00
2024-05-09T06:47:38.570Z,634.00
2024-05-09T06:48:38.501Z,635.00
2024-05-09T06:49:38.397Z,635.00
2024-05-09T06:50:39.670Z,635.00
2024-05-09T06:51:38.414Z,639.00
2024-05-09T06:52:38.385Z,640.00
2024-05-09T06:53:38.428Z,635.00
2024-05-09T06:54:38.374Z,635.00
2024-05-09T06:55:38.425Z,635.00
2024-05-09T06:56:38.415Z,634.00
2024-05-09T06:57:40.633Z,634.00
2024-05-09T06:58:38.393Z,635.00
2024-05-09T06:59:38.491Z,635.00
2024-05-09T07:00:40.721Z,635.00
2024-05-09T07:01:38.438Z,634.00
2024-05-09T07:02:38.872Z,634.00
2024-05-09T07:03:38.540Z,635.00
2024-05-09T07:04:38.438Z,634.00
2024-05-09T07:05:38.430Z,633.00
2024-05-09T07:06:38.389Z,637.00
2024-05-09T07:07:38.399Z,637.00
2024-05-09T07:08:38.500Z,637.00
2024-05-09T07:09:38.443Z,632.00
2024-05-09T07:10:38.726Z,634.00
2024-05-09T07:11:38.470Z,635.00
2024-05-09T07:12:38.408Z,637.00
2024-05-09T07:13:38.447Z,639.00
2024-05-09T07:14:38.759Z,636.00
2024-05-09T07:15:38.406Z,639.00
2024-05-09T07:16:38.411Z,643.00
2024-05-09T07:17:38.614Z,639.00
2024-05-09T07:18:38.818Z,642.00
2024-05-09T07:19:38.913Z,641.00
2024-05-09T07:20:38.693Z,642.00
2024-05-09T07:21:38.706Z,650.00
2024-05-09T07:22:38.764Z,647.00
2024-05-09T07:23:38.879Z,644.00
2024-05-09T07:24:38.925Z,647.00
2024-05-09T07:25:39.088Z,650.00
2024-05-09T07:26:39.192Z,645.00
2024-05-09T07:27:39.125Z,644.00
2024-05-09T07:28:39.189Z,646.00
2024-05-09T07:29:39.362Z,644.00
2024-05-09T07:30:39.348Z,646.00
2024-05-09T07:31:39.404Z,645.00
2024-05-09T07:32:39.610Z,649.00
2024-05-09T07:33:39.579Z,643.00
2024-05-09T07:34:39.689Z,646.00
2024-05-09T07:35:39.863Z,645.00
2024-05-09T07:36:39.748Z,641.00
2024-05-09T07:37:39.823Z,644.00
2024-05-09T07:38:40.035Z,644.00
2024-05-09T07:39:39.967Z,641.00
2024-05-09T07:40:40.044Z,642.00
2024-05-09T07:41:40.139Z,638.00
2024-05-09T07:42:40.183Z,640.00
2024-05-09T07:43:40.242Z,639.00
2024-05-09T07:44:40.379Z,636.00
2024-05-09T07:45:49.818Z,636.00
2024-05-09T07:47:47.707Z,637.00
2024-05-09T07:49:11.959Z,637.00
2024-05-09T07:53:44.614Z,638.00
2024-05-09T07:54:40.728Z,637.00
2024-05-09T07:55:40.605Z,640.00
2024-05-09T07:56:40.663Z,643.00
2024-05-09T07:57:40.446Z,645.00
2024-05-09T07:58:40.425Z,650.00
2024-05-09T07:59:40.431Z,644.00
2024-05-09T08:00:40.588Z,645.00
2024-05-09T08:01:40.514Z,642.00
2024-05-09T08:02:40.433Z,639.00
2024-05-09T08:03:40.663Z,634.00
2024-05-09T08:04:40.622Z,635.00
2024-05-09T08:05:40.485Z,638.00
2024-05-09T08:06:40.466Z,634.00
2024-05-09T08:07:40.437Z,635.00
2024-05-09T08:08:40.446Z,634.00
2024-05-09T08:09:40.497Z,629.00
2024-05-09T08:10:40.509Z,628.00
2024-05-09T08:11:40.531Z,631.00
2024-05-09T08:12:40.591Z,628.00
2024-05-09T08:13:40.677Z,624.00
2024-05-09T08:14:40.698Z,629.00
2024-05-09T08:15:40.832Z,622.00
2024-05-09T08:16:40.840Z,624.00
2024-05-09T08:17:40.957Z,622.00
2024-05-09T08:18:41.182Z,619.00
2024-05-09T08:19:41.122Z,619.00
2024-05-09T08:20:41.126Z,619.00
2024-05-09T08:21:41.226Z,620.00
2024-05-09T08:22:41.243Z,618.00
2024-05-09T08:23:41.308Z,619.00
2024-05-09T08:24:41.388Z,618.00
2024-05-09T08:25:41.455Z,614.00
2024-05-09T08:26:41.523Z,617.00
2024-05-09T08:27:41.578Z,617.00
2024-05-09T08:28:41.612Z,620.00
2024-05-09T08:29:41.791Z,621.00
2024-05-09T08:30:41.816Z,620.00
2024-05-09T08:31:41.873Z,622.00
2024-05-09T08:32:42.019Z,621.00
2024-05-09T08:33:42.087Z,619.00
2024-05-09T08:34:42.070Z,627.00
2024-05-09T08:35:42.064Z,622.00
2024-05-09T08:36:42.186Z,623.00
2024-05-09T08:37:42.371Z,624.00
2024-05-09T08:38:42.254Z,624.00
2024-05-09T08:39:42.375Z,623.00
2024-05-09T08:40:42.736Z,625.00
2024-05-09T08:41:42.426Z,624.00
2024-05-09T08:42:42.525Z,624.00
2024-05-09T08:43:42.552Z,627.00
2024-05-09T08:44:42.612Z,626.00
2024-05-09T08:45:44.566Z,618.00
2024-05-09T08:46:42.671Z,625.00
2024-05-09T08:47:42.816Z,625.00
2024-05-09T08:48:42.817Z,622.00
2024-05-09T08:49:42.681Z,618.00
2024-05-09T08:50:42.796Z,623.00
2024-05-09T08:51:42.709Z,619.00
2024-05-09T08:52:42.686Z,620.00
2024-05-09T08:53:42.689Z,620.00
2024-05-09T08:54:42.694Z,618.00
2024-05-09T08:55:44.032Z,621.00
2024-05-09T08:56:42.694Z,623.00
2024-05-09T08:57:42.704Z,631.00
2024-05-09T08:58:42.688Z,624.00
2024-05-09T08:59:42.687Z,627.00
2024-05-09T09:00:42.789Z,623.00
2024-05-09T09:01:43.239Z,624.00
2024-05-09T09:02:42.860Z,626.00
2024-05-09T09:03:43.060Z,624.00
2024-05-09T09:04:42.793Z,627.00
2024-05-09T09:05:42.826Z,623.00
2024-05-09T09:06:42.752Z,621.00
2024-05-09T09:07:42.701Z,621.00
2024-05-09T09:08:42.713Z,620.00
2024-05-09T09:09:42.730Z,618.00
2024-05-09T09:10:42.794Z,620.00
2024-05-09T09:11:42.741Z,623.00
2024-05-09T09:12:42.721Z,624.00
2024-05-09T09:13:42.737Z,618.00
2024-05-09T09:14:42.715Z,620.00
2024-05-09T09:15:42.727Z,618.00
2024-05-09T09:16:42.718Z,618.00
2024-05-09T09:17:42.791Z,615.00
2024-05-09T09:18:42.849Z,615.00
2024-05-09T09:19:42.863Z,613.00
2024-05-09T09:20:42.907Z,610.00
2024-05-09T09:21:42.936Z,608.00
2024-05-09T09:22:42.960Z,606.00
2024-05-09T09:23:43.010Z,605.00
2024-05-09T09:24:43.083Z,605.00
2024-05-09T09:25:43.148Z,605.00
2024-05-09T09:26:43.166Z,602.00
2024-05-09T09:27:43.244Z,603.00
2024-05-09T09:28:43.268Z,601.00
2024-05-09T09:29:43.314Z,601.00
2024-05-09T09:30:43.584Z,604.00
2024-05-09T09:31:43.418Z,600.00
2024-05-09T09:32:43.568Z,601.00
2024-05-09T09:33:43.794Z,600.00
2024-05-09T09:34:43.595Z,602.00
2024-05-09T09:35:43.599Z,605.00
2024-05-09T09:36:43.743Z,605.00
2024-05-09T09:37:43.707Z,600.00
2024-05-09T09:38:43.769Z,604.00
2024-05-09T09:39:43.856Z,600.00
2024-05-09T09:40:48.290Z,605.00
2024-05-09T09:41:43.850Z,605.00
2024-05-09T09:42:43.881Z,606.00
2024-05-09T09:43:43.849Z,606.00
2024-05-09T09:45:42.907Z,614.00
2024-05-09T09:46:43.848Z,610.00
2024-05-09T09:47:44.090Z,607.00
2024-05-09T09:48:44.059Z,615.00
2024-05-09T09:49:43.994Z,611.00
2024-05-09T09:50:43.842Z,611.00
2024-05-09T09:51:44.032Z,609.00
2024-05-09T09:52:43.855Z,607.00
2024-05-09T09:53:43.857Z,606.00
2024-05-09T09:54:43.984Z,609.00
2024-05-09T09:55:44.714Z,607.00
2024-05-09T09:56:43.985Z,600.00
2024-05-09T09:57:44.070Z,600.00
2024-05-09T09:58:44.069Z,603.00
2024-05-09T09:59:44.138Z,603.00
2024-05-09T10:00:44.458Z,600.00
2024-05-09T10:01:44.348Z,602.00
2024-05-09T10:02:44.302Z,604.00
2024-05-09T10:03:44.422Z,604.00
2024-05-09T10:04:44.541Z,604.00
2024-05-09T10:05:47.020Z,605.00
2024-05-09T10:06:44.411Z,605.00
2024-05-09T10:07:44.385Z,605.00
2024-05-09T10:08:44.392Z,605.00
2024-05-09T10:09:44.483Z,600.00
2024-05-09T10:10:44.890Z,604.00
2024-05-09T10:11:49.203Z,601.00
2024-05-09T10:12:44.408Z,601.00
2024-05-09T10:13:44.390Z,602.00
2024-05-09T10:14:44.387Z,602.00
2024-05-09T10:15:44.416Z,602.00
2024-05-09T10:16:44.399Z,600.00
2024-05-09T10:17:44.495Z,600.00
2024-05-09T10:18:44.562Z,600.00
2024-05-09T10:19:44.404Z,603.00
2024-05-09T10:20:44.580Z,603.00
2024-05-09T10:21:44.506Z,602.00
2024-05-09T10:22:44.412Z,603.00
2024-05-09T10:23:44.417Z,603.00
2024-05-09T10:24:44.425Z,602.00
2024-05-09T10:25:44.403Z,602.00
2024-05-09T10:26:44.423Z,601.00
2024-05-09T10:27:44.444Z,604.00
2024-05-09T10:28:44.411Z,601.00
2024-05-09T10:29:44.407Z,605.00
2024-05-09T10:30:45.280Z,600.00
2024-05-09T10:31:44.607Z,606.00
2024-05-09T10:32:44.490Z,611.00
2024-05-09T10:33:44.593Z,605.00
2024-05-09T10:34:44.630Z,605.00
2024-05-09T10:35:44.411Z,604.00
2024-05-09T10:36:44.494Z,600.00
2024-05-09T10:37:44.473Z,600.00
2024-05-09T10:38:44.418Z,600.00
2024-05-09T10:39:44.481Z,600.00
2024-05-09T10:40:44.518Z,600.00
2024-05-09T10:41:44.413Z,600.00
2024-05-09T10:42:44.486Z,603.00
2024-05-09T10:43:44.423Z,605.00
2024-05-09T10:44:44.418Z,604.00
2024-05-09T10:45:44.521Z,605.00
2024-05-09T10:46:44.417Z,602.00
2024-05-09T10:47:44.536Z,603.00
2024-05-09T10:48:44.838Z,603.00
2024-05-09T10:49:44.476Z,603.00
2024-05-09T10:50:44.427Z,604.00
2024-05-09T10:51:44.564Z,604.00
2024-05-09T10:52:44.433Z,606.00
2024-05-09T10:53:44.505Z,609.00
2024-05-09T10:54:44.483Z,607.00
2024-05-09T10:55:44.448Z,603.00
2024-05-09T10:56:44.428Z,602.00
2024-05-09T10:57:44.506Z,604.00
2024-05-09T10:58:44.427Z,604.00
2024-05-09T10:59:44.435Z,607.00
2024-05-09T11:00:44.542Z,605.00
2024-05-09T11:01:44.750Z,607.00
2024-05-09T11:02:44.586Z,606.00
2024-05-09T11:03:44.754Z,607.00
2024-05-09T11:04:44.653Z,606.00
2024-05-09T11:05:44.730Z,610.00
2024-05-09T11:06:44.568Z,613.00
2024-05-09T11:07:44.576Z,609.00
2024-05-09T11:08:44.607Z,613.00
2024-05-09T11:09:44.690Z,613.00
2024-05-09T11:10:44.882Z,619.00
2024-05-09T11:11:44.743Z,621.00
2024-05-09T11:12:44.794Z,621.00
2024-05-09T11:13:44.798Z,629.00
2024-05-09T11:14:44.831Z,626.00
2024-05-09T11:15:44.901Z,630.00
2024-05-09T11:16:44.935Z,636.00
2024-05-09T11:17:45.066Z,637.00
2024-05-09T11:18:45.211Z,636.00
2024-05-09T11:19:45.128Z,639.00
2024-05-09T11:20:45.126Z,637.00
2024-05-09T11:21:45.220Z,642.00
2024-05-09T11:22:45.180Z,645.00
2024-05-09T11:23:45.222Z,645.00
2024-05-09T11:24:45.292Z,647.00
2024-05-09T11:25:45.425Z,651.00
2024-05-09T11:26:45.369Z,651.00
2024-05-09T11:27:45.434Z,656.00
2024-05-09T11:28:45.462Z,655.00
2024-05-09T11:29:45.502Z,655.00
2024-05-09T11:30:45.664Z,657.00
2024-05-09T11:31:45.714Z,658.00
2024-05-09T11:32:45.782Z,658.00
2024-05-09T11:33:45.932Z,658.00
2024-05-09T11:34:45.782Z,659.00
2024-05-09T11:35:45.801Z,658.00
2024-05-09T11:36:45.924Z,658.00
2024-05-09T11:37:45.887Z,660.00
2024-05-09T11:38:45.936Z,655.00
2024-05-09T11:39:45.988Z,654.00
2024-05-09T11:40:46.190Z,653.00
2024-05-09T11:41:46.144Z,652.00
2024-05-09T11:42:46.899Z,648.00
2024-05-09T11:43:46.318Z,650.00
2024-05-09T11:44:46.367Z,648.00
2024-05-09T11:45:46.498Z,643.00
2024-05-09T11:46:46.471Z,645.00
2024-05-09T11:47:46.603Z,640.00
2024-05-09T11:48:46.742Z,643.00
2024-05-09T11:49:46.660Z,644.00
2024-05-09T11:50:46.663Z,647.00
2024-05-09T11:51:46.729Z,643.00
2024-05-09T11:52:46.740Z,636.00
2024-05-09T11:53:46.797Z,638.00
2024-05-09T11:54:46.874Z,634.00
2024-05-09T11:55:46.878Z,632.00
2024-05-09T11:56:46.918Z,629.00
2024-05-09T11:57:47.007Z,627.00
2024-05-09T11:58:47.017Z,627.00
2024-05-09T11:59:47.043Z,627.00
2024-05-09T12:00:47.494Z,626.00
2024-05-09T12:01:47.192Z,623.00
2024-05-09T12:02:47.175Z,621.00
2024-05-09T12:03:47.419Z,619.00
2024-05-09T12:04:47.437Z,615.00
2024-05-09T12:05:47.489Z,613.00
2024-05-09T12:06:47.438Z,614.00
2024-05-09T12:07:47.428Z,610.00
2024-05-09T12:08:47.439Z,612.00
2024-05-09T12:09:47.516Z,610.00
2024-05-09T12:10:47.741Z,611.00
2024-05-09T12:11:47.645Z,611.00
2024-05-09T12:12:47.654Z,610.00
2024-05-09T12:13:47.645Z,611.00
2024-05-09T12:14:47.677Z,612.00
2024-05-09T12:15:47.802Z,611.00
2024-05-09T12:16:47.872Z,612.00
2024-05-09T12:17:50.698Z,610.00
2024-05-09T12:18:47.971Z,611.00
2024-05-09T12:19:47.802Z,611.00
2024-05-09T12:20:47.795Z,612.00
2024-05-09T12:21:47.804Z,611.00
2024-05-09T12:22:47.798Z,610.00
2024-05-09T12:23:47.802Z,611.00
2024-05-09T12:24:47.840Z,610.00
2024-05-09T12:25:47.800Z,610.00
2024-05-09T12:26:47.796Z,611.00
2024-05-09T12:27:47.820Z,606.00
2024-05-09T12:28:47.801Z,605.00
2024-05-09T12:29:47.817Z,606.00
2024-05-09T12:30:47.809Z,600.00
2024-05-09T12:31:47.872Z,603.00
2024-05-09T12:32:48.003Z,601.00
2024-05-09T12:33:47.893Z,603.00
2024-05-09T12:34:47.842Z,606.00
2024-05-09T12:35:50.748Z,601.00
2024-05-09T12:36:47.835Z,601.00
2024-05-09T12:37:47.798Z,601.00
2024-05-09T12:38:47.810Z,601.00