createdAt,value
2023-04-25T00:02:26.872Z,6.30
2023-04-25T00:04:54.797Z,6.50
2023-04-25T00:07:25.240Z,5.40
2023-04-25T00:09:52.168Z,6.10
2023-04-25T00:12:18.976Z,5.90
2023-04-25T00:14:46.958Z,5.80
2023-04-25T00:17:13.983Z,5.50
2023-04-25T00:19:40.989Z,5.60
2023-04-25T00:22:08.088Z,5.40
2023-04-25T00:24:34.896Z,6.00
2023-04-25T00:27:01.980Z,6.00
2023-04-25T00:29:28.991Z,6.30
2023-04-25T00:31:58.457Z,6.00
2023-04-25T00:34:29.876Z,6.20
2023-04-25T00:36:57.305Z,5.70
2023-04-25T00:39:24.117Z,6.70
2023-04-25T00:41:53.626Z,6.00
2023-04-25T00:44:23.627Z,6.20
2023-04-25T00:46:51.021Z,6.10
2023-04-25T00:49:19.918Z,5.50
2023-04-25T00:51:48.686Z,5.10
2023-04-25T00:54:16.716Z,5.30
2023-04-25T00:56:45.554Z,5.30
2023-04-25T00:59:16.191Z,5.30
2023-04-25T01:01:45.913Z,5.20
2023-04-25T01:04:14.122Z,4.60
2023-04-25T01:06:41.975Z,4.60
2023-04-25T01:09:08.921Z,4.20
2023-04-25T04:53:29.291Z,2.00
2023-04-25T04:56:09.719Z,2.40
2023-04-25T04:59:03.138Z,2.40
2023-04-25T06:25:56.420Z,1.90
2023-04-25T06:28:24.666Z,1.50
2023-04-25T06:30:56.011Z,1.70
2023-04-25T06:33:27.569Z,2.00
2023-04-25T06:35:56.735Z,1.80
2023-04-25T06:38:31.385Z,1.80
2023-04-25T06:41:00.419Z,1.70
2023-04-25T06:43:33.252Z,1.60
2023-04-25T06:46:17.115Z,1.40
2023-04-25T06:48:45.230Z,1.70
2023-04-25T06:51:13.618Z,1.50
2023-04-25T06:53:40.781Z,2.20
2023-04-25T06:56:12.909Z,1.80
2023-04-25T06:58:53.330Z,2.70
2023-04-25T07:01:36.539Z,3.30
2023-04-25T07:04:10.613Z,2.30
2023-04-25T07:06:45.076Z,2.40
2023-04-25T07:09:16.875Z,2.50
2023-04-25T07:11:48.694Z,2.70
2023-04-25T07:14:15.615Z,2.50
2023-04-25T07:16:44.840Z,2.60
2023-04-25T07:19:13.718Z,2.80
2023-04-25T07:21:40.662Z,2.70
2023-04-25T07:24:07.375Z,2.30
2023-04-25T07:26:41.360Z,2.80
2023-04-25T07:29:23.117Z,2.40
2023-04-25T07:31:50.098Z,2.70
2023-04-25T07:34:17.173Z,2.80
2023-04-25T07:36:46.053Z,2.90
2023-04-25T07:39:13.518Z,3.00
2023-04-25T07:41:41.171Z,2.40
2023-04-25T07:44:09.766Z,2.60
2023-04-25T07:46:37.828Z,2.70
2023-04-25T07:49:12.333Z,2.90
2023-04-25T07:51:49.780Z,2.90
2023-04-25T07:54:17.751Z,3.00
2023-04-25T07:56:53.340Z,3.10
2023-04-25T07:59:22.664Z,2.80
2023-04-25T08:01:49.970Z,2.80
2023-04-25T08:04:18.526Z,2.80
2023-04-25T08:07:06.452Z,3.20
2023-04-25T08:09:40.588Z,3.00
2023-04-25T08:12:15.272Z,2.90
2023-04-25T08:14:42.264Z,3.00
2023-04-25T08:17:16.523Z,3.10
2023-04-25T08:19:43.730Z,3.20
2023-04-25T08:22:16.583Z,3.50
2023-04-25T08:24:51.949Z,3.60
2023-04-25T08:27:19.930Z,3.20
2023-04-25T08:29:47.291Z,3.60
2023-04-25T08:32:14.798Z,3.20
2023-04-25T08:34:51.892Z,3.30
2023-04-25T08:37:20.187Z,3.30
2023-04-25T08:40:16.045Z,3.30
2023-04-25T08:42:47.889Z,3.00
2023-04-25T08:45:15.257Z,3.40
2023-04-25T09:11:24.566Z,4.40
2023-04-25T09:14:21.179Z,3.20
2023-04-25T10:34:43.523Z,2.70
2023-04-25T11:04:36.040Z,5.30
2023-04-25T11:07:06.931Z,6.50
2023-04-25T11:09:42.540Z,5.90
2023-04-25T11:12:12.754Z,5.20
2023-04-25T11:14:43.496Z,5.30
2023-04-25T11:17:11.515Z,5.40
2023-04-25T11:19:42.596Z,4.30
2023-04-25T11:22:11.138Z,4.70
2023-04-25T11:24:43.009Z,4.00
2023-04-25T11:27:09.964Z,5.00
2023-04-25T11:29:36.998Z,4.10
2023-04-25T11:32:04.494Z,4.10
2023-04-25T11:34:33.192Z,3.90
2023-04-25T11:37:01.083Z,3.50
2023-04-25T11:39:30.526Z,3.60
2023-04-25T11:41:57.407Z,3.00
2023-04-25T11:44:24.119Z,2.80
2023-04-25T11:46:51.090Z,2.50
2023-04-25T11:49:18.569Z,3.20
2023-04-25T11:51:52.987Z,3.40
2023-04-25T11:54:20.098Z,3.20
2023-04-25T11:56:49.037Z,3.00
2023-04-25T13:54:28.116Z,2.20
2023-04-25T13:56:59.029Z,2.20
2023-04-25T13:59:28.666Z,2.50
2023-04-25T14:01:58.265Z,2.30
2023-04-25T14:04:25.593Z,2.90
2023-04-25T14:06:55.662Z,2.60
2023-04-25T14:09:27.758Z,2.20
2023-04-25T14:12:02.775Z,2.30
2023-04-25T14:14:31.683Z,2.20
2023-04-25T14:17:03.007Z,2.70
2023-04-25T14:19:32.414Z,2.90
2023-04-25T14:22:01.905Z,2.60
2023-04-25T14:24:30.909Z,3.80
2023-04-25T14:26:59.809Z,2.70
2023-04-25T14:29:31.299Z,2.80
2023-04-25T14:32:01.384Z,2.60
2023-04-25T14:34:28.215Z,2.50
2023-04-25T14:37:00.599Z,2.30
2023-04-25T14:39:27.135Z,1.90
2023-04-25T14:41:58.349Z,2.40
2023-04-25T14:44:30.140Z,2.10
2023-04-25T14:46:59.845Z,2.10
2023-04-25T14:49:28.480Z,2.60
2023-04-25T14:51:57.929Z,2.30
2023-04-25T14:54:27.731Z,2.10
2023-04-25T14:56:58.203Z,1.90
2023-04-25T14:59:30.397Z,2.00
2023-04-25T16:51:00.919Z,4.60
2023-04-25T16:53:27.543Z,4.20
2023-04-25T16:55:56.585Z,3.90
2023-04-25T16:58:24.218Z,3.70
2023-04-25T17:00:53.131Z,3.60
2023-04-25T17:03:21.203Z,3.90
2023-04-25T17:05:56.093Z,4.70
2023-04-25T17:08:24.833Z,4.40
2023-04-25T17:10:52.325Z,4.60
2023-04-25T17:13:30.546Z,4.80
2023-04-25T17:16:10.259Z,4.90
2023-04-25T17:18:39.422Z,5.00
2023-04-25T17:21:06.606Z,4.80
2023-04-25T17:23:35.459Z,4.90
2023-04-25T17:26:02.615Z,5.00
2023-04-25T17:28:29.516Z,5.60
2023-04-25T17:30:58.083Z,5.50
2023-04-25T17:33:44.813Z,6.10
2023-04-25T17:36:14.417Z,5.90
2023-04-25T17:38:41.282Z,9.10
2023-04-25T17:41:10.147Z,8.60
2023-04-25T17:43:37.124Z,9.40
2023-04-25T17:46:04.111Z,8.90
2023-04-25T17:48:31.201Z,8.30
2023-04-25T17:51:03.128Z,7.70
2023-04-25T17:53:32.660Z,6.90
2023-04-25T17:56:03.989Z,7.40
2023-04-25T17:58:32.846Z,7.70
2023-04-25T18:01:04.783Z,6.80
2023-04-25T18:03:34.078Z,6.80
2023-04-25T18:06:04.174Z,7.70
2023-04-25T18:08:33.711Z,7.90
2023-04-25T18:11:00.779Z,7.10
2023-04-25T18:13:30.241Z,7.10
2023-04-25T18:16:00.224Z,6.40
2023-04-25T18:18:33.648Z,7.80
2023-04-25T18:21:08.501Z,8.10
2023-04-25T18:23:46.405Z,6.30
2023-04-25T18:26:16.640Z,7.10
2023-04-25T18:28:45.000Z,6.40
2023-04-25T18:31:13.390Z,6.20
2023-04-25T18:33:42.132Z,6.20
2023-04-25T18:36:09.846Z,6.30
2023-04-25T21:08:05.255Z,5.00
2023-04-25T21:10:37.285Z,4.80
2023-04-25T21:13:04.579Z,5.80
2023-04-25T21:15:33.695Z,5.10
2023-04-25T21:18:01.272Z,5.40
2023-04-25T21:20:30.074Z,4.20
2023-04-25T21:22:56.735Z,4.80
2023-04-25T21:25:30.410Z,5.40
2023-04-25T21:27:58.132Z,5.60
2023-04-25T21:30:28.070Z,4.70
2023-04-25T22:52:22.914Z,3.30
