createdAt,value
2023-04-03T00:00:50.861Z,1.55
2023-04-03T00:03:18.937Z,1.20
2023-04-03T00:05:47.114Z,1.30
2023-04-03T00:08:13.941Z,1.10
2023-04-03T00:10:40.686Z,1.40
2023-04-03T00:13:07.961Z,1.15
2023-04-03T00:15:36.013Z,1.67
2023-04-03T00:18:03.446Z,1.55
2023-04-03T00:20:30.098Z,1.60
2023-04-03T00:22:56.609Z,1.60
2023-04-03T00:25:23.527Z,1.27
2023-04-03T00:27:50.278Z,1.20
2023-04-03T00:30:19.736Z,1.35
2023-04-03T00:32:46.437Z,1.60
2023-04-03T00:35:16.560Z,1.52
2023-04-03T00:37:43.584Z,1.60
2023-04-03T00:40:11.458Z,1.60
2023-04-03T00:42:38.792Z,1.20
2023-04-03T00:45:05.588Z,1.38
2023-04-03T00:47:32.770Z,1.50
2023-04-03T00:49:59.536Z,1.33
2023-04-03T00:52:30.598Z,1.70
2023-04-03T00:55:03.169Z,1.80
2023-04-03T00:57:32.057Z,1.48
2023-04-03T01:00:04.244Z,1.58
2023-04-03T01:02:30.777Z,1.55
2023-04-03T01:04:57.281Z,1.75
2023-04-03T01:07:28.896Z,1.70
2023-04-03T01:10:00.106Z,1.90
2023-04-03T01:12:32.034Z,1.70
2023-04-03T01:15:10.737Z,1.60
2023-04-03T01:17:49.736Z,1.55
2023-04-03T01:20:36.935Z,1.92
2023-04-03T01:23:10.610Z,1.40
2023-04-03T01:25:44.892Z,1.48
2023-04-03T01:28:24.794Z,1.70
2023-04-03T01:30:59.426Z,1.45
2023-04-03T01:33:26.190Z,1.70
2023-04-03T01:35:52.818Z,1.60
2023-04-03T01:38:19.368Z,1.60
2023-04-03T01:40:45.864Z,1.73
2023-04-03T01:43:12.438Z,1.80
2023-04-03T01:45:38.954Z,1.63
2023-04-03T01:48:05.581Z,1.63
2023-04-03T01:50:32.045Z,1.40
2023-04-03T01:52:58.680Z,1.50
2023-04-03T01:55:25.325Z,1.92
2023-04-03T01:57:51.901Z,1.70
2023-04-03T02:00:18.558Z,1.50
2023-04-03T02:02:45.153Z,1.85
2023-04-03T02:05:11.701Z,1.50
2023-04-03T02:07:38.190Z,1.50
2023-04-03T02:10:04.982Z,1.60
2023-04-03T02:12:31.428Z,1.63
2023-04-03T02:14:57.842Z,1.60
2023-04-03T02:17:24.414Z,1.80
2023-04-03T02:19:51.241Z,1.60
2023-04-03T02:22:17.805Z,2.00
2023-04-03T02:24:44.293Z,1.52
2023-04-03T02:27:10.968Z,1.90
2023-04-03T02:29:37.388Z,1.75
2023-04-03T02:32:04.094Z,2.03
2023-04-03T02:34:30.577Z,1.88
2023-04-03T02:36:57.022Z,1.75
2023-04-03T02:39:23.490Z,1.85
2023-04-03T02:41:49.975Z,2.00
2023-04-03T02:44:16.442Z,2.05
2023-04-03T02:46:42.998Z,1.80
2023-04-03T02:49:09.439Z,1.92
2023-04-03T02:51:35.873Z,1.92
2023-04-03T02:54:02.389Z,2.03
2023-04-03T02:56:28.892Z,1.80
2023-04-03T02:58:55.368Z,1.90
2023-04-03T03:01:21.896Z,1.90
2023-04-03T03:03:48.422Z,2.00
2023-04-03T03:06:17.454Z,2.00
2023-04-03T03:08:44.421Z,2.13
2023-04-03T03:11:11.033Z,2.00
2023-04-03T03:13:37.741Z,1.80
2023-04-03T03:16:04.691Z,1.83
2023-04-03T03:18:31.629Z,2.30
2023-04-03T03:20:59.903Z,2.00
2023-04-03T03:23:27.675Z,2.00
2023-04-03T03:26:05.435Z,1.98
2023-04-03T03:28:32.561Z,2.00
2023-04-03T03:30:59.782Z,2.05
2023-04-03T03:33:27.273Z,2.17
2023-04-03T03:35:54.972Z,2.10
2023-04-03T03:38:21.706Z,1.95
2023-04-03T03:40:49.658Z,2.30
2023-04-03T03:43:16.915Z,2.00
2023-04-03T03:45:43.945Z,2.20
2023-04-03T03:48:10.657Z,2.03
2023-04-03T03:50:37.173Z,2.13
2023-04-03T03:53:03.661Z,2.47
2023-04-03T03:55:30.372Z,2.05
2023-04-03T03:57:56.953Z,2.88
2023-04-03T04:00:23.573Z,2.30
2023-04-03T04:02:50.349Z,2.17
2023-04-03T04:05:16.914Z,2.30
2023-04-03T04:07:43.366Z,2.20
2023-04-03T04:10:10.650Z,2.35
2023-04-03T04:12:37.134Z,2.50
2023-04-03T04:15:04.246Z,2.03
2023-04-03T04:17:30.775Z,2.40
2023-04-03T04:19:57.236Z,2.30
2023-04-03T04:22:23.710Z,2.17
2023-04-03T04:24:50.424Z,2.33
2023-04-03T04:27:17.017Z,2.70
2023-04-03T04:29:43.472Z,2.28
2023-04-03T04:32:09.948Z,2.38
2023-04-03T04:34:36.439Z,2.20
2023-04-03T04:37:03.145Z,2.63
2023-04-03T04:39:29.836Z,2.83
2023-04-03T04:41:56.602Z,2.22
2023-04-03T04:44:23.085Z,2.58
2023-04-03T04:46:49.505Z,2.45
2023-04-03T04:49:16.012Z,2.30
2023-04-03T04:51:51.619Z,2.47
2023-04-03T04:54:18.763Z,2.05
2023-04-03T04:56:45.206Z,2.35
2023-04-03T04:59:11.649Z,2.25
2023-04-03T05:01:38.281Z,2.50
2023-04-03T05:04:05.168Z,2.40
2023-04-03T05:06:32.896Z,2.80
2023-04-03T05:09:00.702Z,2.80
2023-04-03T05:11:27.772Z,2.80
2023-04-03T05:13:54.276Z,2.70
2023-04-03T05:16:21.047Z,2.00
2023-04-03T05:18:47.685Z,2.40
2023-04-03T05:21:14.237Z,2.00
2023-04-03T05:23:40.773Z,2.45
2023-04-03T05:26:07.556Z,2.40
2023-04-03T05:28:34.153Z,2.10
2023-04-03T05:31:00.907Z,2.63
2023-04-03T05:33:28.097Z,2.28
2023-04-03T05:35:55.388Z,1.85
2023-04-03T05:38:22.207Z,2.40
2023-04-03T05:40:48.968Z,2.70
2023-04-03T05:43:15.910Z,2.30
2023-04-03T05:45:43.654Z,2.30
2023-04-03T05:48:11.904Z,2.60
2023-04-03T05:50:42.350Z,3.30
2023-04-03T05:53:18.877Z,2.35
2023-04-03T05:55:45.372Z,2.95
2023-04-03T05:58:11.951Z,2.35
2023-04-03T06:00:38.596Z,2.45
2023-04-03T06:03:05.312Z,2.40
2023-04-03T06:05:31.998Z,2.80
2023-04-03T06:07:58.809Z,2.55
2023-04-03T06:10:25.355Z,2.40
2023-04-03T06:12:52.351Z,2.20
2023-04-03T06:15:18.945Z,2.72
2023-04-03T06:17:45.491Z,2.60
2023-04-03T06:20:13.046Z,2.30
2023-04-03T06:22:39.776Z,2.60
2023-04-03T06:25:07.382Z,2.50
2023-04-03T06:27:34.034Z,2.45
2023-04-03T06:30:00.641Z,2.35
2023-04-03T06:32:27.515Z,2.13
2023-04-03T06:34:54.587Z,2.60
2023-04-03T06:37:23.670Z,2.45
2023-04-03T06:39:50.394Z,2.97
2023-04-03T06:42:17.122Z,2.33
2023-04-03T06:44:43.618Z,2.30
2023-04-03T06:47:17.380Z,2.53
2023-04-03T06:49:44.775Z,2.15
2023-04-03T06:52:13.259Z,2.30
2023-04-03T06:54:40.992Z,2.60
2023-04-03T06:57:08.380Z,2.40
2023-04-03T06:59:36.019Z,2.30
2023-04-03T07:02:02.648Z,2.30
2023-04-03T07:04:29.403Z,2.08
2023-04-03T07:06:56.036Z,2.17
2023-04-03T07:09:22.732Z,2.05
2023-04-03T07:11:49.348Z,2.45
2023-04-03T07:14:16.259Z,2.20
2023-04-03T07:16:42.996Z,2.13
2023-04-03T07:19:09.992Z,1.90
2023-04-03T07:21:36.927Z,2.10
2023-04-03T07:24:03.701Z,2.30
2023-04-03T07:26:30.220Z,1.92
2023-04-03T07:28:56.865Z,1.92
2023-04-03T07:31:24.061Z,1.50
2023-04-03T07:33:51.006Z,2.10
2023-04-03T07:36:20.442Z,2.00
2023-04-03T07:38:47.055Z,1.92
2023-04-03T07:41:16.604Z,1.65
2023-04-03T07:43:43.362Z,1.90
2023-04-03T07:46:10.413Z,2.03
2023-04-03T07:48:37.282Z,1.85
2023-04-03T07:51:05.293Z,1.70
2023-04-03T07:53:32.794Z,2.00
2023-04-03T07:56:00.470Z,1.85
2023-04-03T07:58:27.856Z,1.77
2023-04-03T08:00:54.565Z,1.90
2023-04-03T08:03:21.489Z,1.60
2023-04-03T08:05:50.388Z,2.00
2023-04-03T08:10:52.601Z,1.73
2023-04-03T08:13:19.898Z,1.80
2023-04-03T08:15:46.488Z,1.50
2023-04-03T08:18:14.018Z,1.67
2023-04-03T08:20:41.455Z,1.55
2023-04-03T08:23:09.048Z,1.33
2023-04-03T08:25:40.913Z,1.50
2023-04-03T08:28:08.532Z,1.75
2023-04-03T08:30:35.729Z,1.80
2023-04-03T08:33:03.536Z,1.52
2023-04-03T08:35:30.604Z,1.40
2023-04-03T08:37:57.541Z,1.50
2023-04-03T08:40:24.177Z,1.35
2023-04-03T08:43:41.371Z,1.38
2023-04-03T08:46:14.743Z,1.30
2023-04-03T08:48:44.111Z,1.40
2023-04-03T08:51:21.110Z,1.08
2023-04-03T08:53:53.463Z,1.00
2023-04-03T08:56:20.145Z,1.08
2023-04-03T08:58:53.838Z,1.08
2023-04-03T09:01:31.799Z,1.00
2023-04-03T09:03:58.386Z,1.10
2023-04-03T09:06:32.477Z,0.80
2023-04-03T09:09:11.731Z,0.70
2023-04-03T09:11:50.397Z,0.63
2023-04-03T09:14:26.039Z,0.60
2023-04-03T09:17:10.454Z,0.75
2023-04-03T09:19:55.513Z,0.60
2023-04-03T09:22:25.433Z,0.60
2023-04-03T09:25:18.008Z,0.60
2023-04-03T09:27:44.621Z,0.60
2023-04-03T09:30:17.045Z,0.60
2023-04-03T09:32:50.183Z,0.47
2023-04-03T09:35:29.833Z,0.70
2023-04-03T09:38:11.693Z,0.60
2023-04-03T09:40:41.027Z,0.55
2023-04-03T09:43:27.784Z,0.60
2023-04-03T09:45:55.486Z,0.80
2023-04-03T09:48:25.297Z,0.63
2023-04-03T09:50:52.304Z,0.85
2023-04-03T09:53:36.397Z,0.70
2023-04-03T09:56:16.524Z,0.50
2023-04-03T09:59:07.360Z,0.70
2023-04-03T10:01:39.578Z,0.60
2023-04-03T10:04:17.740Z,0.65
2023-04-03T10:06:56.470Z,0.60
2023-04-03T10:09:24.425Z,0.47
2023-04-03T10:12:06.110Z,1.05
2023-04-03T10:14:38.522Z,0.57
2023-04-03T10:17:21.479Z,0.57
2023-04-03T10:20:33.379Z,0.68
2023-04-03T10:23:33.769Z,0.50
2023-04-03T10:26:28.442Z,0.93
2023-04-03T10:29:21.445Z,0.60
2023-04-03T10:32:22.460Z,0.50
2023-04-03T10:35:04.559Z,0.60
2023-04-03T10:37:44.465Z,0.50
2023-04-03T10:40:25.314Z,0.60
2023-04-03T10:45:38.784Z,0.60
2023-04-03T10:48:12.784Z,0.70
2023-04-03T10:50:44.224Z,0.52
2023-04-03T10:53:33.500Z,0.70
2023-04-03T10:56:06.854Z,0.63
2023-04-03T10:58:41.540Z,0.65
2023-04-03T11:03:47.279Z,0.80
2023-04-03T11:06:16.878Z,0.68
2023-04-03T11:08:47.674Z,0.60
2023-04-03T11:11:21.442Z,0.70
2023-04-03T11:13:56.025Z,0.80
2023-04-03T11:16:27.321Z,0.70
2023-04-03T11:19:00.208Z,0.70
2023-04-03T11:21:33.156Z,0.80
2023-04-03T11:24:01.594Z,0.70
2023-04-03T11:26:33.959Z,1.00
2023-04-03T11:29:06.957Z,0.85
2023-04-03T11:31:53.557Z,1.15
2023-04-03T11:37:02.635Z,0.73
2023-04-03T11:39:35.360Z,1.20
2023-04-03T11:42:41.565Z,0.90
2023-04-03T11:45:17.349Z,0.88
2023-04-03T11:47:53.997Z,0.80
2023-04-03T11:50:36.117Z,0.73
2023-04-03T11:53:07.549Z,0.80
2023-04-03T11:55:34.063Z,0.80
2023-04-03T11:58:01.258Z,0.60
2023-04-03T12:00:50.123Z,0.80
2023-04-03T12:03:28.949Z,0.60
2023-04-03T12:05:58.528Z,0.80
2023-04-03T12:08:47.784Z,0.70
2023-04-03T12:11:14.428Z,0.77
2023-04-03T12:13:50.805Z,0.55
2023-04-03T12:16:38.975Z,0.70
2023-04-03T12:19:41.340Z,0.70
2023-04-03T12:22:14.948Z,0.73
2023-04-03T12:24:44.817Z,0.60
2023-04-03T12:27:34.083Z,0.63
2023-04-03T12:30:23.679Z,1.25
2023-04-03T12:33:12.673Z,0.70
2023-04-03T12:36:07.584Z,0.70
2023-04-03T12:38:51.797Z,0.70
2023-04-03T12:41:30.257Z,0.70
2023-04-03T12:44:08.556Z,0.70
2023-04-03T12:46:44.470Z,0.70
2023-04-03T12:49:39.767Z,0.77
2023-04-03T12:52:20.947Z,0.80
2023-04-03T12:54:49.051Z,0.63
2023-04-03T12:57:26.058Z,0.80
2023-04-03T12:59:52.701Z,0.85
2023-04-03T13:02:27.190Z,0.90
2023-04-03T13:05:00.352Z,0.80
2023-04-03T13:07:34.403Z,1.00
2023-04-03T13:10:10.536Z,1.10
2023-04-03T13:12:51.964Z,0.88
2023-04-03T13:15:29.100Z,0.93
2023-04-03T13:17:56.592Z,0.80
2023-04-03T13:20:29.296Z,0.80
2023-04-03T13:23:01.308Z,0.88
2023-04-03T13:25:32.513Z,0.90
2023-04-03T13:28:12.578Z,0.90
2023-04-03T13:30:54.753Z,1.17
2023-04-03T13:35:57.844Z,1.10
2023-04-03T13:38:28.558Z,0.90
2023-04-03T13:40:57.591Z,0.60
2023-04-03T13:43:30.890Z,0.77
2023-04-03T13:46:24.965Z,0.70
2023-04-03T13:48:54.404Z,0.98
2023-04-03T13:51:29.804Z,0.82
2023-04-03T13:54:02.183Z,0.82
2023-04-03T13:56:36.951Z,0.85
2023-04-03T13:59:06.452Z,0.90
2023-04-03T14:01:44.180Z,0.80
2023-04-03T14:04:15.806Z,0.90
2023-04-03T14:06:42.499Z,0.90
2023-04-03T14:09:09.027Z,1.00
2023-04-03T14:11:36.843Z,0.98
2023-04-03T14:14:13.401Z,0.85
2023-04-03T14:16:43.873Z,1.00
2023-04-03T14:19:26.090Z,0.85
2023-04-03T14:21:54.376Z,1.10
2023-04-03T14:24:22.652Z,1.10
2023-04-03T14:26:51.880Z,1.00
2023-04-03T14:29:19.238Z,1.50
2023-04-03T14:31:47.625Z,0.95
2023-04-03T14:36:45.713Z,0.93
2023-04-03T14:39:18.835Z,0.93
2023-04-03T14:41:46.707Z,0.90
2023-04-03T14:44:13.488Z,0.80
2023-04-03T14:46:56.208Z,1.20
2023-04-03T14:49:27.043Z,1.20
2023-04-03T14:51:53.728Z,1.20
2023-04-03T14:54:26.816Z,1.20
2023-04-03T14:56:54.953Z,1.08
2023-04-03T14:59:22.546Z,1.10
2023-04-03T15:01:49.872Z,1.10
2023-04-03T15:04:19.701Z,1.38
2023-04-03T15:06:47.257Z,1.05
2023-04-03T15:09:31.657Z,1.10
2023-04-03T15:11:58.153Z,1.00
2023-04-03T15:14:36.455Z,1.10
2023-04-03T15:17:04.876Z,1.10
2023-04-03T15:19:37.747Z,1.13
2023-04-03T15:22:04.355Z,1.10
2023-04-03T15:24:30.899Z,1.00
2023-04-03T15:26:57.412Z,1.10
2023-04-03T15:29:23.899Z,1.38
2023-04-03T15:31:53.716Z,1.00
2023-04-03T15:34:20.336Z,1.20
2023-04-03T15:36:46.876Z,1.10
2023-04-03T15:39:13.373Z,1.17
2023-04-03T15:41:39.834Z,1.00
2023-04-03T15:44:06.305Z,1.20
2023-04-03T15:46:33.574Z,1.30
2023-04-03T15:49:00.255Z,1.40
2023-04-03T15:51:26.887Z,1.20
2023-04-03T15:53:53.428Z,1.27
2023-04-03T15:56:19.919Z,1.13
2023-04-03T15:58:46.457Z,1.33
2023-04-03T16:01:13.087Z,1.08
2023-04-03T16:03:46.299Z,1.10
2023-04-03T16:06:14.841Z,1.10
2023-04-03T16:08:41.588Z,1.20
2023-04-03T16:11:08.387Z,1.20
2023-04-03T16:13:35.993Z,1.48
2023-04-03T16:16:03.154Z,1.20
2023-04-03T16:18:30.408Z,1.17
2023-04-03T16:20:56.933Z,1.23
2023-04-03T16:23:23.779Z,1.20
2023-04-03T16:25:50.809Z,1.30
2023-04-03T16:28:18.580Z,1.20
2023-04-03T16:30:47.383Z,1.00
2023-04-03T16:33:14.209Z,1.00
2023-04-03T16:35:42.854Z,1.20
2023-04-03T16:38:09.397Z,1.20
2023-04-03T16:40:36.175Z,1.20
2023-04-03T16:43:03.425Z,1.10
2023-04-03T16:45:29.860Z,1.10
2023-04-03T16:47:56.397Z,1.30
2023-04-03T16:50:22.970Z,1.13
2023-04-03T16:52:49.682Z,1.02
2023-04-03T16:55:16.231Z,1.25
2023-04-03T16:57:42.749Z,1.02
2023-04-03T17:00:09.772Z,1.10
2023-04-03T17:02:36.276Z,1.00
2023-04-03T17:05:02.926Z,0.90
2023-04-03T17:07:29.455Z,1.00
2023-04-03T17:09:55.923Z,1.20
2023-04-03T17:12:23.057Z,1.30
2023-04-03T17:14:49.655Z,1.00
2023-04-03T17:17:19.217Z,1.25
2023-04-03T17:19:45.879Z,1.10
2023-04-03T17:22:12.602Z,1.20
2023-04-03T17:24:39.380Z,1.20
2023-04-03T17:27:06.063Z,1.25
2023-04-03T17:29:32.586Z,1.20
2023-04-03T17:31:59.053Z,1.20
2023-04-03T17:34:25.614Z,1.20
2023-04-03T17:36:52.172Z,1.30
2023-04-03T17:39:18.763Z,1.20
2023-04-03T17:41:46.049Z,1.25
2023-04-03T17:44:13.499Z,1.20
2023-04-03T17:46:40.062Z,1.15
2023-04-03T17:49:06.661Z,1.33
2023-04-03T17:51:36.340Z,1.30
2023-04-03T17:54:02.936Z,1.30
2023-04-03T17:56:29.424Z,1.10
2023-04-03T17:58:58.231Z,1.40
2023-04-03T18:01:27.906Z,1.20
2023-04-03T18:03:56.841Z,1.30
2023-04-03T18:06:27.999Z,1.30
2023-04-03T18:08:58.643Z,1.13
2023-04-03T18:11:28.738Z,1.20
2023-04-03T18:13:58.221Z,1.30
2023-04-03T18:16:26.252Z,1.40
2023-04-03T18:19:02.481Z,1.10
2023-04-03T18:21:40.034Z,1.50
2023-04-03T18:24:12.412Z,1.60
2023-04-03T18:26:41.508Z,1.33
2023-04-03T18:29:10.774Z,1.25
2023-04-03T18:31:40.410Z,1.40
2023-04-03T18:34:06.954Z,1.67
2023-04-03T18:36:33.397Z,1.55
2023-04-03T18:38:59.954Z,1.58
2023-04-03T18:41:29.853Z,1.33
2023-04-03T18:43:59.966Z,1.52
2023-04-03T18:46:26.625Z,1.58
2023-04-03T18:48:54.473Z,1.23
2023-04-03T18:51:21.238Z,1.38
2023-04-03T18:53:47.848Z,1.50
2023-04-03T18:56:14.406Z,1.35
2023-04-03T18:58:41.080Z,1.60
2023-04-03T19:01:07.742Z,1.33
2023-04-03T19:03:36.893Z,1.63
2023-04-03T19:06:04.861Z,1.58
2023-04-03T19:08:31.723Z,1.70
2023-04-03T19:10:58.304Z,1.80
2023-04-03T19:13:24.997Z,1.30
2023-04-03T19:15:52.121Z,1.50
2023-04-03T19:18:18.861Z,1.58
2023-04-03T19:20:45.288Z,1.60
2023-04-03T19:23:13.509Z,1.50
2023-04-03T19:25:41.512Z,1.42
2023-04-03T19:28:08.691Z,1.55
2023-04-03T19:30:35.262Z,1.52
2023-04-03T19:33:01.769Z,1.50
2023-04-03T19:35:28.216Z,1.98
2023-04-03T19:37:54.700Z,1.58
2023-04-03T19:40:21.350Z,1.60
2023-04-03T19:42:47.919Z,1.70
2023-04-03T19:45:16.494Z,1.60
2023-04-03T19:47:43.097Z,1.52
2023-04-03T19:50:10.391Z,1.35
2023-04-03T19:52:36.812Z,1.63
2023-04-03T19:55:03.626Z,1.95
2023-04-03T19:57:30.940Z,1.30
2023-04-03T19:59:57.444Z,1.50
2023-04-03T20:02:23.935Z,1.63
2023-04-03T20:04:51.078Z,1.83
2023-04-03T20:07:17.800Z,1.70
2023-04-03T20:09:44.317Z,1.90
2023-04-03T20:12:10.984Z,2.15
2023-04-03T20:14:39.374Z,1.90
2023-04-03T20:17:05.894Z,2.38
2023-04-03T20:19:32.777Z,2.22
2023-04-03T20:22:01.657Z,2.50
2023-04-03T20:24:28.863Z,2.25
2023-04-03T20:26:57.693Z,2.47
2023-04-03T20:29:27.383Z,2.33
2023-04-03T20:31:55.227Z,2.60
2023-04-03T20:34:21.722Z,2.70
2023-04-03T20:36:50.146Z,2.63
2023-04-03T20:39:18.922Z,2.70
2023-04-03T20:41:45.594Z,2.83
2023-04-03T20:44:12.208Z,2.92
2023-04-03T20:46:51.967Z,3.10
2023-04-03T20:51:46.545Z,2.70
2023-04-03T20:54:12.984Z,2.97
2023-04-03T20:56:39.413Z,3.00
2023-04-03T20:59:06.024Z,2.72
2023-04-03T21:01:33.345Z,2.90
2023-04-03T21:04:21.415Z,3.00
2023-04-03T21:07:25.707Z,2.90
2023-04-03T21:10:29.506Z,2.92
2023-04-03T21:13:33.889Z,3.10
2023-04-03T21:16:00.462Z,2.70
2023-04-03T21:18:27.274Z,3.13
2023-04-03T21:20:54.668Z,3.13
2023-04-03T21:23:23.893Z,3.00
2023-04-03T21:25:50.731Z,3.33
2023-04-03T21:28:18.571Z,3.22
2023-04-03T21:30:45.319Z,3.00
2023-04-03T21:33:13.269Z,3.03
2023-04-03T21:35:40.297Z,2.95
2023-04-03T21:38:06.754Z,3.60
2023-04-03T21:40:33.171Z,2.78
2023-04-03T21:42:59.594Z,2.70
2023-04-03T21:45:26.188Z,3.20
2023-04-03T21:47:52.824Z,2.88
2023-04-03T21:50:19.506Z,2.75
2023-04-03T21:52:45.953Z,3.22
2023-04-03T21:55:12.614Z,3.20
2023-04-03T21:57:39.116Z,2.83
2023-04-03T22:00:10.958Z,2.60
2023-04-03T22:02:41.078Z,2.90
2023-04-03T22:05:08.110Z,2.80
2023-04-03T22:07:34.618Z,2.80
2023-04-03T22:10:01.478Z,2.85
2023-04-03T22:12:28.598Z,3.13
2023-04-03T22:14:55.505Z,3.15
2023-04-03T22:17:22.561Z,3.40
2023-04-03T22:19:49.048Z,3.33
2023-04-03T22:22:16.376Z,3.63
2023-04-03T22:24:42.805Z,3.75
2023-04-03T22:27:09.253Z,3.70
2023-04-03T22:29:35.674Z,4.10
2023-04-03T22:32:02.164Z,3.95
2023-04-03T22:34:28.708Z,3.30
2023-04-03T22:36:55.197Z,4.40
2023-04-03T22:39:22.296Z,3.13
2023-04-03T22:41:48.693Z,3.83
2023-04-03T22:44:15.211Z,3.58
2023-04-03T22:46:41.730Z,3.70
2023-04-03T22:49:08.154Z,3.45
2023-04-03T22:51:34.638Z,3.58
2023-04-03T22:54:01.402Z,3.45
2023-04-03T22:56:27.933Z,3.35
2023-04-03T22:58:54.528Z,3.65
2023-04-03T23:01:23.987Z,3.20
2023-04-03T23:03:51.697Z,3.20
2023-04-03T23:06:18.690Z,3.08
2023-04-03T23:08:45.131Z,2.88
2023-04-03T23:11:11.686Z,3.15
2023-04-03T23:13:38.284Z,2.83
2023-04-03T23:16:05.678Z,3.00
2023-04-03T23:18:32.806Z,3.38
2023-04-03T23:21:01.183Z,2.88
2023-04-03T23:23:27.736Z,2.80
2023-04-03T23:25:59.298Z,3.22
2023-04-03T23:28:26.392Z,3.17
2023-04-03T23:31:04.006Z,3.10
2023-04-03T23:33:31.929Z,3.10
2023-04-03T23:36:00.752Z,2.90
2023-04-03T23:38:27.363Z,3.03
2023-04-03T23:40:53.799Z,2.67
2023-04-03T23:43:20.619Z,3.20
2023-04-03T23:45:47.205Z,2.58
2023-04-03T23:48:13.729Z,3.00
2023-04-03T23:50:40.770Z,2.80
2023-04-03T23:53:08.486Z,2.85
2023-04-03T23:55:35.131Z,2.67
2023-04-03T23:58:01.584Z,3.00
