createdAt,value
2022-11-18T00:01:15.483Z,17.37
2022-11-18T00:03:43.200Z,23.20
2022-11-18T00:06:21.508Z,32.07
2022-11-18T00:08:48.480Z,35.67
2022-11-18T00:11:36.647Z,20.77
2022-11-18T00:14:20.250Z,43.47
2022-11-18T00:17:02.115Z,30.17
2022-11-18T00:19:33.934Z,35.63
2022-11-18T00:22:01.120Z,17.63
2022-11-18T00:24:28.348Z,18.77
2022-11-18T00:26:55.641Z,17.17
2022-11-18T00:29:23.204Z,22.03
2022-11-18T00:31:49.735Z,19.73
2022-11-18T00:34:18.491Z,23.27
2022-11-18T00:36:46.887Z,24.20
2022-11-18T00:39:17.440Z,26.07
2022-11-18T00:42:03.609Z,19.80
2022-11-18T00:44:30.432Z,20.27
2022-11-18T00:46:57.369Z,21.33
2022-11-18T00:49:24.078Z,21.10
2022-11-18T00:51:50.645Z,18.23
2022-11-18T00:54:17.530Z,21.17
2022-11-18T00:56:43.984Z,19.97
2022-11-18T00:59:10.468Z,24.13
2022-11-18T01:01:37.021Z,25.87
2022-11-18T01:04:03.968Z,22.83
2022-11-18T01:06:30.471Z,21.77
2022-11-18T01:08:56.995Z,19.60
2022-11-18T01:11:41.747Z,23.27
2022-11-18T01:14:08.197Z,21.37
2022-11-18T01:16:34.859Z,21.23
2022-11-18T01:19:01.466Z,19.80
2022-11-18T01:21:29.087Z,25.20
2022-11-18T01:23:55.552Z,20.77
2022-11-18T01:26:22.100Z,25.53
2022-11-18T01:28:48.650Z,21.33
2022-11-18T01:31:18.763Z,21.97
2022-11-18T01:33:46.341Z,19.10
2022-11-18T01:36:31.130Z,19.63
2022-11-18T01:38:57.707Z,19.20
2022-11-18T01:41:26.062Z,23.17
2022-11-18T01:44:02.485Z,23.53
2022-11-18T01:46:32.620Z,19.00
2022-11-18T01:49:14.858Z,21.60
2022-11-18T01:52:02.860Z,19.83
2022-11-18T01:54:42.101Z,18.33
2022-11-18T01:57:21.689Z,23.23
2022-11-18T01:59:54.497Z,17.80
2022-11-18T02:02:22.079Z,17.40
2022-11-18T02:04:52.392Z,19.27
2022-11-18T02:07:21.113Z,16.07
2022-11-18T02:09:47.819Z,24.87
2022-11-18T02:12:14.479Z,25.43
2022-11-18T02:14:46.164Z,23.83
2022-11-18T02:18:09.968Z,18.13
2022-11-18T02:20:42.103Z,20.10
2022-11-18T02:24:50.544Z,18.33
2022-11-18T02:29:44.872Z,20.43
2022-11-18T02:32:47.282Z,19.27
2022-11-18T02:35:29.245Z,37.87
2022-11-18T02:38:06.680Z,19.03
2022-11-18T02:40:45.450Z,19.43
2022-11-18T02:43:28.099Z,18.47
2022-11-18T02:46:01.804Z,21.17
2022-11-18T02:48:33.215Z,17.33
2022-11-18T02:51:02.879Z,22.07
2022-11-18T02:53:32.988Z,20.23
2022-11-18T02:56:02.421Z,21.23
2022-11-18T02:58:29.028Z,16.70
2022-11-18T03:00:59.400Z,21.77
2022-11-18T03:03:30.783Z,45.43
2022-11-18T03:06:37.758Z,40.33
2022-11-18T03:09:36.102Z,21.30
2022-11-18T03:14:24.394Z,14.70
2022-11-18T03:17:24.973Z,37.43
2022-11-18T03:20:24.291Z,61.17
2022-11-18T03:23:59.294Z,87.27
2022-11-18T03:26:34.284Z,100.30
2022-11-18T03:29:17.852Z,144.53
2022-11-18T03:32:09.854Z,94.10
2022-11-18T03:34:44.720Z,99.00
2022-11-18T03:37:15.387Z,42.43
2022-11-18T03:39:57.093Z,21.80
2022-11-18T03:42:39.854Z,23.07
2022-11-18T03:45:37.747Z,29.43
2022-11-18T03:48:33.493Z,57.87
2022-11-18T03:51:07.536Z,67.80
2022-11-18T03:53:42.105Z,80.73
2022-11-18T03:56:24.631Z,115.97
2022-11-18T03:59:06.601Z,94.77
2022-11-18T04:01:55.008Z,67.70
2022-11-18T04:04:24.473Z,49.40
2022-11-18T04:08:19.068Z,69.33
2022-11-18T04:12:44.297Z,45.83
2022-11-18T04:15:11.805Z,47.50
2022-11-18T04:17:42.253Z,67.63
2022-11-18T04:20:21.308Z,92.43
2022-11-18T04:22:48.074Z,60.70
2022-11-18T04:25:14.885Z,52.50
2022-11-18T04:27:41.462Z,43.57
2022-11-18T04:30:09.331Z,41.83
2022-11-18T04:32:35.883Z,15.33
2022-11-18T04:35:02.531Z,26.77
2022-11-18T04:37:29.024Z,21.60
2022-11-18T04:39:55.465Z,42.33
2022-11-18T04:42:21.975Z,38.17
2022-11-18T04:44:48.480Z,37.80
2022-11-18T04:47:14.956Z,35.17
2022-11-18T04:49:41.457Z,14.53
2022-11-18T04:52:08.052Z,44.00
2022-11-18T04:54:34.516Z,38.57
2022-11-18T04:57:00.961Z,63.90
2022-11-18T04:59:29.442Z,36.80
2022-11-18T05:01:58.651Z,48.30
2022-11-18T05:04:29.993Z,49.87
2022-11-18T05:06:56.708Z,68.47
2022-11-18T05:09:28.788Z,71.17
2022-11-18T05:12:16.413Z,99.10
2022-11-18T05:14:46.692Z,71.30
2022-11-18T05:17:16.021Z,57.63
2022-11-18T05:19:42.469Z,26.57
2022-11-18T05:22:08.980Z,77.57
2022-11-18T05:24:35.506Z,78.37
2022-11-18T05:27:02.070Z,34.17
2022-11-18T05:29:28.572Z,16.03
2022-11-18T05:31:55.108Z,23.63
2022-11-18T05:34:21.714Z,78.20
2022-11-18T05:36:48.517Z,59.20
2022-11-18T05:39:15.400Z,73.77
2022-11-18T05:43:03.526Z,129.70
2022-11-18T05:45:30.067Z,134.97
2022-11-18T05:47:59.667Z,62.33
2022-11-18T05:50:26.382Z,80.97
2022-11-18T05:52:52.849Z,72.27
2022-11-18T05:55:22.546Z,51.60
2022-11-18T05:57:49.655Z,48.37
2022-11-18T06:00:17.550Z,67.70
2022-11-18T06:02:47.604Z,104.03
2022-11-18T06:05:16.339Z,60.17
2022-11-18T06:07:45.110Z,32.80
2022-11-18T06:10:39.863Z,27.63
2022-11-18T06:13:11.263Z,23.73
2022-11-18T06:15:43.067Z,21.27
2022-11-18T06:18:24.686Z,29.47
2022-11-18T06:20:58.929Z,30.80
2022-11-18T06:23:28.264Z,28.80
2022-11-18T06:25:54.892Z,14.50
2022-11-18T06:28:22.876Z,13.67
2022-11-18T06:30:49.437Z,14.00
2022-11-18T06:33:15.965Z,14.43
2022-11-18T06:35:43.271Z,14.67
2022-11-18T06:38:09.800Z,11.77
2022-11-18T06:40:36.841Z,12.90
2022-11-18T06:43:29.602Z,13.37
2022-11-18T06:46:22.204Z,12.90
2022-11-18T06:48:48.826Z,13.13
2022-11-18T06:51:15.491Z,12.40
2022-11-18T06:53:42.609Z,13.33
2022-11-18T06:56:13.233Z,15.00
2022-11-18T06:58:40.405Z,12.43
2022-11-18T07:01:22.962Z,10.00
2022-11-18T07:03:50.458Z,10.63
2022-11-18T07:06:23.617Z,9.17
2022-11-18T07:08:51.423Z,12.77
2022-11-18T07:11:23.273Z,16.17
2022-11-18T07:13:50.261Z,17.57
2022-11-18T07:16:23.275Z,12.23
2022-11-18T07:18:51.918Z,22.87
2022-11-18T07:21:25.111Z,21.17
2022-11-18T07:23:52.658Z,19.00
2022-11-18T07:26:19.675Z,16.30
2022-11-18T07:28:46.445Z,19.63
2022-11-18T07:31:17.337Z,21.27
2022-11-18T07:33:45.746Z,24.30
2022-11-18T07:36:18.909Z,17.87
2022-11-18T07:38:46.150Z,37.73
2022-11-18T07:41:19.445Z,20.83
2022-11-18T07:43:47.309Z,23.07
2022-11-18T07:46:22.726Z,26.70
2022-11-18T07:48:52.301Z,26.77
2022-11-18T07:51:22.532Z,23.20
2022-11-18T07:53:49.533Z,27.13
2022-11-18T07:56:17.803Z,22.40
2022-11-18T07:58:45.286Z,23.90
2022-11-18T08:01:20.562Z,23.57
2022-11-18T08:03:47.378Z,22.77
2022-11-18T08:06:17.964Z,29.10
2022-11-18T08:08:45.625Z,22.07
2022-11-18T08:11:21.838Z,23.07
2022-11-18T08:13:49.250Z,21.07
2022-11-18T08:16:19.722Z,22.60
2022-11-18T08:18:47.238Z,30.97
2022-11-18T08:21:15.767Z,22.30
2022-11-18T08:23:48.267Z,20.00
2022-11-18T08:26:15.039Z,31.53
2022-11-18T08:28:43.070Z,19.67
2022-11-18T08:31:23.985Z,23.73
2022-11-18T08:34:27.288Z,22.23
2022-11-18T08:36:55.880Z,22.17
2022-11-18T08:39:22.398Z,22.67
2022-11-18T08:41:48.875Z,24.00
2022-11-18T08:44:16.857Z,26.67
2022-11-18T08:46:46.849Z,27.33
2022-11-18T08:49:13.470Z,27.63
2022-11-18T08:51:39.975Z,23.10
2022-11-18T08:54:06.502Z,27.50
2022-11-18T08:56:33.161Z,25.80
2022-11-18T08:58:59.710Z,26.53
2022-11-18T09:01:26.819Z,26.47
2022-11-18T09:03:53.403Z,28.63
2022-11-18T09:06:24.000Z,31.47
2022-11-18T09:08:50.659Z,37.87
2022-11-18T09:11:24.597Z,40.27
2022-11-18T09:16:53.116Z,24.93
2022-11-18T09:22:16.189Z,23.53
2022-11-18T09:24:42.818Z,20.50
2022-11-18T09:27:15.192Z,24.13
2022-11-18T09:29:43.376Z,22.37
2022-11-18T09:32:09.889Z,21.10
2022-11-18T09:34:36.448Z,31.30
2022-11-18T09:37:06.155Z,30.07
2022-11-18T09:39:36.180Z,28.87
2022-11-18T09:45:02.947Z,33.37
2022-11-18T09:47:34.555Z,27.57
2022-11-18T09:50:42.216Z,32.07
2022-11-18T09:53:25.312Z,26.90
2022-11-18T09:55:54.187Z,29.33
2022-11-18T09:58:54.216Z,22.17
2022-11-18T10:01:21.227Z,21.53
2022-11-18T10:03:47.832Z,20.33
2022-11-18T10:06:26.769Z,20.73
2022-11-18T10:10:27.124Z,21.03
2022-11-18T10:13:18.896Z,20.80
2022-11-18T10:16:26.856Z,21.50
2022-11-18T10:19:28.773Z,22.20
2022-11-18T10:22:55.769Z,20.43
2022-11-18T10:25:22.885Z,23.57
2022-11-18T10:27:50.706Z,23.43
2022-11-18T10:30:24.171Z,20.97
2022-11-18T10:33:04.090Z,25.47
2022-11-18T10:35:37.887Z,22.50
2022-11-18T10:38:24.206Z,27.00
2022-11-18T10:41:08.701Z,22.77
2022-11-18T10:43:51.988Z,22.90
2022-11-18T10:46:35.027Z,23.53
2022-11-18T10:49:16.577Z,22.03
2022-11-18T10:52:11.985Z,19.80
2022-11-18T10:54:39.166Z,20.63
2022-11-18T10:57:30.450Z,21.10
2022-11-18T10:59:57.796Z,21.07
2022-11-18T11:02:42.336Z,26.43
2022-11-18T11:05:22.473Z,27.67
2022-11-18T11:08:34.591Z,28.53
2022-11-18T11:11:03.239Z,21.80
2022-11-18T11:13:31.892Z,22.00
2022-11-18T11:16:05.022Z,26.83
2022-11-18T11:18:41.985Z,22.97
2022-11-18T11:21:17.124Z,28.73
2022-11-18T11:23:45.322Z,19.00
2022-11-18T11:32:33.353Z,31.73
2022-11-18T11:35:37.743Z,25.67
2022-11-18T11:38:45.241Z,32.50
2022-11-18T11:41:30.793Z,28.00
2022-11-18T11:47:26.470Z,27.57
2022-11-18T11:50:13.315Z,23.63
2022-11-18T11:53:19.883Z,23.40
2022-11-18T12:00:31.933Z,25.70
2022-11-18T12:05:38.571Z,20.83
2022-11-18T12:08:28.744Z,17.40
2022-11-18T12:12:55.773Z,21.43
2022-11-18T12:17:21.390Z,23.83
2022-11-18T12:19:47.876Z,26.17
2022-11-18T12:22:14.324Z,26.87
2022-11-18T12:24:42.591Z,31.27
2022-11-18T12:30:57.301Z,28.60
2022-11-18T12:33:23.889Z,26.33
2022-11-18T12:35:51.269Z,23.37
2022-11-18T12:38:31.851Z,20.73
2022-11-18T12:40:58.331Z,23.57
2022-11-18T12:44:51.310Z,22.47
2022-11-18T12:50:12.937Z,20.77
2022-11-18T12:52:49.203Z,19.93
2022-11-18T12:55:25.947Z,19.70
2022-11-18T12:57:52.476Z,16.93
2022-11-18T13:00:31.101Z,20.80
2022-11-18T13:03:00.867Z,25.63
2022-11-18T13:05:31.788Z,19.93
2022-11-18T13:08:13.057Z,22.67
2022-11-18T13:11:15.237Z,23.60
2022-11-18T13:13:43.295Z,22.30
2022-11-18T13:16:42.226Z,18.53
2022-11-18T13:19:09.092Z,18.97
2022-11-18T13:21:54.647Z,20.03
2022-11-18T13:24:22.583Z,16.50
2022-11-18T13:26:58.340Z,25.43
2022-11-18T13:30:09.670Z,24.03
2022-11-18T13:32:36.205Z,21.90
2022-11-18T13:35:21.433Z,20.23
2022-11-18T13:38:00.508Z,24.27
2022-11-18T13:41:04.252Z,23.97
2022-11-18T13:43:31.608Z,30.50
2022-11-18T13:46:04.121Z,37.80
2022-11-18T13:48:34.471Z,25.53
2022-11-18T13:51:01.800Z,24.83
2022-11-18T13:53:37.368Z,24.73
2022-11-18T13:56:19.550Z,30.40
2022-11-18T13:59:16.494Z,26.27
2022-11-18T14:01:46.961Z,28.73
2022-11-18T14:04:22.467Z,23.60
2022-11-18T14:06:49.634Z,29.80
2022-11-18T14:09:30.373Z,31.27
2022-11-18T14:12:06.656Z,29.93
2022-11-18T14:14:42.028Z,35.17
2022-11-18T14:18:45.870Z,42.63
2022-11-18T14:21:13.020Z,41.50
2022-11-18T14:23:43.432Z,39.53
2022-11-18T14:26:10.008Z,37.27
2022-11-18T14:28:37.792Z,42.30
2022-11-18T14:31:30.124Z,39.50
2022-11-18T14:34:27.323Z,32.47
2022-11-18T14:36:55.452Z,32.03
2022-11-18T14:39:40.365Z,32.17
2022-11-18T14:42:12.503Z,34.23
2022-11-18T14:44:38.952Z,31.10
2022-11-18T14:47:24.327Z,33.20
2022-11-18T14:49:50.919Z,28.30
2022-11-18T14:52:17.396Z,27.17
2022-11-18T14:54:43.855Z,26.50
2022-11-18T14:57:16.440Z,29.07
2022-11-18T14:59:43.053Z,37.10
2022-11-18T15:02:16.755Z,29.60
2022-11-18T15:04:43.748Z,29.17
2022-11-18T15:07:18.538Z,27.57
2022-11-18T15:09:45.302Z,26.93
2022-11-18T15:12:11.777Z,28.03
2022-11-18T15:14:38.224Z,27.60
2022-11-18T15:17:04.964Z,26.73
2022-11-18T15:19:32.325Z,31.47
2022-11-18T15:21:58.891Z,26.67
2022-11-18T15:24:25.401Z,30.00
2022-11-18T15:26:51.852Z,31.13
2022-11-18T15:29:22.876Z,41.73
2022-11-18T15:31:50.357Z,49.00
2022-11-18T15:34:19.416Z,94.93
2022-11-18T15:36:46.322Z,75.70
2022-11-18T15:39:13.127Z,30.20
2022-11-18T15:41:42.251Z,32.03
2022-11-18T15:44:10.640Z,26.23
2022-11-18T15:46:38.119Z,29.27
2022-11-18T15:49:04.658Z,25.60
2022-11-18T15:51:32.503Z,27.60
2022-11-18T15:53:58.995Z,33.97
2022-11-18T15:56:32.988Z,48.47
2022-11-18T15:59:32.809Z,51.33
2022-11-18T16:01:59.256Z,40.57
2022-11-18T16:04:26.544Z,38.07
2022-11-18T16:06:53.205Z,34.60
2022-11-18T16:09:19.928Z,38.30
2022-11-18T16:12:04.664Z,32.93
2022-11-18T16:14:31.275Z,21.43
2022-11-18T16:16:57.769Z,23.80
2022-11-18T16:19:26.352Z,25.47
2022-11-18T16:21:56.115Z,21.47
2022-11-18T16:24:29.083Z,21.30
2022-11-18T16:26:55.986Z,25.00
2022-11-18T16:29:23.325Z,34.43
2022-11-18T16:31:51.712Z,27.47
2022-11-18T16:34:25.279Z,26.00
2022-11-18T16:36:58.903Z,22.63
2022-11-18T16:39:27.603Z,27.27
2022-11-18T16:42:02.131Z,28.57
2022-11-18T16:44:33.101Z,30.37
2022-11-18T16:46:59.577Z,46.77
2022-11-18T16:49:27.114Z,48.70
2022-11-18T16:51:55.716Z,48.40
2022-11-18T16:54:28.468Z,35.83
2022-11-18T16:56:57.326Z,26.23
2022-11-18T16:59:29.604Z,24.47
2022-11-18T17:01:58.274Z,24.43
2022-11-18T17:04:26.860Z,23.47
2022-11-18T17:06:54.993Z,32.70
2022-11-18T17:09:23.715Z,32.77
2022-11-18T17:11:52.491Z,28.63
2022-11-18T17:14:19.349Z,26.07
2022-11-18T17:16:45.893Z,28.00
2022-11-18T17:19:19.443Z,35.30
2022-11-18T17:21:46.716Z,47.07
2022-11-18T17:24:16.163Z,52.77
2022-11-18T17:26:43.248Z,29.60
2022-11-18T17:29:12.365Z,28.37
2022-11-18T17:31:40.190Z,43.13
2022-11-18T17:34:10.380Z,78.40
2022-11-18T17:36:36.903Z,40.67
2022-11-18T17:39:03.416Z,30.60
2022-11-18T17:41:48.374Z,26.73
2022-11-18T17:44:17.563Z,27.80
2022-11-18T17:46:46.292Z,25.33
2022-11-18T17:49:17.074Z,41.10
2022-11-18T17:51:45.243Z,51.63
2022-11-18T17:54:12.511Z,41.00
2022-11-18T17:56:39.134Z,47.20
2022-11-18T17:59:06.872Z,40.57
2022-11-18T18:01:33.389Z,45.53
2022-11-18T18:03:59.901Z,47.17
2022-11-18T18:06:26.446Z,48.83
2022-11-18T18:08:58.023Z,47.83
2022-11-18T18:11:26.250Z,63.90
2022-11-18T18:14:11.452Z,67.67
2022-11-18T18:16:47.196Z,60.80
2022-11-18T18:19:18.213Z,44.57
2022-11-18T18:21:45.217Z,32.67
2022-11-18T18:24:13.981Z,36.47
2022-11-18T18:26:40.473Z,32.73
2022-11-18T18:29:07.011Z,45.67
2022-11-18T18:31:36.172Z,60.40
2022-11-18T18:34:03.758Z,149.60
2022-11-18T18:36:30.275Z,135.83
2022-11-18T18:38:57.858Z,103.80
2022-11-18T18:41:24.326Z,104.10
2022-11-18T18:43:50.827Z,117.77
2022-11-18T18:46:30.211Z,96.13
2022-11-18T18:49:19.545Z,163.67
2022-11-18T18:51:48.715Z,307.83
2022-11-18T18:54:18.328Z,224.13
2022-11-18T18:56:45.184Z,313.90
2022-11-18T18:59:11.692Z,115.73
2022-11-18T19:01:38.958Z,113.83
2022-11-18T19:04:10.507Z,85.80
2022-11-18T19:06:52.026Z,54.40
2022-11-18T19:09:24.958Z,52.10
2022-11-18T19:12:09.771Z,52.27
2022-11-18T19:14:36.346Z,51.20
2022-11-18T19:17:09.519Z,44.40
2022-11-18T19:19:56.475Z,31.27
2022-11-18T19:22:23.367Z,36.50
2022-11-18T19:24:50.972Z,26.67
2022-11-18T19:27:18.969Z,39.47
2022-11-18T19:29:45.701Z,29.77
2022-11-18T19:32:12.512Z,27.60
2022-11-18T19:34:39.003Z,22.83
2022-11-18T19:37:05.497Z,23.73
2022-11-18T19:39:31.951Z,25.50
2022-11-18T19:41:58.425Z,26.63
2022-11-18T19:44:24.948Z,37.87
2022-11-18T19:46:51.483Z,89.90
2022-11-18T19:49:18.366Z,39.53
2022-11-18T19:51:45.143Z,33.97
2022-11-18T19:54:11.611Z,23.67
2022-11-18T19:56:38.449Z,27.53
2022-11-18T19:59:04.943Z,30.30
2022-11-18T20:01:32.024Z,32.87
2022-11-18T20:04:04.442Z,51.17
2022-11-18T20:06:33.088Z,49.27
2022-11-18T20:08:59.555Z,65.70
2022-11-18T20:11:27.251Z,83.77
2022-11-18T20:13:53.736Z,68.07
2022-11-18T20:16:23.808Z,40.20
2022-11-18T20:19:00.005Z,66.40
2022-11-18T20:21:28.461Z,34.40
2022-11-18T20:24:00.962Z,38.23
2022-11-18T20:26:32.319Z,43.53
2022-11-18T20:28:58.764Z,93.37
2022-11-18T20:31:26.454Z,33.43
2022-11-18T20:33:55.306Z,40.13
2022-11-18T20:36:31.406Z,65.07
2022-11-18T20:39:05.245Z,45.37
2022-11-18T20:41:31.895Z,50.77
2022-11-18T20:43:59.671Z,33.73
2022-11-18T20:46:26.750Z,67.57
2022-11-18T20:48:53.909Z,80.63
2022-11-18T20:51:26.404Z,102.63
2022-11-18T20:53:55.185Z,116.23
2022-11-18T20:56:27.016Z,84.80
2022-11-18T20:58:55.381Z,62.77
2022-11-18T21:01:26.328Z,94.60
2022-11-18T21:03:59.532Z,161.80
2022-11-18T21:06:29.585Z,90.73
2022-11-18T21:09:03.235Z,109.40
2022-11-18T21:11:32.617Z,81.97
2022-11-18T21:14:22.968Z,161.97
2022-11-18T21:17:00.695Z,77.00
2022-11-18T21:19:28.712Z,63.57
2022-11-18T21:21:56.232Z,105.27
2022-11-18T21:24:33.987Z,138.57
2022-11-18T21:27:02.616Z,188.37
2022-11-18T21:29:31.879Z,170.60
2022-11-18T21:32:02.074Z,155.27
2022-11-18T21:34:29.060Z,146.57
2022-11-18T21:36:55.640Z,68.73
2022-11-18T21:39:25.262Z,101.73
2022-11-18T21:41:56.208Z,109.40
2022-11-18T21:44:26.950Z,194.27
2022-11-18T21:46:53.510Z,95.80
2022-11-18T21:49:20.255Z,141.20
2022-11-18T21:51:46.867Z,164.07
2022-11-18T21:54:15.044Z,165.73
2022-11-18T21:56:41.494Z,189.13
2022-11-18T21:59:08.008Z,213.83
2022-11-18T22:01:34.837Z,134.57
2022-11-18T22:04:04.042Z,227.53
2022-11-18T22:06:33.410Z,61.03
2022-11-18T22:09:02.338Z,151.30
2022-11-18T22:11:28.983Z,138.00
2022-11-18T22:13:55.472Z,215.20
2022-11-18T22:16:24.425Z,205.23
2022-11-18T22:18:59.159Z,159.83
2022-11-18T22:21:26.811Z,135.97
2022-11-18T22:23:58.900Z,97.87
2022-11-18T22:26:25.513Z,79.63
2022-11-18T22:28:54.930Z,86.90
2022-11-18T22:31:23.546Z,46.77
2022-11-18T22:33:51.717Z,33.87
2022-11-18T22:36:21.046Z,14.33
2022-11-18T22:38:48.213Z,17.60
2022-11-18T22:41:39.385Z,21.77
2022-11-18T22:44:08.473Z,17.00
2022-11-18T22:46:40.052Z,18.00
2022-11-18T22:49:08.113Z,16.83
2022-11-18T22:51:36.558Z,15.33
2022-11-18T22:57:00.974Z,26.20
2022-11-18T22:59:27.422Z,42.67
2022-11-18T23:01:53.888Z,65.87
2022-11-18T23:04:20.522Z,76.17
2022-11-18T23:06:48.379Z,63.33
2022-11-18T23:09:15.169Z,38.50
2022-11-18T23:11:59.885Z,31.60
2022-11-18T23:14:26.445Z,25.73
2022-11-18T23:16:53.117Z,21.80
2022-11-18T23:19:19.809Z,22.97
2022-11-18T23:21:46.684Z,48.47
2022-11-18T23:24:15.584Z,18.97
2022-11-18T23:26:42.990Z,45.97
2022-11-18T23:29:11.761Z,52.87
2022-11-18T23:31:42.083Z,16.47
2022-11-18T23:34:11.657Z,30.10
2022-11-18T23:36:38.381Z,22.40
2022-11-18T23:39:05.254Z,16.63
2022-11-18T23:41:31.800Z,16.57
2022-11-18T23:43:58.269Z,50.83
2022-11-18T23:46:26.690Z,27.87
2022-11-18T23:48:53.494Z,35.00
2022-11-18T23:51:22.584Z,65.43
2022-11-18T23:53:54.116Z,90.93
2022-11-18T23:56:24.464Z,122.93
2022-11-18T23:58:53.608Z,92.93
