createdAt,value
2022-12-20T00:03:31.882Z,101081.94
2022-12-20T00:08:23.493Z,101090.22
2022-12-20T00:13:15.079Z,101084.97
2022-12-20T00:18:06.992Z,100983.81
2022-12-20T00:22:58.684Z,101060.75
2022-12-20T00:27:50.564Z,101035.28
2022-12-20T00:32:43.215Z,101028.22
2022-12-20T00:37:35.295Z,101037.28
2022-12-20T00:42:27.381Z,101001.28
2022-12-20T00:47:19.138Z,100987.94
2022-12-20T00:52:10.852Z,101054.47
2022-12-20T00:57:02.371Z,101030.34
2022-12-20T01:01:54.159Z,101007.50
2022-12-20T01:06:45.781Z,101064.94
2022-12-20T01:11:37.932Z,101074.22
2022-12-20T01:16:42.070Z,101072.41
2022-12-20T01:21:34.396Z,101071.00
2022-12-20T01:26:28.759Z,100998.44
2022-12-20T01:31:21.285Z,101059.28
2022-12-20T01:36:16.833Z,101029.75
2022-12-20T01:41:08.774Z,100982.50
2022-12-20T01:46:00.758Z,100992.59
2022-12-20T01:50:53.650Z,100994.22
2022-12-20T01:55:48.001Z,101033.41
2022-12-20T02:00:40.318Z,101055.25
2022-12-20T02:05:37.606Z,101047.59
2022-12-20T02:10:51.480Z,101046.78
2022-12-20T02:15:57.961Z,100978.88
2022-12-20T02:21:14.342Z,101022.75
2022-12-20T02:26:08.845Z,101011.41
2022-12-20T02:31:05.580Z,101012.81
2022-12-20T02:35:57.141Z,100992.81
2022-12-20T02:40:51.435Z,100843.97
2022-12-20T02:45:44.769Z,100968.78
2022-12-20T02:50:46.207Z,100927.13
2022-12-20T02:55:54.130Z,100927.44
2022-12-20T03:00:49.614Z,100948.19
2022-12-20T03:05:46.977Z,101014.88
2022-12-20T03:10:44.015Z,100976.09
2022-12-20T03:15:36.186Z,100997.72
2022-12-20T03:20:29.711Z,100891.63
2022-12-20T03:25:21.425Z,100939.28
2022-12-20T03:30:13.877Z,100994.22
2022-12-20T03:35:06.252Z,100826.28
2022-12-20T03:40:01.097Z,100955.44
2022-12-20T03:44:52.735Z,100996.84
2022-12-20T03:49:44.895Z,100987.53
2022-12-20T03:54:36.874Z,100913.72
2022-12-20T03:59:40.652Z,101010.28
2022-12-20T04:04:34.957Z,100885.72
2022-12-20T04:09:26.610Z,100987.19
2022-12-20T04:14:23.565Z,100956.84
2022-12-20T04:19:15.698Z,101006.78
2022-12-20T04:24:11.034Z,100837.34
2022-12-20T04:29:08.681Z,100918.25
2022-12-20T04:34:00.538Z,100908.03
2022-12-20T04:38:54.125Z,100995.13
2022-12-20T04:43:46.034Z,100984.22
2022-12-20T04:48:58.234Z,100988.88
2022-12-20T04:53:50.983Z,100913.56
2022-12-20T04:58:53.638Z,100972.78
2022-12-20T05:03:45.680Z,100919.22
2022-12-20T05:08:39.290Z,100963.53
2022-12-20T05:13:31.344Z,100965.16
2022-12-20T05:18:23.797Z,100873.84
2022-12-20T05:23:42.265Z,100858.72
2022-12-20T05:28:39.797Z,100798.44
2022-12-20T05:33:34.234Z,100936.56
2022-12-20T05:38:27.884Z,100927.28
2022-12-20T05:43:20.962Z,100901.38
2022-12-20T05:48:13.632Z,100813.59
2022-12-20T05:53:11.647Z,100921.84
2022-12-20T05:58:08.316Z,100872.19
2022-12-20T06:03:15.292Z,100913.78
2022-12-20T06:08:08.265Z,100818.44
2022-12-20T06:13:00.422Z,100824.13
2022-12-20T06:17:52.107Z,100813.25
2022-12-20T06:22:44.037Z,100790.97
2022-12-20T06:27:38.499Z,100662.19
2022-12-20T06:32:35.062Z,100919.97
2022-12-20T06:37:26.671Z,100883.22
2022-12-20T06:42:18.547Z,100849.91
2022-12-20T06:47:12.340Z,100839.06
2022-12-20T06:52:04.661Z,100890.38
2022-12-20T06:57:10.400Z,100904.91
2022-12-20T07:02:03.225Z,100886.34
2022-12-20T07:06:57.401Z,100881.69
2022-12-20T07:11:49.493Z,100879.44
2022-12-20T07:16:43.914Z,100799.88
2022-12-20T07:21:35.610Z,100814.59
2022-12-20T07:26:27.205Z,100852.81
2022-12-20T07:31:18.807Z,100776.69
2022-12-20T07:36:12.460Z,100854.84
2022-12-20T07:41:08.883Z,100841.50
2022-12-20T07:46:00.542Z,100827.41
2022-12-20T07:50:55.566Z,100807.00
2022-12-20T07:55:48.911Z,100858.50
2022-12-20T08:00:40.815Z,100783.41
2022-12-20T08:05:36.469Z,100731.59
2022-12-20T08:10:28.807Z,100852.91
2022-12-20T08:15:23.106Z,100841.25
2022-12-20T08:20:15.016Z,100738.78
2022-12-20T08:25:07.312Z,100831.59
2022-12-20T08:29:58.925Z,100804.78
2022-12-20T08:34:50.512Z,100842.94
2022-12-20T08:39:42.087Z,100845.94
2022-12-20T08:44:33.709Z,100842.31
2022-12-20T08:49:25.635Z,100821.75
2022-12-20T08:54:17.779Z,100854.22
2022-12-20T08:59:09.401Z,100773.53
2022-12-20T09:04:01.246Z,100851.00
2022-12-20T09:08:53.087Z,100839.09
2022-12-20T09:13:46.663Z,100824.38
2022-12-20T09:18:38.295Z,100819.94
2022-12-20T09:23:31.163Z,100713.78
2022-12-20T09:28:24.155Z,100846.56
2022-12-20T09:33:16.461Z,100840.09
2022-12-20T09:38:08.195Z,100840.53
2022-12-20T09:42:59.936Z,100833.25
2022-12-20T09:47:52.399Z,100767.13
2022-12-20T09:53:02.790Z,100830.66
2022-12-20T09:58:15.196Z,100766.69
2022-12-20T10:03:13.791Z,100818.69
2022-12-20T10:08:29.879Z,100822.34
2022-12-20T10:13:22.514Z,100821.91
2022-12-20T10:18:32.967Z,100809.16
2022-12-20T10:23:46.329Z,100801.66
2022-12-20T10:28:38.990Z,100786.66
2022-12-20T10:33:31.430Z,100716.59
2022-12-20T10:38:23.995Z,100793.25
2022-12-20T10:43:19.623Z,100758.63
2022-12-20T10:48:41.752Z,100780.22
2022-12-20T10:53:33.408Z,100775.38
2022-12-20T10:58:27.996Z,100769.28
2022-12-20T11:03:22.223Z,100755.81
2022-12-20T11:13:29.400Z,100678.66
2022-12-20T11:18:35.531Z,100738.00
2022-12-20T11:23:41.737Z,100740.19
2022-12-20T11:29:00.556Z,100727.66
2022-12-20T11:34:03.533Z,100718.72
2022-12-20T11:39:11.014Z,100707.16
2022-12-20T11:44:25.269Z,100710.78
2022-12-20T11:49:29.841Z,100715.00
2022-12-20T11:54:32.859Z,100623.81
2022-12-20T11:59:48.988Z,100702.63
2022-12-20T12:04:50.701Z,100621.03
2022-12-20T12:09:56.175Z,100708.94
2022-12-20T12:15:32.950Z,100671.63
2022-12-20T12:20:48.894Z,100697.44
2022-12-20T12:25:40.515Z,100693.19
2022-12-20T12:30:43.864Z,100693.56
2022-12-20T12:35:53.995Z,100683.06
2022-12-20T12:41:30.124Z,100669.81
2022-12-20T12:46:29.495Z,100587.78
2022-12-20T12:51:27.976Z,100669.09
2022-12-20T12:56:42.714Z,100664.69
2022-12-20T13:02:16.367Z,100666.28
2022-12-20T13:07:33.165Z,100668.66
2022-12-20T13:12:48.667Z,100652.28
2022-12-20T13:17:54.702Z,100635.22
2022-12-20T13:23:17.378Z,100565.66
2022-12-20T13:28:29.798Z,100602.94
2022-12-20T13:33:38.600Z,100636.56
2022-12-20T13:38:45.519Z,100643.44
2022-12-20T13:43:44.103Z,100645.25
2022-12-20T13:48:47.813Z,100639.78
2022-12-20T13:53:41.500Z,100632.88
2022-12-20T13:58:36.946Z,100626.00
2022-12-20T14:03:30.616Z,100628.63
2022-12-20T14:08:27.209Z,100563.13
2022-12-20T14:13:27.449Z,100634.91
2022-12-20T14:18:24.798Z,100604.50
2022-12-20T14:23:20.220Z,100616.44
2022-12-20T14:28:30.221Z,100630.34
2022-12-20T14:33:29.264Z,100617.47
2022-12-20T14:38:23.881Z,100596.19
2022-12-20T14:43:16.971Z,100595.78
2022-12-20T14:48:16.239Z,100621.75
2022-12-20T14:53:30.152Z,100604.56
2022-12-20T14:58:28.889Z,100595.66
2022-12-20T15:03:23.159Z,100509.63
2022-12-20T15:08:21.019Z,100602.09
2022-12-20T15:13:15.197Z,100576.16
2022-12-20T15:18:19.388Z,100594.59
2022-12-20T15:23:19.661Z,100593.16
2022-12-20T15:28:20.464Z,100582.53
2022-12-20T15:33:16.307Z,100461.69
2022-12-20T15:38:13.997Z,100551.22
2022-12-20T15:43:05.554Z,100552.44
2022-12-20T15:47:57.136Z,100597.31
2022-12-20T15:52:48.810Z,100512.69
2022-12-20T15:57:40.427Z,100547.94
2022-12-20T16:02:33.189Z,100537.50
2022-12-20T16:07:25.187Z,100568.69
2022-12-20T16:12:21.304Z,100580.25
2022-12-20T16:17:16.400Z,100580.00
2022-12-20T16:22:18.938Z,100581.63
2022-12-20T16:27:10.604Z,100536.22
2022-12-20T16:32:02.352Z,100555.16
2022-12-20T16:36:54.090Z,100576.03
2022-12-20T16:41:45.667Z,100561.63
2022-12-20T16:46:37.325Z,100588.56
2022-12-20T16:51:34.995Z,100540.94
2022-12-20T16:56:27.388Z,100573.09
2022-12-20T17:01:23.369Z,100580.22
2022-12-20T17:06:18.786Z,100577.59
2022-12-20T17:11:27.893Z,100563.13
2022-12-20T17:16:21.084Z,100577.97
2022-12-20T17:21:31.463Z,100573.53
2022-12-20T17:26:25.400Z,100565.88
2022-12-20T17:31:29.653Z,100558.00
2022-12-20T17:36:21.478Z,100561.22
2022-12-20T17:41:30.421Z,100559.19
2022-12-20T17:46:22.310Z,100551.72
2022-12-20T17:51:16.060Z,100388.53
2022-12-20T17:56:16.012Z,100541.22
2022-12-20T18:01:38.179Z,100487.41
2022-12-20T18:06:33.170Z,100516.69
2022-12-20T18:11:28.138Z,100541.97
2022-12-20T18:16:22.761Z,100532.50
2022-12-20T18:21:17.190Z,100530.91
2022-12-20T18:26:14.828Z,100534.75
2022-12-20T18:31:08.072Z,100450.97
2022-12-20T18:36:07.937Z,100537.81
2022-12-20T18:41:01.936Z,100546.06
2022-12-20T18:45:54.075Z,100500.66
2022-12-20T18:50:45.873Z,100531.31
2022-12-20T18:55:38.335Z,100526.06
2022-12-20T19:00:30.010Z,100538.97
2022-12-20T19:05:21.590Z,100549.69
2022-12-20T19:10:13.142Z,100499.25
2022-12-20T19:15:05.223Z,100542.03
2022-12-20T19:19:57.067Z,100510.69
2022-12-20T19:24:48.703Z,100486.78
2022-12-20T19:29:40.316Z,100536.41
2022-12-20T19:34:32.220Z,100542.09
2022-12-20T19:39:23.927Z,100474.81
2022-12-20T19:44:15.472Z,100536.13
2022-12-20T19:49:07.320Z,100528.09
2022-12-20T19:53:59.400Z,100528.38
2022-12-20T19:58:51.525Z,100515.88
2022-12-20T20:03:43.619Z,100519.72
2022-12-20T20:08:35.752Z,100525.94
2022-12-20T20:13:28.002Z,100517.66
2022-12-20T20:18:20.335Z,100337.59
2022-12-20T20:23:12.074Z,100454.25
2022-12-20T20:28:04.631Z,100492.66
2022-12-20T20:32:56.260Z,100471.09
2022-12-20T20:37:47.874Z,100513.91
2022-12-20T20:42:39.471Z,100471.50
2022-12-20T20:47:31.045Z,100513.47
2022-12-20T20:52:23.558Z,100499.75
2022-12-20T20:57:15.216Z,100470.06
2022-12-20T21:02:07.019Z,100456.00
2022-12-20T21:06:58.615Z,100504.97
2022-12-20T21:11:50.353Z,100489.28
2022-12-20T21:16:42.264Z,100331.69
2022-12-20T21:21:33.999Z,100499.97
2022-12-20T21:26:25.591Z,100395.31
2022-12-20T21:31:19.210Z,100499.75
2022-12-20T21:36:14.431Z,100499.34
2022-12-20T21:41:08.872Z,100407.38
2022-12-20T21:46:01.047Z,100488.47
2022-12-20T21:51:04.733Z,100490.44
2022-12-20T21:55:58.248Z,100417.38
2022-12-20T22:00:54.736Z,100497.31
2022-12-20T22:05:47.830Z,100479.38
2022-12-20T22:10:39.399Z,100438.38
2022-12-20T22:15:31.423Z,100427.72
2022-12-20T22:20:23.029Z,100489.75
2022-12-20T22:25:14.623Z,100437.41
2022-12-20T22:30:06.908Z,100430.16
2022-12-20T22:34:59.483Z,100428.13
2022-12-20T22:39:51.546Z,100497.56
2022-12-20T22:44:43.156Z,100510.84
2022-12-20T22:49:34.681Z,100516.53
2022-12-20T22:54:26.417Z,100499.03
2022-12-20T22:59:18.019Z,100448.59
2022-12-20T23:04:09.635Z,100496.72
2022-12-20T23:09:01.214Z,100506.25
2022-12-20T23:14:11.581Z,100511.34
2022-12-20T23:19:03.267Z,100440.69
2022-12-20T23:23:56.254Z,100482.78
2022-12-20T23:28:48.171Z,100503.53
2022-12-20T23:33:41.182Z,100515.19
2022-12-20T23:38:34.844Z,100519.94
2022-12-20T23:43:29.708Z,100438.94
2022-12-20T23:48:21.243Z,100531.16
2022-12-20T23:53:12.805Z,100534.03
2022-12-20T23:58:04.327Z,100532.94
