createdAt,value
2023-03-26T00:01:55.163Z,7.37
2023-03-26T00:04:25.823Z,6.97
2023-03-26T00:06:54.213Z,6.67
2023-03-26T00:09:21.969Z,6.83
2023-03-26T00:11:49.517Z,7.70
2023-03-26T00:14:17.999Z,7.60
2023-03-26T00:16:53.791Z,7.00
2023-03-26T00:19:22.586Z,5.53
2023-03-26T00:21:51.641Z,7.63
2023-03-26T00:24:19.746Z,7.23
2023-03-26T00:26:53.673Z,7.00
2023-03-26T00:29:22.977Z,7.47
2023-03-26T00:31:51.188Z,7.97
2023-03-26T00:34:19.348Z,7.83
2023-03-26T00:36:47.343Z,7.53
2023-03-26T00:39:15.355Z,7.63
2023-03-26T00:41:43.352Z,7.40
2023-03-26T00:44:10.504Z,7.03
2023-03-26T00:46:38.089Z,7.07
2023-03-26T00:49:05.937Z,7.40
2023-03-26T00:51:34.427Z,7.37
2023-03-26T00:54:02.355Z,7.93
2023-03-26T00:56:30.042Z,8.80
2023-03-26T00:58:57.894Z,8.00
2023-03-26T01:01:29.269Z,7.63
2023-03-26T01:04:08.398Z,7.57
2023-03-26T01:06:36.642Z,7.73
2023-03-26T01:09:16.397Z,7.93
2023-03-26T01:11:43.154Z,8.53
2023-03-26T01:14:34.929Z,8.17
2023-03-26T01:17:02.938Z,8.83
2023-03-26T01:19:38.215Z,8.50
2023-03-26T01:22:09.713Z,8.53
2023-03-26T01:24:38.217Z,8.30
2023-03-26T01:27:12.837Z,9.40
2023-03-26T01:29:48.299Z,8.43
2023-03-26T01:32:53.582Z,8.87
2023-03-26T01:35:39.035Z,9.20
2023-03-26T01:38:27.869Z,9.10
2023-03-26T01:41:07.096Z,9.03
2023-03-26T01:43:45.001Z,9.33
2023-03-26T01:46:12.739Z,8.63
2023-03-26T01:48:44.706Z,9.00
2023-03-26T01:51:12.651Z,8.00
2023-03-26T01:53:42.669Z,9.07
2023-03-26T01:56:12.911Z,8.50
2023-03-26T01:59:05.744Z,9.40
2023-03-26T02:01:46.192Z,8.47
2023-03-26T02:04:34.702Z,9.67
2023-03-26T02:07:12.944Z,10.13
2023-03-26T02:09:45.973Z,10.53
2023-03-26T02:12:14.504Z,10.37
2023-03-26T02:14:43.085Z,10.70
2023-03-26T02:17:11.500Z,10.03
2023-03-26T02:19:42.330Z,9.97
2023-03-26T02:22:15.692Z,8.80
2023-03-26T02:24:44.321Z,9.53
2023-03-26T02:27:12.493Z,9.90
2023-03-26T02:29:39.947Z,9.60
2023-03-26T02:32:08.136Z,10.27
2023-03-26T02:34:37.046Z,10.37
2023-03-26T02:37:06.851Z,10.83
2023-03-26T02:39:34.843Z,10.00
2023-03-26T02:42:03.152Z,11.03
2023-03-26T02:44:31.063Z,10.23
2023-03-26T02:46:59.548Z,10.00
2023-03-26T02:49:27.623Z,9.90
2023-03-26T02:51:56.523Z,9.47
2023-03-26T02:54:24.868Z,9.40
2023-03-26T02:56:52.964Z,9.10
2023-03-26T02:59:20.924Z,8.97
2023-03-26T03:01:48.845Z,9.27
2023-03-26T03:04:20.761Z,9.90
2023-03-26T03:06:53.095Z,9.07
2023-03-26T03:09:21.458Z,9.20
2023-03-26T03:11:49.559Z,9.47
2023-03-26T03:14:17.600Z,9.87
2023-03-26T03:16:45.461Z,10.77
2023-03-26T03:19:13.779Z,10.77
2023-03-26T03:21:42.440Z,11.57
2023-03-26T03:24:11.855Z,12.00
2023-03-26T03:26:41.278Z,11.00
2023-03-26T03:29:09.627Z,12.13
2023-03-26T03:31:37.738Z,10.87
2023-03-26T03:34:05.311Z,11.13
2023-03-26T03:36:33.485Z,10.70
2023-03-26T03:39:02.764Z,11.27
2023-03-26T03:41:31.180Z,10.83
2023-03-26T03:43:59.975Z,11.13
2023-03-26T03:46:27.489Z,11.50
2023-03-26T03:48:55.405Z,11.10
2023-03-26T03:51:23.745Z,10.43
2023-03-26T03:53:52.847Z,10.77
2023-03-26T03:56:24.303Z,11.00
2023-03-26T03:58:52.108Z,10.83
2023-03-26T04:01:23.052Z,10.47
2023-03-26T04:03:51.648Z,11.20
2023-03-26T04:06:20.224Z,11.17
2023-03-26T04:08:48.508Z,11.23
2023-03-26T04:11:16.208Z,10.30
2023-03-26T04:13:44.285Z,11.63
2023-03-26T04:16:12.386Z,11.37
2023-03-26T04:18:40.721Z,10.77
2023-03-26T04:21:08.401Z,10.47
2023-03-26T04:23:36.582Z,10.40
2023-03-26T04:26:07.151Z,9.73
2023-03-26T04:28:42.340Z,10.37
2023-03-26T04:31:11.814Z,10.53
2023-03-26T04:33:42.197Z,10.87
2023-03-26T04:36:10.823Z,11.57
2023-03-26T04:38:41.239Z,10.77
2023-03-26T04:41:11.887Z,9.83
2023-03-26T04:43:42.651Z,10.60
2023-03-26T04:46:10.706Z,10.43
2023-03-26T04:48:38.780Z,10.97
2023-03-26T04:51:07.426Z,10.83
2023-03-26T04:53:35.166Z,11.07
2023-03-26T04:56:24.930Z,11.17
2023-03-26T04:58:57.008Z,9.77
2023-03-26T05:01:28.437Z,10.10
2023-03-26T05:03:57.311Z,11.57
2023-03-26T05:06:26.171Z,13.07
2023-03-26T05:08:54.682Z,13.00
2023-03-26T05:11:22.400Z,13.50
2023-03-26T05:13:50.421Z,13.07
2023-03-26T05:16:17.654Z,11.87
2023-03-26T05:18:46.635Z,11.93
2023-03-26T05:21:14.666Z,12.40
2023-03-26T05:23:42.137Z,13.70
2023-03-26T05:26:11.129Z,12.17
2023-03-26T05:28:39.255Z,12.43
2023-03-26T05:31:08.623Z,11.93
2023-03-26T05:33:36.331Z,12.80
2023-03-26T05:36:05.683Z,12.30
2023-03-26T05:38:33.796Z,11.90
2023-03-26T05:41:02.456Z,12.47
2023-03-26T05:43:30.409Z,11.97
2023-03-26T05:45:58.747Z,12.90
2023-03-26T05:48:27.025Z,12.33
2023-03-26T05:50:56.891Z,12.97
2023-03-26T05:53:24.844Z,12.50
2023-03-26T05:55:59.070Z,13.27
2023-03-26T05:58:27.508Z,11.83
2023-03-26T06:00:59.401Z,11.07
2023-03-26T06:03:27.623Z,10.70
2023-03-26T06:05:55.573Z,9.73
2023-03-26T06:08:23.254Z,9.30
2023-03-26T06:10:53.544Z,9.00
2023-03-26T06:13:21.437Z,8.60
2023-03-26T06:15:49.254Z,7.67
2023-03-26T06:18:17.894Z,7.53
2023-03-26T06:20:45.417Z,7.07
2023-03-26T06:23:13.573Z,6.53
2023-03-26T06:25:41.546Z,5.33
2023-03-26T06:28:09.912Z,5.20
2023-03-26T06:30:38.510Z,5.23
2023-03-26T06:33:06.769Z,4.57
2023-03-26T06:35:34.747Z,4.50
2023-03-26T06:38:02.255Z,4.10
2023-03-26T06:40:30.140Z,4.30
2023-03-26T06:43:08.051Z,4.40
2023-03-26T06:45:38.619Z,4.40
2023-03-26T06:48:08.321Z,5.00
2023-03-26T06:50:36.765Z,4.67
2023-03-26T06:53:07.934Z,4.40
2023-03-26T06:55:36.207Z,4.73
2023-03-26T06:58:04.209Z,5.30
2023-03-26T07:00:31.926Z,4.93
2023-03-26T07:03:00.175Z,5.00
2023-03-26T07:05:28.201Z,5.00
2023-03-26T07:07:56.128Z,5.43
2023-03-26T07:10:23.578Z,5.33
2023-03-26T07:12:51.535Z,5.67
2023-03-26T07:15:19.257Z,5.07
2023-03-26T07:17:47.678Z,6.20
2023-03-26T07:20:15.574Z,5.63
2023-03-26T07:22:44.173Z,6.50
2023-03-26T07:25:16.621Z,6.40
2023-03-26T07:28:02.226Z,6.43
2023-03-26T07:30:47.601Z,5.67
2023-03-26T07:33:19.804Z,6.13
2023-03-26T07:35:47.842Z,5.83
2023-03-26T07:38:30.147Z,6.20
2023-03-26T07:41:04.366Z,6.90
2023-03-26T07:43:50.001Z,6.50
2023-03-26T07:46:18.312Z,6.17
2023-03-26T07:48:50.386Z,5.63
2023-03-26T07:51:18.786Z,5.10
2023-03-26T07:53:47.522Z,5.00
2023-03-26T07:56:22.673Z,5.80
2023-03-26T07:59:13.572Z,5.70
2023-03-26T08:02:13.506Z,6.10
2023-03-26T08:05:05.511Z,6.40
2023-03-26T08:08:16.703Z,6.93
2023-03-26T08:11:14.223Z,6.77
2023-03-26T08:14:03.471Z,5.35
2023-03-26T08:16:48.644Z,4.17
2023-03-26T08:19:33.905Z,3.30
2023-03-26T08:22:28.008Z,3.60
2023-03-26T08:25:22.539Z,3.60
2023-03-26T08:28:03.278Z,4.40
2023-03-26T08:30:32.050Z,3.73
2023-03-26T08:33:11.573Z,3.53
2023-03-26T08:35:42.524Z,3.20
2023-03-26T08:38:11.575Z,3.37
2023-03-26T08:41:19.406Z,2.77
2023-03-26T08:44:41.580Z,2.45
2023-03-26T08:47:08.580Z,2.50
2023-03-26T08:49:52.165Z,2.63
2023-03-26T08:52:33.762Z,2.50
2023-03-26T08:55:16.468Z,2.10
2023-03-26T08:58:09.636Z,2.27
2023-03-26T09:00:55.310Z,2.57
2023-03-26T09:04:06.283Z,2.27
2023-03-26T09:06:59.260Z,2.13
2023-03-26T09:09:52.381Z,2.40
2023-03-26T09:12:39.197Z,2.00
2023-03-26T09:15:05.883Z,2.33
2023-03-26T09:17:58.208Z,2.33
2023-03-26T09:20:45.497Z,2.53
2023-03-26T09:25:48.222Z,2.10
2023-03-26T09:28:52.453Z,2.20
2023-03-26T09:31:38.018Z,2.27
2023-03-26T09:34:07.942Z,2.37
2023-03-26T09:36:57.569Z,2.40
2023-03-26T09:39:47.482Z,2.00
2023-03-26T09:42:39.057Z,2.30
2023-03-26T09:45:21.114Z,2.60
2023-03-26T09:47:50.842Z,2.80
2023-03-26T09:50:42.424Z,2.33
2023-03-26T09:53:45.899Z,2.50
2023-03-26T09:56:44.192Z,2.70
2023-03-26T09:59:23.698Z,2.40
2023-03-26T10:02:12.311Z,3.10
2023-03-26T10:04:45.024Z,3.20
2023-03-26T10:07:37.264Z,2.53
2023-03-26T10:10:40.973Z,2.63
2023-03-26T10:13:14.910Z,2.60
2023-03-26T10:15:57.522Z,4.13
2023-03-26T10:18:39.664Z,3.37
2023-03-26T10:21:31.207Z,4.70
2023-03-26T10:24:10.496Z,3.50
2023-03-26T10:27:08.419Z,3.77
2023-03-26T10:29:58.627Z,3.67
2023-03-26T10:33:13.347Z,3.33
2023-03-26T10:35:42.618Z,4.53
2023-03-26T10:38:38.278Z,3.60
2023-03-26T10:41:17.578Z,3.53
2023-03-26T10:44:15.313Z,4.67
2023-03-26T10:47:08.623Z,4.40
2023-03-26T10:49:49.209Z,3.13
2023-03-26T10:52:24.652Z,3.40
2023-03-26T10:54:55.830Z,3.10
2023-03-26T10:57:53.846Z,2.73
2023-03-26T11:00:27.668Z,2.53
2023-03-26T11:03:09.756Z,2.80
2023-03-26T11:05:45.792Z,2.33
2023-03-26T11:08:36.857Z,2.05
2023-03-26T11:11:12.448Z,1.80
2023-03-26T11:13:47.849Z,3.33
2023-03-26T11:16:32.101Z,1.98
2023-03-26T11:19:21.196Z,5.18
2023-03-26T11:21:54.190Z,4.32
2023-03-26T11:24:29.888Z,4.60
2023-03-26T11:27:15.508Z,2.65
2023-03-26T11:32:28.196Z,2.63
2023-03-26T11:35:06.197Z,2.30
2023-03-26T11:37:41.131Z,2.28
2023-03-26T11:40:24.565Z,1.92
2023-03-26T11:42:53.406Z,1.92
2023-03-26T11:45:22.288Z,2.00
2023-03-26T11:47:52.432Z,2.40
2023-03-26T11:50:22.837Z,2.45
2023-03-26T11:52:50.972Z,2.22
2023-03-26T11:55:18.091Z,1.90
2023-03-26T11:57:52.386Z,1.83
2023-03-26T12:00:21.199Z,2.33
2023-03-26T12:02:55.011Z,2.05
2023-03-26T12:05:29.632Z,2.28
2023-03-26T12:08:01.039Z,1.88
2023-03-26T12:10:34.890Z,2.05
2023-03-26T12:13:24.102Z,2.67
2023-03-26T12:15:51.890Z,2.10
2023-03-26T12:18:26.674Z,2.15
2023-03-26T12:21:13.341Z,2.47
2023-03-26T12:24:28.238Z,2.42
2023-03-26T12:27:21.816Z,2.28
2023-03-26T12:30:20.763Z,2.03
2023-03-26T12:32:48.343Z,2.28
2023-03-26T12:35:29.432Z,1.88
2023-03-26T12:40:36.820Z,2.40
2023-03-26T12:44:49.265Z,2.38
2023-03-26T12:47:15.134Z,2.67
2023-03-26T12:48:43.677Z,2.38
2023-03-26T12:51:20.924Z,2.42
2023-03-26T12:54:05.572Z,2.30
2023-03-26T12:56:40.191Z,2.13
2023-03-26T12:59:25.760Z,2.50
2023-03-26T13:02:25.601Z,2.77
2023-03-26T13:05:06.200Z,2.40
2023-03-26T13:08:11.312Z,2.70
2023-03-26T13:10:46.560Z,2.00
2023-03-26T13:13:40.652Z,2.90
2023-03-26T13:16:13.519Z,3.33
2023-03-26T13:18:52.066Z,3.10
2023-03-26T13:21:57.274Z,3.00
2023-03-26T13:24:45.715Z,2.80
2023-03-26T13:27:35.246Z,3.03
2023-03-26T13:30:24.264Z,2.77
2023-03-26T13:33:10.237Z,3.17
2023-03-26T13:35:41.209Z,3.03
2023-03-26T13:38:35.816Z,3.00
2023-03-26T13:41:10.080Z,2.97
2023-03-26T13:44:07.873Z,2.87
2023-03-26T13:46:40.449Z,2.90
2023-03-26T13:49:27.686Z,3.30
2023-03-26T13:52:03.517Z,3.43
2023-03-26T13:54:49.122Z,3.53
2023-03-26T13:57:32.210Z,2.97
2023-03-26T14:00:06.424Z,3.07
2023-03-26T14:02:43.428Z,3.80
2023-03-26T14:05:40.199Z,3.00
2023-03-26T14:08:12.891Z,2.65
2023-03-26T14:10:45.770Z,2.90
2023-03-26T14:13:24.926Z,2.33
2023-03-26T14:16:16.372Z,2.73
2023-03-26T14:19:05.037Z,2.90
2023-03-26T14:21:53.420Z,2.70
2023-03-26T14:24:42.468Z,3.17
2023-03-26T14:27:37.494Z,2.47
2023-03-26T14:30:48.296Z,2.63
2023-03-26T14:33:34.195Z,2.50
2023-03-26T14:36:36.627Z,2.43
2023-03-26T14:39:46.702Z,3.50
2023-03-26T14:42:29.083Z,2.80
2023-03-26T14:45:13.136Z,3.60
2023-03-26T14:48:17.660Z,4.70
2023-03-26T14:50:46.700Z,4.60
2023-03-26T14:53:22.062Z,3.73
2023-03-26T14:55:54.595Z,3.47
2023-03-26T14:58:28.096Z,4.60
2023-03-26T15:01:07.468Z,3.90
2023-03-26T15:04:02.193Z,5.90
2023-03-26T15:06:29.188Z,4.23
2023-03-26T15:09:21.983Z,3.70
2023-03-26T15:12:14.664Z,2.93
2023-03-26T15:15:03.397Z,3.37
2023-03-26T15:17:45.234Z,3.17
2023-03-26T15:20:36.743Z,3.17
2023-03-26T15:23:47.474Z,2.83
2023-03-26T15:26:50.546Z,3.17
2023-03-26T15:29:38.852Z,4.47
2023-03-26T15:32:05.855Z,4.40
2023-03-26T15:35:02.778Z,4.30
2023-03-26T15:37:48.064Z,4.63
2023-03-26T15:40:40.489Z,5.43
2023-03-26T15:43:18.388Z,5.63
2023-03-26T15:46:05.386Z,6.10
2023-03-26T15:49:12.018Z,6.18
2023-03-26T15:51:46.343Z,7.43
2023-03-26T15:54:35.691Z,7.30
2023-03-26T15:57:27.576Z,7.13
2023-03-26T15:59:57.776Z,7.83
2023-03-26T16:02:41.870Z,8.20
2023-03-26T16:05:50.951Z,7.30
2023-03-26T16:08:46.786Z,7.60
2023-03-26T16:11:16.156Z,8.07
2023-03-26T16:13:44.828Z,7.63
2023-03-26T16:16:21.515Z,6.80
2023-03-26T16:19:09.452Z,6.78
2023-03-26T16:21:38.882Z,5.07
2023-03-26T16:24:05.850Z,4.23
2023-03-26T16:26:50.233Z,3.40
2023-03-26T16:29:28.803Z,2.17
2023-03-26T16:32:15.712Z,2.50
2023-03-26T16:35:12.812Z,1.90
2023-03-26T16:37:50.739Z,2.60
2023-03-26T16:40:26.276Z,2.60
2023-03-26T16:43:19.414Z,2.80
2023-03-26T16:46:05.530Z,2.53
2023-03-26T16:48:59.593Z,3.07
2023-03-26T16:51:44.434Z,3.40
2023-03-26T16:54:26.985Z,2.93
2023-03-26T16:57:10.868Z,3.20
2023-03-26T17:00:06.405Z,2.90
2023-03-26T17:03:03.754Z,2.63
2023-03-26T17:05:42.419Z,2.40
2023-03-26T17:08:36.385Z,2.27
2023-03-26T17:11:26.785Z,2.50
2023-03-26T17:14:30.871Z,1.77
2023-03-26T17:17:20.465Z,2.27
2023-03-26T17:20:25.574Z,3.10
2023-03-26T17:23:14.574Z,2.30
2023-03-26T17:26:20.313Z,2.20
2023-03-26T17:29:01.859Z,1.80
2023-03-26T17:31:45.556Z,2.13
2023-03-26T17:34:46.800Z,1.77
2023-03-26T17:37:16.419Z,2.57
2023-03-26T17:39:49.717Z,3.00
2023-03-26T17:42:18.986Z,2.03
2023-03-26T17:44:59.810Z,1.60
2023-03-26T17:47:27.149Z,1.70
2023-03-26T17:50:22.812Z,1.60
2023-03-26T17:53:01.371Z,1.50
2023-03-26T17:55:35.564Z,1.53
2023-03-26T17:58:04.068Z,1.77
2023-03-26T18:00:57.533Z,1.93
2023-03-26T18:03:34.272Z,2.27
2023-03-26T18:06:07.066Z,2.50
2023-03-26T18:08:47.153Z,2.40
2023-03-26T18:11:50.956Z,2.50
2023-03-26T18:14:55.685Z,2.10
2023-03-26T18:17:24.151Z,2.03
2023-03-26T18:19:57.208Z,1.97
2023-03-26T18:22:26.304Z,1.90
2023-03-26T18:24:54.520Z,1.47
2023-03-26T18:27:23.241Z,1.63
2023-03-26T18:30:02.441Z,1.60
2023-03-26T18:32:31.339Z,1.87
2023-03-26T18:35:00.762Z,2.40
2023-03-26T18:37:33.388Z,3.20
2023-03-26T18:40:10.056Z,2.73
2023-03-26T18:42:36.892Z,2.10
2023-03-26T18:45:21.817Z,2.30
2023-03-26T18:47:51.815Z,2.00
2023-03-26T18:50:22.573Z,2.33
2023-03-26T18:52:51.602Z,2.23
2023-03-26T18:55:19.331Z,2.17
2023-03-26T18:57:46.268Z,3.70
2023-03-26T19:00:22.638Z,5.60
2023-03-26T19:02:51.315Z,4.00
2023-03-26T19:05:18.796Z,2.87
2023-03-26T19:07:48.495Z,2.87
2023-03-26T19:10:18.924Z,2.40
2023-03-26T19:12:46.601Z,2.70
2023-03-26T19:15:15.641Z,2.37
2023-03-26T19:17:47.506Z,2.30
2023-03-26T19:20:20.459Z,1.83
2023-03-26T19:22:49.031Z,2.10
2023-03-26T19:25:24.389Z,2.60
2023-03-26T19:27:51.961Z,2.40
2023-03-26T19:30:40.605Z,2.20
2023-03-26T19:33:37.665Z,2.03
2023-03-26T19:36:15.090Z,2.40
2023-03-26T19:38:52.338Z,2.30
2023-03-26T19:41:40.560Z,3.07
2023-03-26T19:44:26.590Z,2.43
2023-03-26T19:47:02.728Z,3.00
2023-03-26T19:49:29.651Z,2.15
2023-03-26T19:52:13.142Z,2.90
2023-03-26T19:55:12.233Z,2.83
2023-03-26T19:57:39.836Z,3.10
2023-03-26T20:00:15.178Z,3.80
2023-03-26T20:02:43.076Z,3.87
2023-03-26T20:05:22.974Z,3.63
2023-03-26T20:07:51.800Z,3.97
2023-03-26T20:10:19.335Z,3.97
2023-03-26T20:12:47.337Z,3.87
2023-03-26T20:15:25.481Z,4.10
2023-03-26T20:17:53.773Z,4.03
2023-03-26T20:20:27.638Z,4.33
2023-03-26T20:22:59.010Z,4.93
2023-03-26T20:25:32.767Z,4.20
2023-03-26T20:28:01.081Z,4.40
2023-03-26T20:33:12.457Z,5.90
2023-03-26T20:35:41.904Z,5.53
2023-03-26T20:38:10.571Z,5.43
2023-03-26T20:40:38.358Z,5.70
2023-03-26T20:43:10.514Z,5.67
2023-03-26T20:45:38.654Z,5.57
2023-03-26T20:48:07.158Z,6.27
2023-03-26T20:50:35.969Z,5.53
2023-03-26T20:53:06.527Z,6.40
2023-03-26T20:55:36.965Z,6.13
2023-03-26T20:58:04.644Z,6.90
2023-03-26T21:00:32.498Z,6.33
2023-03-26T21:03:00.479Z,6.13
2023-03-26T21:05:29.260Z,6.40
2023-03-26T21:08:01.628Z,6.60
2023-03-26T21:10:30.684Z,6.70
2023-03-26T21:13:08.371Z,7.17
2023-03-26T21:15:37.608Z,7.67
2023-03-26T21:18:05.877Z,7.03
2023-03-26T21:20:37.857Z,8.53
2023-03-26T21:23:13.301Z,8.93
2023-03-26T21:25:53.251Z,7.80
2023-03-26T21:28:41.901Z,9.07
2023-03-26T21:31:36.654Z,8.93
2023-03-26T21:34:05.937Z,10.33
2023-03-26T21:36:35.738Z,9.40
2023-03-26T21:39:09.029Z,10.47
2023-03-26T21:41:47.534Z,10.73
2023-03-26T21:44:16.994Z,10.20
2023-03-26T21:46:44.776Z,11.17
2023-03-26T21:49:14.356Z,10.57
2023-03-26T21:51:44.001Z,12.23
2023-03-26T21:54:26.378Z,12.40
2023-03-26T21:57:03.778Z,12.20
2023-03-26T21:59:36.769Z,12.13
2023-03-26T22:02:08.326Z,11.20
2023-03-26T22:04:48.524Z,11.83
2023-03-26T22:07:39.531Z,11.50
2023-03-26T22:10:08.853Z,10.43
2023-03-26T22:12:36.673Z,10.73
2023-03-26T22:15:04.845Z,11.07
2023-03-26T22:17:32.843Z,11.53
2023-03-26T22:20:01.631Z,12.70
2023-03-26T22:22:29.748Z,12.60
2023-03-26T22:24:57.896Z,12.73
2023-03-26T22:27:26.009Z,12.30
2023-03-26T22:29:54.450Z,11.60
2023-03-26T22:32:33.163Z,10.80
2023-03-26T22:35:01.093Z,11.47
2023-03-26T22:37:28.848Z,11.30
2023-03-26T22:39:58.584Z,11.43
2023-03-26T22:42:26.798Z,11.23
2023-03-26T22:44:55.298Z,12.67
2023-03-26T22:47:23.650Z,13.20
2023-03-26T22:49:51.662Z,11.97
2023-03-26T22:52:19.865Z,12.20
2023-03-26T22:54:48.030Z,12.73
2023-03-26T22:57:16.537Z,13.23
2023-03-26T22:59:44.925Z,13.83
2023-03-26T23:02:13.204Z,13.97
2023-03-26T23:04:42.636Z,13.50
2023-03-26T23:07:10.778Z,12.87
2023-03-26T23:09:38.518Z,12.77
2023-03-26T23:12:07.028Z,13.03
2023-03-26T23:14:34.945Z,13.43
2023-03-26T23:17:02.657Z,13.67
2023-03-26T23:19:30.682Z,12.63
2023-03-26T23:21:58.855Z,13.27
2023-03-26T23:24:26.646Z,13.50
2023-03-26T23:26:54.753Z,14.73
2023-03-26T23:29:22.835Z,15.40
2023-03-26T23:31:52.989Z,15.10
2023-03-26T23:34:22.270Z,14.23
2023-03-26T23:36:50.425Z,14.27
2023-03-26T23:39:18.815Z,14.70
2023-03-26T23:41:46.978Z,13.50
2023-03-26T23:44:17.158Z,13.73
2023-03-26T23:46:45.391Z,11.93
2023-03-26T23:49:13.732Z,12.90
2023-03-26T23:51:42.299Z,13.47
2023-03-26T23:54:11.684Z,13.80
2023-03-26T23:56:39.700Z,14.13
2023-03-26T23:59:07.501Z,14.40
