createdAt,value
2022-08-19T00:01:02.536Z,50.19
2022-08-19T00:03:50.394Z,50.74
2022-08-19T00:06:39.192Z,50.68
2022-08-19T00:09:27.642Z,50.19
2022-08-19T00:12:15.188Z,50.82
2022-08-19T00:15:04.038Z,50.56
2022-08-19T00:17:51.648Z,50.65
2022-08-19T00:20:39.542Z,50.22
2022-08-19T00:23:27.515Z,50.42
2022-08-19T00:26:15.327Z,51.04
2022-08-19T00:29:03.586Z,51.37
2022-08-19T00:31:53.159Z,51.17
2022-08-19T00:34:41.041Z,51.33
2022-08-19T00:37:29.316Z,51.39
2022-08-19T00:40:18.515Z,50.96
2022-08-19T00:43:13.535Z,51.12
2022-08-19T00:46:01.102Z,51.20
2022-08-19T00:48:48.968Z,51.21
2022-08-19T00:51:36.556Z,51.55
2022-08-19T00:54:28.239Z,51.69
2022-08-19T00:57:21.822Z,51.74
2022-08-19T01:00:13.421Z,51.77
2022-08-19T01:03:00.967Z,51.78
2022-08-19T01:05:50.009Z,52.07
2022-08-19T01:08:37.829Z,52.02
2022-08-19T01:11:26.460Z,52.60
2022-08-19T01:14:14.694Z,52.73
2022-08-19T01:17:02.711Z,52.70
2022-08-19T01:19:50.366Z,52.40
2022-08-19T01:22:48.380Z,52.76
2022-08-19T01:25:40.843Z,52.75
2022-08-19T01:28:33.887Z,52.89
2022-08-19T01:31:28.523Z,53.35
2022-08-19T01:34:16.397Z,53.12
2022-08-19T01:37:08.526Z,53.31
2022-08-19T01:39:56.416Z,53.95
2022-08-19T01:42:43.988Z,54.03
2022-08-19T01:45:33.697Z,53.65
2022-08-19T01:48:21.242Z,53.82
2022-08-19T01:51:09.648Z,53.95
2022-08-19T01:53:57.748Z,54.09
2022-08-19T01:56:45.629Z,54.58
2022-08-19T01:59:34.089Z,54.80
2022-08-19T02:02:21.949Z,54.91
2022-08-19T02:05:11.198Z,54.79
2022-08-19T02:07:58.952Z,54.70
2022-08-19T02:10:46.849Z,54.65
2022-08-19T02:13:35.347Z,54.71
2022-08-19T02:16:23.312Z,54.97
2022-08-19T02:19:10.915Z,55.08
2022-08-19T02:21:58.954Z,55.09
2022-08-19T02:24:46.499Z,55.25
2022-08-19T02:27:34.345Z,55.29
2022-08-19T02:30:22.347Z,55.28
2022-08-19T02:33:10.177Z,55.62
2022-08-19T02:35:57.717Z,55.35
2022-08-19T02:38:47.146Z,55.36
2022-08-19T02:41:42.307Z,55.47
2022-08-19T02:44:31.963Z,55.21
2022-08-19T02:47:20.642Z,55.27
2022-08-19T02:50:08.736Z,55.11
2022-08-19T02:52:56.269Z,55.59
2022-08-19T02:55:46.407Z,55.37
2022-08-19T02:58:34.137Z,55.21
2022-08-19T03:01:28.408Z,55.23
2022-08-19T03:04:16.872Z,55.17
2022-08-19T03:07:11.240Z,55.37
2022-08-19T03:09:59.106Z,55.33
2022-08-19T03:12:47.179Z,55.74
2022-08-19T03:15:34.748Z,55.84
2022-08-19T03:18:23.314Z,56.56
2022-08-19T03:21:16.460Z,56.48
2022-08-19T03:24:06.776Z,56.61
2022-08-19T03:26:55.710Z,56.33
2022-08-19T03:29:44.081Z,56.55
2022-08-19T03:32:32.993Z,56.62
2022-08-19T03:35:21.291Z,56.46
2022-08-19T03:38:08.809Z,56.70
2022-08-19T03:40:56.635Z,56.79
2022-08-19T03:43:44.428Z,56.81
2022-08-19T03:46:33.619Z,56.79
2022-08-19T03:49:21.385Z,56.83
2022-08-19T03:52:15.058Z,56.85
2022-08-19T03:55:03.370Z,56.86
2022-08-19T03:57:51.219Z,56.87
2022-08-19T04:00:38.782Z,56.85
2022-08-19T04:03:26.818Z,56.84
2022-08-19T04:06:24.029Z,56.91
2022-08-19T04:09:12.177Z,57.23
2022-08-19T04:11:59.717Z,57.16
2022-08-19T04:14:47.817Z,57.04
2022-08-19T04:17:35.389Z,56.93
2022-08-19T04:20:23.284Z,56.97
2022-08-19T04:23:11.716Z,56.70
2022-08-19T04:26:01.120Z,56.88
2022-08-19T04:28:48.907Z,56.81
2022-08-19T04:31:36.848Z,56.65
2022-08-19T04:34:26.492Z,56.71
2022-08-19T04:37:14.344Z,56.77
2022-08-19T04:40:02.618Z,56.60
2022-08-19T04:42:50.673Z,56.31
2022-08-19T04:45:43.497Z,56.19
2022-08-19T04:48:31.811Z,56.61
2022-08-19T04:51:22.810Z,56.42
2022-08-19T04:54:10.916Z,56.42
2022-08-19T04:56:58.477Z,56.14
2022-08-19T04:59:46.289Z,56.37
2022-08-19T05:02:33.851Z,55.69
2022-08-19T05:05:21.696Z,55.84
2022-08-19T05:08:09.252Z,55.80
2022-08-19T05:10:59.532Z,55.67
2022-08-19T05:13:48.692Z,55.46
2022-08-19T05:16:36.818Z,54.91
2022-08-19T05:19:24.367Z,55.34
2022-08-19T05:22:12.236Z,54.84
2022-08-19T05:25:12.155Z,55.12
2022-08-19T05:28:01.122Z,54.84
2022-08-19T05:30:49.062Z,54.95
2022-08-19T05:33:37.001Z,54.75
2022-08-19T05:36:24.804Z,54.62
2022-08-19T05:39:19.409Z,54.92
2022-08-19T05:42:10.493Z,54.00
2022-08-19T05:44:58.330Z,53.96
2022-08-19T05:47:45.857Z,53.27
2022-08-19T05:50:33.692Z,53.28
2022-08-19T05:53:21.274Z,52.90
2022-08-19T05:56:15.784Z,53.09
2022-08-19T05:59:03.576Z,53.24
2022-08-19T06:01:54.381Z,52.88
2022-08-19T06:04:42.212Z,52.67
2022-08-19T06:07:29.948Z,52.55
2022-08-19T06:10:17.860Z,52.09
2022-08-19T06:13:05.422Z,52.61
2022-08-19T06:15:53.267Z,51.83
2022-08-19T06:18:40.820Z,51.59
2022-08-19T06:21:30.697Z,51.55
2022-08-19T06:24:23.490Z,51.75
2022-08-19T06:27:11.334Z,51.29
2022-08-19T06:29:58.860Z,50.60
2022-08-19T06:32:46.689Z,50.75
2022-08-19T06:35:34.302Z,50.66
2022-08-19T06:38:22.174Z,50.38
2022-08-19T06:41:09.751Z,51.07
2022-08-19T06:43:57.755Z,50.37
2022-08-19T06:46:45.609Z,50.37
2022-08-19T06:49:43.102Z,49.95
2022-08-19T06:52:34.110Z,49.52
2022-08-19T06:55:22.236Z,49.25
2022-08-19T06:58:09.757Z,48.82
2022-08-19T07:00:57.593Z,49.15
2022-08-19T07:03:45.181Z,48.70
2022-08-19T07:06:43.892Z,48.38
2022-08-19T07:09:32.035Z,48.18
2022-08-19T07:12:20.268Z,47.87
2022-08-19T07:15:10.640Z,47.08
2022-08-19T07:17:58.503Z,47.13
2022-08-19T07:20:46.063Z,46.16
2022-08-19T07:23:34.997Z,45.99
2022-08-19T07:26:36.805Z,45.15
2022-08-19T07:29:25.768Z,44.50
2022-08-19T07:32:16.170Z,44.48
2022-08-19T07:35:04.976Z,44.44
2022-08-19T07:37:52.568Z,43.60
2022-08-19T07:40:40.481Z,43.62
2022-08-19T07:43:34.999Z,43.65
2022-08-19T07:46:23.171Z,43.71
2022-08-19T07:49:10.914Z,43.18
2022-08-19T07:52:06.706Z,42.29
2022-08-19T07:54:54.251Z,42.00
2022-08-19T07:57:42.104Z,41.78
2022-08-19T08:00:29.736Z,41.24
2022-08-19T08:03:20.501Z,41.11
2022-08-19T08:06:08.515Z,41.28
2022-08-19T08:08:56.566Z,40.59
2022-08-19T08:11:51.068Z,40.77
2022-08-19T08:14:49.682Z,40.06
2022-08-19T08:17:48.694Z,39.65
2022-08-19T08:20:38.090Z,39.51
2022-08-19T08:23:25.744Z,39.93
2022-08-19T08:26:13.603Z,38.78
2022-08-19T08:29:12.430Z,38.47
2022-08-19T08:32:00.527Z,38.10
2022-08-19T08:34:51.737Z,36.94
2022-08-19T08:37:40.752Z,37.41
2022-08-19T08:40:39.685Z,37.25
2022-08-19T08:43:34.488Z,37.43
2022-08-19T08:46:38.921Z,37.04
2022-08-19T08:49:52.915Z,35.87
2022-08-19T08:52:44.477Z,35.81
2022-08-19T08:55:36.778Z,35.68
2022-08-19T08:58:38.246Z,35.20
2022-08-19T09:01:30.426Z,34.82
2022-08-19T09:04:18.497Z,33.69
2022-08-19T09:07:36.926Z,33.98
2022-08-19T09:10:25.965Z,33.83
2022-08-19T09:13:17.779Z,33.86
2022-08-19T09:16:10.024Z,33.04
2022-08-19T09:19:02.676Z,32.34
2022-08-19T09:21:50.328Z,31.77
2022-08-19T09:24:38.178Z,31.98
2022-08-19T09:27:35.580Z,30.98
2022-08-19T09:30:39.475Z,31.55
2022-08-19T09:33:27.082Z,30.54
2022-08-19T09:36:21.631Z,30.76
2022-08-19T09:39:18.614Z,31.62
2022-08-19T09:42:06.460Z,30.41
2022-08-19T09:45:05.380Z,30.60
2022-08-19T09:47:58.402Z,29.41
2022-08-19T09:50:51.661Z,29.62
2022-08-19T09:53:40.355Z,30.11
2022-08-19T09:56:28.481Z,29.12
2022-08-19T09:59:16.546Z,30.47
2022-08-19T10:02:10.793Z,29.06
2022-08-19T10:04:59.184Z,29.47
2022-08-19T10:07:48.574Z,28.80
2022-08-19T10:10:37.299Z,29.58
2022-08-19T10:13:29.375Z,29.29
2022-08-19T10:16:21.058Z,29.40
2022-08-19T10:19:08.677Z,28.83
2022-08-19T10:22:00.311Z,28.70
2022-08-19T10:24:48.134Z,29.01
2022-08-19T10:27:36.016Z,27.71
2022-08-19T10:30:24.892Z,28.62
2022-08-19T10:33:12.899Z,27.00
2022-08-19T10:36:21.516Z,27.28
2022-08-19T10:39:10.715Z,26.72
2022-08-19T10:42:00.931Z,27.03
2022-08-19T10:44:48.747Z,26.29
2022-08-19T10:47:36.463Z,26.38
2022-08-19T10:50:28.757Z,26.32
2022-08-19T10:53:16.497Z,26.16
2022-08-19T10:56:04.401Z,25.11
2022-08-19T10:58:51.943Z,25.62
2022-08-19T11:01:39.892Z,25.57
2022-08-19T11:04:29.519Z,25.18
2022-08-19T11:07:17.976Z,25.63
2022-08-19T11:10:07.565Z,24.69
2022-08-19T11:12:58.126Z,24.38
2022-08-19T11:15:45.657Z,25.13
2022-08-19T11:18:34.534Z,25.19
2022-08-19T11:21:30.622Z,23.80
2022-08-19T11:24:22.273Z,23.62
2022-08-19T11:27:11.029Z,24.24
2022-08-19T11:29:58.871Z,24.93
2022-08-19T11:32:49.366Z,23.87
2022-08-19T11:35:40.364Z,23.60
2022-08-19T11:38:28.209Z,23.72
2022-08-19T11:41:18.374Z,23.39
2022-08-19T11:44:06.765Z,23.93
2022-08-19T11:46:54.609Z,23.12
2022-08-19T11:49:42.225Z,23.81
2022-08-19T11:52:30.079Z,23.35
2022-08-19T11:55:17.703Z,23.53
2022-08-19T11:58:05.638Z,22.60
2022-08-19T12:00:53.565Z,22.41
2022-08-19T12:03:41.433Z,22.63
2022-08-19T12:06:31.609Z,22.16
2022-08-19T12:09:19.506Z,22.25
2022-08-19T12:12:07.373Z,22.43
2022-08-19T12:14:55.234Z,22.55
2022-08-19T12:17:43.320Z,22.15
2022-08-19T12:20:29.132Z,22.42
2022-08-19T12:23:15.145Z,22.76
2022-08-19T12:26:01.291Z,22.03
2022-08-19T12:28:47.175Z,22.42
2022-08-19T12:31:33.332Z,23.10
2022-08-19T12:34:19.040Z,22.45
2022-08-19T12:37:06.968Z,22.47
2022-08-19T12:39:52.751Z,22.85
2022-08-19T12:42:41.681Z,22.30
2022-08-19T12:45:29.221Z,22.56
2022-08-19T12:48:33.369Z,22.94
2022-08-19T12:51:22.934Z,22.67
2022-08-19T12:54:11.128Z,22.93
2022-08-19T12:56:59.848Z,23.09
2022-08-19T12:59:47.679Z,23.09
2022-08-19T13:02:38.552Z,23.53
2022-08-19T13:05:29.221Z,24.12
2022-08-19T13:08:16.773Z,24.31
2022-08-19T13:11:14.553Z,25.00
2022-08-19T13:14:04.314Z,23.73
2022-08-19T13:16:52.185Z,23.40
2022-08-19T13:19:39.735Z,22.70
2022-08-19T13:22:29.033Z,22.48
2022-08-19T13:25:17.362Z,22.57
2022-08-19T13:28:05.282Z,22.10
2022-08-19T13:30:52.953Z,21.51
2022-08-19T13:33:40.771Z,22.09
2022-08-19T13:36:28.321Z,21.53
2022-08-19T13:39:16.148Z,22.31
2022-08-19T13:42:04.438Z,22.49
2022-08-19T13:44:54.612Z,22.61
2022-08-19T13:47:42.199Z,22.74
2022-08-19T13:50:31.369Z,22.72
2022-08-19T13:53:19.345Z,22.41
2022-08-19T13:56:10.396Z,22.82
2022-08-19T13:58:59.614Z,22.73
2022-08-19T14:01:47.575Z,22.39
2022-08-19T14:04:35.445Z,22.47
2022-08-19T14:07:22.970Z,23.13
2022-08-19T14:10:13.055Z,23.53
2022-08-19T14:13:03.205Z,23.74
2022-08-19T14:15:51.460Z,23.99
2022-08-19T14:18:39.327Z,24.00
2022-08-19T14:21:27.182Z,24.41
2022-08-19T14:24:14.710Z,24.67
2022-08-19T14:27:02.564Z,24.91
2022-08-19T14:29:53.441Z,24.98
2022-08-19T14:32:41.394Z,24.52
2022-08-19T14:35:30.410Z,24.31
2022-08-19T14:38:18.679Z,24.09
2022-08-19T14:41:18.107Z,25.68
2022-08-19T14:44:05.960Z,29.76
2022-08-19T14:46:53.492Z,29.54
2022-08-19T14:49:44.831Z,29.81
2022-08-19T14:52:35.937Z,30.01
2022-08-19T14:55:23.798Z,30.88
2022-08-19T14:58:29.072Z,30.79
2022-08-19T15:01:18.641Z,30.08
2022-08-19T15:04:06.263Z,31.42
2022-08-19T15:06:54.092Z,31.96
2022-08-19T15:09:41.638Z,31.65
2022-08-19T15:12:29.484Z,32.33
2022-08-19T15:15:17.111Z,32.92
2022-08-19T15:18:04.976Z,33.34
2022-08-19T15:20:52.548Z,33.48
2022-08-19T15:23:40.412Z,33.74
2022-08-19T15:26:32.948Z,34.57
2022-08-19T15:29:20.795Z,35.02
2022-08-19T15:32:08.738Z,35.53
2022-08-19T15:34:56.567Z,35.71
2022-08-19T15:37:44.135Z,35.56
2022-08-19T15:40:32.032Z,35.73
2022-08-19T15:43:20.525Z,36.36
2022-08-19T15:46:08.390Z,36.03
2022-08-19T15:49:00.238Z,35.45
2022-08-19T15:51:49.614Z,35.65
2022-08-19T15:54:37.188Z,35.28
2022-08-19T15:57:24.995Z,35.13
2022-08-19T16:00:12.650Z,34.71
2022-08-19T16:03:00.481Z,34.76
2022-08-19T16:05:48.306Z,35.24
2022-08-19T16:08:48.819Z,36.06
2022-08-19T16:11:39.982Z,36.19
2022-08-19T16:14:28.145Z,35.69
2022-08-19T16:17:15.671Z,35.69
2022-08-19T16:20:05.568Z,35.89
2022-08-19T16:22:53.122Z,35.99
2022-08-19T16:25:41.013Z,36.25
2022-08-19T16:28:28.573Z,35.84
2022-08-19T16:31:16.666Z,35.34
2022-08-19T16:34:05.074Z,35.00
2022-08-19T16:36:52.900Z,34.39
2022-08-19T16:39:40.945Z,34.12
2022-08-19T16:42:31.534Z,34.11
2022-08-19T16:45:19.073Z,33.97
2022-08-19T16:48:06.901Z,33.66
2022-08-19T16:50:54.424Z,34.04
2022-08-19T16:53:43.473Z,33.93
2022-08-19T16:56:31.078Z,34.19
2022-08-19T16:59:18.936Z,34.30
2022-08-19T17:02:06.476Z,34.22
2022-08-19T17:04:58.195Z,34.26
2022-08-19T17:07:46.420Z,33.92
2022-08-19T17:10:34.475Z,34.31
2022-08-19T17:13:23.255Z,34.08
2022-08-19T17:16:11.093Z,33.76
2022-08-19T17:19:01.593Z,33.74
2022-08-19T17:21:49.431Z,33.80
2022-08-19T17:24:37.435Z,34.34
2022-08-19T17:27:31.445Z,34.75
2022-08-19T17:30:21.434Z,35.49
2022-08-19T17:33:09.293Z,35.28
2022-08-19T17:35:56.887Z,35.29
2022-08-19T17:38:45.092Z,35.66
2022-08-19T17:41:33.105Z,35.57
2022-08-19T17:44:20.994Z,35.94
2022-08-19T17:47:08.522Z,35.89
2022-08-19T17:49:57.023Z,36.09
2022-08-19T17:52:44.576Z,35.71
2022-08-19T17:55:33.316Z,35.95
2022-08-19T17:58:20.837Z,36.08
2022-08-19T18:01:11.870Z,36.46
2022-08-19T18:04:01.197Z,36.35
2022-08-19T18:06:53.657Z,36.33
2022-08-19T18:09:49.353Z,36.39
2022-08-19T18:12:37.569Z,36.45
2022-08-19T18:15:25.536Z,36.39
2022-08-19T18:18:15.134Z,36.35
2022-08-19T18:21:03.580Z,36.23
2022-08-19T18:23:51.790Z,36.47
2022-08-19T18:26:48.272Z,36.39
2022-08-19T18:29:34.637Z,36.69
2022-08-19T18:32:23.931Z,36.58
2022-08-19T18:35:13.555Z,37.19
2022-08-19T18:38:01.212Z,37.63
2022-08-19T18:40:47.162Z,37.79
2022-08-19T18:43:33.022Z,39.50
2022-08-19T18:46:18.891Z,41.53
2022-08-19T18:49:06.867Z,41.60
2022-08-19T18:51:53.266Z,41.28
2022-08-19T18:54:39.383Z,42.41
2022-08-19T18:57:25.081Z,42.29
2022-08-19T19:00:12.979Z,42.70
2022-08-19T19:02:59.397Z,43.31
2022-08-19T19:05:45.810Z,42.14
2022-08-19T19:08:31.777Z,42.10
2022-08-19T19:11:23.257Z,41.64
2022-08-19T19:14:18.989Z,42.30
2022-08-19T19:17:15.287Z,41.79
2022-08-19T19:20:01.184Z,42.11
2022-08-19T19:22:47.279Z,43.18
2022-08-19T19:25:50.050Z,43.59
2022-08-19T19:28:38.890Z,43.79
2022-08-19T19:31:26.184Z,43.94
2022-08-19T19:34:15.503Z,43.81
2022-08-19T19:37:15.989Z,43.65
2022-08-19T19:40:02.076Z,43.71
2022-08-19T19:42:48.775Z,44.46
2022-08-19T19:45:35.087Z,44.55
2022-08-19T19:48:20.698Z,44.78
2022-08-19T19:51:07.143Z,45.21
2022-08-19T19:53:53.104Z,45.76
2022-08-19T19:56:42.119Z,45.63
2022-08-19T19:59:27.949Z,45.89
2022-08-19T20:02:14.479Z,46.16
2022-08-19T20:05:02.486Z,46.48
2022-08-19T20:07:49.489Z,46.38
2022-08-19T20:10:35.929Z,46.97
2022-08-19T20:13:21.723Z,47.83
2022-08-19T20:16:08.384Z,48.28
2022-08-19T20:18:55.625Z,52.34
2022-08-19T20:21:43.435Z,64.50
2022-08-19T20:24:35.201Z,74.71
2022-08-19T20:27:23.586Z,82.28
2022-08-19T20:30:19.178Z,81.41
2022-08-19T20:33:06.222Z,82.27
2022-08-19T20:35:52.125Z,84.23
2022-08-19T20:38:37.990Z,82.51
2022-08-19T20:41:24.311Z,82.87
2022-08-19T20:44:10.805Z,85.93
2022-08-19T20:47:00.529Z,85.31
2022-08-19T20:49:49.358Z,86.26
2022-08-19T20:52:35.663Z,86.69
2022-08-19T20:55:22.011Z,86.49
2022-08-19T20:58:07.659Z,87.90
2022-08-19T21:00:56.350Z,88.75
2022-08-19T21:03:43.092Z,88.07
2022-08-19T21:06:29.831Z,87.34
2022-08-19T21:09:15.903Z,87.44
2022-08-19T21:12:06.926Z,88.67
2022-08-19T21:14:53.019Z,88.79
2022-08-19T21:17:39.148Z,86.82
2022-08-19T21:20:25.319Z,86.12
2022-08-19T21:23:15.276Z,86.28
2022-08-19T21:26:01.162Z,86.78
2022-08-19T21:28:47.509Z,85.36
2022-08-19T21:31:33.360Z,86.03
2022-08-19T21:34:19.566Z,85.12
2022-08-19T21:37:06.097Z,84.86
2022-08-19T21:39:57.976Z,84.33
2022-08-19T21:42:44.254Z,83.55
2022-08-19T21:45:30.424Z,84.20
2022-08-19T21:48:16.221Z,84.99
2022-08-19T21:51:02.675Z,85.95
2022-08-19T21:53:48.333Z,86.22
2022-08-19T21:56:35.197Z,86.99
2022-08-19T21:59:21.182Z,87.07
2022-08-19T22:02:19.648Z,87.72
2022-08-19T22:05:06.667Z,87.95
2022-08-19T22:07:55.117Z,90.57
2022-08-19T22:10:44.431Z,90.44
2022-08-19T22:13:39.107Z,89.11
2022-08-19T22:16:26.101Z,88.57
2022-08-19T22:19:11.988Z,86.84
2022-08-19T22:21:59.368Z,88.87
2022-08-19T22:24:45.326Z,89.34
2022-08-19T22:27:31.267Z,89.17
2022-08-19T22:30:19.886Z,89.20
2022-08-19T22:33:11.622Z,89.37
2022-08-19T22:35:57.749Z,90.54
2022-08-19T22:38:43.899Z,90.66
2022-08-19T22:41:29.915Z,92.03
2022-08-19T22:44:16.390Z,91.31
2022-08-19T22:47:02.054Z,90.73
2022-08-19T22:49:48.132Z,90.40
2022-08-19T22:52:34.317Z,90.31
2022-08-19T22:55:20.653Z,88.48
2022-08-19T22:58:06.486Z,87.97
2022-08-19T23:00:52.795Z,87.71
2022-08-19T23:03:39.099Z,85.74
2022-08-19T23:06:33.173Z,85.07
2022-08-19T23:09:20.126Z,86.88
2022-08-19T23:12:10.219Z,84.44
2022-08-19T23:14:55.933Z,83.29
2022-08-19T23:17:42.371Z,83.87
2022-08-19T23:20:33.897Z,81.93
2022-08-19T23:23:21.645Z,83.69
2022-08-19T23:26:10.417Z,82.90
2022-08-19T23:28:57.984Z,83.91
2022-08-19T23:31:44.068Z,85.08
2022-08-19T23:34:30.653Z,83.27
2022-08-19T23:37:16.704Z,83.70
2022-08-19T23:40:05.792Z,82.52
2022-08-19T23:42:51.664Z,82.54
2022-08-19T23:45:39.591Z,81.50
2022-08-19T23:48:28.463Z,84.62
2022-08-19T23:51:15.786Z,83.12
2022-08-19T23:54:01.750Z,83.64
2022-08-19T23:56:47.633Z,85.14
2022-08-19T23:59:33.629Z,84.30
