createdAt,value
2018-09-25T00:00:07.323Z,99.90
2018-09-25T00:02:41.120Z,99.90
2018-09-25T00:05:14.889Z,99.90
2018-09-25T00:07:48.586Z,99.90
2018-09-25T00:10:22.601Z,99.90
2018-09-25T00:12:56.176Z,99.90
2018-09-25T00:15:29.989Z,99.90
2018-09-25T00:18:03.818Z,99.90
2018-09-25T00:20:37.746Z,99.90
2018-09-25T00:23:11.671Z,99.90
2018-09-25T00:25:45.427Z,99.90
2018-09-25T00:28:19.229Z,99.90
2018-09-25T00:30:53.009Z,99.90
2018-09-25T00:33:26.989Z,99.90
2018-09-25T00:36:00.753Z,99.90
2018-09-25T00:38:34.368Z,99.90
2018-09-25T00:41:08.148Z,99.90
2018-09-25T00:43:42.070Z,99.90
2018-09-25T00:46:15.880Z,99.90
2018-09-25T00:48:49.684Z,99.90
2018-09-25T00:51:23.632Z,99.90
2018-09-25T00:53:57.458Z,99.90
2018-09-25T00:56:31.217Z,99.90
2018-09-25T00:59:04.965Z,99.90
2018-09-25T01:01:38.837Z,99.90
2018-09-25T01:04:12.713Z,99.90
2018-09-25T01:06:46.560Z,99.90
2018-09-25T01:09:20.301Z,99.90
2018-09-25T01:11:54.112Z,99.90
2018-09-25T01:14:27.928Z,99.90
2018-09-25T01:17:01.643Z,99.90
2018-09-25T01:19:35.418Z,99.90
2018-09-25T01:22:09.252Z,99.90
2018-09-25T01:24:42.949Z,99.90
2018-09-25T01:27:16.683Z,99.90
2018-09-25T01:29:50.456Z,99.90
2018-09-25T01:32:29.960Z,99.90
2018-09-25T01:35:03.889Z,99.90
2018-09-25T01:37:37.758Z,99.90
2018-09-25T01:40:11.697Z,99.90
2018-09-25T01:42:45.469Z,99.90
2018-09-25T01:45:19.092Z,99.90
2018-09-25T01:47:52.878Z,99.90
2018-09-25T01:50:26.561Z,99.90
2018-09-25T01:53:00.496Z,99.90
2018-09-25T01:55:34.262Z,99.90
2018-09-25T01:58:08.249Z,99.90
2018-09-25T02:00:42.096Z,99.90
2018-09-25T02:03:15.905Z,99.90
2018-09-25T02:05:49.603Z,99.90
2018-09-25T02:08:23.558Z,99.90
2018-09-25T02:10:57.280Z,99.90
2018-09-25T02:13:31.113Z,99.90
2018-09-25T02:16:04.895Z,99.90
2018-09-25T02:18:38.790Z,99.90
2018-09-25T02:21:12.444Z,99.90
2018-09-25T02:23:46.257Z,99.90
2018-09-25T02:26:19.996Z,99.90
2018-09-25T02:28:53.785Z,99.90
2018-09-25T02:31:27.561Z,99.90
2018-09-25T02:34:01.376Z,99.90
2018-09-25T02:36:35.171Z,99.90
2018-09-25T02:39:09.138Z,99.90
2018-09-25T02:41:43.024Z,99.90
2018-09-25T02:44:16.680Z,99.90
2018-09-25T02:46:50.481Z,99.90
2018-09-25T02:49:24.346Z,99.90
2018-09-25T02:51:58.013Z,99.90
2018-09-25T02:54:31.825Z,99.90
2018-09-25T02:57:05.624Z,99.90
2018-09-25T02:59:39.311Z,99.90
2018-09-25T03:02:13.256Z,99.90
2018-09-25T03:04:46.957Z,99.90
2018-09-25T03:07:21.661Z,99.90
2018-09-25T03:09:55.508Z,99.90
2018-09-25T03:12:29.249Z,99.90
2018-09-25T03:15:02.956Z,99.90
2018-09-25T03:17:36.820Z,99.90
2018-09-25T03:20:10.601Z,99.90
2018-09-25T03:22:44.305Z,99.90
2018-09-25T03:25:18.030Z,99.90
2018-09-25T03:27:51.813Z,99.90
2018-09-25T03:30:25.732Z,99.90
2018-09-25T03:32:59.520Z,99.90
2018-09-25T03:35:33.353Z,99.90
2018-09-25T03:38:07.155Z,99.90
2018-09-25T03:40:40.985Z,99.90
2018-09-25T03:43:14.759Z,99.90
2018-09-25T03:45:48.592Z,99.90
2018-09-25T03:48:22.509Z,99.90
2018-09-25T03:50:56.216Z,99.90
2018-09-25T03:53:30.001Z,99.90
2018-09-25T03:56:03.868Z,99.90
2018-09-25T03:58:37.828Z,99.90
2018-09-25T04:01:11.623Z,99.90
2018-09-25T04:03:45.325Z,99.90
2018-09-25T04:06:19.313Z,99.90
2018-09-25T04:08:53.219Z,99.90
2018-09-25T04:11:27.152Z,99.90
2018-09-25T04:14:00.994Z,99.90
2018-09-25T04:16:34.884Z,99.90
2018-09-25T04:19:08.633Z,99.90
2018-09-25T04:21:42.541Z,99.90
2018-09-25T04:24:16.509Z,99.90
2018-09-25T04:26:50.246Z,99.90
2018-09-25T04:29:24.092Z,99.90
2018-09-25T04:31:57.844Z,99.90
2018-09-25T04:34:31.845Z,99.90
2018-09-25T04:37:05.737Z,99.90
2018-09-25T04:39:39.443Z,99.90
2018-09-25T04:42:13.227Z,99.90
2018-09-25T04:44:46.944Z,99.90
2018-09-25T04:47:20.736Z,99.90
2018-09-25T04:49:54.428Z,99.90
2018-09-25T04:52:28.203Z,99.90
2018-09-25T04:55:02.210Z,99.90
2018-09-25T04:57:35.909Z,99.90
2018-09-25T05:00:10.352Z,99.90
2018-09-25T05:02:44.181Z,99.90
2018-09-25T05:05:18.081Z,99.90
2018-09-25T05:07:51.822Z,99.90
2018-09-25T05:10:25.548Z,99.90
2018-09-25T05:12:59.249Z,99.90
2018-09-25T05:15:33.005Z,99.90
2018-09-25T05:18:06.898Z,99.90
2018-09-25T05:20:40.761Z,99.90
2018-09-25T05:23:14.536Z,99.90
2018-09-25T05:25:48.345Z,99.90
2018-09-25T05:28:22.341Z,99.90
2018-09-25T05:30:56.171Z,99.90
2018-09-25T05:33:30.073Z,99.90
2018-09-25T05:36:03.705Z,99.90
2018-09-25T05:38:37.396Z,99.90
2018-09-25T05:41:11.136Z,99.90
2018-09-25T05:43:44.807Z,99.90
2018-09-25T05:46:18.701Z,99.90
2018-09-25T05:48:52.479Z,99.90
2018-09-25T05:51:26.056Z,99.90
2018-09-25T05:53:59.952Z,99.90
2018-09-25T05:56:33.587Z,99.90
2018-09-25T05:59:07.543Z,99.90
2018-09-25T06:01:41.329Z,99.90
2018-09-25T06:04:15.124Z,99.90
2018-09-25T06:06:48.836Z,99.90
2018-09-25T06:09:22.666Z,99.90
2018-09-25T06:11:56.477Z,99.90
2018-09-25T06:14:30.160Z,99.90
2018-09-25T06:17:03.948Z,99.90
2018-09-25T06:19:37.685Z,99.90
2018-09-25T06:22:11.770Z,99.90
2018-09-25T06:24:45.732Z,99.90
2018-09-25T06:27:19.489Z,99.90
2018-09-25T06:29:53.320Z,99.90
2018-09-25T06:32:27.074Z,99.90
2018-09-25T06:35:00.639Z,99.90
2018-09-25T06:37:34.321Z,99.90
2018-09-25T06:40:08.041Z,99.90
2018-09-25T06:42:41.657Z,99.90
2018-09-25T06:45:15.420Z,99.90
2018-09-25T06:47:49.129Z,99.90
2018-09-25T06:50:22.874Z,99.90
2018-09-25T06:52:56.543Z,99.90
2018-09-25T06:55:30.236Z,99.90
2018-09-25T06:58:03.892Z,99.90
2018-09-25T07:00:37.639Z,99.90
2018-09-25T07:03:11.438Z,99.90
2018-09-25T07:05:45.169Z,99.90
2018-09-25T07:08:19.052Z,99.90
2018-09-25T07:10:52.910Z,99.90
2018-09-25T07:13:26.785Z,99.90
2018-09-25T07:16:00.754Z,99.90
2018-09-25T07:18:34.637Z,99.90
2018-09-25T07:21:08.317Z,99.90
2018-09-25T07:23:42.064Z,99.90
2018-09-25T07:26:15.772Z,99.90
2018-09-25T07:28:49.376Z,99.90
2018-09-25T07:31:23.289Z,99.90
2018-09-25T07:33:57.232Z,99.90
2018-09-25T07:36:30.961Z,99.90
2018-09-25T07:39:04.739Z,99.90
2018-09-25T07:41:38.481Z,99.90
2018-09-25T07:44:12.193Z,99.90
2018-09-25T07:46:45.977Z,99.90
2018-09-25T07:49:19.752Z,99.90
2018-09-25T07:51:53.585Z,99.90
2018-09-25T07:54:27.383Z,99.90
2018-09-25T07:57:01.165Z,99.90
2018-09-25T07:59:34.865Z,99.90
2018-09-25T08:02:08.729Z,99.90
2018-09-25T08:04:42.620Z,99.90
2018-09-25T08:07:16.573Z,99.90
2018-09-25T08:09:50.331Z,99.90
2018-09-25T08:12:24.180Z,99.90
2018-09-25T08:14:57.936Z,99.90
2018-09-25T08:17:31.747Z,99.90
2018-09-25T08:20:05.694Z,99.90
2018-09-25T08:22:39.419Z,99.90
2018-09-25T08:25:13.205Z,99.90
2018-09-25T08:27:47.234Z,99.90
2018-09-25T08:30:21.230Z,99.90
2018-09-25T08:32:54.974Z,99.90
2018-09-25T08:35:28.714Z,99.90
2018-09-25T08:38:02.453Z,99.90
2018-09-25T08:40:36.198Z,99.90
2018-09-25T08:43:10.139Z,99.90
2018-09-25T08:45:43.958Z,99.90
2018-09-25T08:48:17.719Z,99.90
2018-09-25T08:50:51.434Z,99.90
2018-09-25T08:53:25.230Z,99.90
2018-09-25T08:55:59.061Z,99.90
2018-09-25T08:58:32.872Z,99.90
2018-09-25T09:01:06.845Z,99.90
2018-09-25T09:03:40.590Z,99.90
2018-09-25T09:06:14.364Z,99.90
2018-09-25T09:08:48.215Z,99.90
2018-09-25T09:11:21.925Z,99.90
2018-09-25T09:13:55.697Z,99.90
2018-09-25T09:16:29.443Z,99.90
2018-09-25T09:19:03.130Z,99.90
2018-09-25T09:21:37.005Z,99.90
2018-09-25T09:24:10.728Z,99.90
2018-09-25T09:26:44.554Z,99.90
2018-09-25T09:29:18.480Z,99.90
2018-09-25T09:31:52.240Z,99.90
2018-09-25T09:34:26.068Z,99.90
2018-09-25T09:36:59.806Z,99.90
2018-09-25T09:39:33.481Z,99.90
2018-09-25T09:42:07.338Z,99.90
2018-09-25T09:44:41.193Z,99.90
2018-09-25T09:47:15.056Z,99.90
2018-09-25T09:49:48.901Z,99.90
2018-09-25T09:52:22.694Z,99.90
2018-09-25T09:54:56.497Z,99.90
2018-09-25T09:57:30.320Z,99.90
2018-09-25T10:00:04.105Z,99.90
2018-09-25T10:02:37.908Z,99.90
2018-09-25T10:05:11.891Z,99.90
2018-09-25T10:07:45.664Z,99.90
2018-09-25T10:10:19.546Z,99.90
2018-09-25T10:12:53.356Z,99.90
2018-09-25T10:15:27.192Z,99.90
2018-09-25T10:18:01.321Z,99.90
2018-09-25T10:20:35.159Z,99.90
2018-09-25T10:23:09.964Z,99.90
2018-09-25T10:25:43.926Z,99.90
2018-09-25T10:28:17.724Z,99.90
2018-09-25T10:30:51.448Z,99.90
2018-09-25T10:33:25.258Z,99.90
2018-09-25T10:35:59.234Z,99.90
2018-09-25T10:38:33.101Z,99.90
2018-09-25T10:41:07.048Z,99.90
2018-09-25T10:43:41.040Z,99.90
2018-09-25T10:46:14.916Z,99.90
2018-09-25T10:48:48.807Z,99.90
2018-09-25T10:51:22.783Z,99.90
2018-09-25T10:53:56.561Z,99.90
2018-09-25T10:56:30.389Z,99.90
2018-09-25T10:59:04.471Z,99.90
2018-09-25T11:01:38.246Z,99.90
2018-09-25T11:04:12.103Z,99.90
2018-09-25T11:06:45.951Z,99.90
2018-09-25T11:09:19.751Z,99.90
2018-09-25T11:11:53.587Z,99.90
2018-09-25T11:14:27.383Z,99.90
2018-09-25T11:17:01.196Z,99.90
2018-09-25T11:19:35.093Z,99.90
2018-09-25T11:22:08.982Z,99.90
2018-09-25T11:24:42.948Z,99.90
2018-09-25T11:27:16.835Z,99.90
2018-09-25T11:29:50.833Z,99.90
2018-09-25T11:32:24.637Z,99.90
2018-09-25T11:34:58.445Z,99.50
2018-09-25T11:37:32.211Z,98.10
2018-09-25T11:40:05.991Z,97.30
2018-09-25T11:42:39.725Z,97.50
2018-09-25T11:45:13.814Z,97.60
2018-09-25T11:47:47.694Z,97.00
2018-09-25T11:50:21.751Z,97.70
2018-09-25T11:52:55.765Z,98.10
2018-09-25T11:55:29.514Z,97.70
2018-09-25T11:58:03.307Z,98.30
2018-09-25T12:00:37.013Z,97.40
2018-09-25T12:03:10.822Z,96.30
2018-09-25T12:05:44.838Z,96.10
2018-09-25T12:08:18.715Z,96.70
2018-09-25T12:10:52.660Z,96.10
2018-09-25T12:13:26.463Z,96.50
2018-09-25T12:16:00.243Z,96.20
2018-09-25T12:18:34.033Z,94.80
2018-09-25T12:21:07.849Z,94.60
2018-09-25T12:23:41.837Z,95.60
2018-09-25T12:26:15.734Z,95.10
2018-09-25T12:28:49.760Z,96.20
2018-09-25T12:31:23.736Z,94.50
2018-09-25T12:33:57.424Z,94.40
2018-09-25T12:36:31.433Z,94.80
2018-09-25T12:39:05.089Z,94.20
2018-09-25T12:41:39.096Z,94.10
2018-09-25T12:44:13.069Z,93.90
2018-09-25T12:46:46.780Z,95.00
2018-09-25T12:49:20.561Z,93.60
2018-09-25T12:51:54.336Z,93.40
2018-09-25T12:54:28.336Z,91.40
2018-09-25T12:57:02.145Z,92.00
2018-09-25T12:59:35.905Z,91.30
2018-09-25T13:02:09.813Z,91.40
2018-09-25T13:04:43.742Z,90.40
2018-09-25T13:07:17.495Z,90.70
2018-09-25T13:09:51.503Z,89.20
2018-09-25T13:12:25.322Z,88.10
2018-09-25T13:14:59.122Z,86.10
2018-09-25T13:17:32.988Z,85.50
2018-09-25T13:20:06.890Z,85.00
2018-09-25T13:22:40.807Z,88.10
2018-09-25T13:25:14.696Z,83.30
2018-09-25T13:27:48.652Z,83.60
2018-09-25T13:30:22.440Z,83.30
2018-09-25T13:32:56.541Z,81.40
2018-09-25T13:35:30.523Z,79.20
2018-09-25T13:38:04.358Z,77.60
2018-09-25T13:40:38.203Z,79.30
2018-09-25T13:43:12.181Z,81.70
2018-09-25T13:45:46.052Z,81.90
2018-09-25T13:48:19.926Z,80.20
2018-09-25T13:50:53.732Z,78.10
2018-09-25T13:53:27.600Z,77.00
2018-09-25T13:56:01.445Z,77.50
2018-09-25T13:58:35.225Z,75.30
2018-09-25T14:01:09.039Z,74.60
2018-09-25T14:03:42.806Z,76.60
2018-09-25T14:06:16.596Z,78.90
2018-09-25T14:08:50.362Z,78.70
2018-09-25T14:11:24.332Z,80.60
2018-09-25T14:13:58.173Z,79.80
2018-09-25T14:16:31.957Z,78.60
2018-09-25T14:19:05.715Z,79.90
2018-09-25T14:21:39.661Z,80.80
2018-09-25T14:24:13.341Z,81.00
2018-09-25T14:26:47.175Z,80.60
2018-09-25T14:29:20.968Z,81.20
2018-09-25T14:31:55.004Z,83.00
2018-09-25T14:34:28.789Z,83.20
2018-09-25T14:37:02.610Z,84.20
2018-09-25T14:39:36.349Z,83.40
2018-09-25T14:42:10.321Z,84.70
2018-09-25T14:44:44.236Z,85.80
2018-09-25T14:47:18.029Z,87.00
2018-09-25T14:49:51.829Z,86.70
2018-09-25T14:52:25.510Z,87.70
2018-09-25T14:54:59.360Z,87.80
2018-09-25T14:57:34.167Z,86.20
2018-09-25T15:00:07.974Z,88.50
2018-09-25T15:02:41.941Z,87.50
2018-09-25T15:05:15.908Z,86.80
2018-09-25T15:07:49.720Z,86.70
2018-09-25T15:10:23.515Z,88.80
2018-09-25T15:12:57.229Z,86.90
2018-09-25T15:15:30.893Z,87.00
2018-09-25T15:18:04.978Z,88.50
2018-09-25T15:20:38.735Z,88.10
2018-09-25T15:23:12.508Z,89.30
2018-09-25T15:25:46.495Z,88.30
2018-09-25T15:28:20.410Z,90.10
2018-09-25T15:30:54.314Z,89.10
2018-09-25T15:33:28.101Z,89.20
2018-09-25T15:36:01.821Z,90.10
2018-09-25T15:38:35.562Z,90.20
2018-09-25T15:41:09.332Z,90.80
2018-09-25T15:43:43.015Z,90.80
2018-09-25T15:46:16.881Z,90.60
2018-09-25T15:48:50.644Z,90.80
2018-09-25T15:51:24.553Z,91.10
2018-09-25T15:53:58.396Z,91.60
2018-09-25T15:56:32.082Z,91.00
2018-09-25T15:59:05.746Z,90.80
2018-09-25T16:01:39.753Z,91.20
2018-09-25T16:04:13.561Z,91.10
2018-09-25T16:06:47.770Z,91.40
2018-09-25T16:09:21.740Z,91.90
2018-09-25T16:11:55.694Z,92.20
2018-09-25T16:14:29.639Z,91.90
2018-09-25T16:17:03.543Z,92.00
2018-09-25T16:19:37.237Z,91.80
2018-09-25T16:22:11.125Z,91.90
2018-09-25T16:24:45.074Z,91.30
2018-09-25T16:27:18.783Z,91.70
2018-09-25T16:29:52.656Z,92.00
2018-09-25T16:32:26.710Z,91.30
2018-09-25T16:35:00.576Z,91.40
2018-09-25T16:37:34.641Z,91.80
2018-09-25T16:40:09.088Z,92.30
2018-09-25T16:42:43.215Z,92.40
2018-09-25T16:45:17.300Z,92.20
2018-09-25T16:47:51.187Z,92.60
2018-09-25T16:50:25.215Z,92.90
2018-09-25T16:52:59.109Z,92.90
2018-09-25T16:55:33.022Z,93.00
2018-09-25T16:58:06.963Z,93.40
2018-09-25T17:00:40.712Z,93.50
2018-09-25T17:03:14.494Z,93.90
2018-09-25T17:05:48.616Z,94.30
2018-09-25T17:08:22.446Z,94.20
2018-09-25T17:10:56.502Z,94.10
2018-09-25T17:13:30.773Z,94.00
2018-09-25T17:16:04.994Z,94.30
2018-09-25T17:18:39.005Z,94.00
2018-09-25T17:21:13.351Z,94.50
2018-09-25T17:23:47.369Z,94.50
2018-09-25T17:26:21.356Z,94.40
2018-09-25T17:28:55.420Z,94.60
2018-09-25T17:31:29.305Z,96.00
2018-09-25T17:34:03.134Z,96.20
2018-09-25T17:36:36.946Z,96.40
2018-09-25T17:39:13.714Z,97.20
2018-09-25T17:41:48.064Z,96.60
2018-09-25T17:44:22.712Z,97.70
2018-09-25T17:46:56.645Z,98.10
2018-09-25T17:49:31.546Z,98.30
2018-09-25T17:52:05.544Z,98.90
2018-09-25T17:54:39.384Z,98.80
2018-09-25T17:57:13.193Z,99.60
2018-09-25T17:59:47.100Z,99.90
2018-09-25T18:02:20.864Z,99.80
2018-09-25T18:04:54.713Z,99.90
2018-09-25T18:07:28.644Z,99.90
2018-09-25T18:10:02.613Z,99.90
2018-09-25T18:12:36.641Z,99.90
2018-09-25T18:15:12.520Z,99.90
2018-09-25T18:17:48.456Z,99.90
2018-09-25T18:20:22.403Z,99.90
2018-09-25T18:22:56.423Z,99.90
2018-09-25T18:25:30.476Z,99.90
2018-09-25T18:28:04.445Z,99.90
2018-09-25T18:30:38.415Z,99.90
2018-09-25T18:33:15.102Z,99.90
2018-09-25T18:35:49.160Z,99.90
2018-09-25T18:38:22.982Z,99.90
2018-09-25T18:40:56.790Z,99.90
2018-09-25T18:43:30.617Z,99.90
2018-09-25T18:46:06.998Z,99.90
2018-09-25T18:48:41.004Z,99.90
2018-09-25T18:51:15.116Z,99.90
2018-09-25T18:53:48.854Z,99.90
2018-09-25T18:56:22.842Z,99.90
2018-09-25T18:58:57.021Z,99.90
2018-09-25T19:01:31.629Z,99.90
2018-09-25T19:04:05.591Z,99.90
2018-09-25T19:06:39.982Z,99.90
2018-09-25T19:09:14.997Z,99.90
2018-09-25T19:11:49.574Z,99.90
2018-09-25T19:14:24.108Z,99.90
2018-09-25T19:17:06.180Z,99.90
2018-09-25T19:19:41.157Z,99.90
2018-09-25T19:22:15.379Z,99.90
2018-09-25T19:24:49.318Z,99.90
2018-09-25T19:27:23.177Z,99.90
2018-09-25T19:29:57.096Z,99.90
2018-09-25T19:32:30.933Z,99.90
2018-09-25T19:35:04.848Z,99.90
2018-09-25T19:37:38.814Z,99.90
2018-09-25T19:40:12.670Z,99.90
2018-09-25T19:42:46.338Z,99.90
2018-09-25T19:45:21.242Z,99.90
2018-09-25T19:47:56.855Z,99.90
2018-09-25T19:50:30.790Z,99.90
2018-09-25T19:53:04.898Z,99.90
2018-09-25T19:55:38.654Z,99.90
2018-09-25T19:58:12.478Z,99.90
2018-09-25T20:00:46.649Z,99.90
2018-09-25T20:03:20.641Z,99.90
2018-09-25T20:05:54.759Z,99.90
2018-09-25T20:08:30.401Z,99.90
2018-09-25T20:11:04.308Z,99.90
2018-09-25T20:13:38.235Z,99.90
2018-09-25T20:16:12.914Z,99.90
2018-09-25T20:18:47.222Z,99.90
2018-09-25T20:21:21.144Z,99.90
2018-09-25T20:23:55.127Z,99.90
2018-09-25T20:26:28.848Z,99.90
2018-09-25T20:29:02.633Z,99.90
2018-09-25T20:31:36.580Z,99.90
2018-09-25T20:34:11.387Z,99.90
2018-09-25T20:36:45.082Z,99.90
2018-09-25T20:39:18.908Z,99.90
2018-09-25T20:41:52.673Z,99.90
2018-09-25T20:44:26.337Z,99.90
2018-09-25T20:47:00.030Z,99.90
2018-09-25T20:49:33.823Z,99.90
2018-09-25T20:52:07.577Z,99.90
2018-09-25T20:54:41.598Z,99.90
2018-09-25T21:04:27.054Z,99.90
2018-09-25T21:07:01.060Z,99.90
2018-09-25T21:09:34.865Z,99.90
2018-09-25T21:12:08.549Z,99.90
2018-09-25T21:14:42.524Z,99.90
2018-09-25T21:17:17.203Z,99.90
2018-09-25T21:19:51.408Z,99.90
2018-09-25T21:22:25.194Z,99.90
2018-09-25T21:24:59.040Z,99.90
2018-09-25T21:27:33.216Z,99.90
2018-09-25T21:30:07.155Z,99.90
2018-09-25T21:32:40.945Z,99.90
2018-09-25T21:35:14.791Z,99.90
2018-09-25T21:37:48.715Z,99.90
2018-09-25T21:40:22.525Z,99.90
2018-09-25T21:42:56.304Z,99.90
2018-09-25T21:45:30.142Z,99.90
2018-09-25T21:48:03.902Z,99.90
2018-09-25T21:50:37.720Z,99.90
2018-09-25T21:53:11.439Z,99.90
2018-09-25T21:55:45.352Z,99.90
2018-09-25T21:58:19.023Z,99.90
2018-09-25T22:00:52.741Z,99.90
2018-09-25T22:03:26.641Z,99.90
2018-09-25T22:06:00.292Z,99.90
2018-09-25T22:08:34.066Z,99.90
2018-09-25T22:11:07.796Z,99.90
2018-09-25T22:13:41.592Z,99.90
2018-09-25T22:16:15.481Z,99.90
2018-09-25T22:18:49.168Z,99.90
2018-09-25T22:21:22.890Z,99.90
2018-09-25T22:23:56.675Z,99.90
2018-09-25T22:26:30.487Z,99.90
2018-09-25T22:29:04.227Z,99.90
2018-09-25T22:31:37.958Z,99.90
2018-09-25T22:34:11.842Z,99.90
2018-09-25T22:36:45.686Z,99.90
2018-09-25T22:39:19.598Z,99.90
2018-09-25T22:41:53.308Z,99.90
2018-09-25T22:44:27.029Z,99.90
2018-09-25T22:47:00.750Z,99.90
2018-09-25T22:49:34.476Z,99.90
2018-09-25T22:52:08.248Z,99.90
2018-09-25T22:54:42.053Z,99.90
2018-09-25T22:57:15.890Z,99.90
2018-09-25T22:59:49.613Z,99.90
2018-09-25T23:02:23.321Z,99.90
2018-09-25T23:04:57.165Z,99.90
2018-09-25T23:07:30.894Z,99.90
2018-09-25T23:10:04.586Z,99.90
2018-09-25T23:12:38.197Z,99.90
2018-09-25T23:15:12.129Z,99.90
2018-09-25T23:17:45.897Z,99.90
2018-09-25T23:20:19.534Z,99.90
2018-09-25T23:22:53.273Z,99.90
2018-09-25T23:25:26.917Z,99.90
2018-09-25T23:28:00.719Z,99.90
2018-09-25T23:30:34.325Z,99.90
2018-09-25T23:33:08.135Z,99.90
2018-09-25T23:35:41.833Z,99.90
2018-09-25T23:38:15.787Z,99.90
2018-09-25T23:40:51.955Z,99.90
2018-09-25T23:43:33.683Z,99.90
2018-09-25T23:46:06.289Z,99.90
2018-09-25T23:48:55.001Z,99.90
2018-09-25T23:51:31.905Z,99.90
2018-09-25T23:54:04.966Z,99.90
2018-09-25T23:56:38.040Z,99.90
2018-09-25T23:59:11.049Z,99.90
