createdAt,value
2018-09-17T00:00:20.502Z,20.00
2018-09-17T00:02:48.612Z,20.00
2018-09-17T00:05:16.718Z,19.60
2018-09-17T00:07:45.009Z,19.50
2018-09-17T00:10:13.110Z,19.20
2018-09-17T00:12:41.226Z,19.30
2018-09-17T00:15:09.323Z,19.50
2018-09-17T00:17:37.440Z,19.50
2018-09-17T00:20:05.731Z,19.50
2018-09-17T00:22:33.850Z,19.50
2018-09-17T00:25:01.950Z,19.40
2018-09-17T00:27:30.046Z,19.40
2018-09-17T00:29:58.152Z,19.50
2018-09-17T00:32:26.278Z,19.60
2018-09-17T00:34:54.387Z,19.40
2018-09-17T00:37:22.486Z,19.50
2018-09-17T00:39:50.578Z,19.60
2018-09-17T00:42:18.675Z,19.70
2018-09-17T00:44:46.791Z,19.60
2018-09-17T00:47:14.891Z,19.60
2018-09-17T00:49:43.091Z,19.20
2018-09-17T00:52:11.189Z,19.00
2018-09-17T00:54:39.340Z,19.10
2018-09-17T00:57:07.448Z,19.40
2018-09-17T00:59:35.531Z,19.50
2018-09-17T01:02:03.707Z,19.50
2018-09-17T01:04:31.808Z,20.40
2018-09-17T01:07:06.603Z,19.50
2018-09-17T01:09:40.154Z,19.40
2018-09-17T01:12:08.252Z,19.30
2018-09-17T01:14:36.588Z,19.30
2018-09-17T01:17:04.785Z,19.20
2018-09-17T01:19:32.885Z,19.20
2018-09-17T01:22:00.986Z,19.10
2018-09-17T01:24:29.095Z,19.10
2018-09-17T01:26:57.163Z,19.10
2018-09-17T01:29:25.329Z,19.00
2018-09-17T01:31:53.403Z,19.00
2018-09-17T01:34:21.526Z,18.90
2018-09-17T01:36:49.684Z,18.90
2018-09-17T01:39:17.768Z,18.80
2018-09-17T01:41:45.856Z,18.80
2018-09-17T01:44:13.938Z,18.70
2018-09-17T01:46:42.055Z,18.70
2018-09-17T01:49:10.135Z,18.60
2018-09-17T01:51:38.232Z,18.70
2018-09-17T01:54:06.432Z,18.60
2018-09-17T01:56:34.505Z,18.60
2018-09-17T01:59:03.823Z,18.60
2018-09-17T02:01:31.970Z,18.60
2018-09-17T02:04:00.082Z,18.60
2018-09-17T02:06:28.197Z,18.60
2018-09-17T02:08:56.351Z,18.60
2018-09-17T02:11:24.367Z,18.60
2018-09-17T02:13:52.497Z,18.50
2018-09-17T02:16:20.603Z,18.50
2018-09-17T02:18:48.704Z,18.50
2018-09-17T02:21:16.804Z,18.40
2018-09-17T02:23:44.942Z,18.40
2018-09-17T02:26:13.330Z,18.40
2018-09-17T02:28:41.470Z,18.40
2018-09-17T02:31:09.570Z,18.40
2018-09-17T02:33:37.687Z,18.20
2018-09-17T02:36:05.815Z,18.00
2018-09-17T02:38:33.910Z,18.20
2018-09-17T02:41:02.014Z,18.40
2018-09-17T02:43:30.141Z,18.70
2018-09-17T02:45:58.234Z,18.90
2018-09-17T02:48:26.352Z,18.70
2018-09-17T02:50:54.487Z,18.90
2018-09-17T02:53:22.653Z,19.20
2018-09-17T02:55:50.685Z,19.40
2018-09-17T02:58:18.871Z,19.40
2018-09-17T03:00:46.966Z,19.40
2018-09-17T03:03:15.079Z,19.20
2018-09-17T03:05:43.191Z,19.10
2018-09-17T03:08:11.283Z,19.00
2018-09-17T03:10:39.618Z,18.90
2018-09-17T03:13:07.739Z,18.80
2018-09-17T03:15:47.337Z,18.70
2018-09-17T03:18:15.418Z,18.70
2018-09-17T03:20:43.523Z,18.60
2018-09-17T03:23:11.650Z,18.50
2018-09-17T03:25:39.751Z,18.40
2018-09-17T03:28:07.845Z,18.40
2018-09-17T03:30:35.941Z,18.30
2018-09-17T03:33:04.068Z,18.20
2018-09-17T03:35:32.169Z,18.20
2018-09-17T03:38:14.729Z,18.20
2018-09-17T03:40:42.818Z,18.20
2018-09-17T03:43:10.938Z,18.20
2018-09-17T03:45:39.642Z,18.10
2018-09-17T03:48:07.735Z,18.10
2018-09-17T03:50:35.827Z,18.10
2018-09-17T03:53:03.928Z,18.00
2018-09-17T03:55:32.043Z,18.00
2018-09-17T03:58:00.229Z,17.90
2018-09-17T04:00:28.298Z,17.90
2018-09-17T04:02:56.359Z,17.80
2018-09-17T04:05:24.471Z,17.80
2018-09-17T04:07:52.520Z,17.80
2018-09-17T04:10:20.606Z,17.70
2018-09-17T04:12:48.704Z,17.70
2018-09-17T04:15:16.762Z,17.70
2018-09-17T04:17:44.848Z,17.70
2018-09-17T04:20:12.921Z,17.70
2018-09-17T04:22:41.010Z,17.70
2018-09-17T04:25:09.172Z,17.70
2018-09-17T04:27:37.223Z,17.70
2018-09-17T04:30:05.309Z,17.70
2018-09-17T04:32:33.604Z,17.70
2018-09-17T04:35:01.652Z,17.70
2018-09-17T04:37:30.798Z,17.70
2018-09-17T04:39:58.903Z,17.70
2018-09-17T04:42:27.053Z,17.70
2018-09-17T04:44:55.151Z,17.70
2018-09-17T04:47:23.283Z,17.70
2018-09-17T04:49:51.345Z,17.60
2018-09-17T04:52:19.415Z,17.60
2018-09-17T04:54:47.474Z,17.50
2018-09-17T04:57:15.557Z,17.60
2018-09-17T04:59:43.629Z,17.50
2018-09-17T05:02:11.718Z,17.50
2018-09-17T05:04:39.802Z,17.50
2018-09-17T05:07:07.936Z,17.50
2018-09-17T05:09:36.003Z,17.40
2018-09-17T05:12:04.279Z,17.40
2018-09-17T05:14:32.434Z,17.50
2018-09-17T05:17:00.521Z,17.50
2018-09-17T05:19:28.663Z,17.50
2018-09-17T05:21:56.763Z,17.50
2018-09-17T05:24:24.910Z,17.50
2018-09-17T05:26:53.059Z,17.50
2018-09-17T05:29:21.206Z,17.60
2018-09-17T05:31:49.270Z,17.60
2018-09-17T05:34:17.367Z,17.70
2018-09-17T05:36:45.483Z,17.70
2018-09-17T05:39:13.630Z,17.80
2018-09-17T05:41:41.660Z,17.90
2018-09-17T05:44:09.750Z,18.00
2018-09-17T05:46:37.882Z,18.00
2018-09-17T05:49:05.963Z,18.10
2018-09-17T05:51:34.059Z,18.10
2018-09-17T05:54:02.211Z,18.20
2018-09-17T05:56:30.329Z,18.20
2018-09-17T05:58:58.415Z,18.30
2018-09-17T06:01:26.480Z,18.40
2018-09-17T06:03:55.754Z,18.50
2018-09-17T06:06:23.918Z,18.50
2018-09-17T06:08:52.031Z,18.60
2018-09-17T06:11:20.113Z,18.70
2018-09-17T06:13:48.238Z,18.80
2018-09-17T06:16:16.299Z,18.90
2018-09-17T06:18:44.370Z,19.00
2018-09-17T06:21:12.539Z,19.10
2018-09-17T06:23:40.689Z,19.20
2018-09-17T06:26:08.763Z,19.30
2018-09-17T06:28:36.963Z,19.40
2018-09-17T06:31:05.899Z,19.50
2018-09-17T06:33:33.986Z,19.50
2018-09-17T06:36:02.054Z,19.60
2018-09-17T06:38:30.111Z,19.80
2018-09-17T06:40:58.199Z,20.00
2018-09-17T06:43:26.269Z,20.20
2018-09-17T06:45:54.474Z,20.30
2018-09-17T06:48:22.546Z,20.40
2018-09-17T06:50:50.694Z,20.50
2018-09-17T06:53:18.996Z,20.60
2018-09-17T06:55:47.106Z,20.80
2018-09-17T06:58:15.178Z,20.90
2018-09-17T07:00:43.248Z,21.10
2018-09-17T07:03:11.310Z,21.20
2018-09-17T07:05:40.046Z,21.20
2018-09-17T07:08:08.126Z,21.20
2018-09-17T07:10:36.215Z,21.20
2018-09-17T07:13:04.271Z,21.30
2018-09-17T07:15:32.357Z,21.30
2018-09-17T07:18:00.443Z,21.00
2018-09-17T07:20:28.486Z,21.00
2018-09-17T07:22:56.561Z,21.00
2018-09-17T07:25:24.640Z,20.90
2018-09-17T07:27:52.825Z,21.00
2018-09-17T07:30:20.907Z,21.30
2018-09-17T07:32:49.064Z,21.50
2018-09-17T07:35:17.172Z,21.70
2018-09-17T07:37:45.250Z,21.80
2018-09-17T07:40:13.350Z,21.90
2018-09-17T07:42:41.446Z,22.10
2018-09-17T07:45:09.562Z,22.60
2018-09-17T07:47:37.674Z,22.50
2018-09-17T07:50:05.762Z,22.70
2018-09-17T07:52:33.868Z,22.90
2018-09-17T07:55:02.038Z,22.80
2018-09-17T07:57:30.132Z,22.40
2018-09-17T07:59:58.247Z,22.70
2018-09-17T08:02:26.363Z,22.50
2018-09-17T08:04:54.515Z,22.30
2018-09-17T08:07:22.695Z,22.60
2018-09-17T08:09:50.800Z,22.80
2018-09-17T08:12:18.940Z,22.80
2018-09-17T08:14:47.034Z,23.30
2018-09-17T08:17:15.154Z,23.40
2018-09-17T08:19:43.340Z,23.40
2018-09-17T08:22:11.412Z,23.60
2018-09-17T08:24:40.323Z,24.10
2018-09-17T08:27:08.531Z,23.70
2018-09-17T08:29:36.641Z,23.70
2018-09-17T08:32:04.761Z,24.20
2018-09-17T08:34:32.974Z,24.50
2018-09-17T08:37:01.095Z,24.40
2018-09-17T08:39:29.224Z,24.20
2018-09-17T08:41:57.359Z,24.70
2018-09-17T08:44:25.503Z,25.40
2018-09-17T08:46:53.587Z,25.60
2018-09-17T08:49:21.719Z,25.80
2018-09-17T08:51:50.104Z,26.50
2018-09-17T08:54:18.266Z,26.70
2018-09-17T08:56:51.798Z,27.00
2018-09-17T08:59:25.490Z,27.20
2018-09-17T09:01:59.429Z,27.30
2018-09-17T09:04:31.968Z,28.30
2018-09-17T09:07:05.453Z,29.20
2018-09-17T09:09:33.599Z,30.30
2018-09-17T09:12:12.804Z,31.10
2018-09-17T09:14:41.375Z,31.40
2018-09-17T09:17:10.726Z,31.90
2018-09-17T09:19:39.386Z,31.80
2018-09-17T09:22:07.499Z,32.10
2018-09-17T09:24:36.308Z,31.90
2018-09-17T09:27:04.425Z,32.90
2018-09-17T09:29:32.550Z,33.90
2018-09-17T09:32:00.621Z,35.20
2018-09-17T09:34:28.712Z,36.30
2018-09-17T09:36:56.774Z,37.20
2018-09-17T09:44:20.581Z,35.00
2018-09-17T09:46:48.659Z,33.70
2018-09-17T09:49:16.743Z,34.00
2018-09-17T09:54:12.646Z,34.70
2018-09-17T09:56:40.713Z,33.40
2018-09-17T09:59:08.813Z,33.90
2018-09-17T10:01:42.218Z,34.20
2018-09-17T10:06:43.549Z,33.30
2018-09-17T10:09:16.819Z,34.00
2018-09-17T10:11:50.230Z,34.00
2018-09-17T10:16:57.052Z,36.20
2018-09-17T10:21:53.572Z,37.20
2018-09-17T10:24:21.643Z,38.60
2018-09-17T10:29:17.739Z,40.00
2018-09-17T10:31:46.157Z,39.50
2018-09-17T10:36:42.103Z,37.60
2018-09-17T10:39:12.908Z,36.50
2018-09-17T10:41:40.962Z,36.00
2018-09-17T10:44:09.338Z,36.20
2018-09-17T10:46:38.028Z,35.70
2018-09-17T10:49:06.507Z,34.10
2018-09-17T10:51:34.602Z,34.70
2018-09-17T11:10:10.224Z,38.20
2018-09-17T11:20:01.989Z,40.80
2018-09-17T11:22:30.078Z,40.80
2018-09-17T11:27:26.071Z,40.60
2018-09-17T11:29:54.151Z,40.70
2018-09-17T11:32:23.350Z,41.50
2018-09-17T11:42:15.168Z,42.50
2018-09-17T11:44:43.267Z,42.30
2018-09-17T11:47:11.362Z,42.30
2018-09-17T11:49:39.454Z,39.60
2018-09-17T11:59:31.847Z,38.60
2018-09-17T12:02:09.214Z,39.70
2018-09-17T12:07:16.075Z,40.10
2018-09-17T12:09:44.122Z,40.10
2018-09-17T12:12:12.185Z,40.70
2018-09-17T12:14:40.652Z,40.40
2018-09-17T12:17:08.772Z,41.20
2018-09-17T12:19:36.819Z,40.70
2018-09-17T12:22:04.886Z,41.00
2018-09-17T12:24:32.974Z,40.70
2018-09-17T12:27:01.040Z,41.20
2018-09-17T12:29:29.102Z,42.10
2018-09-17T12:31:57.206Z,42.90
2018-09-17T12:34:25.799Z,43.10
2018-09-17T12:36:54.398Z,42.50
2018-09-17T12:41:51.843Z,41.80
2018-09-17T12:44:20.106Z,41.60
2018-09-17T12:46:50.891Z,40.20
2018-09-17T12:49:19.150Z,40.10
2018-09-17T12:51:47.203Z,39.00
2018-09-17T12:54:15.295Z,38.50
2018-09-17T12:56:43.517Z,37.40
2018-09-17T12:59:11.634Z,36.60
2018-09-17T13:01:40.619Z,35.70
2018-09-17T13:06:36.528Z,35.40
2018-09-17T13:09:06.726Z,35.50
2018-09-17T13:21:26.250Z,35.60
2018-09-17T13:23:54.299Z,35.20
2018-09-17T13:26:22.354Z,35.00
2018-09-17T13:49:55.347Z,33.90
2018-09-17T13:52:23.413Z,33.20
2018-09-17T14:04:42.938Z,34.80
2018-09-17T14:07:11.030Z,34.80
2018-09-17T14:12:07.116Z,34.60
2018-09-17T14:19:31.045Z,35.30
2018-09-17T14:44:16.099Z,33.80
2018-09-17T14:57:15.702Z,34.70
2018-09-17T14:59:48.062Z,34.40
2018-09-17T15:02:17.644Z,34.60
2018-09-17T15:04:45.792Z,34.60
2018-09-17T15:12:09.666Z,34.10
2018-09-17T15:31:53.029Z,34.10
2018-09-17T15:34:21.177Z,34.30
2018-09-17T15:36:49.170Z,34.50
2018-09-17T15:39:17.357Z,34.00
2018-09-17T15:41:45.405Z,34.00
2018-09-17T15:56:32.998Z,32.30
2018-09-17T16:01:29.169Z,32.50
2018-09-17T16:03:58.951Z,32.60
2018-09-17T16:06:27.390Z,33.10
2018-09-17T16:08:56.072Z,33.10
2018-09-17T16:11:24.143Z,33.10
2018-09-17T16:13:52.206Z,33.00
2018-09-17T16:16:20.283Z,33.20
2018-09-17T16:18:48.350Z,33.20
2018-09-17T16:21:16.422Z,33.30
2018-09-17T16:23:44.479Z,33.30
2018-09-17T16:26:12.539Z,33.20
2018-09-17T16:28:41.250Z,33.10
2018-09-17T16:31:09.307Z,32.60
2018-09-17T16:33:37.647Z,32.70
2018-09-17T16:36:05.767Z,32.50
2018-09-17T16:38:33.830Z,32.50
2018-09-17T16:41:01.891Z,32.70
2018-09-17T16:43:29.946Z,32.80
2018-09-17T16:45:58.012Z,32.60
2018-09-17T16:48:26.067Z,32.60
2018-09-17T16:50:54.123Z,32.60
2018-09-17T16:53:22.247Z,32.40
2018-09-17T16:55:50.256Z,32.40
2018-09-17T17:00:46.351Z,32.00
2018-09-17T17:03:14.431Z,31.60
2018-09-17T17:05:42.498Z,31.60
2018-09-17T17:10:38.402Z,31.30
2018-09-17T17:13:06.458Z,31.20
2018-09-17T17:15:34.536Z,31.00
2018-09-17T17:18:02.591Z,30.80
2018-09-17T17:20:30.691Z,30.80
2018-09-17T17:22:58.731Z,30.60
2018-09-17T17:25:26.810Z,30.40
2018-09-17T17:27:54.917Z,30.20
2018-09-17T17:30:22.948Z,30.00
2018-09-17T17:32:51.018Z,29.90
2018-09-17T17:35:19.098Z,29.80
2018-09-17T17:37:47.262Z,29.70
2018-09-17T17:40:15.391Z,29.50
2018-09-17T17:42:43.399Z,29.40
2018-09-17T17:45:11.459Z,29.20
2018-09-17T17:47:39.520Z,29.10
2018-09-17T17:50:07.635Z,28.90
2018-09-17T17:55:03.558Z,28.50
2018-09-17T17:57:31.626Z,28.40
2018-09-17T18:02:27.620Z,28.10
2018-09-17T18:04:55.703Z,28.00
2018-09-17T18:07:23.795Z,27.70
2018-09-17T18:09:51.888Z,27.60
2018-09-17T18:12:19.992Z,27.60
2018-09-17T18:14:48.060Z,27.50
2018-09-17T18:17:16.150Z,27.40
2018-09-17T18:19:44.241Z,27.30
2018-09-17T18:22:12.336Z,27.00
2018-09-17T18:24:41.370Z,26.90
2018-09-17T18:27:09.467Z,26.80
2018-09-17T18:29:37.544Z,26.60
2018-09-17T18:32:05.629Z,26.40
2018-09-17T18:34:33.731Z,26.40
2018-09-17T18:37:01.913Z,26.30
2018-09-17T18:39:30.078Z,26.20
2018-09-17T18:41:58.060Z,26.00
2018-09-17T18:44:26.158Z,26.00
2018-09-17T18:46:54.242Z,26.00
2018-09-17T18:49:22.423Z,25.80
2018-09-17T18:51:50.518Z,25.80
2018-09-17T18:54:18.711Z,25.00
2018-09-17T18:56:46.767Z,25.60
2018-09-17T18:59:14.823Z,25.50
2018-09-17T19:01:42.930Z,25.50
2018-09-17T19:04:11.038Z,25.40
2018-09-17T19:11:35.285Z,25.10
2018-09-17T19:16:41.959Z,24.90
2018-09-17T19:19:10.081Z,24.80
2018-09-17T19:21:43.528Z,24.80
2018-09-17T19:24:11.631Z,24.70
2018-09-17T19:26:39.692Z,24.70
2018-09-17T19:29:13.360Z,24.60
2018-09-17T19:31:41.684Z,24.50
2018-09-17T19:34:09.780Z,24.50
2018-09-17T19:36:37.843Z,24.50
2018-09-17T19:39:11.606Z,24.40
2018-09-17T19:41:39.857Z,24.30
2018-09-17T19:44:07.972Z,24.30
2018-09-17T19:46:36.047Z,24.20
2018-09-17T19:49:04.154Z,24.10
2018-09-17T19:51:37.800Z,24.20
2018-09-17T19:54:05.915Z,24.10
2018-09-17T19:56:33.978Z,24.10
2018-09-17T19:59:07.392Z,24.10
2018-09-17T20:01:35.482Z,24.00
2018-09-17T20:04:08.870Z,24.00
2018-09-17T20:06:36.986Z,23.90
2018-09-17T20:09:08.205Z,23.90
2018-09-17T20:11:36.326Z,22.60
2018-09-17T20:14:04.406Z,23.80
2018-09-17T20:16:32.513Z,23.80
2018-09-17T20:19:00.590Z,23.90
2018-09-17T20:21:28.689Z,24.00
2018-09-17T20:26:24.674Z,24.10
2018-09-17T20:28:52.775Z,24.20
2018-09-17T20:31:21.194Z,24.30
2018-09-17T20:33:49.231Z,24.30
2018-09-17T20:43:41.830Z,24.50
2018-09-17T20:46:09.906Z,24.50
2018-09-17T20:53:34.132Z,23.90
2018-09-17T20:56:02.293Z,24.00
2018-09-17T21:08:22.160Z,24.20
2018-09-17T21:15:45.973Z,24.60
2018-09-17T21:18:14.038Z,24.60
2018-09-17T21:20:42.179Z,24.30
2018-09-17T21:23:10.245Z,24.30
2018-09-17T21:35:29.825Z,24.60
2018-09-17T21:40:25.817Z,24.60
2018-09-17T21:57:41.770Z,24.30
2018-09-17T22:02:37.804Z,24.20
2018-09-17T22:07:33.824Z,23.60
2018-09-17T22:10:01.891Z,23.70
2018-09-17T22:12:29.958Z,23.80
2018-09-17T22:14:58.074Z,23.80
2018-09-17T22:17:26.146Z,23.90
2018-09-17T22:19:54.246Z,23.80
2018-09-17T22:22:22.278Z,23.90
2018-09-17T22:24:50.338Z,23.90
2018-09-17T22:27:18.402Z,23.90
2018-09-17T22:29:46.523Z,23.80
2018-09-17T22:32:14.578Z,23.80
2018-09-17T22:49:30.047Z,22.70
2018-09-17T22:54:25.991Z,22.50
2018-09-17T22:56:54.113Z,22.40
2018-09-17T22:59:22.191Z,22.30
2018-09-17T23:01:50.280Z,22.20
2018-09-17T23:04:18.454Z,22.20
2018-09-17T23:06:46.548Z,22.10
2018-09-17T23:09:14.658Z,22.00
2018-09-17T23:11:42.757Z,21.90
2018-09-17T23:14:10.847Z,21.90
2018-09-17T23:16:38.954Z,21.80
2018-09-17T23:19:07.039Z,21.70
2018-09-17T23:21:35.253Z,21.70
2018-09-17T23:24:03.310Z,21.60
2018-09-17T23:26:31.432Z,21.60
2018-09-17T23:28:59.573Z,21.50
2018-09-17T23:31:27.639Z,21.50
2018-09-17T23:33:55.746Z,21.40
2018-09-17T23:36:23.896Z,21.40
2018-09-17T23:38:51.958Z,21.30
2018-09-17T23:41:20.071Z,21.20
2018-09-17T23:43:48.187Z,21.20
2018-09-17T23:46:16.293Z,21.20
2018-09-17T23:48:44.390Z,21.20
2018-09-17T23:51:12.484Z,21.10
2018-09-17T23:53:40.576Z,21.10
2018-09-17T23:56:08.665Z,21.10
2018-09-17T23:58:36.771Z,21.00
