createdAt,value
2022-10-07T00:02:18.740Z,4.27
2022-10-07T00:04:47.009Z,4.60
2022-10-07T00:07:14.544Z,4.60
2022-10-07T00:09:42.088Z,5.30
2022-10-07T00:12:10.430Z,5.00
2022-10-07T00:14:37.964Z,4.50
2022-10-07T00:17:05.557Z,6.07
2022-10-07T00:19:33.064Z,4.43
2022-10-07T00:22:00.588Z,4.30
2022-10-07T00:24:28.113Z,4.20
2022-10-07T00:26:55.679Z,3.10
2022-10-07T00:29:23.202Z,3.70
2022-10-07T00:31:56.298Z,4.13
2022-10-07T00:34:19.043Z,4.40
2022-10-07T00:36:46.565Z,3.90
2022-10-07T00:39:14.871Z,3.37
2022-10-07T00:41:42.454Z,3.43
2022-10-07T00:44:31.423Z,3.40
2022-10-07T00:46:58.967Z,3.53
2022-10-07T00:49:26.502Z,3.23
2022-10-07T00:51:54.027Z,3.90
2022-10-07T00:54:21.571Z,3.20
2022-10-07T00:56:49.106Z,3.80
2022-10-07T00:59:16.652Z,3.30
2022-10-07T01:01:44.309Z,3.67
2022-10-07T01:04:11.731Z,4.00
2022-10-07T01:06:40.033Z,3.90
2022-10-07T01:09:07.590Z,4.23
2022-10-07T01:11:41.180Z,4.13
2022-10-07T01:14:15.546Z,3.37
2022-10-07T01:16:51.876Z,5.00
2022-10-07T01:19:25.040Z,4.17
2022-10-07T01:21:55.252Z,3.87
2022-10-07T01:24:25.497Z,4.43
2022-10-07T01:26:56.684Z,4.03
2022-10-07T01:29:24.208Z,4.47
2022-10-07T01:32:03.393Z,3.80
2022-10-07T01:34:30.906Z,4.60
2022-10-07T01:36:58.431Z,3.77
2022-10-07T01:39:25.976Z,3.63
2022-10-07T01:41:53.506Z,3.40
2022-10-07T01:44:21.026Z,4.53
2022-10-07T01:46:49.338Z,4.77
2022-10-07T01:49:16.873Z,3.17
2022-10-07T01:51:44.428Z,3.70
2022-10-07T01:54:36.046Z,2.70
2022-10-07T01:57:19.062Z,3.50
2022-10-07T01:59:47.373Z,5.30
2022-10-07T02:02:35.751Z,6.17
2022-10-07T02:05:15.309Z,5.10
2022-10-07T02:07:43.119Z,6.50
2022-10-07T02:10:22.094Z,6.68
2022-10-07T02:12:49.629Z,5.87
2022-10-07T02:15:17.163Z,4.80
2022-10-07T02:17:44.896Z,5.40
2022-10-07T02:20:12.253Z,5.60
2022-10-07T02:22:40.557Z,3.87
2022-10-07T02:25:08.134Z,5.00
2022-10-07T02:27:35.664Z,4.07
2022-10-07T02:30:03.192Z,4.57
2022-10-07T02:32:30.754Z,4.87
2022-10-07T02:34:59.058Z,6.27
2022-10-07T02:37:26.583Z,6.37
2022-10-07T02:39:54.137Z,8.10
2022-10-07T02:42:40.310Z,6.50
2022-10-07T02:45:10.857Z,7.30
2022-10-07T02:47:41.243Z,5.87
2022-10-07T02:50:09.403Z,6.53
2022-10-07T02:52:36.957Z,5.47
2022-10-07T02:55:04.482Z,4.37
2022-10-07T02:57:32.009Z,11.63
2022-10-07T02:59:59.652Z,8.63
2022-10-07T03:02:32.640Z,7.43
2022-10-07T03:05:00.179Z,7.33
2022-10-07T03:07:27.759Z,9.50
2022-10-07T03:09:55.285Z,8.30
2022-10-07T03:12:23.580Z,8.10
2022-10-07T03:14:51.121Z,3.97
2022-10-07T03:17:19.434Z,7.50
2022-10-07T03:19:46.959Z,6.73
2022-10-07T03:22:15.271Z,5.80
2022-10-07T03:24:42.799Z,4.17
2022-10-07T03:27:11.141Z,5.90
2022-10-07T03:29:38.653Z,8.23
2022-10-07T03:32:06.218Z,11.63
2022-10-07T03:34:33.733Z,8.13
2022-10-07T03:37:02.064Z,6.07
2022-10-07T03:39:29.609Z,14.83
2022-10-07T03:41:57.161Z,7.73
2022-10-07T03:44:25.525Z,5.30
2022-10-07T03:46:53.170Z,6.13
2022-10-07T03:49:20.609Z,22.33
2022-10-07T03:51:48.179Z,9.47
2022-10-07T03:54:15.707Z,6.32
2022-10-07T03:56:43.229Z,8.57
2022-10-07T03:59:10.795Z,7.37
2022-10-07T04:01:38.414Z,9.27
2022-10-07T04:04:05.865Z,5.53
2022-10-07T04:06:33.438Z,5.03
2022-10-07T04:09:00.963Z,6.32
2022-10-07T04:11:28.486Z,6.07
2022-10-07T04:13:56.041Z,5.73
2022-10-07T04:16:23.619Z,14.80
2022-10-07T04:18:51.868Z,13.67
2022-10-07T04:21:20.368Z,10.70
2022-10-07T04:23:47.904Z,8.03
2022-10-07T04:26:15.437Z,9.73
2022-10-07T04:28:43.048Z,6.47
2022-10-07T04:31:10.587Z,12.47
2022-10-07T04:33:41.135Z,17.73
2022-10-07T04:36:08.711Z,8.07
2022-10-07T04:38:36.232Z,9.50
2022-10-07T04:41:03.758Z,3.77
2022-10-07T04:43:31.335Z,8.13
2022-10-07T04:46:02.336Z,4.63
2022-10-07T04:48:29.867Z,3.77
2022-10-07T04:50:57.453Z,5.83
2022-10-07T04:53:24.987Z,9.17
2022-10-07T04:55:52.545Z,11.50
2022-10-07T04:58:20.104Z,3.33
2022-10-07T05:00:50.701Z,6.90
2022-10-07T05:03:18.889Z,6.33
2022-10-07T05:05:46.471Z,4.30
2022-10-07T05:08:14.005Z,5.27
2022-10-07T05:10:41.540Z,4.47
2022-10-07T05:13:09.128Z,6.83
2022-10-07T05:15:36.658Z,6.73
2022-10-07T05:18:04.184Z,8.80
2022-10-07T05:20:31.747Z,3.53
2022-10-07T05:22:59.272Z,6.93
2022-10-07T05:25:26.797Z,13.67
2022-10-07T05:27:55.171Z,6.50
2022-10-07T05:30:22.705Z,3.17
2022-10-07T05:32:50.257Z,3.60
2022-10-07T05:35:17.823Z,5.50
2022-10-07T05:37:50.112Z,6.83
2022-10-07T05:40:12.931Z,5.35
2022-10-07T05:42:40.535Z,3.50
2022-10-07T05:45:08.995Z,8.80
2022-10-07T05:47:36.521Z,5.43
2022-10-07T05:50:04.099Z,8.07
2022-10-07T05:52:31.629Z,4.20
2022-10-07T05:54:59.144Z,5.77
2022-10-07T05:57:27.476Z,4.63
2022-10-07T05:59:55.012Z,5.87
2022-10-07T06:02:22.689Z,3.17
2022-10-07T06:04:50.179Z,3.73
2022-10-07T06:07:21.982Z,4.67
2022-10-07T06:10:04.232Z,2.10
2022-10-07T06:12:49.627Z,3.63
2022-10-07T06:15:17.192Z,4.87
2022-10-07T06:17:45.062Z,3.67
2022-10-07T06:20:12.262Z,4.07
2022-10-07T06:22:39.845Z,7.10
2022-10-07T06:25:07.596Z,4.73
2022-10-07T06:27:35.142Z,4.70
2022-10-07T06:30:02.745Z,5.33
2022-10-07T06:32:30.269Z,3.80
2022-10-07T06:34:57.845Z,5.33
2022-10-07T06:37:25.368Z,5.23
2022-10-07T06:39:57.393Z,4.10
2022-10-07T06:42:21.206Z,4.30
2022-10-07T06:44:48.770Z,2.83
2022-10-07T06:47:16.295Z,4.43
2022-10-07T06:49:44.601Z,3.90
2022-10-07T06:52:12.172Z,4.50
2022-10-07T06:54:39.697Z,3.87
2022-10-07T06:57:26.436Z,3.10
2022-10-07T06:59:35.555Z,7.07
2022-10-07T07:02:03.161Z,4.63
2022-10-07T07:04:31.403Z,2.90
2022-10-07T07:06:58.965Z,3.63
2022-10-07T07:09:26.579Z,4.57
2022-10-07T07:11:56.636Z,2.17
2022-10-07T07:14:23.195Z,3.17
2022-10-07T07:16:50.777Z,4.72
2022-10-07T07:19:18.254Z,5.60
2022-10-07T07:21:49.058Z,2.93
2022-10-07T07:24:14.125Z,3.83
2022-10-07T07:26:41.666Z,4.70
2022-10-07T07:29:09.240Z,4.47
2022-10-07T07:31:36.765Z,4.67
2022-10-07T07:34:05.068Z,4.30
2022-10-07T07:36:32.632Z,3.27
2022-10-07T07:39:00.166Z,2.63
2022-10-07T07:41:30.192Z,4.43
2022-10-07T07:43:57.767Z,3.20
2022-10-07T07:46:25.400Z,2.63
2022-10-07T07:48:52.836Z,3.20
2022-10-07T07:51:20.420Z,2.00
2022-10-07T07:53:48.713Z,1.87
2022-10-07T07:56:16.257Z,1.47
2022-10-07T07:58:43.852Z,1.90
2022-10-07T08:01:11.409Z,1.80
2022-10-07T08:03:38.990Z,2.33
2022-10-07T08:06:06.567Z,2.23
2022-10-07T08:08:34.090Z,3.00
2022-10-07T08:11:16.759Z,2.47
2022-10-07T08:13:45.051Z,2.03
2022-10-07T08:16:12.603Z,1.70
2022-10-07T08:18:40.139Z,2.37
2022-10-07T08:21:10.087Z,1.90
2022-10-07T08:23:37.651Z,3.83
2022-10-07T08:26:05.234Z,2.57
2022-10-07T08:28:32.826Z,3.40
2022-10-07T08:31:08.875Z,2.10
2022-10-07T08:33:36.356Z,2.13
2022-10-07T08:36:04.649Z,2.27
2022-10-07T08:38:32.190Z,4.57
2022-10-07T08:41:18.248Z,2.50
2022-10-07T08:43:45.794Z,4.23
2022-10-07T08:46:13.368Z,5.20
2022-10-07T08:48:40.902Z,6.57
2022-10-07T08:51:26.790Z,4.43
2022-10-07T08:53:54.383Z,3.20
2022-10-07T08:56:21.919Z,4.90
2022-10-07T08:58:49.433Z,3.37
2022-10-07T09:01:48.092Z,3.40
2022-10-07T09:04:49.616Z,4.67
2022-10-07T09:07:19.928Z,3.97
2022-10-07T09:09:50.341Z,4.60
2022-10-07T09:12:17.866Z,5.47
2022-10-07T09:14:45.436Z,4.37
2022-10-07T09:17:13.739Z,4.32
2022-10-07T09:19:50.154Z,3.03
2022-10-07T09:22:23.608Z,2.93
2022-10-07T09:24:51.142Z,2.50
2022-10-07T09:27:19.483Z,4.30
2022-10-07T09:29:47.029Z,2.87
2022-10-07T09:32:14.563Z,2.30
2022-10-07T09:34:42.137Z,3.60
2022-10-07T09:37:15.847Z,2.70
2022-10-07T09:39:43.391Z,2.63
2022-10-07T09:42:11.009Z,3.30
2022-10-07T09:44:38.499Z,2.80
2022-10-07T09:47:24.575Z,2.27
2022-10-07T09:49:52.869Z,3.20
2022-10-07T09:52:20.393Z,3.60
2022-10-07T09:54:47.977Z,4.00
2022-10-07T09:57:28.134Z,4.47
2022-10-07T10:00:13.568Z,5.07
2022-10-07T10:02:41.188Z,4.47
2022-10-07T10:05:23.466Z,4.70
2022-10-07T10:07:57.746Z,7.77
2022-10-07T10:10:25.293Z,3.80
2022-10-07T10:12:52.951Z,3.57
2022-10-07T10:15:23.382Z,4.80
2022-10-07T10:17:50.929Z,4.07
2022-10-07T10:20:24.615Z,3.63
2022-10-07T10:22:52.154Z,3.40
2022-10-07T10:25:57.110Z,3.47
2022-10-07T10:28:43.219Z,4.60
2022-10-07T10:31:10.749Z,4.07
2022-10-07T10:33:39.049Z,4.85
2022-10-07T10:36:06.570Z,3.87
2022-10-07T10:38:56.167Z,3.33
2022-10-07T10:41:41.859Z,3.53
2022-10-07T10:44:21.090Z,4.90
2022-10-07T10:46:54.413Z,3.20
2022-10-07T10:49:30.756Z,2.80
2022-10-07T10:52:19.427Z,3.13
2022-10-07T10:54:59.565Z,2.77
2022-10-07T10:57:51.774Z,2.90
2022-10-07T11:00:21.819Z,2.77
2022-10-07T11:02:52.162Z,2.60
2022-10-07T11:05:31.650Z,3.30
2022-10-07T11:08:02.827Z,2.33
2022-10-07T11:10:42.166Z,2.03
2022-10-07T11:13:40.807Z,2.50
2022-10-07T11:16:16.608Z,2.30
2022-10-07T11:19:03.030Z,1.90
2022-10-07T11:21:39.653Z,2.17
2022-10-07T11:24:35.133Z,2.70
2022-10-07T11:27:08.298Z,1.50
2022-10-07T11:30:03.285Z,1.33
2022-10-07T11:32:36.598Z,1.33
2022-10-07T11:35:16.135Z,1.20
2022-10-07T11:37:52.699Z,1.33
2022-10-07T11:40:20.214Z,1.23
2022-10-07T11:42:48.609Z,1.80
2022-10-07T11:45:18.740Z,1.20
2022-10-07T11:47:49.465Z,2.00
2022-10-07T11:50:22.734Z,2.23
2022-10-07T11:52:51.084Z,1.60
2022-10-07T11:55:30.362Z,1.20
2022-10-07T11:57:57.927Z,1.27
2022-10-07T12:00:31.173Z,1.00
2022-10-07T12:03:17.058Z,1.43
2022-10-07T12:05:50.770Z,1.73
2022-10-07T12:08:36.431Z,1.77
2022-10-07T12:11:12.704Z,1.37
2022-10-07T12:13:43.256Z,1.65
2022-10-07T12:16:32.263Z,1.63
2022-10-07T12:19:06.791Z,1.60
2022-10-07T12:22:05.001Z,1.80
2022-10-07T12:24:35.534Z,1.20
2022-10-07T12:27:08.869Z,1.43
2022-10-07T12:29:36.394Z,1.50
2022-10-07T12:32:04.060Z,2.07
2022-10-07T12:34:34.515Z,1.40
2022-10-07T12:37:20.217Z,1.63
2022-10-07T12:39:47.761Z,1.20
2022-10-07T12:42:15.286Z,1.63
2022-10-07T12:44:45.715Z,1.87
2022-10-07T12:47:18.525Z,1.73
2022-10-07T12:49:46.751Z,1.27
2022-10-07T12:52:14.346Z,1.53
2022-10-07T12:54:48.231Z,1.80
2022-10-07T12:57:21.368Z,1.50
2022-10-07T13:00:07.671Z,1.63
2022-10-07T13:02:40.955Z,1.27
2022-10-07T13:05:29.610Z,1.37
2022-10-07T13:08:24.329Z,1.60
2022-10-07T13:11:12.965Z,1.80
2022-10-07T13:13:52.078Z,2.00
2022-10-07T13:16:23.091Z,1.83
2022-10-07T13:18:53.489Z,2.10
2022-10-07T13:21:24.012Z,1.20
2022-10-07T13:23:51.513Z,2.20
2022-10-07T13:26:19.825Z,1.80
2022-10-07T13:28:47.482Z,1.73
2022-10-07T13:31:26.996Z,1.77
2022-10-07T13:33:54.500Z,1.50
2022-10-07T13:36:24.833Z,1.77
2022-10-07T13:38:52.356Z,1.90
2022-10-07T13:41:25.631Z,1.43
2022-10-07T13:43:53.934Z,1.73
2022-10-07T13:46:24.502Z,2.20
2022-10-07T13:48:52.450Z,1.70
2022-10-07T13:51:25.569Z,1.73
2022-10-07T13:54:01.778Z,1.90
2022-10-07T13:56:38.310Z,2.03
2022-10-07T13:59:05.826Z,2.27
2022-10-07T14:01:33.496Z,1.40
2022-10-07T14:04:10.526Z,1.83
2022-10-07T14:06:41.713Z,1.70
2022-10-07T14:09:18.394Z,1.93
2022-10-07T14:11:45.929Z,1.90
2022-10-07T14:14:19.361Z,2.70
2022-10-07T14:16:46.946Z,2.20
2022-10-07T14:19:21.158Z,1.70
2022-10-07T14:21:47.784Z,1.83
2022-10-07T14:24:15.332Z,2.60
2022-10-07T14:26:42.865Z,2.00
2022-10-07T14:29:34.582Z,2.00
2022-10-07T14:32:38.360Z,1.83
2022-10-07T14:35:21.441Z,1.87
2022-10-07T14:37:48.958Z,1.60
2022-10-07T14:40:19.742Z,1.90
2022-10-07T14:42:48.650Z,1.57
2022-10-07T14:45:15.736Z,1.90
2022-10-07T14:47:43.272Z,1.47
2022-10-07T14:50:11.691Z,1.40
2022-10-07T14:52:44.286Z,1.20
2022-10-07T14:55:06.928Z,1.40
2022-10-07T14:57:34.523Z,1.50
2022-10-07T15:00:02.066Z,1.37
2022-10-07T15:02:29.592Z,1.23
2022-10-07T15:04:57.267Z,1.37
2022-10-07T15:07:24.719Z,1.23
2022-10-07T15:09:52.294Z,1.70
2022-10-07T15:12:19.869Z,1.80
2022-10-07T15:14:47.404Z,1.10
2022-10-07T15:17:15.073Z,1.93
2022-10-07T15:19:43.447Z,1.83
2022-10-07T15:22:10.983Z,1.70
2022-10-07T15:24:38.517Z,2.28
2022-10-07T15:27:06.101Z,1.80
2022-10-07T15:29:33.621Z,1.80
2022-10-07T15:32:01.929Z,1.90
2022-10-07T15:34:29.551Z,2.57
2022-10-07T15:36:57.854Z,2.27
2022-10-07T15:39:26.148Z,1.67
2022-10-07T15:41:53.751Z,1.30
2022-10-07T15:44:21.394Z,1.43
2022-10-07T15:46:48.930Z,1.90
2022-10-07T15:49:19.530Z,1.80
2022-10-07T15:51:47.818Z,2.60
2022-10-07T15:54:15.365Z,1.50
2022-10-07T15:56:43.712Z,1.47
2022-10-07T15:59:11.292Z,1.00
2022-10-07T16:01:38.877Z,1.20
2022-10-07T16:04:06.418Z,1.07
2022-10-07T16:06:34.739Z,1.62
2022-10-07T16:09:02.295Z,1.70
2022-10-07T16:11:29.861Z,1.20
2022-10-07T16:13:57.383Z,1.23
2022-10-07T16:16:24.937Z,1.33
2022-10-07T16:18:52.533Z,1.65
2022-10-07T16:21:20.116Z,2.50
2022-10-07T16:23:47.760Z,2.80
2022-10-07T16:26:18.111Z,2.85
2022-10-07T16:29:03.593Z,3.00
2022-10-07T16:31:31.219Z,3.10
2022-10-07T16:33:58.693Z,2.30
2022-10-07T16:36:26.227Z,1.87
2022-10-07T16:38:53.791Z,3.00
2022-10-07T16:41:21.329Z,2.70
2022-10-07T16:43:48.854Z,2.40
2022-10-07T16:46:16.504Z,3.07
2022-10-07T16:48:43.960Z,2.00
2022-10-07T16:51:11.505Z,1.80
2022-10-07T16:53:39.098Z,1.60
2022-10-07T16:56:07.401Z,1.90
2022-10-07T16:58:34.916Z,2.10
2022-10-07T17:01:02.513Z,2.20
2022-10-07T17:03:30.831Z,3.20
2022-10-07T17:05:58.328Z,2.40
2022-10-07T17:08:26.670Z,1.83
2022-10-07T17:10:54.195Z,1.97
2022-10-07T17:13:21.730Z,2.45
2022-10-07T17:15:52.642Z,2.00
2022-10-07T17:18:18.396Z,1.87
2022-10-07T17:20:48.598Z,2.10
2022-10-07T17:23:16.929Z,2.33
2022-10-07T17:25:44.484Z,2.20
2022-10-07T17:28:14.478Z,2.30
2022-10-07T17:30:42.793Z,1.60
2022-10-07T17:33:10.318Z,1.63
2022-10-07T17:35:37.853Z,1.37
2022-10-07T17:38:06.185Z,1.30
2022-10-07T17:40:33.731Z,1.67
2022-10-07T17:43:01.266Z,1.80
2022-10-07T17:45:28.841Z,2.13
2022-10-07T17:47:56.364Z,1.80
2022-10-07T17:50:24.656Z,2.87
2022-10-07T17:52:52.231Z,2.13
2022-10-07T17:55:19.794Z,1.97
2022-10-07T17:57:48.330Z,2.00
2022-10-07T18:00:15.623Z,1.60
2022-10-07T18:02:43.148Z,1.70
2022-10-07T18:05:11.450Z,1.57
2022-10-07T18:07:39.042Z,2.33
2022-10-07T18:10:06.619Z,2.67
2022-10-07T18:12:52.634Z,3.03
2022-10-07T18:15:20.986Z,3.22
2022-10-07T18:17:48.866Z,2.87
2022-10-07T18:20:16.095Z,2.80
2022-10-07T18:22:43.640Z,2.40
2022-10-07T18:25:11.175Z,2.65
2022-10-07T18:27:38.750Z,2.57
2022-10-07T18:30:06.422Z,2.03
2022-10-07T18:32:33.959Z,3.97
2022-10-07T18:35:01.543Z,7.83
2022-10-07T18:37:29.054Z,3.80
2022-10-07T18:39:56.591Z,3.03
2022-10-07T18:42:24.174Z,3.00
2022-10-07T18:44:51.727Z,3.63
2022-10-07T18:47:20.041Z,3.57
2022-10-07T18:49:47.624Z,3.63
2022-10-07T18:52:15.216Z,3.20
2022-10-07T18:54:42.703Z,3.50
2022-10-07T18:57:10.280Z,3.03
2022-10-07T18:59:37.815Z,2.77
2022-10-07T19:02:05.418Z,3.80
2022-10-07T19:04:32.951Z,3.50
2022-10-07T19:07:00.476Z,3.60
2022-10-07T19:09:28.781Z,3.67
2022-10-07T19:11:56.333Z,4.70
2022-10-07T19:14:23.859Z,2.93
2022-10-07T19:16:51.447Z,3.40
2022-10-07T19:19:18.949Z,4.10
2022-10-07T19:21:49.205Z,3.60
2022-10-07T19:24:17.492Z,3.90
2022-10-07T19:26:45.838Z,3.67
2022-10-07T19:29:13.361Z,3.50
2022-10-07T19:31:40.940Z,3.97
2022-10-07T19:34:08.472Z,3.77
2022-10-07T19:36:35.994Z,4.00
2022-10-07T19:39:04.315Z,3.37
2022-10-07T19:41:31.880Z,3.30
2022-10-07T19:43:59.425Z,3.10
2022-10-07T19:46:26.950Z,2.90
2022-10-07T19:48:55.292Z,3.17
2022-10-07T19:51:22.826Z,3.10
2022-10-07T19:53:50.362Z,3.30
2022-10-07T19:56:20.761Z,3.07
2022-10-07T19:58:51.784Z,3.30
2022-10-07T20:01:19.350Z,3.17
2022-10-07T20:03:46.872Z,2.83
2022-10-07T20:06:14.405Z,3.40
2022-10-07T20:08:44.638Z,4.00
2022-10-07T20:11:12.251Z,4.43
2022-10-07T20:13:39.777Z,3.30
2022-10-07T20:16:22.560Z,4.25
2022-10-07T20:18:52.757Z,3.43
2022-10-07T20:21:20.282Z,3.50
2022-10-07T20:23:47.835Z,3.37
2022-10-07T20:26:15.433Z,3.37
2022-10-07T20:28:42.960Z,3.17
2022-10-07T20:31:11.237Z,3.00
2022-10-07T20:33:41.431Z,2.80
2022-10-07T20:36:08.969Z,3.20
2022-10-07T20:38:54.501Z,2.63
2022-10-07T20:41:43.056Z,2.73
2022-10-07T20:44:10.619Z,2.63
2022-10-07T20:46:38.127Z,2.67
2022-10-07T20:49:05.649Z,2.40
2022-10-07T20:51:33.224Z,2.27
2022-10-07T20:54:01.540Z,1.83
2022-10-07T20:56:29.061Z,2.20
2022-10-07T20:58:57.384Z,2.70
2022-10-07T21:01:24.972Z,2.20
2022-10-07T21:03:52.454Z,2.33
2022-10-07T21:06:20.785Z,2.17
2022-10-07T21:08:48.382Z,2.07
2022-10-07T21:11:15.914Z,2.03
2022-10-07T21:13:43.478Z,2.07
2022-10-07T21:16:11.041Z,2.33
2022-10-07T21:18:38.568Z,2.13
2022-10-07T21:21:06.142Z,2.63
2022-10-07T21:23:33.667Z,3.10
2022-10-07T21:26:01.203Z,5.03
2022-10-07T21:28:29.626Z,5.23
2022-10-07T21:30:57.124Z,9.03
2022-10-07T21:33:24.613Z,10.03
2022-10-07T21:35:52.197Z,5.97
2022-10-07T21:38:19.742Z,5.57
2022-10-07T21:40:47.257Z,5.80
2022-10-07T21:43:14.832Z,4.93
2022-10-07T21:45:43.143Z,5.10
2022-10-07T21:48:10.658Z,5.10
2022-10-07T21:50:39.001Z,4.67
2022-10-07T21:53:06.535Z,4.90
2022-10-07T21:55:34.070Z,4.30
2022-10-07T21:58:02.403Z,4.73
2022-10-07T22:00:29.957Z,5.53
2022-10-07T22:02:57.508Z,5.55
2022-10-07T22:05:25.037Z,3.90
2022-10-07T22:08:11.112Z,3.80
2022-10-07T22:10:39.454Z,4.47
2022-10-07T22:13:06.988Z,3.50
2022-10-07T22:15:37.460Z,3.67
2022-10-07T22:18:04.972Z,3.40
2022-10-07T22:20:32.504Z,3.70
2022-10-07T22:23:00.780Z,3.53
2022-10-07T22:25:28.334Z,2.77
2022-10-07T22:27:56.628Z,2.80
2022-10-07T22:30:24.162Z,2.77
2022-10-07T22:32:52.513Z,3.00
2022-10-07T22:35:28.811Z,2.50
2022-10-07T22:37:58.813Z,3.25
2022-10-07T22:40:26.332Z,2.50
2022-10-07T22:42:53.858Z,2.87
2022-10-07T22:45:21.432Z,2.87
2022-10-07T22:47:48.957Z,2.85
2022-10-07T22:50:17.240Z,2.20
2022-10-07T22:52:45.109Z,2.60
2022-10-07T22:55:12.329Z,2.30
2022-10-07T22:57:39.834Z,2.27
2022-10-07T23:00:07.507Z,2.50
2022-10-07T23:02:35.127Z,2.37
2022-10-07T23:05:02.586Z,2.83
2022-10-07T23:07:30.898Z,3.10
2022-10-07T23:09:58.426Z,2.70
2022-10-07T23:12:26.717Z,2.70
2022-10-07T23:14:54.272Z,2.73
2022-10-07T23:17:21.806Z,2.70
2022-10-07T23:19:50.098Z,2.43
2022-10-07T23:22:17.654Z,3.23
2022-10-07T23:24:45.946Z,3.00
2022-10-07T23:27:13.482Z,2.90
2022-10-07T23:29:41.804Z,3.17
2022-10-07T23:32:09.318Z,2.90
2022-10-07T23:34:37.621Z,2.70
2022-10-07T23:37:05.197Z,2.70
2022-10-07T23:39:32.720Z,2.50
2022-10-07T23:42:01.004Z,3.10
2022-10-07T23:44:28.577Z,2.53
2022-10-07T23:46:56.213Z,2.30
2022-10-07T23:49:24.405Z,2.90
2022-10-07T23:51:51.969Z,3.60
2022-10-07T23:54:19.505Z,4.20
2022-10-07T23:56:47.797Z,3.77
2022-10-07T23:59:15.372Z,4.40
