createdAt,value
2019-06-26T00:01:55.727Z,3.83
2019-06-26T00:04:24.311Z,3.83
2019-06-26T00:06:52.823Z,3.72
2019-06-26T00:09:21.313Z,4.00
2019-06-26T00:11:49.910Z,3.75
2019-06-26T00:14:18.365Z,4.05
2019-06-26T00:16:46.861Z,4.05
2019-06-26T00:19:15.324Z,4.03
2019-06-26T00:21:43.784Z,3.83
2019-06-26T00:24:12.298Z,3.72
2019-06-26T00:26:40.811Z,3.80
2019-06-26T00:29:09.297Z,3.70
2019-06-26T00:31:37.872Z,3.70
2019-06-26T00:34:06.319Z,3.85
2019-06-26T00:36:34.790Z,3.60
2019-06-26T00:39:04.087Z,4.20
2019-06-26T00:41:32.605Z,3.90
2019-06-26T00:44:01.056Z,3.90
2019-06-26T00:46:29.534Z,3.72
2019-06-26T00:48:58.038Z,4.00
2019-06-26T00:51:26.625Z,3.98
2019-06-26T00:53:55.166Z,3.70
2019-06-26T00:56:23.694Z,3.77
2019-06-26T00:58:52.223Z,3.70
2019-06-26T01:01:20.792Z,4.15
2019-06-26T01:03:50.914Z,3.90
2019-06-26T01:06:21.065Z,4.00
2019-06-26T01:08:49.565Z,4.00
2019-06-26T01:11:21.514Z,3.85
2019-06-26T01:13:57.629Z,4.28
2019-06-26T01:16:18.448Z,3.70
2019-06-26T01:18:46.930Z,3.80
2019-06-26T01:21:15.524Z,3.87
2019-06-26T01:23:44.224Z,3.92
2019-06-26T01:26:12.682Z,3.85
2019-06-26T01:28:41.205Z,3.72
2019-06-26T01:31:09.709Z,4.08
2019-06-26T01:33:38.163Z,4.05
2019-06-26T01:36:06.696Z,3.87
2019-06-26T01:38:35.189Z,4.10
2019-06-26T01:41:03.725Z,3.87
2019-06-26T01:43:32.231Z,3.90
2019-06-26T01:46:00.813Z,3.87
2019-06-26T01:48:29.329Z,3.80
2019-06-26T01:50:57.791Z,4.10
2019-06-26T01:53:26.352Z,3.95
2019-06-26T01:55:54.809Z,4.00
2019-06-26T01:58:23.267Z,4.12
2019-06-26T02:00:51.760Z,3.83
2019-06-26T02:03:20.215Z,4.60
2019-06-26T02:05:48.830Z,4.00
2019-06-26T02:08:17.461Z,4.12
2019-06-26T02:10:45.994Z,4.08
2019-06-26T02:13:14.524Z,3.58
2019-06-26T02:15:43.115Z,4.05
2019-06-26T02:18:29.801Z,3.87
2019-06-26T02:20:58.322Z,3.90
2019-06-26T02:23:26.908Z,4.05
2019-06-26T02:25:55.356Z,4.17
2019-06-26T02:28:23.850Z,4.10
2019-06-26T02:30:52.378Z,4.20
2019-06-26T02:33:20.908Z,4.00
2019-06-26T02:35:49.411Z,4.33
2019-06-26T02:38:17.884Z,3.98
2019-06-26T02:40:46.417Z,4.05
2019-06-26T02:43:15.140Z,3.90
2019-06-26T02:45:43.609Z,3.83
2019-06-26T02:48:12.155Z,3.90
2019-06-26T02:50:40.724Z,3.92
2019-06-26T02:53:09.173Z,4.40
2019-06-26T02:55:37.707Z,4.05
2019-06-26T02:58:06.289Z,4.12
2019-06-26T03:00:54.210Z,3.72
2019-06-26T03:03:22.752Z,4.05
2019-06-26T03:05:51.217Z,4.45
2019-06-26T03:08:19.681Z,4.03
2019-06-26T03:10:48.170Z,4.12
2019-06-26T03:13:16.789Z,4.00
2019-06-26T03:15:45.259Z,4.00
2019-06-26T03:18:13.840Z,4.30
2019-06-26T03:20:45.529Z,4.20
2019-06-26T03:23:14.060Z,4.25
2019-06-26T03:25:42.534Z,3.75
2019-06-26T03:28:10.981Z,3.87
2019-06-26T03:30:39.439Z,3.80
2019-06-26T03:33:08.000Z,3.92
2019-06-26T03:35:36.599Z,3.87
2019-06-26T03:38:05.204Z,3.92
2019-06-26T03:40:33.702Z,3.67
2019-06-26T03:43:02.154Z,3.95
2019-06-26T03:45:30.778Z,3.87
2019-06-26T03:47:59.377Z,3.95
2019-06-26T03:50:27.896Z,4.05
2019-06-26T03:52:56.605Z,3.75
2019-06-26T03:55:25.180Z,4.05
2019-06-26T03:57:53.770Z,3.70
2019-06-26T04:00:42.572Z,3.77
2019-06-26T04:03:11.423Z,3.83
2019-06-26T04:05:40.056Z,4.22
2019-06-26T04:08:08.713Z,4.10
2019-06-26T04:10:37.403Z,3.83
2019-06-26T04:13:06.009Z,4.05
2019-06-26T04:15:42.125Z,4.30
2019-06-26T04:18:05.095Z,3.85
2019-06-26T04:20:33.618Z,3.87
2019-06-26T04:23:02.134Z,3.70
2019-06-26T04:25:30.591Z,3.77
2019-06-26T04:27:59.056Z,4.10
2019-06-26T04:30:27.616Z,4.03
2019-06-26T04:32:56.145Z,4.25
2019-06-26T04:35:24.644Z,3.80
2019-06-26T04:37:53.196Z,3.98
2019-06-26T04:40:21.815Z,4.22
2019-06-26T04:42:50.482Z,4.25
2019-06-26T04:45:19.147Z,3.92
2019-06-26T04:47:47.668Z,4.35
2019-06-26T04:50:16.666Z,4.20
2019-06-26T04:52:45.147Z,4.22
2019-06-26T04:55:14.011Z,3.85
2019-06-26T04:57:42.502Z,4.00
2019-06-26T05:00:13.124Z,4.45
2019-06-26T05:02:41.632Z,4.10
2019-06-26T05:05:11.999Z,3.90
2019-06-26T05:07:40.578Z,4.05
2019-06-26T05:10:09.840Z,3.92
2019-06-26T05:12:38.367Z,3.60
2019-06-26T05:15:11.792Z,3.85
2019-06-26T05:17:40.384Z,4.30
2019-06-26T05:20:09.511Z,4.15
2019-06-26T05:22:38.078Z,3.83
2019-06-26T05:25:07.165Z,4.10
2019-06-26T05:27:35.786Z,4.15
2019-06-26T05:30:09.009Z,4.35
2019-06-26T05:32:37.477Z,4.10
2019-06-26T05:35:08.094Z,4.55
2019-06-26T05:37:36.686Z,4.35
2019-06-26T05:40:12.548Z,4.42
2019-06-26T05:42:40.994Z,4.50
2019-06-26T05:45:10.438Z,4.90
2019-06-26T05:47:38.964Z,4.72
2019-06-26T05:50:08.859Z,4.67
2019-06-26T05:52:37.426Z,4.97
2019-06-26T05:55:07.139Z,5.00
2019-06-26T05:57:35.726Z,5.22
2019-06-26T06:00:08.779Z,5.10
2019-06-26T06:02:37.377Z,4.80
2019-06-26T06:05:10.368Z,4.90
2019-06-26T06:07:39.001Z,4.70
2019-06-26T06:10:08.564Z,5.58
2019-06-26T06:12:37.084Z,5.42
2019-06-26T06:15:09.090Z,5.17
2019-06-26T06:17:37.978Z,4.58
2019-06-26T06:20:07.793Z,5.00
2019-06-26T06:22:36.351Z,4.87
2019-06-26T06:25:05.628Z,5.12
2019-06-26T06:27:34.213Z,4.80
2019-06-26T06:30:03.287Z,4.75
2019-06-26T06:32:31.947Z,4.90
2019-06-26T06:35:00.623Z,5.35
2019-06-26T06:37:29.181Z,4.95
2019-06-26T06:39:57.657Z,4.85
2019-06-26T06:42:26.298Z,4.78
2019-06-26T06:44:54.876Z,4.87
2019-06-26T06:47:23.540Z,5.12
2019-06-26T06:49:52.103Z,5.40
2019-06-26T06:52:20.911Z,5.17
2019-06-26T06:54:49.477Z,5.28
2019-06-26T06:57:18.067Z,5.65
2019-06-26T06:59:46.592Z,5.25
2019-06-26T07:02:15.126Z,5.70
2019-06-26T07:04:43.806Z,5.85
2019-06-26T07:07:12.305Z,5.33
2019-06-26T07:09:40.768Z,5.62
2019-06-26T07:12:09.226Z,5.35
2019-06-26T07:14:37.727Z,5.65
2019-06-26T07:17:19.487Z,5.17
2019-06-26T07:19:36.515Z,5.42
2019-06-26T07:22:07.367Z,5.45
2019-06-26T07:24:35.328Z,5.92
2019-06-26T07:27:04.125Z,5.42
2019-06-26T07:29:32.718Z,5.80
2019-06-26T07:32:01.192Z,5.80
2019-06-26T07:34:29.720Z,6.12
2019-06-26T07:36:58.394Z,6.00
2019-06-26T07:39:26.976Z,5.72
2019-06-26T07:41:55.501Z,6.05
2019-06-26T07:44:24.009Z,6.12
2019-06-26T07:46:52.549Z,5.60
2019-06-26T07:49:21.096Z,6.08
2019-06-26T07:51:49.666Z,6.33
2019-06-26T07:54:18.135Z,6.58
2019-06-26T07:56:46.593Z,6.45
2019-06-26T07:59:15.239Z,6.20
2019-06-26T08:01:43.762Z,6.70
2019-06-26T08:04:12.251Z,6.72
2019-06-26T08:06:40.856Z,6.80
2019-06-26T08:09:09.441Z,6.90
2019-06-26T08:11:37.974Z,6.28
2019-06-26T08:14:06.702Z,6.62
2019-06-26T08:16:35.214Z,7.10
2019-06-26T08:19:03.771Z,6.83
2019-06-26T08:21:32.396Z,7.10
2019-06-26T08:24:00.877Z,7.08
2019-06-26T08:26:29.465Z,7.20
2019-06-26T08:28:58.124Z,6.80
2019-06-26T08:31:26.666Z,6.70
2019-06-26T08:33:55.273Z,6.80
2019-06-26T08:36:23.869Z,7.15
2019-06-26T08:38:52.384Z,7.15
2019-06-26T08:41:21.192Z,7.40
2019-06-26T08:43:49.916Z,6.75
2019-06-26T08:46:18.383Z,7.72
2019-06-26T08:48:46.831Z,7.78
2019-06-26T08:51:15.341Z,7.42
2019-06-26T08:53:43.808Z,7.40
2019-06-26T08:56:12.283Z,7.47
2019-06-26T08:58:40.860Z,6.92
2019-06-26T09:01:09.333Z,6.97
2019-06-26T09:03:41.805Z,6.87
2019-06-26T09:06:08.138Z,6.78
2019-06-26T09:08:36.615Z,6.70
2019-06-26T09:11:05.231Z,7.28
2019-06-26T09:13:33.795Z,6.70
2019-06-26T09:16:02.341Z,7.40
2019-06-26T09:18:35.435Z,7.37
2019-06-26T09:21:01.176Z,6.97
2019-06-26T09:23:31.177Z,8.15
2019-06-26T09:25:59.980Z,7.53
2019-06-26T09:28:28.560Z,7.72
2019-06-26T09:30:57.275Z,7.55
2019-06-26T09:33:25.817Z,7.17
2019-06-26T09:35:54.432Z,7.78
2019-06-26T09:38:23.072Z,7.85
2019-06-26T09:40:51.680Z,7.42
2019-06-26T09:43:20.422Z,7.45
2019-06-26T09:45:48.887Z,7.40
2019-06-26T09:48:17.566Z,7.33
2019-06-26T09:50:46.128Z,7.80
2019-06-26T09:53:14.885Z,7.78
2019-06-26T09:55:43.405Z,7.80
2019-06-26T09:58:13.389Z,8.05
2019-06-26T10:00:42.280Z,8.18
2019-06-26T10:03:10.833Z,7.50
2019-06-26T10:05:39.329Z,7.78
2019-06-26T10:08:07.870Z,7.67
2019-06-26T10:10:36.411Z,8.13
2019-06-26T10:13:05.278Z,7.72
2019-06-26T10:15:33.743Z,7.70
2019-06-26T10:18:02.202Z,7.78
2019-06-26T10:20:30.718Z,7.80
2019-06-26T10:22:59.249Z,7.40
2019-06-26T10:25:27.734Z,8.45
2019-06-26T10:27:56.298Z,8.45
2019-06-26T10:30:24.908Z,8.10
2019-06-26T10:32:53.508Z,8.78
2019-06-26T10:35:22.560Z,8.30
2019-06-26T10:37:51.117Z,8.15
2019-06-26T10:40:19.720Z,8.28
2019-06-26T10:42:48.393Z,7.95
2019-06-26T10:45:17.203Z,8.13
2019-06-26T10:47:45.886Z,8.30
2019-06-26T10:50:14.918Z,7.80
2019-06-26T10:52:43.392Z,7.90
2019-06-26T10:55:12.159Z,7.67
2019-06-26T10:57:40.732Z,7.85
2019-06-26T11:00:10.339Z,8.08
2019-06-26T11:02:39.138Z,8.55
2019-06-26T11:05:08.584Z,8.25
2019-06-26T11:07:37.054Z,7.83
2019-06-26T11:10:29.376Z,8.25
2019-06-26T11:12:57.973Z,8.58
2019-06-26T11:15:26.439Z,8.60
2019-06-26T11:17:55.102Z,8.38
2019-06-26T11:20:23.804Z,8.70
2019-06-26T11:22:52.257Z,8.45
2019-06-26T11:25:21.488Z,8.53
2019-06-26T11:27:50.278Z,8.58
2019-06-26T11:30:20.833Z,8.70
2019-06-26T11:32:49.706Z,8.65
2019-06-26T11:35:19.008Z,8.25
2019-06-26T11:37:47.793Z,8.10
2019-06-26T11:40:17.089Z,8.88
2019-06-26T11:42:46.016Z,8.65
2019-06-26T11:45:15.195Z,8.65
2019-06-26T11:47:45.949Z,8.95
2019-06-26T11:50:14.734Z,8.55
2019-06-26T11:52:43.257Z,8.55
2019-06-26T11:55:12.346Z,8.98
2019-06-26T11:57:40.942Z,8.90
2019-06-26T12:00:15.061Z,8.55
2019-06-26T12:02:43.673Z,9.05
2019-06-26T12:05:12.740Z,9.28
2019-06-26T12:07:41.378Z,8.75
2019-06-26T12:10:10.320Z,9.68
2019-06-26T12:12:39.052Z,9.33
2019-06-26T12:15:10.047Z,9.68
2019-06-26T12:17:38.768Z,9.68
2019-06-26T12:20:18.732Z,9.55
2019-06-26T12:22:37.847Z,8.40
2019-06-26T12:25:07.107Z,8.98
2019-06-26T12:27:35.629Z,9.05
2019-06-26T12:30:06.240Z,9.03
2019-06-26T12:32:41.885Z,8.53
2019-06-26T12:35:08.059Z,8.90
2019-06-26T12:37:38.111Z,9.80
2019-06-26T12:40:08.070Z,8.23
2019-06-26T12:42:36.587Z,8.65
2019-06-26T12:45:07.248Z,8.58
2019-06-26T12:47:35.724Z,8.15
2019-06-26T12:50:06.703Z,9.53
2019-06-26T12:52:35.225Z,9.73
2019-06-26T12:55:05.274Z,9.98
2019-06-26T12:57:33.738Z,9.45
2019-06-26T13:00:02.783Z,9.40
2019-06-26T13:02:31.579Z,9.68
2019-06-26T13:05:00.092Z,9.20
2019-06-26T13:07:28.791Z,8.33
2019-06-26T13:09:57.430Z,7.10
2019-06-26T13:12:26.050Z,8.03
2019-06-26T13:14:54.592Z,7.30
2019-06-26T13:17:23.127Z,7.50
2019-06-26T13:19:51.610Z,7.47
2019-06-26T13:22:20.197Z,7.30
2019-06-26T13:24:48.819Z,8.00
2019-06-26T13:27:17.296Z,7.40
2019-06-26T13:29:45.745Z,7.35
2019-06-26T13:32:16.660Z,7.35
2019-06-26T13:34:44.448Z,7.58
2019-06-26T13:37:12.992Z,7.30
2019-06-26T13:39:41.539Z,7.20
2019-06-26T13:42:16.055Z,6.90
2019-06-26T13:44:44.515Z,7.45
2019-06-26T13:47:13.010Z,7.15
2019-06-26T13:49:41.535Z,7.33
2019-06-26T13:52:10.091Z,7.72
2019-06-26T13:54:38.591Z,7.80
2019-06-26T13:57:07.077Z,7.17
2019-06-26T13:59:35.724Z,7.10
2019-06-26T14:02:04.517Z,7.50
2019-06-26T14:04:33.051Z,7.80
2019-06-26T14:07:01.615Z,7.60
2019-06-26T14:09:30.147Z,7.58
2019-06-26T14:11:58.716Z,7.58
2019-06-26T14:14:40.868Z,8.00
2019-06-26T14:16:57.403Z,7.17
2019-06-26T14:19:26.955Z,7.72
2019-06-26T14:21:55.623Z,8.00
2019-06-26T14:24:24.330Z,8.00
2019-06-26T14:26:52.865Z,7.95
2019-06-26T14:29:21.623Z,6.90
2019-06-26T14:31:50.380Z,6.70
2019-06-26T14:34:18.840Z,7.17
2019-06-26T14:36:47.311Z,6.83
2019-06-26T14:39:16.043Z,6.47
2019-06-26T14:41:44.575Z,6.40
2019-06-26T14:44:13.069Z,6.60
2019-06-26T14:46:41.799Z,6.47
2019-06-26T14:49:32.422Z,6.55
2019-06-26T14:52:01.101Z,7.40
2019-06-26T14:54:29.578Z,6.80
2019-06-26T14:56:58.096Z,7.40
2019-06-26T14:59:26.636Z,7.30
2019-06-26T15:01:55.117Z,7.45
2019-06-26T15:04:23.575Z,7.10
2019-06-26T15:06:52.221Z,7.53
2019-06-26T15:09:20.676Z,7.40
2019-06-26T15:11:49.191Z,7.25
2019-06-26T15:14:17.751Z,7.37
2019-06-26T15:16:46.213Z,7.35
2019-06-26T15:19:14.676Z,7.85
2019-06-26T15:21:57.422Z,7.08
2019-06-26T15:24:13.492Z,7.37
2019-06-26T15:26:42.064Z,7.25
2019-06-26T15:29:10.720Z,8.03
2019-06-26T15:31:39.199Z,7.08
2019-06-26T15:34:07.664Z,6.62
2019-06-26T15:36:36.241Z,6.12
2019-06-26T15:39:07.142Z,6.10
2019-06-26T15:41:35.759Z,6.05
2019-06-26T15:44:04.328Z,6.05
2019-06-26T15:46:32.859Z,6.15
2019-06-26T15:49:01.346Z,5.87
2019-06-26T15:51:29.916Z,5.95
2019-06-26T15:54:00.093Z,6.17
2019-06-26T15:56:28.580Z,6.35
2019-06-26T15:58:57.187Z,5.80
2019-06-26T16:01:25.790Z,6.28
2019-06-26T16:03:54.244Z,5.55
2019-06-26T16:06:22.966Z,5.42
2019-06-26T16:08:51.504Z,5.78
2019-06-26T16:11:20.106Z,5.97
2019-06-26T16:13:48.778Z,5.60
2019-06-26T16:16:17.506Z,5.33
2019-06-26T16:18:50.268Z,5.40
2019-06-26T16:21:18.849Z,5.55
2019-06-26T16:23:47.303Z,5.53
2019-06-26T16:26:15.827Z,5.62
2019-06-26T16:28:44.403Z,5.70
2019-06-26T16:31:12.871Z,5.37
2019-06-26T16:33:41.426Z,6.17
2019-06-26T16:36:10.008Z,5.25
2019-06-26T16:38:38.468Z,5.67
2019-06-26T16:41:06.935Z,5.30
2019-06-26T16:43:35.500Z,5.28
2019-06-26T16:46:04.115Z,5.60
2019-06-26T16:48:32.749Z,5.60
2019-06-26T16:51:01.303Z,5.53
2019-06-26T16:53:29.773Z,5.72
2019-06-26T16:55:58.376Z,5.70
2019-06-26T16:58:26.885Z,5.62
2019-06-26T17:00:55.414Z,5.92
2019-06-26T17:03:23.942Z,5.92
2019-06-26T17:05:52.862Z,5.80
2019-06-26T17:08:21.327Z,6.00
2019-06-26T17:10:49.956Z,5.62
2019-06-26T17:13:18.519Z,6.28
2019-06-26T17:15:46.976Z,5.67
2019-06-26T17:18:15.568Z,5.75
2019-06-26T17:20:44.213Z,5.70
2019-06-26T17:23:12.828Z,5.80
2019-06-26T17:25:41.427Z,6.28
2019-06-26T17:28:09.925Z,6.05
2019-06-26T17:30:40.059Z,6.37
2019-06-26T17:33:08.532Z,6.37
2019-06-26T17:35:37.959Z,6.40
2019-06-26T17:38:06.425Z,6.67
2019-06-26T17:40:34.949Z,6.50
2019-06-26T17:43:12.257Z,6.75
2019-06-26T17:45:33.912Z,6.70
2019-06-26T17:48:02.451Z,6.97
2019-06-26T17:50:31.280Z,6.85
2019-06-26T17:52:59.787Z,7.05
2019-06-26T17:55:28.299Z,7.20
2019-06-26T17:57:56.756Z,7.33
2019-06-26T18:00:28.435Z,7.50
2019-06-26T18:02:56.962Z,7.00
2019-06-26T18:05:25.410Z,7.42
2019-06-26T18:07:53.913Z,6.83
2019-06-26T18:10:22.454Z,6.75
2019-06-26T18:12:51.009Z,6.80
2019-06-26T18:15:19.736Z,6.25
2019-06-26T18:17:48.269Z,6.75
2019-06-26T18:20:17.026Z,6.30
2019-06-26T18:22:45.595Z,5.85
2019-06-26T18:25:16.563Z,6.55
2019-06-26T18:27:44.377Z,6.33
2019-06-26T18:30:13.893Z,6.30
2019-06-26T18:33:01.750Z,6.33
2019-06-26T18:35:30.224Z,5.97
2019-06-26T18:37:58.765Z,6.70
2019-06-26T18:40:27.379Z,6.72
2019-06-26T18:42:55.854Z,6.97
2019-06-26T18:45:24.462Z,6.60
2019-06-26T18:47:53.037Z,6.90
2019-06-26T18:50:21.567Z,7.10
2019-06-26T18:52:50.093Z,7.75
2019-06-26T18:55:18.988Z,7.42
2019-06-26T18:57:47.458Z,8.00
