createdAt,value
2019-05-07T00:01:23.287Z,42.40
2019-05-07T00:03:52.892Z,42.50
2019-05-07T00:06:20.410Z,42.60
2019-05-07T00:08:48.088Z,42.70
2019-05-07T00:11:15.568Z,42.70
2019-05-07T00:13:44.434Z,42.70
2019-05-07T00:16:12.803Z,42.70
2019-05-07T00:18:42.732Z,42.70
2019-05-07T00:21:09.621Z,42.80
2019-05-07T00:23:37.037Z,42.70
2019-05-07T00:26:04.571Z,42.90
2019-05-07T00:28:32.570Z,42.80
2019-05-07T00:31:00.043Z,42.80
2019-05-07T00:33:27.919Z,42.90
2019-05-07T00:36:17.727Z,42.90
2019-05-07T00:38:48.215Z,43.00
2019-05-07T00:41:31.963Z,43.10
2019-05-07T00:43:59.879Z,43.10
2019-05-07T00:46:32.027Z,42.30
2019-05-07T00:48:59.487Z,43.20
2019-05-07T00:51:29.395Z,43.30
2019-05-07T00:53:57.013Z,43.40
2019-05-07T00:56:24.350Z,43.50
2019-05-07T00:58:52.834Z,43.60
2019-05-07T01:01:22.529Z,43.70
2019-05-07T01:03:49.642Z,43.70
2019-05-07T01:06:17.161Z,43.90
2019-05-07T01:08:44.543Z,44.10
2019-05-07T01:11:13.136Z,44.20
2019-05-07T01:13:42.958Z,44.30
2019-05-07T01:16:10.005Z,45.20
2019-05-07T01:18:37.378Z,44.50
2019-05-07T01:21:04.938Z,44.40
2019-05-07T01:23:32.355Z,44.60
2019-05-07T01:25:59.734Z,44.60
2019-05-07T01:28:27.277Z,44.70
2019-05-07T01:30:54.685Z,44.70
2019-05-07T01:33:43.692Z,44.70
2019-05-07T01:36:14.948Z,45.00
2019-05-07T01:38:42.783Z,45.00
2019-05-07T01:41:12.355Z,45.20
2019-05-07T01:43:39.614Z,45.00
2019-05-07T01:46:06.972Z,45.20
2019-05-07T01:48:34.310Z,45.10
2019-05-07T01:51:03.378Z,45.10
2019-05-07T01:53:32.356Z,45.40
2019-05-07T01:55:59.980Z,45.40
2019-05-07T01:58:27.417Z,45.60
2019-05-07T02:00:54.950Z,45.60
2019-05-07T02:03:44.788Z,45.60
2019-05-07T02:06:32.755Z,45.60
2019-05-07T02:09:09.979Z,45.50
2019-05-07T02:11:42.130Z,45.70
2019-05-07T02:14:09.104Z,45.70
2019-05-07T02:16:36.617Z,45.80
2019-05-07T02:19:03.975Z,45.70
2019-05-07T02:21:32.970Z,46.00
2019-05-07T02:24:00.624Z,46.00
2019-05-07T02:26:28.008Z,45.90
2019-05-07T02:28:55.332Z,45.90
2019-05-07T02:31:23.408Z,46.00
2019-05-07T02:33:53.789Z,46.20
2019-05-07T02:36:23.395Z,46.10
2019-05-07T02:38:55.161Z,46.20
2019-05-07T02:41:26.192Z,46.20
2019-05-07T02:43:53.968Z,45.60
2019-05-07T02:46:36.751Z,46.30
2019-05-07T02:49:14.475Z,46.20
2019-05-07T02:51:53.123Z,46.10
2019-05-07T02:54:26.253Z,46.20
2019-05-07T02:56:53.761Z,46.40
2019-05-07T02:59:23.353Z,46.30
2019-05-07T03:01:53.459Z,46.40
2019-05-07T03:04:19.751Z,46.40
2019-05-07T03:06:47.173Z,46.40
2019-05-07T03:09:14.882Z,46.40
2019-05-07T03:11:43.527Z,46.50
2019-05-07T03:14:13.586Z,46.60
2019-05-07T03:16:45.418Z,47.10
2019-05-07T03:19:13.085Z,46.60
2019-05-07T03:21:55.164Z,46.40
2019-05-07T03:24:38.686Z,46.50
2019-05-07T03:27:06.175Z,47.00
2019-05-07T03:29:34.425Z,46.50
2019-05-07T03:32:39.041Z,46.40
2019-05-07T03:35:16.865Z,46.50
2019-05-07T03:37:44.977Z,46.40
2019-05-07T03:40:14.244Z,46.40
2019-05-07T03:42:43.979Z,46.40
2019-05-07T03:45:33.650Z,46.50
2019-05-07T03:48:26.508Z,46.50
2019-05-07T03:50:53.918Z,46.40
2019-05-07T03:53:23.145Z,46.40
2019-05-07T03:55:53.357Z,46.40
2019-05-07T03:58:23.224Z,46.50
2019-05-07T04:00:49.120Z,46.40
2019-05-07T04:03:19.397Z,46.40
2019-05-07T04:05:45.849Z,46.40
2019-05-07T04:08:13.530Z,46.40
2019-05-07T04:10:43.811Z,46.40
2019-05-07T04:13:13.223Z,46.40
2019-05-07T04:15:43.457Z,46.40
2019-05-07T04:18:09.119Z,46.50
2019-05-07T04:20:36.537Z,46.50
2019-05-07T04:23:04.417Z,46.40
2019-05-07T04:25:38.720Z,46.50
2019-05-07T04:28:28.352Z,47.20
2019-05-07T04:30:56.846Z,46.50
2019-05-07T04:33:26.489Z,46.50
2019-05-07T04:36:03.646Z,46.50
2019-05-07T04:38:33.475Z,46.50
2019-05-07T04:41:03.600Z,46.50
2019-05-07T04:43:29.590Z,46.60
2019-05-07T04:45:56.994Z,46.70
2019-05-07T04:48:24.340Z,46.70
2019-05-07T04:50:56.851Z,46.70
2019-05-07T04:53:24.317Z,46.70
2019-05-07T04:55:53.581Z,46.70
2019-05-07T04:58:23.689Z,46.70
2019-05-07T05:00:50.432Z,46.60
2019-05-07T05:03:23.978Z,48.10
2019-05-07T05:05:53.266Z,46.60
2019-05-07T05:08:23.422Z,46.60
2019-05-07T05:10:50.184Z,46.70
2019-05-07T05:13:17.540Z,46.80
2019-05-07T05:15:44.972Z,46.80
2019-05-07T05:18:12.852Z,46.70
2019-05-07T05:20:55.910Z,46.80
2019-05-07T05:23:45.769Z,46.70
2019-05-07T05:26:13.161Z,47.50
2019-05-07T05:28:41.866Z,46.80
2019-05-07T05:31:09.766Z,46.80
2019-05-07T05:33:37.115Z,46.80
2019-05-07T05:36:04.516Z,46.80
2019-05-07T05:38:33.124Z,47.10
2019-05-07T05:41:02.740Z,46.80
2019-05-07T05:44:02.402Z,46.80
2019-05-07T05:46:31.974Z,46.80
2019-05-07T05:48:59.592Z,46.70
2019-05-07T05:51:45.377Z,46.70
2019-05-07T05:54:35.456Z,46.70
2019-05-07T05:57:23.205Z,46.60
2019-05-07T06:00:02.412Z,46.70
2019-05-07T06:02:45.013Z,46.60
2019-05-07T06:05:34.450Z,46.70
2019-05-07T06:08:18.928Z,46.70
2019-05-07T06:10:57.458Z,47.30
2019-05-07T06:15:29.095Z,46.00
2019-05-07T06:18:20.431Z,46.50
2019-05-07T06:20:52.276Z,46.40
2019-05-07T06:23:33.019Z,46.20
2019-05-07T06:26:04.828Z,46.10
2019-05-07T06:28:33.021Z,45.90
2019-05-07T06:31:02.155Z,46.00
2019-05-07T06:33:32.281Z,45.70
2019-05-07T06:35:59.474Z,45.70
2019-05-07T06:38:28.728Z,46.20
2019-05-07T06:41:18.721Z,45.30
2019-05-07T06:43:51.995Z,45.30
2019-05-07T06:46:19.348Z,45.20
2019-05-07T06:48:46.828Z,45.20
2019-05-07T06:51:15.976Z,45.20
2019-05-07T06:53:43.676Z,45.10
2019-05-07T06:56:12.198Z,44.90
2019-05-07T06:59:08.534Z,45.70
2019-05-07T07:01:50.296Z,44.50
2019-05-07T07:04:35.926Z,45.10
2019-05-07T07:07:36.908Z,44.80
2019-05-07T07:10:26.275Z,44.70
2019-05-07T07:12:53.678Z,44.70
2019-05-07T07:15:23.140Z,44.60
2019-05-07T07:17:52.278Z,44.50
2019-05-07T07:20:21.711Z,44.50
2019-05-07T07:22:48.908Z,44.40
2019-05-07T07:26:36.198Z,43.60
2019-05-07T07:29:04.474Z,44.10
2019-05-07T07:31:38.198Z,43.80
2019-05-07T07:34:06.287Z,43.80
2019-05-07T07:36:39.566Z,43.70
2019-05-07T07:39:07.465Z,43.60
2019-05-07T07:41:48.547Z,43.40
2019-05-07T07:44:16.053Z,43.40
2019-05-07T07:46:43.598Z,43.40
2019-05-07T07:49:14.747Z,43.10
2019-05-07T07:51:44.505Z,43.00
2019-05-07T07:54:09.622Z,42.80
2019-05-07T07:56:56.850Z,42.30
2019-05-07T07:59:52.942Z,42.10
2019-05-07T08:02:44.997Z,42.00
2019-05-07T08:05:12.690Z,42.10
2019-05-07T08:07:42.456Z,42.00
2019-05-07T08:10:10.182Z,41.60
2019-05-07T08:12:37.591Z,41.30
2019-05-07T08:15:17.260Z,41.40
2019-05-07T08:17:35.131Z,41.40
2019-05-07T08:20:02.743Z,41.30
2019-05-07T08:22:30.309Z,41.30
2019-05-07T08:24:57.785Z,41.30
2019-05-07T08:27:25.131Z,41.00
2019-05-07T08:29:52.630Z,40.90
2019-05-07T08:32:32.519Z,41.00
2019-05-07T08:35:24.997Z,41.10
2019-05-07T08:37:52.469Z,41.00
2019-05-07T08:40:21.946Z,40.60
2019-05-07T08:42:49.257Z,40.20
2019-05-07T08:45:34.668Z,40.30
2019-05-07T08:48:05.306Z,40.20
2019-05-07T08:50:32.825Z,39.80
2019-05-07T08:53:02.662Z,39.40
2019-05-07T08:56:42.506Z,38.20
2019-05-07T08:59:12.234Z,38.80
2019-05-07T09:01:43.070Z,38.70
2019-05-07T09:04:10.080Z,38.40
2019-05-07T09:06:37.534Z,38.10
2019-05-07T09:09:09.682Z,37.50
2019-05-07T09:11:37.340Z,37.20
2019-05-07T09:14:04.852Z,37.20
2019-05-07T09:16:32.414Z,37.10
2019-05-07T09:19:02.048Z,37.10
2019-05-07T09:21:29.214Z,37.70
2019-05-07T09:23:56.735Z,38.30
2019-05-07T09:26:32.343Z,38.80
2019-05-07T09:29:22.255Z,39.40
2019-05-07T09:32:08.132Z,39.60
2019-05-07T09:34:41.676Z,38.90
2019-05-07T09:37:12.417Z,37.60
2019-05-07T09:39:39.991Z,36.10
2019-05-07T09:42:07.457Z,34.60
2019-05-07T09:44:34.871Z,33.80
2019-05-07T09:47:02.620Z,32.70
2019-05-07T09:49:32.527Z,31.90
2019-05-07T09:51:59.629Z,30.60
2019-05-07T09:56:48.195Z,30.00
2019-05-07T09:59:15.671Z,28.40
2019-05-07T10:01:43.185Z,28.30
2019-05-07T10:04:10.669Z,27.10
2019-05-07T10:06:38.289Z,26.10
2019-05-07T10:09:05.952Z,25.40
2019-05-07T10:11:42.128Z,25.40
2019-05-07T10:14:12.408Z,25.40
2019-05-07T10:16:46.350Z,25.50
2019-05-07T10:19:14.931Z,25.60
2019-05-07T10:21:43.243Z,25.90
2019-05-07T10:24:12.858Z,26.10
2019-05-07T10:26:40.226Z,26.30
2019-05-07T10:29:08.111Z,26.40
2019-05-07T10:31:35.525Z,25.90
2019-05-07T10:34:03.094Z,24.90
2019-05-07T10:36:32.004Z,24.00
2019-05-07T10:38:59.726Z,23.50
2019-05-07T10:41:27.096Z,22.90
2019-05-07T10:43:54.534Z,22.60
2019-05-07T10:46:31.956Z,22.60
2019-05-07T10:49:06.026Z,22.70
2019-05-07T10:51:33.351Z,22.70
2019-05-07T10:54:02.229Z,23.10
2019-05-07T10:56:29.834Z,23.10
2019-05-07T10:58:57.206Z,23.20
2019-05-07T11:01:37.422Z,23.30
2019-05-07T11:04:04.786Z,23.60
2019-05-07T11:06:32.431Z,23.70
2019-05-07T11:08:59.913Z,23.90
2019-05-07T11:11:27.754Z,24.10
2019-05-07T11:13:56.093Z,24.00
2019-05-07T11:16:25.956Z,24.60
2019-05-07T11:18:53.380Z,24.80
2019-05-07T11:21:29.797Z,24.80
2019-05-07T11:23:58.612Z,24.90
2019-05-07T11:26:26.091Z,25.20
2019-05-07T11:28:53.604Z,25.30
2019-05-07T11:31:22.384Z,25.40
2019-05-07T11:33:52.006Z,25.20
2019-05-07T11:36:19.419Z,24.90
2019-05-07T11:38:46.934Z,24.80
2019-05-07T11:41:14.289Z,24.80
2019-05-07T11:44:01.640Z,24.80
2019-05-07T11:46:44.481Z,25.10
2019-05-07T11:49:19.310Z,25.10
2019-05-07T11:52:06.214Z,25.30
2019-05-07T11:56:47.980Z,25.50
2019-05-07T11:59:15.350Z,25.80
2019-05-07T12:01:49.282Z,25.90
2019-05-07T12:04:16.726Z,26.00
2019-05-07T12:06:44.438Z,26.00
2019-05-07T12:09:12.192Z,26.10
2019-05-07T12:11:39.845Z,26.00
2019-05-07T12:14:07.294Z,26.10
2019-05-07T12:16:35.550Z,26.00
2019-05-07T12:19:03.140Z,26.10
2019-05-07T12:22:17.381Z,25.90
2019-05-07T12:24:45.794Z,26.00
2019-05-07T12:27:13.372Z,26.00
2019-05-07T12:29:42.369Z,25.90
2019-05-07T12:32:22.131Z,26.00
2019-05-07T12:34:54.060Z,25.90
2019-05-07T12:37:22.520Z,26.00
2019-05-07T12:39:50.119Z,26.70
2019-05-07T12:42:17.473Z,26.30
2019-05-07T12:44:44.835Z,26.00
2019-05-07T12:47:12.296Z,26.00
2019-05-07T12:49:39.781Z,26.20
2019-05-07T12:52:32.074Z,26.30
2019-05-07T12:56:45.215Z,26.20
2019-05-07T12:59:12.982Z,25.70
2019-05-07T13:02:16.703Z,26.70
2019-05-07T13:04:33.387Z,26.50
2019-05-07T13:07:21.977Z,26.30
2019-05-07T13:09:51.703Z,26.10
2019-05-07T13:12:21.622Z,25.90
2019-05-07T13:14:48.734Z,25.80
2019-05-07T13:17:16.213Z,25.80
2019-05-07T13:19:43.781Z,25.90
2019-05-07T13:22:13.052Z,26.30
2019-05-07T13:24:42.370Z,26.30
2019-05-07T13:27:09.867Z,25.90
2019-05-07T13:29:37.303Z,25.50
2019-05-07T13:32:05.394Z,25.30
2019-05-07T13:34:34.088Z,25.20
2019-05-07T13:37:07.762Z,25.20
2019-05-07T13:39:39.292Z,25.20
2019-05-07T13:42:29.089Z,25.80
2019-05-07T13:45:02.836Z,25.50
2019-05-07T13:47:35.669Z,26.00
2019-05-07T13:50:03.998Z,26.00
2019-05-07T13:52:32.926Z,26.00
2019-05-07T13:55:00.627Z,26.20
2019-05-07T13:57:28.084Z,26.40
2019-05-07T13:59:55.748Z,26.30
2019-05-07T14:02:25.774Z,26.30
2019-05-07T14:04:53.471Z,26.20
2019-05-07T14:07:21.753Z,26.20
2019-05-07T14:09:49.906Z,26.00
2019-05-07T14:12:17.413Z,25.70
2019-05-07T14:14:45.584Z,25.60
2019-05-07T14:17:13.133Z,25.40
2019-05-07T14:19:42.280Z,25.30
2019-05-07T14:22:18.040Z,25.30
2019-05-07T14:24:39.362Z,25.20
2019-05-07T14:27:06.785Z,25.20
2019-05-07T14:29:34.371Z,25.20
2019-05-07T14:32:39.377Z,25.50
2019-05-07T14:35:17.704Z,25.80
2019-05-07T14:37:48.846Z,26.20
2019-05-07T14:40:16.282Z,26.40
2019-05-07T14:42:48.306Z,26.60
2019-05-07T14:45:15.967Z,26.80
2019-05-07T14:47:46.591Z,26.90
2019-05-07T14:50:14.234Z,27.00
2019-05-07T14:52:43.249Z,27.00
2019-05-07T14:55:12.818Z,27.00
2019-05-07T14:57:42.080Z,26.90
2019-05-07T15:00:12.214Z,26.70
2019-05-07T15:02:41.962Z,26.90
2019-05-07T15:05:11.806Z,26.80
2019-05-07T15:07:38.943Z,26.70
2019-05-07T15:10:06.750Z,26.70
2019-05-07T15:12:34.167Z,26.70
2019-05-07T15:15:02.223Z,26.50
2019-05-07T15:17:55.527Z,26.50
2019-05-07T15:20:23.058Z,26.50
2019-05-07T15:23:02.738Z,26.50
2019-05-07T15:25:31.972Z,26.60
2019-05-07T15:28:01.771Z,26.60
2019-05-07T15:30:37.677Z,26.50
2019-05-07T15:33:05.076Z,26.60
2019-05-07T15:35:32.539Z,26.60
2019-05-07T15:38:02.278Z,26.60
2019-05-07T15:40:29.339Z,26.50
2019-05-07T15:42:56.837Z,26.50
2019-05-07T15:45:24.323Z,26.50
2019-05-07T15:47:53.646Z,26.60
2019-05-07T15:50:23.401Z,26.60
2019-05-07T15:53:02.129Z,26.70
2019-05-07T15:55:29.637Z,26.60
2019-05-07T15:57:57.645Z,26.50
2019-05-07T16:00:27.124Z,26.50
2019-05-07T16:03:03.444Z,26.40
2019-05-07T16:05:31.860Z,26.40
2019-05-07T16:08:01.756Z,26.30
2019-05-07T16:10:32.326Z,26.30
2019-05-07T16:12:59.893Z,26.20
2019-05-07T16:15:27.429Z,26.20
2019-05-07T16:17:59.324Z,25.60
2019-05-07T16:20:26.728Z,26.20
2019-05-07T16:23:11.380Z,26.00
2019-05-07T16:25:27.493Z,26.10
2019-05-07T16:27:54.951Z,26.10
2019-05-07T16:30:22.902Z,26.10
2019-05-07T16:32:53.367Z,26.10
2019-05-07T16:35:19.843Z,26.30
2019-05-07T16:37:47.264Z,26.30
2019-05-07T16:40:14.859Z,26.30
2019-05-07T16:42:42.817Z,26.30
2019-05-07T16:45:13.032Z,26.30
2019-05-07T16:47:40.300Z,26.40
2019-05-07T16:50:08.472Z,26.40
2019-05-07T16:52:36.162Z,26.50
2019-05-07T16:57:12.225Z,26.30
2019-05-07T16:59:39.991Z,26.30
2019-05-07T17:02:14.084Z,26.30
2019-05-07T17:05:02.980Z,26.70
2019-05-07T17:07:32.153Z,26.60
2019-05-07T17:09:59.716Z,26.70
2019-05-07T17:12:27.257Z,26.80
2019-05-07T17:14:54.722Z,26.80
2019-05-07T17:17:22.449Z,26.90
2019-05-07T17:19:53.490Z,27.00
2019-05-07T17:22:19.306Z,27.10
2019-05-07T17:24:46.758Z,27.20
2019-05-07T17:27:14.211Z,27.20
2019-05-07T17:29:42.939Z,27.20
2019-05-07T17:32:12.254Z,27.20
2019-05-07T17:34:41.976Z,27.30
2019-05-07T17:37:09.131Z,27.40
2019-05-07T17:39:36.570Z,27.60
2019-05-07T17:42:04.130Z,27.60
2019-05-07T17:44:32.324Z,27.70
2019-05-07T17:47:01.963Z,27.70
2019-05-07T17:49:29.692Z,27.80
2019-05-07T17:51:57.294Z,27.90
2019-05-07T17:54:24.684Z,27.90
2019-05-07T17:56:52.673Z,28.00
2019-05-07T17:59:20.326Z,28.00
2019-05-07T18:02:06.980Z,28.10
2019-05-07T18:04:47.545Z,28.10
2019-05-07T18:07:05.670Z,28.30
2019-05-07T18:09:33.076Z,28.20
2019-05-07T18:12:00.480Z,28.40
2019-05-07T18:14:27.928Z,29.20
2019-05-07T18:17:14.941Z,28.60
2019-05-07T18:19:43.237Z,29.10
2019-05-07T18:22:12.674Z,28.70
2019-05-07T18:24:41.942Z,28.70
2019-05-07T18:27:13.167Z,28.80
2019-05-07T18:29:42.723Z,28.90
2019-05-07T18:32:12.023Z,28.90
2019-05-07T18:34:39.482Z,28.80
2019-05-07T18:37:06.984Z,28.80
2019-05-07T18:39:34.520Z,28.90
2019-05-07T18:42:02.770Z,29.10
2019-05-07T18:44:30.751Z,29.10
2019-05-07T18:46:58.520Z,29.10
2019-05-07T18:49:26.180Z,29.00
2019-05-07T18:51:54.639Z,28.70
2019-05-07T18:54:30.489Z,29.60
2019-05-07T18:56:54.493Z,29.80
2019-05-07T18:59:24.026Z,29.40
2019-05-07T19:01:52.697Z,29.50
2019-05-07T19:04:21.963Z,29.60
2019-05-07T19:06:51.803Z,29.70
2019-05-07T19:09:19.593Z,29.80
2019-05-07T19:11:46.997Z,29.80
2019-05-07T19:14:14.586Z,29.90
2019-05-07T19:16:43.049Z,30.00
2019-05-07T19:19:12.491Z,30.00
2019-05-07T19:21:42.169Z,30.10
2019-05-07T19:24:48.878Z,30.20
2019-05-07T19:27:16.500Z,30.40
2019-05-07T19:29:45.835Z,30.30
2019-05-07T19:32:25.032Z,30.30
2019-05-07T19:34:53.435Z,31.30
2019-05-07T19:37:23.752Z,30.60
2019-05-07T19:39:52.366Z,30.70
2019-05-07T19:42:20.362Z,30.80
2019-05-07T19:44:48.487Z,31.00
2019-05-07T19:47:17.084Z,31.00
2019-05-07T19:49:49.431Z,31.70
2019-05-07T19:52:18.415Z,31.10
2019-05-07T19:55:00.516Z,31.10
2019-05-07T19:58:05.458Z,31.40
2019-05-07T20:00:41.738Z,31.40
2019-05-07T20:03:08.895Z,31.70
2019-05-07T20:05:39.056Z,31.70
2019-05-07T20:08:16.542Z,30.80
2019-05-07T20:10:53.925Z,31.80
2019-05-07T20:13:21.404Z,31.70
2019-05-07T20:15:53.930Z,32.40
2019-05-07T20:18:21.988Z,31.90
2019-05-07T20:20:49.640Z,31.90
2019-05-07T20:23:17.030Z,32.10
2019-05-07T20:25:44.545Z,32.80
2019-05-07T20:28:12.763Z,32.10
2019-05-07T20:30:41.857Z,32.30
2019-05-07T20:33:09.463Z,32.40
2019-05-07T20:35:39.340Z,33.10
2019-05-07T20:38:06.250Z,32.50
2019-05-07T20:40:33.791Z,32.60
2019-05-07T20:43:01.925Z,32.70
2019-05-07T20:45:31.812Z,32.50
2019-05-07T20:47:58.904Z,32.30
2019-05-07T20:50:26.341Z,33.00
2019-05-07T20:52:53.806Z,32.90
2019-05-07T20:55:34.081Z,33.10
2019-05-07T20:58:03.081Z,33.00
2019-05-07T21:00:32.441Z,33.10
2019-05-07T21:03:18.069Z,33.10
2019-05-07T21:05:45.484Z,33.00
2019-05-07T21:08:12.899Z,33.30
2019-05-07T21:10:42.456Z,33.30
2019-05-07T21:13:23.996Z,33.30
2019-05-07T21:15:39.006Z,33.50
2019-05-07T21:18:06.657Z,33.60
2019-05-07T21:20:34.087Z,33.60
2019-05-07T21:23:02.680Z,33.70
2019-05-07T21:25:42.236Z,33.70
2019-05-07T21:28:02.004Z,33.80
2019-05-07T21:30:28.913Z,33.90
2019-05-07T21:32:56.351Z,34.00
2019-05-07T21:35:24.030Z,34.20
2019-05-07T21:37:52.429Z,34.20
2019-05-07T21:40:22.321Z,34.30
2019-05-07T21:42:49.424Z,34.40
2019-05-07T21:45:17.069Z,34.30
2019-05-07T21:47:44.419Z,34.10
2019-05-07T21:50:12.431Z,34.50
2019-05-07T21:52:42.551Z,34.70
2019-05-07T21:55:28.926Z,34.80
2019-05-07T21:58:03.074Z,34.80
2019-05-07T22:01:02.421Z,34.80
2019-05-07T22:03:29.782Z,35.00
2019-05-07T22:05:59.078Z,35.00
2019-05-07T22:08:26.496Z,35.10
2019-05-07T22:10:53.886Z,34.90
2019-05-07T22:13:22.074Z,35.30
2019-05-07T22:15:49.916Z,35.30
2019-05-07T22:18:17.370Z,35.40
2019-05-07T22:20:45.220Z,35.50
2019-05-07T22:23:13.288Z,35.50
2019-05-07T22:25:42.211Z,35.50
2019-05-07T22:28:09.753Z,35.60
2019-05-07T22:30:45.262Z,35.70
2019-05-07T22:33:19.146Z,35.70
2019-05-07T22:35:46.624Z,35.70
2019-05-07T22:38:14.145Z,35.80
2019-05-07T22:40:43.401Z,35.90
2019-05-07T22:43:12.525Z,35.90
2019-05-07T22:45:40.201Z,36.00
2019-05-07T22:48:07.729Z,36.10
2019-05-07T22:50:35.116Z,36.00
2019-05-07T22:53:02.675Z,36.20
2019-05-07T22:55:32.531Z,36.40
2019-05-07T22:58:14.155Z,36.50
2019-05-07T23:00:47.317Z,36.50
2019-05-07T23:03:14.758Z,36.60
2019-05-07T23:05:44.672Z,36.80
2019-05-07T23:08:12.756Z,36.90
2019-05-07T23:10:42.144Z,37.00
2019-05-07T23:13:09.667Z,37.00
2019-05-07T23:15:37.028Z,37.10
2019-05-07T23:18:04.572Z,36.50
2019-05-07T23:20:32.103Z,36.50
2019-05-07T23:22:59.553Z,37.30
2019-05-07T23:25:26.911Z,37.50
2019-05-07T23:27:54.379Z,37.40
2019-05-07T23:30:22.383Z,37.50
2019-05-07T23:32:49.980Z,37.60
2019-05-07T23:35:17.458Z,37.60
2019-05-07T23:37:44.827Z,37.70
2019-05-07T23:40:28.657Z,38.90
2019-05-07T23:42:57.790Z,37.80
2019-05-07T23:45:25.118Z,37.90
2019-05-07T23:47:52.421Z,38.20
2019-05-07T23:50:19.965Z,38.10
2019-05-07T23:52:47.343Z,38.30
2019-05-07T23:55:14.699Z,38.40
2019-05-07T23:57:43.056Z,38.50
