createdAt,value
2019-05-15T00:01:40.945Z,1.90
2019-05-15T00:04:05.078Z,2.15
2019-05-15T00:06:32.579Z,2.13
2019-05-15T00:09:00.045Z,2.37
2019-05-15T00:11:28.736Z,2.27
2019-05-15T00:13:55.040Z,2.10
2019-05-15T00:16:22.515Z,1.90
2019-05-15T00:18:50.022Z,2.10
2019-05-15T00:21:17.984Z,2.20
2019-05-15T00:23:45.041Z,2.30
2019-05-15T00:26:12.556Z,2.42
2019-05-15T00:28:40.012Z,2.10
2019-05-15T00:31:09.011Z,1.90
2019-05-15T00:33:35.007Z,2.20
2019-05-15T00:36:02.457Z,2.30
2019-05-15T00:38:29.897Z,2.30
2019-05-15T00:40:58.444Z,2.20
2019-05-15T00:43:24.842Z,2.28
2019-05-15T00:45:52.312Z,2.20
2019-05-15T00:48:19.735Z,2.43
2019-05-15T00:50:48.504Z,1.97
2019-05-15T00:53:14.667Z,2.40
2019-05-15T00:55:42.323Z,2.37
2019-05-15T00:58:09.753Z,2.07
2019-05-15T01:00:38.127Z,2.20
2019-05-15T01:03:04.703Z,2.33
2019-05-15T03:08:24.381Z,3.47
2019-05-15T03:10:51.831Z,3.87
2019-05-15T03:13:19.261Z,3.40
2019-05-15T03:15:48.905Z,3.37
2019-05-15T03:18:14.208Z,3.70
2019-05-15T03:20:41.642Z,3.37
2019-05-15T03:23:09.980Z,3.80
2019-05-15T03:25:39.875Z,3.90
2019-05-15T03:28:04.072Z,3.90
2019-05-15T03:30:35.162Z,3.23
2019-05-15T03:33:07.772Z,3.60
2019-05-15T03:35:32.091Z,3.80
2019-05-15T03:37:53.995Z,3.80
2019-05-15T03:40:21.436Z,3.90
2019-05-15T03:42:49.605Z,3.80
2019-05-15T03:45:19.262Z,4.32
2019-05-15T03:47:44.968Z,3.63
2019-05-15T03:50:12.491Z,3.50
2019-05-15T03:52:40.091Z,3.53
2019-05-15T03:55:10.622Z,3.70
2019-05-15T03:57:34.860Z,3.60
2019-05-15T04:00:02.311Z,3.70
2019-05-15T04:02:29.728Z,3.27
2019-05-15T04:05:01.657Z,3.67
2019-05-15T04:07:24.628Z,3.27
2019-05-15T04:09:52.065Z,3.40
2019-05-15T04:12:19.796Z,3.63
2019-05-15T04:14:49.811Z,3.67
2019-05-15T04:17:14.394Z,3.47
2019-05-15T04:19:41.847Z,4.05
2019-05-15T04:22:09.548Z,3.70
2019-05-15T04:24:39.453Z,3.80
2019-05-15T04:27:07.192Z,3.70
2019-05-15T04:29:31.686Z,3.50
2019-05-15T04:32:04.987Z,3.53
2019-05-15T04:34:29.027Z,3.43
2019-05-15T04:36:54.069Z,3.60
2019-05-15T04:39:21.488Z,4.20
2019-05-15T04:41:50.028Z,4.22
2019-05-15T04:44:19.149Z,4.35
2019-05-15T04:46:43.910Z,4.53
2019-05-15T04:49:11.333Z,4.53
2019-05-15T04:51:39.256Z,4.10
2019-05-15T04:54:09.295Z,4.00
2019-05-15T04:56:33.733Z,3.57
2019-05-15T04:59:01.183Z,4.00
2019-05-15T05:01:28.968Z,3.77
2019-05-15T05:03:58.713Z,4.00
2019-05-15T05:06:23.596Z,3.90
2019-05-15T05:08:51.666Z,4.10
2019-05-15T05:11:21.772Z,3.37
2019-05-15T05:13:48.524Z,3.73
2019-05-15T05:16:14.134Z,3.62
2019-05-15T05:18:41.934Z,3.80
2019-05-15T05:21:10.683Z,3.27
2019-05-15T05:23:38.156Z,3.43
2019-05-15T05:26:08.200Z,3.27
2019-05-15T05:28:33.051Z,3.33
2019-05-15T05:31:00.494Z,3.17
2019-05-15T05:33:29.047Z,3.27
2019-05-15T05:35:58.394Z,3.22
2019-05-15T05:38:24.055Z,3.47
2019-05-15T05:40:51.480Z,3.50
2019-05-15T05:43:18.929Z,3.57
2019-05-15T05:45:48.822Z,3.63
2019-05-15T05:48:13.833Z,3.27
2019-05-15T05:50:44.311Z,3.50
2019-05-15T05:53:10.117Z,3.47
2019-05-15T05:55:38.490Z,3.60
2019-05-15T05:58:05.056Z,3.20
2019-05-15T06:00:32.519Z,3.13
2019-05-15T06:02:59.965Z,3.13
2019-05-15T06:05:28.103Z,3.20
2019-05-15T06:07:54.866Z,2.83
2019-05-15T06:10:22.378Z,3.30
2019-05-15T06:12:49.797Z,3.40
2019-05-15T06:15:17.966Z,3.07
2019-05-15T06:17:45.104Z,3.13
2019-05-15T06:20:12.552Z,3.27
2019-05-15T06:22:40.861Z,3.17
2019-05-15T06:25:11.249Z,3.10
2019-05-15T06:27:35.816Z,3.20
2019-05-15T06:30:03.238Z,2.93
2019-05-15T06:32:30.738Z,3.50
2019-05-15T06:34:58.245Z,3.00
2019-05-15T06:37:25.703Z,3.10
2019-05-15T06:39:53.158Z,3.87
2019-05-15T06:42:20.598Z,3.17
2019-05-15T06:44:48.447Z,3.07
2019-05-15T06:47:17.885Z,2.93
2019-05-15T06:49:43.004Z,3.00
2019-05-15T06:52:11.267Z,3.00
2019-05-15T06:54:38.716Z,2.63
2019-05-15T06:57:08.812Z,2.47
2019-05-15T06:59:33.772Z,1.97
2019-05-15T07:02:01.256Z,1.93
2019-05-15T07:04:28.851Z,2.50
2019-05-15T07:06:58.280Z,1.80
2019-05-15T07:09:23.651Z,1.30
2019-05-15T07:11:51.130Z,1.45
2019-05-15T07:14:18.641Z,1.43
2019-05-15T07:16:48.475Z,1.57
2019-05-15T07:19:13.567Z,1.27
2019-05-15T07:21:41.717Z,1.27
2019-05-15T07:24:09.387Z,0.67
2019-05-15T07:26:38.955Z,1.17
2019-05-15T07:29:04.120Z,0.70
2019-05-15T07:31:31.562Z,0.50
2019-05-15T07:33:59.858Z,0.73
2019-05-15T07:36:28.621Z,0.63
2019-05-15T07:38:53.938Z,1.30
2019-05-15T07:41:21.396Z,0.90
2019-05-15T07:43:49.385Z,0.73
2019-05-15T07:46:18.470Z,0.98
2019-05-15T07:48:44.907Z,1.20
2019-05-15T07:51:12.511Z,0.90
2019-05-15T07:53:40.078Z,0.90
2019-05-15T07:56:11.662Z,0.73
2019-05-15T07:58:38.643Z,0.53
2019-05-15T08:01:05.576Z,1.00
2019-05-15T08:03:32.492Z,0.50
2019-05-15T08:06:02.952Z,0.82
2019-05-15T08:08:29.020Z,0.67
2019-05-15T08:10:54.973Z,0.80
2019-05-15T08:13:22.410Z,0.88
2019-05-15T08:15:49.891Z,0.87
2019-05-15T08:18:17.994Z,0.80
2019-05-15T08:20:44.817Z,0.60
2019-05-15T08:23:13.307Z,1.20
2019-05-15T08:25:40.770Z,1.03
2019-05-15T08:28:08.763Z,0.73
2019-05-15T08:30:35.663Z,0.70
2019-05-15T08:33:03.134Z,0.80
2019-05-15T08:35:30.591Z,0.87
2019-05-15T08:37:58.166Z,0.90
2019-05-15T08:40:25.496Z,1.00
2019-05-15T08:42:58.138Z,1.10
2019-05-15T08:45:20.532Z,0.65
2019-05-15T08:47:49.222Z,1.00
2019-05-15T08:50:15.504Z,1.00
2019-05-15T08:52:43.888Z,1.05
2019-05-15T08:55:11.327Z,0.83
2019-05-15T08:57:38.788Z,0.80
2019-05-15T09:00:06.271Z,0.90
2019-05-15T09:02:33.708Z,1.00
2019-05-15T09:05:01.166Z,0.80
2019-05-15T09:07:28.845Z,1.40
2019-05-15T09:09:57.947Z,0.93
2019-05-15T09:12:24.066Z,1.10
2019-05-15T09:14:51.538Z,0.90
2019-05-15T09:17:18.975Z,1.05
2019-05-15T09:19:48.181Z,0.97
2019-05-15T09:22:14.426Z,1.00
2019-05-15T09:24:41.866Z,0.97
2019-05-15T09:27:10.172Z,0.93
2019-05-15T09:29:38.106Z,0.70
2019-05-15T09:32:04.272Z,0.80
2019-05-15T09:34:46.869Z,1.60
2019-05-15T09:36:59.962Z,1.17
2019-05-15T09:39:28.634Z,0.73
2019-05-15T09:41:54.645Z,0.87
2019-05-15T09:44:22.208Z,0.90
2019-05-15T09:46:49.046Z,0.77
2019-05-15T09:49:18.166Z,0.40
2019-05-15T09:51:44.909Z,1.33
2019-05-15T09:54:12.365Z,1.13
2019-05-15T09:56:39.781Z,1.20
2019-05-15T09:59:08.942Z,1.03
2019-05-15T10:01:34.825Z,1.40
2019-05-15T10:04:03.140Z,0.90
2019-05-15T10:06:30.760Z,1.03
2019-05-15T10:08:58.174Z,0.90
2019-05-15T10:11:25.616Z,1.40
2019-05-15T10:13:53.035Z,1.63
2019-05-15T10:16:20.551Z,0.70
2019-05-15T10:18:50.995Z,1.50
2019-05-15T10:21:18.400Z,0.80
2019-05-15T10:23:43.071Z,1.50
2019-05-15T10:26:13.653Z,1.12
2019-05-15T10:28:39.152Z,0.90
2019-05-15T10:31:05.483Z,1.33
2019-05-15T10:33:32.921Z,0.83
2019-05-15T10:36:00.381Z,1.50
2019-05-15T10:38:28.519Z,1.33
2019-05-15T10:41:08.052Z,0.87
2019-05-15T10:43:22.796Z,0.62
2019-05-15T10:45:50.432Z,1.10
2019-05-15T10:48:18.947Z,1.03
2019-05-15T10:50:46.934Z,1.30
2019-05-15T10:53:14.480Z,1.20
2019-05-15T10:55:41.930Z,0.50
2019-05-15T10:58:16.701Z,1.33
2019-05-15T11:00:36.913Z,1.10
2019-05-15T11:03:04.346Z,0.83
2019-05-15T11:05:44.627Z,0.80
2019-05-15T11:07:59.283Z,1.50
2019-05-15T11:10:28.835Z,0.60
2019-05-15T11:12:54.207Z,0.90
2019-05-15T11:15:21.656Z,1.50
2019-05-15T11:17:49.351Z,1.23
2019-05-15T11:20:18.757Z,0.68
2019-05-15T11:22:44.150Z,1.37
2019-05-15T11:25:11.661Z,1.15
2019-05-15T11:27:39.387Z,1.23
2019-05-15T11:30:07.750Z,1.00
2019-05-15T11:32:34.113Z,0.95
2019-05-15T11:35:04.346Z,1.20
2019-05-15T11:37:29.803Z,1.03
2019-05-15T11:39:58.953Z,1.33
2019-05-15T11:42:24.763Z,0.95
2019-05-15T11:44:53.389Z,1.53
2019-05-15T11:47:19.689Z,1.27
2019-05-15T11:49:47.241Z,1.10
2019-05-15T11:52:14.705Z,1.50
2019-05-15T11:54:42.273Z,1.23
2019-05-15T11:57:09.786Z,1.70
2019-05-15T11:59:44.275Z,1.00
2019-05-15T12:02:04.869Z,0.90
2019-05-15T12:04:34.169Z,3.80
2019-05-15T12:07:02.611Z,1.20
2019-05-15T12:09:28.259Z,1.45
2019-05-15T12:11:55.027Z,1.03
2019-05-15T12:14:22.463Z,1.37
2019-05-15T12:17:05.180Z,1.17
2019-05-15T12:19:17.842Z,1.12
2019-05-15T12:21:45.351Z,0.93
2019-05-15T12:24:12.836Z,0.88
2019-05-15T12:26:40.308Z,1.20
2019-05-15T12:29:09.868Z,1.00
2019-05-15T12:31:35.220Z,1.63
2019-05-15T12:34:02.765Z,1.25
2019-05-15T12:36:51.323Z,1.50
2019-05-15T12:38:58.597Z,1.30
2019-05-15T13:01:17.066Z,1.10
2019-05-15T13:03:34.781Z,0.60
2019-05-15T13:06:02.224Z,1.30
2019-05-15T13:08:29.701Z,1.20
2019-05-15T13:10:57.135Z,1.17
2019-05-15T13:13:24.573Z,1.10
2019-05-15T13:15:52.050Z,1.00
2019-05-15T13:18:19.472Z,1.40
2019-05-15T13:20:48.983Z,1.20
2019-05-15T13:23:14.419Z,1.10
2019-05-15T13:25:41.873Z,1.40
2019-05-15T13:28:09.316Z,1.30
2019-05-15T13:30:40.463Z,1.20
2019-05-15T13:33:04.246Z,0.97
2019-05-15T13:35:31.687Z,0.93
2019-05-15T13:37:59.165Z,2.47
2019-05-15T13:40:34.991Z,1.30
2019-05-15T13:42:54.069Z,1.50
2019-05-15T13:45:21.525Z,1.13
2019-05-15T13:47:49.872Z,1.00
2019-05-15T13:50:19.524Z,1.30
2019-05-15T13:52:44.856Z,0.90
2019-05-15T13:55:12.297Z,1.30
2019-05-15T13:57:39.735Z,1.27
2019-05-15T14:00:08.690Z,1.50
2019-05-15T14:02:35.171Z,0.60
2019-05-15T14:05:02.653Z,1.20
2019-05-15T14:07:44.700Z,1.48
2019-05-15T14:09:59.891Z,1.30
2019-05-15T14:12:25.071Z,3.87
2019-05-15T14:14:53.278Z,1.33
2019-05-15T14:17:20.809Z,1.20
2019-05-15T14:19:48.711Z,1.40
2019-05-15T14:22:15.781Z,1.40
2019-05-15T14:24:43.239Z,1.50
2019-05-15T14:27:11.110Z,1.10
2019-05-15T14:29:38.583Z,0.90
2019-05-15T14:32:08.014Z,1.17
2019-05-15T14:34:33.534Z,1.30
2019-05-15T14:37:00.979Z,1.20
2019-05-15T14:39:28.450Z,1.20
2019-05-15T14:41:58.203Z,1.00
2019-05-15T14:44:23.684Z,1.17
2019-05-15T14:46:51.490Z,1.37
2019-05-15T14:49:19.171Z,1.07
2019-05-15T14:51:48.403Z,1.10
2019-05-15T14:54:14.166Z,1.03
2019-05-15T14:56:41.671Z,1.43
2019-05-15T14:59:09.380Z,1.47
2019-05-15T15:01:38.417Z,1.23
2019-05-15T15:04:04.126Z,0.90
2019-05-15T15:06:31.573Z,1.00
2019-05-15T15:08:59.329Z,2.50
2019-05-15T15:11:28.433Z,1.30
2019-05-15T15:13:54.177Z,1.30
2019-05-15T15:16:21.606Z,1.60
2019-05-15T15:18:49.097Z,1.40
2019-05-15T15:21:19.517Z,1.50
2019-05-15T15:23:44.039Z,1.40
2019-05-15T15:26:11.541Z,0.90
2019-05-15T15:28:40.204Z,0.88
2019-05-15T15:31:06.500Z,1.50
2019-05-15T15:33:34.216Z,1.60
2019-05-15T15:36:01.662Z,1.50
2019-05-15T15:38:40.626Z,1.50
2019-05-15T15:41:00.081Z,1.50
2019-05-15T15:43:24.171Z,1.40
2019-05-15T15:45:52.045Z,1.77
2019-05-15T15:48:21.790Z,1.50
2019-05-15T15:50:49.251Z,1.00
2019-05-15T15:53:18.933Z,1.80
2019-05-15T15:55:44.385Z,1.33
2019-05-15T15:58:11.845Z,1.57
2019-05-15T16:00:39.299Z,1.43
2019-05-15T16:03:08.420Z,1.40
2019-05-15T16:05:34.259Z,1.67
2019-05-15T16:08:01.726Z,1.25
2019-05-15T16:10:29.167Z,1.53
2019-05-15T16:12:58.270Z,1.52
2019-05-15T16:15:24.117Z,1.40
2019-05-15T16:17:52.656Z,1.50
2019-05-15T16:20:20.121Z,1.50
2019-05-15T16:22:48.608Z,1.40
2019-05-15T16:25:15.042Z,1.83
2019-05-15T16:27:42.481Z,1.53
2019-05-15T16:30:09.915Z,1.20
2019-05-15T16:32:39.035Z,1.27
2019-05-15T16:35:08.298Z,1.40
2019-05-15T16:37:34.163Z,1.50
2019-05-15T16:40:01.602Z,1.87
2019-05-15T16:42:29.088Z,2.05
2019-05-15T16:44:58.409Z,1.67
2019-05-15T16:47:23.990Z,1.37
2019-05-15T16:49:51.431Z,1.37
2019-05-15T16:52:18.870Z,1.57
2019-05-15T16:54:48.800Z,1.40
2019-05-15T16:57:13.862Z,1.80
2019-05-15T16:59:41.311Z,1.80
2019-05-15T17:02:09.046Z,1.33
2019-05-15T17:04:38.239Z,1.35
2019-05-15T17:07:03.763Z,1.60
2019-05-15T17:09:31.209Z,1.40
2019-05-15T17:11:58.648Z,1.47
2019-05-15T17:14:28.720Z,1.70
2019-05-15T17:16:54.995Z,1.60
2019-05-15T17:19:22.458Z,1.40
2019-05-15T17:21:49.907Z,1.67
2019-05-15T17:24:17.363Z,1.43
2019-05-15T17:26:44.799Z,1.50
2019-05-15T17:29:12.244Z,1.70
2019-05-15T17:31:39.729Z,1.37
2019-05-15T17:34:07.196Z,1.30
2019-05-15T17:36:34.642Z,3.50
2019-05-15T17:39:02.113Z,2.43
2019-05-15T17:41:29.615Z,1.43
2019-05-15T17:43:57.994Z,1.53
2019-05-15T17:46:24.519Z,1.77
2019-05-15T17:48:55.391Z,1.50
2019-05-15T17:51:19.463Z,1.50
2019-05-15T17:53:48.835Z,1.40
2019-05-15T17:56:14.514Z,2.47
2019-05-15T17:58:41.990Z,2.40
2019-05-15T18:01:09.436Z,1.90
2019-05-15T18:03:39.037Z,1.85
2019-05-15T18:06:04.356Z,2.00
2019-05-15T18:08:31.842Z,1.97
2019-05-15T18:10:59.271Z,2.23
2019-05-15T18:13:28.767Z,1.80
2019-05-15T18:15:55.250Z,2.42
2019-05-15T18:18:22.818Z,3.10
2019-05-15T18:20:50.307Z,4.62
2019-05-15T18:23:18.920Z,2.17
2019-05-15T18:25:45.264Z,1.60
2019-05-15T18:28:12.719Z,1.20
2019-05-15T18:30:40.170Z,1.40
2019-05-15T18:33:08.656Z,1.45
2019-05-15T18:35:35.158Z,1.25
2019-05-15T18:38:02.610Z,1.20
2019-05-15T18:40:30.060Z,1.30
2019-05-15T18:42:59.220Z,1.43
2019-05-15T18:45:25.819Z,1.40
2019-05-15T18:47:53.314Z,1.20
2019-05-15T18:50:20.787Z,1.25
2019-05-15T18:52:48.820Z,1.30
2019-05-15T18:55:15.694Z,1.20
2019-05-15T18:57:43.216Z,1.33
2019-05-15T19:00:10.678Z,1.17
2019-05-15T19:02:39.377Z,1.33
2019-05-15T19:05:07.782Z,1.20
2019-05-15T19:07:33.403Z,1.30
2019-05-15T19:10:00.859Z,1.35
2019-05-15T19:12:28.404Z,1.60
2019-05-15T19:14:58.726Z,1.00
2019-05-15T19:17:24.169Z,1.10
2019-05-15T19:19:51.955Z,1.53
2019-05-15T19:22:19.735Z,1.10
2019-05-15T19:24:48.487Z,1.20
2019-05-15T19:27:14.752Z,1.37
2019-05-15T19:29:42.598Z,1.27
2019-05-15T19:32:11.108Z,1.23
2019-05-15T19:34:39.059Z,1.20
2019-05-15T19:37:08.766Z,1.40
2019-05-15T19:39:38.521Z,1.30
2019-05-15T19:42:04.248Z,1.43
2019-05-15T19:44:31.708Z,1.40
2019-05-15T19:46:59.275Z,1.33
2019-05-15T19:49:27.101Z,1.50
2019-05-15T19:51:54.574Z,1.73
2019-05-15T19:54:22.006Z,1.67
2019-05-15T19:56:49.463Z,2.17
2019-05-15T19:59:21.883Z,1.90
2019-05-15T20:01:44.668Z,1.50
2019-05-15T20:04:12.147Z,1.60
2019-05-15T20:06:39.600Z,1.60
2019-05-15T20:09:07.773Z,1.50
2019-05-15T20:11:34.537Z,1.30
2019-05-15T20:14:02.031Z,1.50
2019-05-15T20:16:29.521Z,1.30
2019-05-15T20:18:58.185Z,1.70
2019-05-15T20:21:25.246Z,1.40
2019-05-15T20:23:54.392Z,1.40
2019-05-15T20:26:22.213Z,2.00
2019-05-15T20:28:50.298Z,1.50
2019-05-15T20:31:18.867Z,2.00
2019-05-15T20:33:48.236Z,1.77
2019-05-15T20:36:13.546Z,1.80
2019-05-15T20:38:41.014Z,1.47
2019-05-15T20:41:08.507Z,1.43
2019-05-15T20:43:38.292Z,1.60
2019-05-15T20:46:03.822Z,1.80
2019-05-15T20:48:31.360Z,1.60
2019-05-15T20:50:59.383Z,1.43
2019-05-15T20:53:28.692Z,1.97
2019-05-15T20:55:54.744Z,1.80
2019-05-15T20:58:22.218Z,1.60
2019-05-15T21:00:49.746Z,2.00
2019-05-15T21:03:17.967Z,1.90
2019-05-15T21:05:45.834Z,1.63
2019-05-15T21:08:13.267Z,2.00
2019-05-15T21:10:43.097Z,2.03
2019-05-15T21:13:08.300Z,1.87
2019-05-15T21:15:35.758Z,1.73
2019-05-15T21:18:13.489Z,2.10
2019-05-15T21:20:30.698Z,1.80
2019-05-15T21:23:01.393Z,1.80
2019-05-15T21:25:28.535Z,2.00
2019-05-15T21:27:54.010Z,2.30
2019-05-15T21:30:21.493Z,2.33
2019-05-15T21:32:49.579Z,2.10
2019-05-15T21:35:18.012Z,1.87
2019-05-15T21:37:43.920Z,1.92
2019-05-15T21:40:11.375Z,2.07
2019-05-15T21:42:41.540Z,1.90
2019-05-15T21:45:13.667Z,2.00
2019-05-15T21:47:33.789Z,1.77
2019-05-15T21:50:01.327Z,1.90
2019-05-15T21:52:29.734Z,1.92
2019-05-15T21:54:59.390Z,2.30
2019-05-15T21:57:32.802Z,2.15
2019-05-15T21:59:52.171Z,1.93
2019-05-15T22:02:20.636Z,1.70
2019-05-15T22:04:54.872Z,1.87
2019-05-15T22:07:14.584Z,1.77
2019-05-15T22:09:42.032Z,1.90
2019-05-15T22:12:11.534Z,1.80
2019-05-15T22:14:39.997Z,2.17
2019-05-15T22:17:09.321Z,2.03
2019-05-15T22:19:38.471Z,1.90
2019-05-15T22:22:04.028Z,1.93
2019-05-15T22:24:31.535Z,1.92
2019-05-15T22:26:59.569Z,2.03
2019-05-15T22:29:28.799Z,1.87
2019-05-15T22:31:55.317Z,2.00
2019-05-15T22:34:24.652Z,1.87
2019-05-15T22:36:52.297Z,1.90
2019-05-15T22:39:19.748Z,2.40
2019-05-15T22:41:47.943Z,1.80
2019-05-15T22:44:15.982Z,2.42
2019-05-15T22:46:44.045Z,2.07
2019-05-15T22:49:11.547Z,1.93
2019-05-15T22:51:39.421Z,1.90
2019-05-15T22:54:08.611Z,1.90
2019-05-15T22:56:37.517Z,2.00
2019-05-15T22:59:03.486Z,1.70
2019-05-15T23:01:31.978Z,2.00
2019-05-15T23:03:59.439Z,1.90
2019-05-15T23:06:28.252Z,1.90
2019-05-15T23:08:58.108Z,1.90
2019-05-15T23:11:24.719Z,2.00
2019-05-15T23:13:52.357Z,1.73
2019-05-15T23:16:20.332Z,2.00
2019-05-15T23:18:48.476Z,2.05
2019-05-15T23:21:18.163Z,1.70
2019-05-15T23:23:43.706Z,1.95
2019-05-15T23:26:11.164Z,2.10
2019-05-15T23:28:38.767Z,2.00
2019-05-15T23:31:08.166Z,1.80
2019-05-15T23:33:33.632Z,2.20
2019-05-15T23:36:01.051Z,1.62
2019-05-15T23:38:28.513Z,1.73
2019-05-15T23:40:55.955Z,1.83
2019-05-15T23:43:24.388Z,1.73
2019-05-15T23:45:51.909Z,2.10
2019-05-15T23:48:19.352Z,2.10
2019-05-15T23:50:48.660Z,2.10
2019-05-15T23:53:16.546Z,1.90
2019-05-15T23:55:42.414Z,2.40
2019-05-15T23:58:09.934Z,2.00
