createdAt,value
2019-05-19T00:00:08.444Z,152.00
2019-05-19T00:02:40.725Z,156.10
2019-05-19T00:05:09.527Z,157.45
2019-05-19T00:07:38.819Z,153.97
2019-05-19T00:10:08.649Z,149.00
2019-05-19T00:12:38.214Z,148.95
2019-05-19T00:15:07.837Z,155.10
2019-05-19T00:17:37.223Z,153.68
2019-05-19T00:20:07.044Z,154.12
2019-05-19T00:22:36.427Z,158.15
2019-05-19T00:25:06.056Z,156.75
2019-05-19T00:27:35.447Z,154.78
2019-05-19T00:30:07.912Z,151.35
2019-05-19T00:32:37.234Z,156.80
2019-05-19T00:35:06.792Z,154.63
2019-05-19T00:37:37.716Z,159.10
2019-05-19T00:40:07.990Z,155.65
2019-05-19T00:42:37.320Z,169.02
2019-05-19T00:45:08.743Z,155.75
2019-05-19T00:47:38.221Z,155.25
2019-05-19T00:50:08.886Z,156.32
2019-05-19T00:52:38.388Z,159.25
2019-05-19T00:55:07.910Z,165.05
2019-05-19T00:57:37.405Z,164.47
2019-05-19T01:00:08.124Z,162.68
2019-05-19T01:02:37.507Z,168.85
2019-05-19T01:05:08.037Z,173.47
2019-05-19T01:07:37.413Z,171.20
2019-05-19T01:10:07.646Z,179.45
2019-05-19T01:12:37.019Z,171.82
2019-05-19T01:15:09.020Z,169.77
2019-05-19T01:17:38.313Z,173.13
2019-05-19T01:20:08.266Z,176.35
2019-05-19T01:22:37.586Z,169.45
2019-05-19T01:25:07.510Z,178.47
2019-05-19T01:27:36.894Z,174.95
2019-05-19T01:30:10.862Z,174.35
2019-05-19T01:32:40.249Z,184.45
2019-05-19T01:35:09.694Z,176.75
2019-05-19T01:37:38.992Z,182.68
2019-05-19T01:40:09.687Z,190.50
2019-05-19T01:42:39.075Z,180.55
2019-05-19T01:45:08.801Z,181.35
2019-05-19T01:47:38.110Z,186.32
2019-05-19T01:50:17.536Z,179.68
2019-05-19T01:52:40.545Z,182.32
2019-05-19T01:55:10.019Z,186.92
2019-05-19T01:57:39.318Z,175.70
2019-05-19T02:00:09.735Z,179.38
2019-05-19T02:02:39.035Z,177.22
2019-05-19T02:05:08.795Z,178.05
2019-05-19T02:07:38.090Z,180.45
2019-05-19T02:10:08.504Z,183.82
2019-05-19T02:12:37.796Z,184.57
2019-05-19T02:15:09.237Z,188.37
2019-05-19T02:17:38.525Z,181.45
2019-05-19T02:20:08.789Z,183.12
2019-05-19T02:22:38.072Z,179.38
2019-05-19T02:25:09.080Z,189.93
2019-05-19T02:27:38.361Z,182.95
2019-05-19T02:30:09.928Z,177.72
2019-05-19T02:32:39.228Z,187.90
2019-05-19T02:35:08.702Z,187.85
2019-05-19T02:37:37.994Z,182.27
2019-05-19T02:40:07.648Z,187.00
2019-05-19T02:42:41.458Z,183.75
2019-05-19T02:45:12.552Z,194.57
2019-05-19T02:47:44.675Z,180.32
2019-05-19T02:50:14.256Z,172.80
2019-05-19T02:52:46.496Z,182.88
2019-05-19T02:55:16.150Z,187.25
2019-05-19T02:57:45.810Z,183.85
2019-05-19T03:00:15.289Z,186.77
2019-05-19T03:02:44.576Z,185.30
2019-05-19T03:05:14.754Z,184.87
2019-05-19T03:07:44.057Z,180.12
2019-05-19T03:10:13.366Z,183.45
2019-05-19T03:12:42.648Z,184.85
2019-05-19T03:15:11.963Z,187.00
2019-05-19T03:17:41.354Z,187.85
2019-05-19T03:20:10.825Z,184.30
2019-05-19T03:22:40.113Z,185.18
2019-05-19T03:25:11.118Z,189.28
2019-05-19T03:27:40.404Z,189.50
2019-05-19T03:30:20.639Z,204.60
2019-05-19T03:32:51.580Z,197.98
2019-05-19T03:35:20.891Z,204.70
2019-05-19T03:37:50.180Z,201.75
2019-05-19T03:40:21.987Z,197.90
2019-05-19T03:42:51.783Z,200.93
2019-05-19T03:45:21.171Z,205.60
2019-05-19T03:47:50.451Z,205.72
2019-05-19T03:50:20.834Z,201.88
2019-05-19T03:52:50.136Z,197.72
2019-05-19T03:55:19.477Z,196.50
2019-05-19T03:57:48.748Z,204.50
2019-05-19T04:00:18.502Z,207.40
2019-05-19T04:02:47.806Z,206.65
2019-05-19T04:05:17.186Z,203.65
2019-05-19T04:07:46.586Z,205.90
2019-05-19T04:10:16.066Z,211.82
2019-05-19T04:12:45.391Z,213.25
2019-05-19T04:15:14.954Z,211.37
2019-05-19T04:17:44.253Z,212.45
2019-05-19T04:20:13.839Z,214.20
2019-05-19T04:22:43.155Z,212.63
2019-05-19T04:25:12.558Z,216.42
2019-05-19T04:27:41.848Z,217.50
2019-05-19T04:30:11.339Z,220.10
2019-05-19T04:32:41.576Z,216.95
2019-05-19T04:35:10.954Z,214.55
2019-05-19T04:37:40.253Z,207.35
2019-05-19T04:40:09.727Z,203.45
2019-05-19T04:42:39.864Z,212.68
2019-05-19T04:45:10.136Z,195.92
2019-05-19T04:47:39.432Z,194.15
2019-05-19T04:50:08.950Z,206.53
2019-05-19T04:52:38.234Z,213.72
2019-05-19T04:55:07.696Z,209.75
2019-05-19T04:57:37.051Z,211.85
2019-05-19T05:00:08.097Z,198.47
2019-05-19T05:02:37.395Z,195.18
2019-05-19T05:05:07.077Z,193.15
2019-05-19T05:07:36.389Z,192.40
2019-05-19T05:10:06.315Z,188.95
2019-05-19T05:12:35.642Z,191.82
2019-05-19T05:15:06.523Z,188.00
2019-05-19T05:17:35.840Z,198.43
2019-05-19T05:20:07.392Z,191.00
2019-05-19T05:22:36.715Z,178.87
2019-05-19T05:25:07.167Z,185.85
2019-05-19T05:27:36.580Z,184.25
2019-05-19T05:30:07.599Z,193.35
2019-05-19T05:32:36.894Z,182.45
2019-05-19T05:35:06.852Z,183.55
2019-05-19T05:37:36.172Z,180.97
2019-05-19T05:40:07.241Z,177.95
2019-05-19T05:42:37.479Z,174.70
2019-05-19T05:45:10.299Z,176.80
2019-05-19T05:47:39.586Z,178.30
2019-05-19T05:50:09.247Z,171.80
2019-05-19T05:52:39.184Z,169.53
2019-05-19T05:55:08.821Z,158.20
2019-05-19T05:57:38.103Z,159.48
2019-05-19T06:00:08.861Z,154.55
2019-05-19T06:02:38.168Z,148.95
2019-05-19T06:05:07.913Z,151.37
2019-05-19T06:07:37.230Z,146.43
2019-05-19T06:10:08.103Z,142.55
2019-05-19T06:12:37.424Z,138.00
2019-05-19T06:15:06.898Z,140.65
2019-05-19T06:17:36.248Z,136.50
2019-05-19T06:20:07.658Z,143.68
2019-05-19T06:22:54.598Z,137.35
2019-05-19T06:25:09.817Z,141.37
2019-05-19T06:27:39.141Z,136.57
2019-05-19T06:30:09.076Z,141.68
2019-05-19T06:32:41.227Z,142.20
2019-05-19T06:35:10.835Z,135.20
2019-05-19T06:37:40.179Z,134.37
2019-05-19T06:40:11.048Z,132.50
2019-05-19T06:42:40.386Z,133.93
2019-05-19T06:45:10.177Z,135.22
2019-05-19T06:47:39.661Z,139.15
2019-05-19T06:50:09.351Z,138.77
2019-05-19T06:52:38.676Z,130.70
2019-05-19T06:55:08.419Z,130.50
2019-05-19T06:57:37.707Z,125.70
2019-05-19T07:00:07.405Z,125.02
2019-05-19T07:02:36.725Z,132.12
2019-05-19T07:05:06.859Z,122.00
2019-05-19T07:07:36.152Z,121.53
2019-05-19T07:10:08.631Z,128.55
2019-05-19T07:12:37.941Z,126.38
2019-05-19T07:15:07.769Z,120.28
2019-05-19T07:17:37.082Z,120.37
2019-05-19T07:20:06.407Z,119.33
2019-05-19T07:22:37.647Z,118.20
2019-05-19T07:25:07.707Z,113.83
2019-05-19T07:27:37.015Z,118.93
2019-05-19T07:30:09.608Z,115.90
2019-05-19T07:32:38.895Z,112.83
2019-05-19T07:35:08.390Z,114.45
2019-05-19T07:37:37.776Z,114.77
2019-05-19T07:40:07.461Z,109.50
2019-05-19T07:42:36.825Z,110.12
2019-05-19T07:45:06.877Z,114.62
2019-05-19T07:47:36.201Z,120.65
2019-05-19T07:50:06.171Z,118.53
2019-05-19T07:52:36.397Z,113.08
2019-05-19T07:55:06.772Z,114.67
2019-05-19T07:57:37.109Z,114.20
2019-05-19T08:00:09.987Z,113.57
2019-05-19T08:02:39.350Z,120.90
2019-05-19T08:05:09.138Z,113.92
2019-05-19T08:07:38.620Z,117.97
2019-05-19T08:10:08.251Z,117.28
2019-05-19T08:12:37.698Z,117.82
2019-05-19T08:15:08.034Z,118.77
2019-05-19T08:17:37.344Z,122.40
2019-05-19T08:20:07.672Z,116.95
2019-05-19T08:22:38.075Z,119.95
2019-05-19T08:25:07.999Z,122.33
2019-05-19T08:27:37.308Z,118.45
2019-05-19T08:30:06.864Z,132.35
2019-05-19T08:32:36.186Z,124.18
2019-05-19T08:35:07.359Z,118.47
2019-05-19T08:37:36.722Z,122.05
2019-05-19T08:40:06.851Z,119.67
2019-05-19T08:42:36.233Z,118.08
2019-05-19T08:45:07.406Z,118.47
2019-05-19T08:47:37.547Z,112.85
2019-05-19T08:50:07.338Z,110.32
2019-05-19T08:52:36.635Z,113.72
2019-05-19T08:55:06.296Z,107.97
2019-05-19T08:57:35.664Z,105.75
2019-05-19T09:00:06.860Z,106.90
2019-05-19T09:02:36.159Z,107.43
2019-05-19T09:05:06.644Z,106.45
2019-05-19T09:07:35.996Z,100.55
2019-05-19T09:10:07.657Z,103.92
2019-05-19T09:12:37.488Z,96.57
2019-05-19T09:15:07.630Z,99.28
2019-05-19T09:17:36.912Z,98.25
2019-05-19T09:20:07.217Z,91.55
2019-05-19T09:22:37.455Z,96.12
2019-05-19T09:25:07.445Z,93.50
2019-05-19T09:27:36.787Z,95.03
2019-05-19T09:30:10.147Z,93.33
2019-05-19T09:32:39.485Z,96.10
2019-05-19T09:35:09.247Z,93.07
2019-05-19T09:37:38.557Z,89.62
2019-05-19T09:40:08.570Z,84.58
2019-05-19T09:42:38.859Z,81.85
2019-05-19T09:45:09.932Z,81.15
2019-05-19T09:47:39.653Z,74.53
2019-05-19T09:50:09.315Z,74.22
2019-05-19T09:52:38.682Z,71.72
2019-05-19T09:55:08.544Z,72.27
2019-05-19T09:57:38.113Z,70.85
2019-05-19T10:00:08.058Z,73.25
2019-05-19T10:02:37.614Z,74.37
2019-05-19T10:05:07.789Z,71.15
2019-05-19T10:07:37.379Z,69.58
2019-05-19T10:10:27.088Z,68.45
2019-05-19T10:12:56.427Z,69.67
2019-05-19T10:15:25.733Z,65.15
2019-05-19T10:17:55.029Z,70.97
2019-05-19T10:20:24.378Z,73.50
2019-05-19T10:22:53.780Z,76.17
2019-05-19T10:25:23.559Z,73.62
2019-05-19T10:27:52.947Z,71.30
2019-05-19T10:30:22.374Z,69.27
2019-05-19T10:32:51.681Z,67.72
2019-05-19T10:35:21.039Z,69.50
2019-05-19T10:37:50.345Z,65.85
2019-05-19T10:40:19.927Z,67.90
2019-05-19T10:42:49.198Z,67.70
2019-05-19T10:45:19.053Z,67.30
2019-05-19T10:47:48.413Z,66.33
2019-05-19T10:50:17.955Z,62.83
2019-05-19T10:52:47.228Z,59.88
2019-05-19T10:55:16.544Z,64.03
2019-05-19T10:57:45.827Z,62.55
2019-05-19T11:00:15.720Z,62.78
2019-05-19T11:02:45.042Z,62.98
2019-05-19T11:05:14.601Z,60.45
2019-05-19T11:07:43.905Z,61.53
2019-05-19T11:10:13.533Z,64.00
2019-05-19T11:12:43.015Z,61.85
2019-05-19T11:15:12.527Z,59.00
2019-05-19T11:17:41.826Z,60.73
2019-05-19T11:20:11.253Z,55.48
2019-05-19T11:22:40.599Z,59.67
2019-05-19T11:25:10.348Z,55.88
2019-05-19T11:27:39.646Z,60.45
2019-05-19T11:30:09.116Z,59.88
2019-05-19T11:32:38.388Z,55.70
2019-05-19T11:35:08.057Z,55.98
2019-05-19T11:37:37.661Z,57.20
2019-05-19T11:40:07.075Z,54.18
2019-05-19T11:42:37.215Z,56.37
2019-05-19T11:45:07.997Z,54.08
2019-05-19T11:47:37.304Z,54.53
2019-05-19T11:50:07.093Z,60.30
2019-05-19T11:52:36.377Z,53.75
2019-05-19T11:55:06.532Z,54.65
2019-05-19T11:57:35.814Z,53.15
2019-05-19T12:00:06.971Z,52.65
2019-05-19T12:02:36.267Z,50.63
2019-05-19T12:05:06.231Z,54.25
2019-05-19T12:07:35.542Z,49.73
2019-05-19T12:10:05.717Z,53.83
2019-05-19T12:12:34.986Z,50.20
2019-05-19T12:15:07.201Z,48.52
2019-05-19T12:20:05.679Z,46.28
2019-05-19T12:22:34.972Z,45.52
2019-05-19T12:25:05.784Z,45.00
2019-05-19T12:27:35.063Z,46.80
2019-05-19T12:30:06.114Z,49.93
2019-05-19T12:32:35.472Z,47.93
2019-05-19T12:35:07.721Z,47.33
2019-05-19T12:37:37.140Z,49.48
2019-05-19T12:40:06.937Z,50.30
2019-05-19T12:42:36.316Z,49.25
2019-05-19T12:45:07.558Z,50.78
2019-05-19T12:47:36.932Z,47.37
2019-05-19T12:50:07.035Z,50.63
2019-05-19T12:52:36.629Z,48.15
2019-05-19T12:55:06.608Z,50.58
2019-05-19T12:57:35.891Z,52.65
2019-05-19T13:00:05.645Z,52.78
2019-05-19T13:02:38.076Z,53.28
2019-05-19T13:05:07.911Z,56.58
2019-05-19T13:07:37.198Z,55.45
2019-05-19T13:10:08.803Z,57.38
2019-05-19T13:12:38.142Z,56.55
2019-05-19T13:15:10.385Z,59.45
2019-05-19T13:17:39.666Z,59.55
2019-05-19T13:20:09.066Z,59.15
2019-05-19T13:22:38.386Z,60.03
2019-05-19T13:25:07.987Z,60.15
2019-05-19T13:27:37.304Z,61.08
2019-05-19T13:30:07.743Z,61.98
2019-05-19T13:32:37.047Z,62.00
2019-05-19T13:35:07.416Z,60.48
2019-05-19T13:37:36.884Z,57.48
2019-05-19T13:40:06.694Z,56.85
2019-05-19T13:42:36.024Z,54.03
2019-05-19T13:45:07.228Z,58.17
2019-05-19T13:47:38.429Z,57.53
2019-05-19T13:50:08.686Z,62.67
2019-05-19T13:52:37.985Z,58.50
2019-05-19T13:55:08.525Z,61.48
2019-05-19T13:57:37.804Z,59.27
2019-05-19T14:00:07.523Z,58.87
2019-05-19T14:02:37.078Z,56.25
2019-05-19T14:05:06.605Z,57.48
2019-05-19T14:07:35.906Z,58.45
2019-05-19T14:10:08.944Z,56.40
2019-05-19T14:12:38.220Z,59.00
2019-05-19T14:15:11.321Z,54.23
2019-05-19T14:17:41.671Z,60.20
2019-05-19T14:20:12.122Z,58.42
2019-05-19T14:22:41.488Z,60.78
2019-05-19T14:25:10.990Z,64.67
2019-05-19T14:27:40.231Z,63.68
2019-05-19T14:30:09.798Z,66.07
2019-05-19T14:32:39.181Z,60.73
2019-05-19T14:35:08.695Z,62.10
2019-05-19T14:37:38.028Z,60.50
2019-05-19T14:40:08.069Z,59.27
2019-05-19T14:42:50.543Z,62.55
2019-05-19T14:45:20.150Z,66.35
2019-05-19T14:47:49.643Z,63.42
2019-05-19T14:50:20.555Z,64.90
2019-05-19T14:52:49.859Z,69.85
2019-05-19T14:55:19.371Z,68.17
2019-05-19T14:57:48.691Z,68.70
2019-05-19T15:00:18.736Z,67.75
2019-05-19T15:02:48.030Z,66.80
2019-05-19T15:05:17.408Z,73.42
2019-05-19T15:07:46.715Z,69.27
2019-05-19T15:10:16.291Z,68.12
2019-05-19T15:12:45.523Z,72.08
2019-05-19T15:15:15.074Z,69.32
2019-05-19T15:17:44.382Z,65.47
2019-05-19T15:20:14.624Z,72.00
2019-05-19T15:22:43.923Z,67.00
2019-05-19T15:25:15.372Z,66.40
2019-05-19T15:27:57.856Z,66.25
2019-05-19T15:30:16.532Z,65.25
2019-05-19T15:32:45.813Z,63.30
2019-05-19T15:35:15.186Z,69.05
2019-05-19T15:37:44.489Z,69.82
2019-05-19T15:40:15.312Z,76.05
2019-05-19T15:42:44.717Z,70.55
2019-05-19T15:45:14.544Z,72.97
2019-05-19T15:47:43.851Z,67.95
2019-05-19T15:50:13.410Z,73.12
2019-05-19T15:52:42.715Z,69.00
2019-05-19T15:55:12.067Z,69.87
2019-05-19T15:57:41.390Z,70.40
2019-05-19T16:00:11.315Z,71.10
2019-05-19T16:02:42.163Z,72.50
2019-05-19T16:05:11.463Z,73.07
2019-05-19T16:07:40.776Z,77.15
2019-05-19T16:10:10.331Z,71.45
2019-05-19T16:12:39.735Z,72.75
2019-05-19T16:15:09.392Z,66.05
2019-05-19T16:17:38.709Z,70.55
2019-05-19T16:20:08.975Z,70.25
2019-05-19T16:22:39.538Z,70.37
2019-05-19T16:25:09.134Z,69.80
2019-05-19T16:27:38.661Z,71.77
2019-05-19T16:30:08.936Z,71.72
2019-05-19T16:32:39.843Z,71.77
2019-05-19T16:35:09.336Z,70.57
2019-05-19T16:37:38.984Z,70.40
2019-05-19T16:40:08.602Z,76.80
2019-05-19T16:42:37.917Z,78.07
2019-05-19T16:45:08.585Z,73.47
2019-05-19T16:47:38.978Z,71.33
2019-05-19T16:50:08.728Z,73.05
2019-05-19T16:52:38.146Z,77.00
2019-05-19T16:55:27.735Z,75.15
2019-05-19T16:57:57.034Z,78.25
2019-05-19T17:00:27.874Z,71.62
2019-05-19T17:02:58.868Z,85.28
2019-05-19T17:05:28.190Z,73.95
2019-05-19T17:07:57.969Z,76.90
2019-05-19T17:10:27.289Z,78.72
2019-05-19T17:12:56.633Z,74.03
2019-05-19T17:15:25.940Z,75.52
2019-05-19T17:17:55.223Z,76.55
2019-05-19T17:20:24.788Z,79.35
2019-05-19T17:22:54.180Z,77.67
2019-05-19T17:25:23.496Z,75.12
2019-05-19T17:27:52.763Z,78.78
2019-05-19T17:30:22.484Z,77.05
2019-05-19T17:32:51.789Z,77.20
2019-05-19T17:35:21.095Z,77.47
2019-05-19T17:37:50.527Z,77.90
2019-05-19T17:40:20.080Z,76.00
2019-05-19T17:42:49.383Z,77.45
2019-05-19T17:45:20.744Z,83.52
2019-05-19T17:47:53.187Z,80.87
2019-05-19T17:50:34.532Z,82.40
2019-05-19T17:53:04.392Z,85.45
2019-05-19T17:55:34.808Z,78.67
2019-05-19T17:58:04.791Z,77.15
2019-05-19T18:00:39.233Z,80.92
2019-05-19T18:03:08.864Z,76.40
2019-05-19T18:05:38.357Z,79.37
2019-05-19T18:08:07.656Z,82.20
2019-05-19T18:10:37.052Z,82.02
2019-05-19T18:13:07.473Z,80.77
2019-05-19T18:15:37.234Z,86.12
2019-05-19T18:18:06.611Z,83.87
2019-05-19T18:20:35.999Z,83.90
2019-05-19T18:23:05.389Z,77.82
2019-05-19T18:25:34.737Z,82.02
2019-05-19T18:28:03.992Z,84.85
2019-05-19T18:30:33.402Z,85.22
2019-05-19T18:33:02.702Z,81.25
2019-05-19T18:35:32.964Z,80.75
2019-05-19T18:38:02.239Z,88.70
2019-05-19T18:40:31.552Z,89.60
2019-05-19T18:43:00.860Z,95.55
2019-05-19T18:45:30.168Z,90.07
2019-05-19T18:47:59.443Z,94.45
2019-05-19T18:50:28.754Z,94.77
2019-05-19T18:52:58.083Z,92.53
2019-05-19T18:55:27.378Z,101.22
2019-05-19T18:57:56.681Z,94.55
2019-05-19T19:00:37.024Z,98.95
2019-05-19T19:03:06.680Z,94.50
2019-05-19T19:05:36.057Z,97.97
2019-05-19T19:08:05.461Z,96.17
2019-05-19T19:10:34.785Z,94.77
2019-05-19T19:13:04.088Z,98.22
2019-05-19T19:15:33.425Z,98.47
2019-05-19T19:18:02.719Z,99.47
2019-05-19T19:20:32.541Z,95.77
2019-05-19T19:23:01.819Z,97.82
2019-05-19T19:25:31.193Z,108.87
2019-05-19T19:28:00.506Z,112.32
2019-05-19T19:30:29.793Z,121.15
2019-05-19T19:32:59.108Z,120.25
2019-05-19T19:35:38.208Z,126.53
2019-05-19T19:37:59.511Z,122.80
2019-05-19T19:40:30.352Z,128.45
2019-05-19T19:43:00.356Z,120.42
2019-05-19T19:45:30.989Z,127.90
2019-05-19T19:48:00.357Z,129.97
2019-05-19T19:50:29.675Z,131.12
2019-05-19T19:52:58.987Z,129.10
2019-05-19T19:55:28.475Z,141.25
2019-05-19T19:57:57.801Z,137.28
2019-05-19T20:00:35.992Z,142.37
2019-05-19T20:03:08.235Z,141.80
2019-05-19T20:05:37.898Z,147.62
2019-05-19T20:08:07.567Z,138.43
2019-05-19T20:10:38.341Z,143.17
2019-05-19T20:13:07.667Z,150.22
2019-05-19T20:15:37.500Z,166.47
2019-05-19T20:18:06.956Z,153.02
2019-05-19T20:20:36.280Z,156.67
2019-05-19T20:23:05.581Z,154.20
2019-05-19T20:25:37.149Z,155.05
2019-05-19T20:28:06.845Z,159.52
2019-05-19T20:30:37.249Z,158.82
2019-05-19T20:33:06.658Z,160.12
2019-05-19T20:35:36.226Z,167.00
2019-05-19T20:38:05.550Z,161.47
2019-05-19T20:40:34.834Z,163.82
2019-05-19T20:43:04.118Z,150.50
2019-05-19T20:45:33.810Z,148.57
2019-05-19T20:48:03.166Z,142.87
2019-05-19T20:50:32.472Z,132.57
2019-05-19T20:53:01.868Z,132.67
2019-05-19T20:55:31.251Z,140.20
2019-05-19T20:58:00.552Z,143.62
2019-05-19T21:00:29.868Z,136.30
2019-05-19T21:02:59.181Z,146.00
2019-05-19T21:05:29.577Z,144.35
2019-05-19T21:07:58.951Z,157.67
2019-05-19T21:10:29.733Z,157.00
2019-05-19T21:13:00.133Z,163.47
2019-05-19T21:15:29.423Z,157.88
2019-05-19T21:17:58.751Z,148.22
2019-05-19T21:20:28.187Z,154.23
2019-05-19T21:22:57.526Z,159.63
2019-05-19T21:25:26.828Z,161.85
2019-05-19T21:27:56.156Z,160.95
2019-05-19T21:30:25.466Z,164.57
2019-05-19T21:32:54.791Z,163.70
2019-05-19T21:35:24.102Z,167.45
2019-05-19T21:37:53.422Z,161.55
2019-05-19T21:40:22.741Z,156.43
2019-05-19T21:42:52.062Z,150.87
2019-05-19T21:45:21.349Z,158.78
2019-05-19T21:47:50.661Z,165.00
2019-05-19T21:50:19.981Z,167.82
2019-05-19T21:52:49.283Z,162.47
2019-05-19T21:55:18.564Z,168.40
2019-05-19T21:57:47.902Z,166.50
2019-05-19T22:00:18.004Z,165.60
2019-05-19T22:02:48.953Z,170.65
2019-05-19T22:05:19.800Z,166.20
2019-05-19T22:07:57.075Z,156.22
2019-05-19T22:10:26.426Z,159.82
2019-05-19T22:12:55.746Z,160.00
2019-05-19T22:15:25.037Z,152.30
2019-05-19T22:17:54.354Z,136.47
2019-05-19T22:20:23.667Z,121.75
2019-05-19T22:22:52.966Z,128.20
2019-05-19T22:25:22.282Z,139.57
2019-05-19T22:27:51.586Z,127.32
2019-05-19T22:30:20.951Z,118.85
2019-05-19T22:32:50.268Z,138.40
2019-05-19T22:35:19.864Z,128.18
2019-05-19T22:37:49.247Z,131.55
2019-05-19T22:40:18.527Z,131.93
2019-05-19T22:42:47.834Z,140.43
2019-05-19T22:45:17.121Z,142.90
2019-05-19T22:47:46.456Z,134.78
2019-05-19T22:50:16.016Z,135.12
2019-05-19T22:52:45.322Z,135.20
2019-05-19T22:55:14.849Z,132.03
2019-05-19T22:57:44.148Z,135.50
2019-05-19T23:00:15.312Z,138.60
2019-05-19T23:05:16.056Z,134.03
2019-05-19T23:07:45.412Z,132.78
2019-05-19T23:10:14.872Z,123.55
2019-05-19T23:12:44.228Z,131.52
2019-05-19T23:15:13.906Z,121.45
2019-05-19T23:17:43.200Z,128.68
2019-05-19T23:20:13.050Z,138.43
2019-05-19T23:22:42.976Z,139.85
2019-05-19T23:25:12.457Z,142.25
2019-05-19T23:27:41.748Z,132.65
2019-05-19T23:30:11.596Z,143.43
2019-05-19T23:32:40.883Z,156.28
2019-05-19T23:35:10.204Z,151.25
2019-05-19T23:37:39.488Z,144.70
2019-05-19T23:40:09.855Z,147.05
2019-05-19T23:42:39.152Z,147.43
2019-05-19T23:45:08.542Z,141.77
2019-05-19T23:47:37.845Z,139.32
2019-05-19T23:50:07.525Z,128.72
2019-05-19T23:52:36.812Z,132.63
2019-05-19T23:55:06.785Z,120.62
2019-05-19T23:57:37.035Z,130.82
