createdAt,value
2022-10-23T00:04:53.665Z,12.60
2022-10-23T00:09:43.860Z,10.17
2022-10-23T00:14:34.985Z,9.47
2022-10-23T00:19:25.339Z,11.93
2022-10-23T00:24:18.635Z,13.13
2022-10-23T00:29:09.914Z,13.65
2022-10-23T00:34:00.623Z,11.77
2022-10-23T00:38:52.102Z,12.93
2022-10-23T00:44:02.465Z,12.88
2022-10-23T00:48:52.985Z,16.23
2022-10-23T00:53:44.185Z,15.93
2022-10-23T00:58:34.517Z,12.23
2022-10-23T01:03:31.448Z,11.68
2022-10-23T01:08:31.807Z,13.50
2022-10-23T01:13:35.106Z,15.27
2022-10-23T01:18:33.283Z,12.98
2022-10-23T01:23:50.704Z,10.77
2022-10-23T01:28:51.542Z,12.50
2022-10-23T01:33:49.140Z,13.03
2022-10-23T01:38:52.593Z,13.63
2022-10-23T01:43:55.537Z,11.73
2022-10-23T01:48:53.066Z,12.40
2022-10-23T01:53:46.835Z,13.43
2022-10-23T01:58:40.701Z,14.45
2022-10-23T02:03:36.503Z,12.98
2022-10-23T02:08:27.351Z,10.90
2022-10-23T02:13:24.082Z,11.27
2022-10-23T02:18:27.405Z,9.68
2022-10-23T02:23:27.241Z,11.87
2022-10-23T02:28:22.981Z,10.65
2022-10-23T02:33:20.321Z,12.45
2022-10-23T02:38:40.661Z,9.70
2022-10-23T02:43:39.084Z,8.18
2022-10-23T02:48:37.735Z,12.18
2022-10-23T02:53:44.266Z,9.00
2022-10-23T02:58:40.172Z,9.53
2022-10-23T03:03:34.715Z,9.93
2022-10-23T03:08:25.149Z,9.50
2022-10-23T03:13:17.679Z,10.23
2022-10-23T03:18:07.892Z,9.85
2022-10-23T03:22:57.722Z,9.38
2022-10-23T03:27:47.314Z,8.13
2022-10-23T03:32:42.072Z,8.20
2022-10-23T03:37:32.190Z,9.32
2022-10-23T03:42:23.835Z,8.40
2022-10-23T03:47:13.681Z,9.33
2022-10-23T03:52:07.452Z,9.10
2022-10-23T03:56:57.843Z,8.47
2022-10-23T04:01:49.529Z,8.70
2022-10-23T04:06:39.491Z,8.13
2022-10-23T04:11:31.821Z,7.70
2022-10-23T04:16:22.435Z,12.70
2022-10-23T04:21:12.487Z,9.98
2022-10-23T04:26:03.460Z,8.65
2022-10-23T04:30:56.100Z,7.68
2022-10-23T04:35:46.781Z,8.18
2022-10-23T04:40:39.242Z,9.57
2022-10-23T04:45:29.006Z,7.53
2022-10-23T04:50:22.309Z,8.18
2022-10-23T04:55:54.395Z,9.95
2022-10-23T05:00:59.623Z,8.53
2022-10-23T05:05:54.680Z,6.70
2022-10-23T05:11:03.031Z,7.03
2022-10-23T05:15:59.426Z,8.48
2022-10-23T05:20:54.779Z,7.70
2022-10-23T05:25:44.411Z,9.32
2022-10-23T05:30:41.396Z,7.73
2022-10-23T05:35:32.552Z,9.50
2022-10-23T05:40:25.578Z,8.90
2022-10-23T05:45:27.152Z,8.67
2022-10-23T05:50:45.730Z,10.48
2022-10-23T05:55:50.400Z,9.55
2022-10-23T06:00:41.019Z,10.75
2022-10-23T06:05:55.498Z,8.63
2022-10-23T06:10:54.164Z,7.17
2022-10-23T06:15:45.228Z,9.18
2022-10-23T06:20:44.364Z,9.00
2022-10-23T06:25:44.630Z,8.93
2022-10-23T06:30:42.369Z,7.72
2022-10-23T06:35:32.813Z,10.03
2022-10-23T06:40:23.504Z,10.73
2022-10-23T06:45:26.426Z,10.37
2022-10-23T06:50:18.994Z,10.83
2022-10-23T06:55:10.571Z,8.32
2022-10-23T07:00:01.563Z,10.10
2022-10-23T07:04:58.623Z,10.77
2022-10-23T07:09:51.920Z,10.93
2022-10-23T07:14:50.185Z,11.07
2022-10-23T07:19:39.870Z,8.30
2022-10-23T07:24:37.108Z,10.60
2022-10-23T07:29:37.164Z,11.35
2022-10-23T07:34:27.567Z,9.77
2022-10-23T07:39:36.754Z,9.02
2022-10-23T07:44:27.844Z,9.55
2022-10-23T07:49:22.134Z,11.17
2022-10-23T07:54:14.878Z,11.27
2022-10-23T07:59:33.401Z,9.57
2022-10-23T08:04:33.349Z,9.10
2022-10-23T08:09:31.422Z,9.40
2022-10-23T08:14:24.490Z,7.97
2022-10-23T08:19:15.657Z,9.20
2022-10-23T08:24:13.264Z,8.57
2022-10-23T08:29:04.606Z,8.15
2022-10-23T08:33:54.318Z,8.95
2022-10-23T08:38:46.041Z,8.45
2022-10-23T08:43:49.565Z,8.23
2022-10-23T08:49:06.266Z,10.43
2022-10-23T08:54:15.732Z,9.50
2022-10-23T08:59:20.174Z,8.00
2022-10-23T09:04:12.992Z,8.15
2022-10-23T09:09:17.619Z,7.00
2022-10-23T09:14:37.576Z,8.80
2022-10-23T09:19:31.308Z,7.25
2022-10-23T09:24:23.571Z,5.20
2022-10-23T09:29:25.838Z,7.25
2022-10-23T09:34:23.083Z,7.55
2022-10-23T09:39:25.439Z,6.25
2022-10-23T09:44:25.646Z,6.03
2022-10-23T09:49:20.984Z,5.82
2022-10-23T09:54:19.627Z,5.70
2022-10-23T09:59:29.842Z,5.27
2022-10-23T10:04:19.802Z,5.00
2022-10-23T10:09:14.919Z,4.40
2022-10-23T10:14:13.528Z,4.63
2022-10-23T10:19:14.522Z,4.68
2022-10-23T10:24:09.495Z,4.72
2022-10-23T10:29:29.863Z,5.85
2022-10-23T10:34:32.115Z,5.78
2022-10-23T10:39:42.342Z,4.88
2022-10-23T10:45:07.302Z,5.25
2022-10-23T10:50:20.702Z,4.57
2022-10-23T10:55:24.669Z,4.70
2022-10-23T11:00:18.708Z,3.28
2022-10-23T11:05:22.781Z,3.85
2022-10-23T11:10:19.565Z,3.67
2022-10-23T11:15:17.427Z,3.63
2022-10-23T11:20:24.230Z,5.10
2022-10-23T11:25:47.402Z,6.57
2022-10-23T11:30:50.938Z,4.80
2022-10-23T11:35:55.542Z,2.95
2022-10-23T11:40:48.492Z,4.27
2022-10-23T11:45:43.061Z,6.13
2022-10-23T11:50:36.180Z,3.80
2022-10-23T11:55:30.822Z,3.53
2022-10-23T12:00:26.079Z,2.60
2022-10-23T12:05:34.946Z,2.47
2022-10-23T12:10:34.387Z,2.87
2022-10-23T12:15:26.057Z,2.70
2022-10-23T12:20:28.479Z,4.50
2022-10-23T12:25:20.629Z,3.35
2022-10-23T12:30:24.348Z,2.70
2022-10-23T12:35:28.746Z,3.55
2022-10-23T12:40:19.656Z,3.30
2022-10-23T12:45:23.988Z,3.10
2022-10-23T12:50:21.993Z,2.70
2022-10-23T12:55:17.997Z,3.25
2022-10-23T13:00:14.286Z,4.60
2022-10-23T13:05:11.481Z,2.00
2022-10-23T13:10:02.822Z,2.33
2022-10-23T13:15:03.713Z,3.47
2022-10-23T13:19:53.609Z,3.50
2022-10-23T13:24:46.701Z,2.53
2022-10-23T13:29:37.665Z,6.03
2022-10-23T13:34:29.918Z,2.77
2022-10-23T13:39:26.158Z,3.05
2022-10-23T13:44:20.781Z,2.33
2022-10-23T13:49:10.528Z,3.42
2022-10-23T13:54:01.296Z,1.93
2022-10-23T13:58:51.421Z,2.42
2022-10-23T14:03:45.655Z,2.67
2022-10-23T14:08:36.217Z,3.28
2022-10-23T14:13:25.991Z,1.85
2022-10-23T14:18:15.868Z,2.58
2022-10-23T14:23:11.007Z,4.47
2022-10-23T14:28:01.575Z,6.82
2022-10-23T14:32:55.826Z,2.50
2022-10-23T14:37:46.712Z,3.05
2022-10-23T14:42:41.036Z,2.33
2022-10-23T14:47:31.906Z,2.53
2022-10-23T14:52:21.832Z,3.17
2022-10-23T14:57:12.486Z,2.90
2022-10-23T15:02:05.508Z,2.60
2022-10-23T15:06:58.596Z,4.40
2022-10-23T15:11:48.769Z,2.75
2022-10-23T15:16:42.594Z,2.05
2022-10-23T15:21:35.245Z,2.38
2022-10-23T15:26:26.537Z,2.92
2022-10-23T15:31:43.731Z,3.10
2022-10-23T15:36:36.714Z,2.70
2022-10-23T15:41:31.468Z,3.42
2022-10-23T15:46:21.140Z,3.37
2022-10-23T15:51:12.155Z,2.03
2022-10-23T15:56:07.524Z,2.95
2022-10-23T16:00:58.422Z,4.20
2022-10-23T16:05:49.386Z,2.83
2022-10-23T16:10:41.797Z,3.50
2022-10-23T16:15:38.161Z,3.83
2022-10-23T16:20:28.789Z,2.65
2022-10-23T16:25:18.695Z,3.72
2022-10-23T16:30:13.587Z,3.45
2022-10-23T16:35:08.698Z,2.72
2022-10-23T16:40:13.888Z,4.78
2022-10-23T16:45:22.854Z,3.80
2022-10-23T16:50:15.486Z,4.63
2022-10-23T16:55:05.303Z,4.43
2022-10-23T16:59:55.962Z,2.87
2022-10-23T17:04:47.077Z,3.90
2022-10-23T17:09:40.469Z,5.13
2022-10-23T17:14:31.957Z,3.13
2022-10-23T17:19:45.040Z,2.93
2022-10-23T17:24:35.389Z,3.72
2022-10-23T17:29:28.995Z,3.75
2022-10-23T17:34:22.634Z,2.70
2022-10-23T17:39:14.887Z,2.70
2022-10-23T17:44:05.683Z,4.40
2022-10-23T17:49:03.663Z,4.85
2022-10-23T17:53:56.673Z,3.37
2022-10-23T17:58:46.651Z,3.23
2022-10-23T18:03:38.298Z,3.35
2022-10-23T18:08:31.451Z,3.08
2022-10-23T18:13:21.189Z,3.88
2022-10-23T18:18:11.251Z,4.07
2022-10-23T18:23:01.430Z,2.92
2022-10-23T18:27:58.031Z,5.82
2022-10-23T18:32:50.300Z,3.78
2022-10-23T18:37:41.623Z,3.38
2022-10-23T18:42:34.759Z,4.85
2022-10-23T18:47:28.361Z,3.55
2022-10-23T18:52:18.129Z,2.80
2022-10-23T18:57:08.060Z,3.28
2022-10-23T19:01:58.472Z,6.20
2022-10-23T19:06:52.671Z,4.18
2022-10-23T19:11:45.647Z,2.92
2022-10-23T19:16:41.500Z,2.80
2022-10-23T19:21:35.533Z,1.58
2022-10-23T19:26:27.759Z,4.05
2022-10-23T19:31:17.985Z,2.60
2022-10-23T19:36:12.550Z,2.05
2022-10-23T19:41:03.885Z,2.30
2022-10-23T19:45:56.596Z,2.70
2022-10-23T19:50:46.894Z,2.73
2022-10-23T19:55:36.478Z,1.95
2022-10-23T20:00:28.192Z,2.97
2022-10-23T20:05:20.608Z,1.08
2022-10-23T20:10:13.406Z,1.83
2022-10-23T20:15:03.301Z,1.50
2022-10-23T20:19:54.494Z,2.30
2022-10-23T20:24:46.944Z,1.55
2022-10-23T20:29:38.869Z,1.70
2022-10-23T20:34:28.788Z,2.58
2022-10-23T20:39:21.460Z,1.20
2022-10-23T20:49:06.531Z,2.20
2022-10-23T20:53:57.134Z,1.45
2022-10-23T20:58:48.249Z,2.60
2022-10-23T21:03:41.411Z,1.50
2022-10-23T21:08:33.374Z,1.45
2022-10-23T21:13:23.046Z,1.52
2022-10-23T21:18:33.571Z,1.65
2022-10-23T21:23:27.898Z,1.80
2022-10-23T21:28:17.562Z,0.95
2022-10-23T21:33:07.888Z,2.87
2022-10-23T21:37:58.121Z,2.00
2022-10-23T21:42:51.573Z,2.47
2022-10-23T21:47:42.687Z,3.13
2022-10-23T21:52:34.027Z,3.30
2022-10-23T21:57:24.222Z,3.97
2022-10-23T22:02:16.762Z,2.50
2022-10-23T22:07:07.282Z,4.50
2022-10-23T22:11:57.700Z,2.70
2022-10-23T22:16:47.394Z,2.90
2022-10-23T22:21:43.195Z,3.30
2022-10-23T22:26:35.612Z,1.88
2022-10-23T22:31:27.182Z,3.55
2022-10-23T22:36:17.188Z,3.05
2022-10-23T22:41:09.993Z,3.40
2022-10-23T22:46:05.437Z,4.00
2022-10-23T22:50:55.004Z,4.13
2022-10-23T22:55:44.756Z,3.53
2022-10-23T23:00:41.323Z,2.92
2022-10-23T23:05:33.181Z,4.03
2022-10-23T23:10:22.895Z,4.53
2022-10-23T23:15:12.908Z,6.93
2022-10-23T23:20:05.106Z,6.80
2022-10-23T23:24:54.852Z,2.93
2022-10-23T23:29:44.572Z,4.88
2022-10-23T23:34:34.326Z,5.70
2022-10-23T23:39:28.460Z,5.00
2022-10-23T23:44:18.393Z,4.05
2022-10-23T23:49:08.316Z,6.30
2022-10-23T23:53:58.109Z,5.35
2022-10-23T23:58:51.003Z,3.63
