createdAt,value
2023-03-26T00:01:41.830Z,99637.91
2023-03-26T00:04:10.830Z,99635.95
2023-03-26T00:06:40.640Z,99635.67
2023-03-26T00:09:13.621Z,99636.73
2023-03-26T00:11:43.750Z,99639.64
2023-03-26T00:14:14.264Z,99638.08
2023-03-26T00:16:42.974Z,99637.37
2023-03-26T00:19:12.875Z,99629.27
2023-03-26T00:21:41.705Z,99632.58
2023-03-26T00:24:15.488Z,99634.77
2023-03-26T00:26:44.777Z,99631.39
2023-03-26T00:29:15.875Z,99624.94
2023-03-26T00:31:46.604Z,99623.03
2023-03-26T00:34:18.812Z,99621.30
2023-03-26T00:36:47.646Z,99618.28
2023-03-26T00:39:18.097Z,99615.39
2023-03-26T00:41:46.524Z,99620.58
2023-03-26T00:44:14.907Z,99625.66
2023-03-26T00:46:43.010Z,99623.73
2023-03-26T00:49:14.970Z,99625.64
2023-03-26T00:51:43.830Z,99632.14
2023-03-26T00:54:12.942Z,99631.02
2023-03-26T00:56:41.446Z,99628.33
2023-03-26T00:59:09.992Z,99627.77
2023-03-26T01:01:38.650Z,99629.40
2023-03-26T01:04:31.817Z,99629.17
2023-03-26T01:07:11.473Z,99626.81
2023-03-26T01:09:43.079Z,99624.29
2023-03-26T01:12:17.223Z,99625.17
2023-03-26T01:14:47.901Z,99622.77
2023-03-26T01:17:18.004Z,99616.27
2023-03-26T01:20:15.265Z,99616.00
2023-03-26T01:22:49.754Z,99618.59
2023-03-26T01:25:19.089Z,99617.38
2023-03-26T01:27:52.171Z,99610.48
2023-03-26T01:30:35.399Z,99609.77
2023-03-26T01:33:03.853Z,99606.41
2023-03-26T01:35:35.393Z,99609.30
2023-03-26T01:38:23.376Z,99607.44
2023-03-26T01:41:11.000Z,99611.64
2023-03-26T01:44:00.883Z,99613.65
2023-03-26T01:46:36.409Z,99619.13
2023-03-26T01:49:06.353Z,99623.13
2023-03-26T01:51:35.876Z,99624.60
2023-03-26T01:54:08.903Z,99625.63
2023-03-26T01:57:01.628Z,99629.55
2023-03-26T02:00:12.271Z,99629.38
2023-03-26T02:03:18.005Z,99636.48
2023-03-26T02:05:56.725Z,99631.62
2023-03-26T02:08:59.523Z,99631.14
2023-03-26T02:11:35.535Z,99634.65
2023-03-26T02:14:07.074Z,99630.68
2023-03-26T02:16:35.544Z,99630.84
2023-03-26T02:19:04.573Z,99631.39
2023-03-26T02:21:34.240Z,99633.94
2023-03-26T02:24:03.454Z,99635.55
2023-03-26T02:26:35.974Z,99640.98
2023-03-26T02:29:19.524Z,99642.38
2023-03-26T02:31:48.987Z,99644.58
2023-03-26T02:34:17.538Z,99645.24
2023-03-26T02:36:53.250Z,99646.63
2023-03-26T02:39:22.180Z,99651.98
2023-03-26T02:41:57.802Z,99650.23
2023-03-26T02:44:27.514Z,99649.42
2023-03-26T02:47:01.940Z,99649.37
2023-03-26T02:49:49.053Z,99652.27
2023-03-26T02:52:23.269Z,99645.73
2023-03-26T02:54:52.160Z,99649.83
2023-03-26T02:57:27.849Z,99653.90
2023-03-26T03:00:15.648Z,99652.98
2023-03-26T03:02:48.439Z,99652.66
2023-03-26T03:05:43.411Z,99650.97
2023-03-26T03:08:18.566Z,99648.57
2023-03-26T03:11:11.929Z,99648.96
2023-03-26T03:13:49.832Z,99653.00
2023-03-26T03:16:27.590Z,99653.50
2023-03-26T03:18:58.146Z,99657.88
2023-03-26T03:21:34.327Z,99655.09
2023-03-26T03:24:03.132Z,99655.69
2023-03-26T03:26:36.719Z,99655.64
2023-03-26T03:29:28.390Z,99658.98
2023-03-26T03:31:57.337Z,99662.74
2023-03-26T03:34:46.030Z,99668.32
2023-03-26T03:37:14.332Z,99666.73
2023-03-26T03:39:48.185Z,99666.89
2023-03-26T03:42:19.222Z,99675.65
2023-03-26T03:44:48.007Z,99670.23
2023-03-26T03:47:48.866Z,99675.98
2023-03-26T03:50:21.325Z,99675.65
2023-03-26T03:53:01.280Z,99676.20
2023-03-26T03:55:30.171Z,99674.61
2023-03-26T03:57:58.548Z,99671.82
2023-03-26T04:00:27.442Z,99672.96
2023-03-26T04:03:09.221Z,99668.80
2023-03-26T04:05:37.709Z,99666.40
2023-03-26T04:08:06.539Z,99664.55
2023-03-26T04:10:46.250Z,99663.48
2023-03-26T04:13:15.955Z,99666.04
2023-03-26T04:16:05.193Z,99672.10
2023-03-26T04:18:33.614Z,99670.68
2023-03-26T04:21:09.162Z,99675.44
2023-03-26T04:23:37.324Z,99677.67
2023-03-26T04:26:17.394Z,99677.23
2023-03-26T04:29:12.920Z,99684.13
2023-03-26T04:31:43.377Z,99679.04
2023-03-26T04:34:26.372Z,99678.83
2023-03-26T04:37:05.264Z,99683.02
2023-03-26T04:39:36.514Z,99685.91
2023-03-26T04:42:33.601Z,99683.52
2023-03-26T04:45:17.695Z,99682.38
2023-03-26T04:47:48.938Z,99683.14
2023-03-26T04:50:17.552Z,99682.05
2023-03-26T04:52:46.742Z,99680.19
2023-03-26T04:56:01.830Z,99686.85
2023-03-26T04:58:50.578Z,99685.11
2023-03-26T05:01:20.137Z,99693.30
2023-03-26T05:03:48.602Z,99706.98
2023-03-26T05:06:18.008Z,99711.42
2023-03-26T05:08:46.544Z,99715.80
2023-03-26T05:11:22.506Z,99723.40
2023-03-26T05:13:50.788Z,99721.55
2023-03-26T05:16:22.033Z,99722.20
2023-03-26T05:18:59.311Z,99724.12
2023-03-26T05:21:30.825Z,99719.58
2023-03-26T05:23:59.660Z,99723.90
2023-03-26T05:26:29.295Z,99728.93
2023-03-26T05:28:57.752Z,99731.83
2023-03-26T05:31:31.352Z,99734.58
2023-03-26T05:34:00.764Z,99739.98
2023-03-26T05:36:29.450Z,99746.54
2023-03-26T05:39:17.068Z,99751.02
2023-03-26T05:42:04.184Z,99754.41
2023-03-26T05:44:42.909Z,99756.60
2023-03-26T05:47:18.456Z,99762.12
2023-03-26T05:49:47.150Z,99769.55
2023-03-26T05:52:19.125Z,99782.14
2023-03-26T05:55:10.630Z,99790.11
2023-03-26T05:57:58.160Z,99791.16
2023-03-26T06:01:06.041Z,99798.05
2023-03-26T06:03:47.365Z,99804.34
2023-03-26T06:06:20.739Z,99811.02
2023-03-26T06:09:02.345Z,99809.54
2023-03-26T06:11:32.464Z,99807.46
2023-03-26T06:14:02.374Z,99819.92
2023-03-26T06:16:31.339Z,99827.59
2023-03-26T06:19:28.921Z,99827.59
2023-03-26T06:22:01.399Z,99829.83
2023-03-26T06:24:39.501Z,99836.01
2023-03-26T06:27:26.522Z,99841.96
2023-03-26T06:30:15.592Z,99846.67
2023-03-26T06:33:08.844Z,99849.24
2023-03-26T06:35:45.618Z,99849.23
2023-03-26T06:38:15.130Z,99847.88
2023-03-26T06:40:44.018Z,99852.36
2023-03-26T06:43:36.466Z,99850.89
2023-03-26T06:46:23.711Z,99868.79
2023-03-26T06:49:11.316Z,99872.67
2023-03-26T06:51:52.086Z,99881.16
2023-03-26T06:54:39.304Z,99887.89
2023-03-26T06:57:28.781Z,99882.70
2023-03-26T07:00:29.724Z,99878.05
2023-03-26T07:03:17.453Z,99875.59
2023-03-26T07:06:04.829Z,99874.38
2023-03-26T07:08:51.704Z,99876.45
2023-03-26T07:11:40.360Z,99878.20
2023-03-26T07:14:44.163Z,99877.55
2023-03-26T07:17:28.230Z,99870.92
2023-03-26T07:20:08.885Z,99840.16
2023-03-26T07:22:38.173Z,99802.58
2023-03-26T07:25:30.105Z,99800.45
2023-03-26T07:28:34.017Z,99799.77
2023-03-26T07:31:37.652Z,99801.98
2023-03-26T07:34:39.815Z,99806.97
2023-03-26T07:37:44.105Z,99817.11
2023-03-26T07:40:57.652Z,99815.44
2023-03-26T07:44:08.321Z,99824.34
2023-03-26T07:46:37.521Z,99825.27
2023-03-26T07:49:24.714Z,99834.64
2023-03-26T07:52:13.907Z,99855.69
2023-03-26T07:54:56.953Z,99864.92
2023-03-26T07:58:23.713Z,99866.19
2023-03-26T08:01:52.297Z,99860.52
2023-03-26T08:04:48.680Z,99859.16
2023-03-26T08:07:58.761Z,99857.65
2023-03-26T08:11:03.900Z,99862.55
2023-03-26T08:13:45.185Z,99874.91
2023-03-26T08:16:23.300Z,99874.21
2023-03-26T08:19:03.654Z,99879.82
2023-03-26T08:21:48.825Z,99882.73
2023-03-26T08:24:39.182Z,99885.61
2023-03-26T08:27:29.642Z,99900.15
2023-03-26T08:30:08.543Z,99901.47
2023-03-26T08:32:37.664Z,99910.54
2023-03-26T08:35:06.738Z,99909.65
2023-03-26T08:37:35.314Z,99913.80
2023-03-26T08:40:03.895Z,99918.07
2023-03-26T08:42:56.956Z,99924.95
2023-03-26T08:45:53.913Z,99927.36
2023-03-26T08:48:55.064Z,99929.77
2023-03-26T08:51:41.878Z,99928.31
2023-03-26T08:54:25.604Z,99930.35
2023-03-26T08:57:15.930Z,99936.27
2023-03-26T09:00:06.101Z,99943.77
2023-03-26T09:02:53.249Z,99945.45
2023-03-26T09:05:21.591Z,99948.44
2023-03-26T09:07:59.283Z,99945.78
2023-03-26T09:10:46.831Z,99945.69
2023-03-26T09:13:44.789Z,99945.81
2023-03-26T09:16:28.288Z,99946.83
2023-03-26T09:19:18.213Z,99946.30
2023-03-26T09:22:06.663Z,99939.14
2023-03-26T09:24:58.804Z,99935.00
2023-03-26T09:28:10.598Z,99933.94
2023-03-26T09:30:57.319Z,99938.68
2023-03-26T09:33:28.626Z,99936.23
2023-03-26T09:36:23.135Z,99932.83
2023-03-26T09:39:00.503Z,99930.53
2023-03-26T09:42:01.161Z,99927.10
2023-03-26T09:44:36.096Z,99922.60
2023-03-26T09:47:29.861Z,99920.34
2023-03-26T09:50:10.657Z,99921.34
2023-03-26T09:52:41.990Z,99919.36
2023-03-26T09:55:44.895Z,99919.95
2023-03-26T09:58:33.635Z,99917.60
2023-03-26T10:01:16.395Z,99917.56
2023-03-26T10:03:53.970Z,99910.87
2023-03-26T10:06:41.580Z,99910.05
2023-03-26T10:09:51.222Z,99911.39
2023-03-26T10:12:20.205Z,99906.13
2023-03-26T10:15:10.833Z,99901.13
2023-03-26T10:18:02.498Z,99897.08
2023-03-26T10:20:57.863Z,99889.19
2023-03-26T10:23:45.380Z,99884.01
2023-03-26T10:26:30.862Z,99869.64
2023-03-26T10:29:15.832Z,99860.81
2023-03-26T10:31:56.243Z,99869.09
2023-03-26T10:35:06.547Z,99863.46
2023-03-26T10:37:56.230Z,99855.95
2023-03-26T10:40:35.778Z,99854.02
2023-03-26T10:43:23.100Z,99854.66
2023-03-26T10:46:10.799Z,99846.61
2023-03-26T10:49:20.501Z,99844.61
2023-03-26T10:51:57.314Z,99835.52
2023-03-26T10:54:44.089Z,99829.46
2023-03-26T10:57:43.983Z,99828.59
2023-03-26T11:00:25.369Z,99827.70
2023-03-26T11:03:18.424Z,99832.61
2023-03-26T11:05:52.616Z,99828.89
2023-03-26T11:08:44.167Z,99819.59
2023-03-26T11:11:24.625Z,99811.96
2023-03-26T11:14:35.169Z,99807.13
2023-03-26T11:17:39.620Z,99802.86
2023-03-26T11:20:13.831Z,99803.46
2023-03-26T11:23:00.846Z,99797.76
2023-03-26T11:25:38.238Z,99791.33
2023-03-26T11:29:03.690Z,99787.98
2023-03-26T11:31:58.556Z,99779.23
2023-03-26T11:34:39.099Z,99777.06
2023-03-26T11:37:16.212Z,99772.41
2023-03-26T11:39:55.221Z,99762.81
2023-03-26T11:42:25.877Z,99760.50
2023-03-26T11:45:05.933Z,99757.70
2023-03-26T11:47:43.725Z,99750.35
2023-03-26T11:50:27.258Z,99749.27
2023-03-26T11:53:20.730Z,99743.58
2023-03-26T11:55:54.015Z,99740.86
2023-03-26T11:59:07.753Z,99741.56
2023-03-26T12:01:58.188Z,99737.71
2023-03-26T12:04:38.207Z,99733.64
2023-03-26T12:07:33.418Z,99727.77
2023-03-26T12:10:17.953Z,99715.43
2023-03-26T12:12:48.912Z,99716.49
2023-03-26T12:15:20.254Z,99711.56
2023-03-26T12:17:58.115Z,99705.63
2023-03-26T12:20:26.700Z,99701.27
2023-03-26T12:22:59.661Z,99697.02
2023-03-26T12:25:38.961Z,99700.61
2023-03-26T12:28:13.929Z,99698.02
2023-03-26T12:30:54.394Z,99693.80
2023-03-26T12:33:28.087Z,99687.75
2023-03-26T12:36:01.160Z,99684.75
2023-03-26T12:38:37.455Z,99684.60
2023-03-26T12:44:43.720Z,99686.98
2023-03-26T12:44:56.579Z,99683.11
2023-03-26T12:47:59.508Z,99671.95
2023-03-26T12:50:34.258Z,99667.74
2023-03-26T12:53:12.838Z,99661.80
2023-03-26T12:56:06.910Z,99659.21
2023-03-26T12:58:45.130Z,99660.77
2023-03-26T13:01:16.867Z,99655.61
2023-03-26T13:04:14.365Z,99649.25
2023-03-26T13:07:01.646Z,99646.90
2023-03-26T13:09:53.228Z,99653.30
2023-03-26T13:12:35.712Z,99650.41
2023-03-26T13:15:18.130Z,99642.04
2023-03-26T13:17:56.152Z,99641.27
2023-03-26T13:20:49.197Z,99634.94
2023-03-26T13:23:27.903Z,99630.20
2023-03-26T13:26:24.051Z,99629.63
2023-03-26T13:28:55.685Z,99628.35
2023-03-26T13:31:49.368Z,99625.91
2023-03-26T13:34:23.270Z,99623.00
2023-03-26T13:37:04.432Z,99619.48
2023-03-26T13:40:10.716Z,99618.83
2023-03-26T13:42:47.830Z,99625.36
2023-03-26T13:45:43.008Z,99626.54
2023-03-26T13:48:25.828Z,99627.09
2023-03-26T13:51:02.087Z,99625.30
2023-03-26T13:53:43.889Z,99627.59
2023-03-26T13:56:21.070Z,99625.91
2023-03-26T13:59:34.711Z,99621.31
2023-03-26T14:02:16.330Z,99622.60
2023-03-26T14:04:51.089Z,99624.57
2023-03-26T14:07:26.597Z,99622.29
2023-03-26T14:10:08.680Z,99616.33
2023-03-26T14:13:11.067Z,99615.39
2023-03-26T14:15:59.156Z,99616.73
2023-03-26T14:18:52.597Z,99614.59
2023-03-26T14:21:29.434Z,99616.88
2023-03-26T14:24:09.597Z,99605.57
2023-03-26T14:27:08.997Z,99604.83
2023-03-26T14:29:57.133Z,99602.13
2023-03-26T14:33:04.402Z,99600.96
2023-03-26T14:35:47.458Z,99595.94
2023-03-26T14:38:21.871Z,99591.42
2023-03-26T14:40:56.466Z,99595.22
2023-03-26T14:43:27.742Z,99591.36
2023-03-26T14:46:14.474Z,99590.31
2023-03-26T14:49:05.969Z,99592.52
2023-03-26T14:52:02.531Z,99587.45
2023-03-26T14:54:37.253Z,99587.87
2023-03-26T14:57:32.792Z,99585.73
2023-03-26T15:00:39.219Z,99578.27
2023-03-26T15:03:10.324Z,99574.17
2023-03-26T15:05:38.770Z,99576.27
2023-03-26T15:08:33.262Z,99577.02
2023-03-26T15:11:14.165Z,99579.36
2023-03-26T15:13:45.370Z,99576.27
2023-03-26T15:16:41.591Z,99583.83
2023-03-26T15:19:43.162Z,99583.16
2023-03-26T15:22:38.772Z,99580.14
2023-03-26T15:25:24.970Z,99580.40
2023-03-26T15:28:12.396Z,99577.27
2023-03-26T15:30:59.306Z,99572.33
2023-03-26T15:33:48.893Z,99574.27
2023-03-26T15:36:21.771Z,99576.66
2023-03-26T15:38:59.776Z,99580.13
2023-03-26T15:41:56.515Z,99586.35
2023-03-26T15:44:43.752Z,99585.81
2023-03-26T15:47:52.491Z,99579.80
2023-03-26T15:50:39.587Z,99579.48
2023-03-26T15:53:33.769Z,99577.65
2023-03-26T15:56:15.166Z,99578.94
2023-03-26T15:58:46.326Z,99581.12
2023-03-26T16:01:46.463Z,99586.02
2023-03-26T16:04:36.424Z,99589.45
2023-03-26T16:07:11.443Z,99590.84
2023-03-26T16:10:12.800Z,99597.42
2023-03-26T16:12:54.094Z,99602.23
2023-03-26T16:15:31.993Z,99602.97
2023-03-26T16:18:22.511Z,99603.48
2023-03-26T16:21:04.531Z,99610.67
2023-03-26T16:23:55.477Z,99615.13
2023-03-26T16:26:45.687Z,99623.44
2023-03-26T16:29:18.408Z,99629.20
2023-03-26T16:32:28.918Z,99639.70
2023-03-26T16:35:05.390Z,99645.85
2023-03-26T16:37:40.016Z,99648.72
2023-03-26T16:40:23.680Z,99653.92
2023-03-26T16:43:16.921Z,99660.21
2023-03-26T16:46:17.376Z,99666.50
2023-03-26T16:49:24.533Z,99671.73
2023-03-26T16:52:20.669Z,99677.85
2023-03-26T16:55:16.390Z,99684.15
2023-03-26T16:57:53.372Z,99684.66
2023-03-26T17:00:45.088Z,99690.60
2023-03-26T17:03:32.185Z,99696.25
2023-03-26T17:06:12.771Z,99698.27
2023-03-26T17:08:59.296Z,99706.75
2023-03-26T17:11:58.299Z,99712.54
2023-03-26T17:15:06.215Z,99722.34
2023-03-26T17:18:09.259Z,99727.40
2023-03-26T17:20:59.867Z,99731.85
2023-03-26T17:23:49.981Z,99731.23
2023-03-26T17:26:39.841Z,99736.15
2023-03-26T17:29:08.219Z,99734.89
2023-03-26T17:31:58.927Z,99738.54
2023-03-26T17:34:40.268Z,99746.46
2023-03-26T17:37:35.742Z,99747.31
2023-03-26T17:40:12.580Z,99749.56
2023-03-26T17:43:01.870Z,99749.31
2023-03-26T17:45:35.570Z,99753.43
2023-03-26T17:48:10.923Z,99754.55
2023-03-26T17:50:48.730Z,99754.46
2023-03-26T17:53:37.138Z,99756.96
2023-03-26T17:56:15.068Z,99750.84
2023-03-26T17:58:48.657Z,99751.29
2023-03-26T18:01:27.390Z,99749.48
2023-03-26T18:04:00.191Z,99748.37
2023-03-26T18:06:50.064Z,99751.38
2023-03-26T18:09:49.567Z,99751.70
2023-03-26T18:12:24.505Z,99749.95
2023-03-26T18:15:11.419Z,99761.66
2023-03-26T18:17:44.492Z,99763.96
2023-03-26T18:20:25.227Z,99767.74
2023-03-26T18:22:54.683Z,99770.09
2023-03-26T18:25:32.279Z,99766.19
2023-03-26T18:28:02.138Z,99765.17
2023-03-26T18:30:30.673Z,99767.02
2023-03-26T18:33:05.410Z,99772.91
2023-03-26T18:35:46.338Z,99770.21
2023-03-26T18:38:36.438Z,99767.18
2023-03-26T18:41:30.466Z,99774.24
2023-03-26T18:44:04.864Z,99772.96
2023-03-26T18:46:34.301Z,99770.09
2023-03-26T18:49:03.255Z,99771.65
2023-03-26T18:51:36.494Z,99770.85
2023-03-26T18:54:21.616Z,99769.56
2023-03-26T18:56:51.372Z,99772.35
2023-03-26T18:59:32.226Z,99775.33
2023-03-26T19:02:05.625Z,99779.49
2023-03-26T19:04:35.212Z,99781.43
2023-03-26T19:07:10.063Z,99783.29
2023-03-26T19:09:39.070Z,99777.39
2023-03-26T19:12:26.052Z,99776.90
2023-03-26T19:15:08.021Z,99780.45
2023-03-26T19:17:48.447Z,99783.13
2023-03-26T19:20:22.731Z,99791.59
2023-03-26T19:22:52.757Z,99786.71
2023-03-26T19:25:39.040Z,99787.26
2023-03-26T19:28:17.236Z,99782.10
2023-03-26T19:30:46.157Z,99787.00
2023-03-26T19:33:18.571Z,99788.02
2023-03-26T19:36:01.900Z,99789.86
2023-03-26T19:38:39.238Z,99790.19
2023-03-26T19:41:20.764Z,99787.60
2023-03-26T19:43:55.832Z,99789.49
2023-03-26T19:46:26.677Z,99784.49
2023-03-26T19:48:58.168Z,99785.27
2023-03-26T19:51:37.382Z,99784.75
2023-03-26T19:54:16.654Z,99790.73
2023-03-26T19:56:44.831Z,99790.71
2023-03-26T19:59:14.410Z,99789.93
2023-03-26T20:01:42.688Z,99786.95
2023-03-26T20:04:12.491Z,99779.23
2023-03-26T20:06:44.217Z,99779.33
2023-03-26T20:09:13.744Z,99780.45
2023-03-26T20:11:42.559Z,99780.88
2023-03-26T20:14:17.223Z,99782.27
2023-03-26T20:16:46.168Z,99788.42
2023-03-26T20:19:15.566Z,99790.63
2023-03-26T20:21:45.009Z,99793.44
2023-03-26T20:24:16.510Z,99799.04
2023-03-26T20:26:46.664Z,99796.28
2023-03-26T20:29:15.636Z,99789.16
2023-03-26T20:31:44.460Z,99790.98
2023-03-26T20:34:19.865Z,99791.13
2023-03-26T20:36:54.455Z,99788.14
2023-03-26T20:39:25.418Z,99785.09
2023-03-26T20:41:55.061Z,99785.43
2023-03-26T20:44:23.831Z,99783.36
2023-03-26T20:46:52.635Z,99786.20
2023-03-26T20:49:22.383Z,99782.45
2023-03-26T20:51:51.013Z,99781.32
2023-03-26T20:54:25.479Z,99778.06
2023-03-26T20:56:54.875Z,99773.77
2023-03-26T20:59:27.074Z,99768.83
2023-03-26T21:01:58.099Z,99765.22
2023-03-26T21:04:27.802Z,99761.20
2023-03-26T21:07:07.270Z,99760.02
2023-03-26T21:09:45.027Z,99755.40
2023-03-26T21:12:30.474Z,99749.64
2023-03-26T21:14:59.597Z,99748.95
2023-03-26T21:17:28.574Z,99745.41
2023-03-26T21:20:00.539Z,99747.72
2023-03-26T21:22:34.027Z,99745.48
2023-03-26T21:25:05.778Z,99747.48
2023-03-26T21:27:52.383Z,99744.27
2023-03-26T21:30:21.071Z,99740.40
2023-03-26T21:32:49.948Z,99741.89
2023-03-26T21:35:18.866Z,99740.54
2023-03-26T21:37:50.804Z,99738.86
2023-03-26T21:40:21.184Z,99738.91
2023-03-26T21:42:52.275Z,99736.89
2023-03-26T21:45:22.099Z,99734.45
2023-03-26T21:47:50.945Z,99727.39
2023-03-26T21:50:22.260Z,99720.33
2023-03-26T21:52:51.868Z,99717.40
2023-03-26T21:55:22.977Z,99713.83
2023-03-26T21:58:04.220Z,99715.11
2023-03-26T22:00:46.088Z,99715.85
2023-03-26T22:03:59.312Z,99709.77
2023-03-26T22:06:56.863Z,99705.26
2023-03-26T22:09:33.931Z,99706.77
2023-03-26T22:12:05.745Z,99702.70
2023-03-26T22:14:34.610Z,99703.00
2023-03-26T22:17:03.075Z,99699.11
2023-03-26T22:19:31.724Z,99699.52
2023-03-26T22:22:00.755Z,99694.55
2023-03-26T22:24:29.137Z,99695.51
2023-03-26T22:26:57.310Z,99693.02
2023-03-26T22:29:25.796Z,99692.59
2023-03-26T22:31:53.967Z,99689.69
2023-03-26T22:34:23.784Z,99690.50
2023-03-26T22:36:53.492Z,99687.16
2023-03-26T22:39:21.971Z,99687.10
2023-03-26T22:41:50.299Z,99683.33
2023-03-26T22:44:20.476Z,99683.52
2023-03-26T22:46:51.725Z,99681.34
2023-03-26T22:49:21.904Z,99686.79
2023-03-26T22:51:50.930Z,99684.77
2023-03-26T22:54:19.417Z,99684.56
2023-03-26T22:56:48.020Z,99679.58
2023-03-26T22:59:16.478Z,99683.69
2023-03-26T23:01:45.764Z,99681.86
2023-03-26T23:04:31.658Z,99681.89
2023-03-26T23:07:00.883Z,99680.56
2023-03-26T23:09:29.757Z,99684.36
2023-03-26T23:11:57.960Z,99689.52
2023-03-26T23:14:26.524Z,99694.52
2023-03-26T23:16:57.557Z,99688.62
2023-03-26T23:19:25.918Z,99690.40
2023-03-26T23:21:54.117Z,99687.90
2023-03-26T23:24:22.393Z,99682.13
2023-03-26T23:26:51.374Z,99678.48
2023-03-26T23:29:20.105Z,99676.00
2023-03-26T23:31:48.431Z,99679.30
2023-03-26T23:34:17.247Z,99676.49
2023-03-26T23:36:45.717Z,99679.45
2023-03-26T23:39:14.106Z,99678.08
2023-03-26T23:41:42.583Z,99673.16
2023-03-26T23:44:14.641Z,99674.23
2023-03-26T23:46:44.844Z,99673.54
2023-03-26T23:49:13.860Z,99673.30
2023-03-26T23:51:42.342Z,99668.94
2023-03-26T23:54:11.844Z,99668.55
2023-03-26T23:56:40.379Z,99660.98
2023-03-26T23:59:08.916Z,99654.33
