createdAt,value
2018-09-15T00:01:26.998Z,14.50
2018-09-15T00:03:30.818Z,14.50
2018-09-15T00:05:34.592Z,14.50
2018-09-15T00:07:38.944Z,14.50
2018-09-15T00:09:42.953Z,14.50
2018-09-15T00:11:46.781Z,14.50
2018-09-15T00:13:50.743Z,14.50
2018-09-15T00:15:54.661Z,14.50
2018-09-15T00:17:59.950Z,14.50
2018-09-15T00:20:04.071Z,14.50
2018-09-15T00:22:08.091Z,14.40
2018-09-15T00:24:12.127Z,14.40
2018-09-15T00:26:15.930Z,14.30
2018-09-15T00:28:19.883Z,14.30
2018-09-15T00:30:23.689Z,14.30
2018-09-15T00:32:27.785Z,14.30
2018-09-15T00:34:31.602Z,14.20
2018-09-15T00:36:35.491Z,14.20
2018-09-15T00:38:39.370Z,14.20
2018-09-15T00:40:43.354Z,14.10
2018-09-15T00:42:47.395Z,14.00
2018-09-15T00:44:51.333Z,14.00
2018-09-15T00:46:55.123Z,13.90
2018-09-15T00:48:59.028Z,13.90
2018-09-15T00:51:02.771Z,13.90
2018-09-15T00:53:07.740Z,13.80
2018-09-15T00:55:11.525Z,13.80
2018-09-15T00:57:15.424Z,13.80
2018-09-15T00:59:19.247Z,13.80
2018-09-15T01:01:23.084Z,13.70
2018-09-15T01:03:26.824Z,13.70
2018-09-15T01:05:30.634Z,13.60
2018-09-15T01:07:34.479Z,13.60
2018-09-15T01:09:45.350Z,13.60
2018-09-15T01:11:49.153Z,13.60
2018-09-15T01:13:53.108Z,13.50
2018-09-15T01:15:56.888Z,13.50
2018-09-15T01:18:00.680Z,13.40
2018-09-15T01:20:04.678Z,13.40
2018-09-15T01:22:08.977Z,13.40
2018-09-15T01:24:12.963Z,13.30
2018-09-15T01:26:16.862Z,13.30
2018-09-15T01:28:20.652Z,13.30
2018-09-15T01:30:24.627Z,13.30
2018-09-15T01:32:29.774Z,13.20
2018-09-15T01:34:33.778Z,13.20
2018-09-15T01:36:37.759Z,13.10
2018-09-15T01:38:41.635Z,13.10
2018-09-15T01:40:45.501Z,13.10
2018-09-15T01:42:49.428Z,13.00
2018-09-15T01:44:53.344Z,13.00
2018-09-15T01:46:57.209Z,13.00
2018-09-15T01:49:01.102Z,13.00
2018-09-15T01:51:05.024Z,12.90
2018-09-15T01:53:08.776Z,12.90
2018-09-15T01:55:12.743Z,12.90
2018-09-15T01:57:17.395Z,12.90
2018-09-15T01:59:21.356Z,12.90
2018-09-15T02:01:25.699Z,12.80
2018-09-15T02:03:29.721Z,12.80
2018-09-15T02:05:33.548Z,12.70
2018-09-15T02:07:38.434Z,12.70
2018-09-15T02:09:42.223Z,12.60
2018-09-15T02:11:46.356Z,12.60
2018-09-15T02:13:50.129Z,12.60
2018-09-15T02:15:54.028Z,12.50
2018-09-15T02:17:57.771Z,12.50
2018-09-15T02:20:02.815Z,12.50
2018-09-15T02:22:06.706Z,12.50
2018-09-15T02:24:10.607Z,12.50
2018-09-15T02:26:14.473Z,12.40
2018-09-15T02:28:18.448Z,12.40
2018-09-15T02:30:22.332Z,12.40
2018-09-15T02:32:26.254Z,12.30
2018-09-15T02:34:30.207Z,12.30
2018-09-15T02:36:34.152Z,12.20
2018-09-15T02:38:37.912Z,12.20
2018-09-15T02:40:42.052Z,12.20
2018-09-15T02:42:45.809Z,12.10
2018-09-15T02:44:49.776Z,12.10
2018-09-15T02:46:53.567Z,12.10
2018-09-15T02:49:02.887Z,12.10
2018-09-15T02:51:06.744Z,12.10
2018-09-15T02:53:10.780Z,12.00
2018-09-15T02:55:14.596Z,12.00
2018-09-15T02:57:18.672Z,12.00
2018-09-15T02:59:22.481Z,12.00
2018-09-15T03:01:26.852Z,12.00
2018-09-15T03:03:31.584Z,12.00
2018-09-15T03:05:35.526Z,12.00
2018-09-15T03:07:39.297Z,11.90
2018-09-15T03:09:43.656Z,12.00
2018-09-15T03:11:47.569Z,11.90
2018-09-15T03:13:51.438Z,11.90
2018-09-15T03:15:55.328Z,11.90
2018-09-15T03:18:00.426Z,11.80
2018-09-15T03:20:04.645Z,11.80
2018-09-15T03:22:08.514Z,11.80
2018-09-15T03:24:12.375Z,11.80
2018-09-15T03:26:16.482Z,11.80
2018-09-15T03:28:20.283Z,11.80
2018-09-15T03:30:24.178Z,11.80
2018-09-15T03:32:28.300Z,11.70
2018-09-15T03:34:32.076Z,11.70
2018-09-15T03:36:35.897Z,11.70
2018-09-15T03:38:40.028Z,11.70
2018-09-15T03:40:44.756Z,11.60
2018-09-15T03:42:48.738Z,11.50
2018-09-15T03:44:52.512Z,11.50
2018-09-15T03:46:56.324Z,11.50
2018-09-15T03:49:00.090Z,11.40
2018-09-15T03:51:04.085Z,11.40
2018-09-15T03:53:07.859Z,11.40
2018-09-15T03:55:11.856Z,11.30
2018-09-15T03:57:15.652Z,11.30
2018-09-15T03:59:19.595Z,11.30
2018-09-15T04:01:23.447Z,11.30
2018-09-15T04:03:27.291Z,11.30
2018-09-15T04:05:31.376Z,11.20
2018-09-15T04:07:36.111Z,11.20
2018-09-15T04:09:40.086Z,11.20
2018-09-15T04:11:43.921Z,11.20
2018-09-15T04:13:48.493Z,11.10
2018-09-15T04:15:52.393Z,11.10
2018-09-15T04:17:56.284Z,11.10
2018-09-15T04:20:00.282Z,11.00
2018-09-15T04:22:04.090Z,11.00
2018-09-15T04:24:09.045Z,11.00
2018-09-15T04:26:12.808Z,11.00
2018-09-15T04:28:16.754Z,11.00
2018-09-15T04:30:20.672Z,10.90
2018-09-15T04:32:24.560Z,10.90
2018-09-15T04:34:28.336Z,10.80
2018-09-15T04:36:32.281Z,10.80
2018-09-15T04:38:36.152Z,10.80
2018-09-15T04:40:39.937Z,10.70
2018-09-15T04:42:43.721Z,10.70
2018-09-15T04:44:47.660Z,10.70
2018-09-15T04:46:51.441Z,10.70
2018-09-15T04:48:55.316Z,10.70
2018-09-15T04:50:59.102Z,10.70
2018-09-15T04:53:03.012Z,10.70
2018-09-15T04:55:06.838Z,10.70
2018-09-15T04:57:10.681Z,10.60
2018-09-15T04:59:14.436Z,10.60
2018-09-15T05:01:18.362Z,10.60
2018-09-15T05:03:22.182Z,10.50
2018-09-15T05:05:26.125Z,10.50
2018-09-15T05:07:29.915Z,10.60
2018-09-15T05:09:33.730Z,10.60
2018-09-15T05:11:38.012Z,10.60
2018-09-15T05:13:42.004Z,10.60
2018-09-15T05:15:45.785Z,10.60
2018-09-15T05:17:49.761Z,10.50
2018-09-15T05:19:53.591Z,10.50
2018-09-15T05:22:01.075Z,10.50
2018-09-15T05:24:05.139Z,10.50
2018-09-15T05:26:08.847Z,10.50
2018-09-15T05:28:12.721Z,10.50
2018-09-15T05:30:16.522Z,10.50
2018-09-15T05:32:20.433Z,10.50
2018-09-15T05:34:24.173Z,10.50
2018-09-15T05:36:28.058Z,10.50
2018-09-15T05:38:31.848Z,10.50
2018-09-15T05:40:35.763Z,10.50
2018-09-15T05:42:39.662Z,10.60
2018-09-15T05:44:43.610Z,10.60
2018-09-15T05:46:48.607Z,10.60
2018-09-15T05:48:52.660Z,10.70
2018-09-15T05:50:56.432Z,10.70
2018-09-15T05:53:01.509Z,10.70
2018-09-15T05:55:05.562Z,10.80
2018-09-15T05:57:09.518Z,10.80
2018-09-15T05:59:13.274Z,11.00
2018-09-15T06:01:17.289Z,11.00
2018-09-15T06:03:21.079Z,11.00
2018-09-15T06:05:24.883Z,11.10
2018-09-15T06:07:28.774Z,11.10
2018-09-15T06:09:32.626Z,11.20
2018-09-15T06:11:36.525Z,11.20
2018-09-15T06:13:40.441Z,11.10
2018-09-15T06:15:44.241Z,11.20
2018-09-15T06:17:48.172Z,11.30
2018-09-15T06:19:51.901Z,11.40
2018-09-15T06:21:55.797Z,11.50
2018-09-15T06:23:59.551Z,11.70
2018-09-15T06:26:03.503Z,11.90
2018-09-15T06:28:07.273Z,12.10
2018-09-15T06:30:11.163Z,12.30
2018-09-15T06:32:15.096Z,12.60
2018-09-15T06:34:18.920Z,12.80
2018-09-15T06:36:22.841Z,13.10
2018-09-15T06:38:26.649Z,13.30
2018-09-15T06:40:30.582Z,13.50
2018-09-15T06:42:34.480Z,13.70
2018-09-15T06:44:38.463Z,13.80
2018-09-15T06:46:42.252Z,13.90
2018-09-15T06:48:46.391Z,14.00
2018-09-15T06:50:50.159Z,14.00
2018-09-15T06:52:54.534Z,14.00
2018-09-15T06:54:58.301Z,14.00
2018-09-15T06:57:02.186Z,14.00
2018-09-15T06:59:05.966Z,14.30
2018-09-15T07:01:11.175Z,14.50
2018-09-15T07:03:15.026Z,14.80
2018-09-15T07:05:18.861Z,14.90
2018-09-15T07:07:22.702Z,15.00
2018-09-15T07:09:26.647Z,15.30
2018-09-15T07:11:30.481Z,15.50
2018-09-15T07:13:34.505Z,15.60
2018-09-15T07:15:38.242Z,15.80
2018-09-15T07:17:42.180Z,16.00
2018-09-15T07:19:50.903Z,16.30
2018-09-15T07:21:54.865Z,16.50
2018-09-15T07:23:58.920Z,16.60
2018-09-15T07:26:02.740Z,16.70
2018-09-15T07:28:07.238Z,16.90
2018-09-15T07:30:11.049Z,17.00
2018-09-15T07:32:14.878Z,17.20
2018-09-15T07:34:18.728Z,17.20
2018-09-15T07:36:22.556Z,17.10
2018-09-15T07:38:26.476Z,17.00
2018-09-15T07:40:30.241Z,16.90
2018-09-15T07:42:34.186Z,16.80
2018-09-15T07:44:38.059Z,16.90
2018-09-15T07:46:42.981Z,16.90
2018-09-15T07:48:46.818Z,17.00
2018-09-15T07:50:50.626Z,17.00
2018-09-15T07:52:54.375Z,17.10
2018-09-15T07:54:58.147Z,17.20
2018-09-15T07:57:01.962Z,17.40
2018-09-15T07:59:05.923Z,17.70
2018-09-15T08:01:09.740Z,17.90
2018-09-15T08:03:13.472Z,18.30
2018-09-15T08:05:17.318Z,18.50
2018-09-15T08:07:21.051Z,18.90
2018-09-15T08:09:24.884Z,19.30
2018-09-15T08:11:28.734Z,19.60
2018-09-15T08:13:32.613Z,19.70
2018-09-15T08:15:36.460Z,19.70
2018-09-15T08:17:40.198Z,19.70
2018-09-15T08:19:44.109Z,19.60
2018-09-15T08:21:47.859Z,19.30
2018-09-15T08:23:51.672Z,19.20
2018-09-15T08:25:55.559Z,19.00
2018-09-15T08:27:59.341Z,19.10
2018-09-15T08:30:03.186Z,19.00
2018-09-15T08:32:07.070Z,19.00
2018-09-15T08:34:10.833Z,19.10
2018-09-15T08:36:14.603Z,19.30
2018-09-15T08:38:21.012Z,19.50
2018-09-15T08:40:24.903Z,19.70
2018-09-15T08:42:28.698Z,20.00
2018-09-15T08:44:32.669Z,20.20
2018-09-15T08:46:36.424Z,20.40
2018-09-15T08:48:40.261Z,20.70
2018-09-15T08:50:44.282Z,20.90
2018-09-15T08:52:48.108Z,21.10
2018-09-15T08:54:51.881Z,21.10
2018-09-15T08:56:55.771Z,21.20
2018-09-15T08:58:59.662Z,21.00
2018-09-15T09:01:03.475Z,21.10
2018-09-15T09:03:07.369Z,21.10
2018-09-15T09:05:11.150Z,21.30
2018-09-15T09:07:15.030Z,21.40
2018-09-15T09:09:18.948Z,21.70
2018-09-15T09:11:22.720Z,21.90
2018-09-15T09:13:26.624Z,22.00
2018-09-15T09:15:30.533Z,22.10
2018-09-15T09:17:34.300Z,21.80
2018-09-15T09:19:38.056Z,21.50
2018-09-15T09:21:41.880Z,21.50
2018-09-15T09:23:45.640Z,21.40
2018-09-15T09:25:49.543Z,21.60
2018-09-15T09:27:53.323Z,21.90
2018-09-15T09:29:58.263Z,22.10
2018-09-15T09:32:02.052Z,22.30
2018-09-15T09:34:05.802Z,22.50
2018-09-15T09:36:09.609Z,22.50
2018-09-15T09:38:13.442Z,22.60
2018-09-15T09:40:17.356Z,22.70
2018-09-15T09:42:21.189Z,22.80
2018-09-15T09:44:25.004Z,22.80
2018-09-15T09:46:28.809Z,23.00
2018-09-15T09:48:32.758Z,23.10
2018-09-15T09:50:36.879Z,22.80
2018-09-15T09:52:40.742Z,22.40
2018-09-15T09:54:44.646Z,22.30
2018-09-15T09:56:48.704Z,22.00
2018-09-15T09:58:52.560Z,21.90
2018-09-15T10:00:59.327Z,21.80
2018-09-15T10:03:03.198Z,21.60
2018-09-15T10:05:06.998Z,21.50
2018-09-15T10:07:11.029Z,21.70
2018-09-15T10:09:14.758Z,21.90
2018-09-15T10:11:18.622Z,22.30
2018-09-15T10:13:22.493Z,22.60
2018-09-15T10:15:44.750Z,22.90
2018-09-15T10:17:48.595Z,23.10
2018-09-15T10:19:52.327Z,22.90
2018-09-15T10:21:56.198Z,22.70
2018-09-15T10:23:59.972Z,22.70
2018-09-15T10:26:03.995Z,22.80
2018-09-15T10:28:07.727Z,22.80
2018-09-15T10:30:11.598Z,22.80
2018-09-15T10:32:15.443Z,22.70
2018-09-15T10:34:19.196Z,22.50
2018-09-15T10:36:23.190Z,22.40
2018-09-15T10:38:30.569Z,22.10
2018-09-15T10:40:34.469Z,21.90
2018-09-15T10:42:39.422Z,21.70
2018-09-15T10:44:43.154Z,21.40
2018-09-15T10:46:47.085Z,21.10
2018-09-15T10:48:50.864Z,20.90
2018-09-15T10:50:55.006Z,20.90
2018-09-15T10:52:58.766Z,20.70
2018-09-15T10:55:02.618Z,20.70
2018-09-15T10:57:06.744Z,20.60
2018-09-15T10:59:10.589Z,20.60
2018-09-15T11:01:14.479Z,20.60
2018-09-15T11:03:18.313Z,20.50
2018-09-15T11:05:22.142Z,20.60
2018-09-15T11:07:25.989Z,20.70
2018-09-15T11:09:29.727Z,20.90
2018-09-15T11:11:35.105Z,21.20
2018-09-15T11:13:39.113Z,21.50
2018-09-15T11:15:43.411Z,21.70
2018-09-15T11:17:48.464Z,21.90
2018-09-15T11:19:53.292Z,22.30
2018-09-15T11:21:57.120Z,22.70
2018-09-15T11:24:01.057Z,22.90
2018-09-15T11:26:04.851Z,23.10
2018-09-15T11:28:08.710Z,23.30
2018-09-15T11:30:12.443Z,23.50
2018-09-15T11:32:16.361Z,23.50
2018-09-15T11:34:20.190Z,23.50
2018-09-15T11:36:24.079Z,23.70
2018-09-15T11:38:27.839Z,23.50
2018-09-15T11:40:31.602Z,23.50
2018-09-15T11:42:35.482Z,23.30
2018-09-15T11:44:39.331Z,23.10
2018-09-15T11:46:43.101Z,22.80
2018-09-15T11:48:46.940Z,22.60
2018-09-15T11:50:50.754Z,22.60
2018-09-15T11:52:54.624Z,22.80
2018-09-15T11:54:58.483Z,22.90
2018-09-15T11:57:02.305Z,23.10
2018-09-15T11:59:06.209Z,23.30
2018-09-15T12:01:18.419Z,23.50
2018-09-15T12:03:22.340Z,23.70
2018-09-15T12:05:26.143Z,24.00
2018-09-15T12:07:29.962Z,24.10
2018-09-15T12:09:33.744Z,24.10
2018-09-15T12:11:37.565Z,23.90
2018-09-15T12:13:41.962Z,23.90
2018-09-15T12:15:45.798Z,23.80
2018-09-15T12:17:49.852Z,23.50
2018-09-15T12:19:53.646Z,23.30
2018-09-15T12:21:57.416Z,23.30
2018-09-15T12:24:01.264Z,23.10
2018-09-15T12:26:05.035Z,23.20
2018-09-15T12:28:08.820Z,23.30
2018-09-15T12:30:12.562Z,23.40
2018-09-15T12:32:16.385Z,23.60
2018-09-15T12:34:20.262Z,23.70
2018-09-15T12:36:24.000Z,23.40
2018-09-15T12:38:28.200Z,23.40
2018-09-15T12:40:32.019Z,23.30
2018-09-15T12:42:35.768Z,23.20
2018-09-15T12:44:39.626Z,23.10
2018-09-15T12:46:43.467Z,23.10
2018-09-15T12:48:47.753Z,23.10
2018-09-15T12:50:51.537Z,23.20
2018-09-15T12:52:56.538Z,23.00
2018-09-15T12:55:00.254Z,23.10
2018-09-15T12:57:04.158Z,23.30
2018-09-15T12:59:07.942Z,23.40
2018-09-15T13:01:11.765Z,23.50
2018-09-15T13:03:15.576Z,23.60
2018-09-15T13:05:19.496Z,24.00
2018-09-15T13:07:23.325Z,24.30
2018-09-15T13:09:27.048Z,24.60
2018-09-15T13:11:31.110Z,24.60
2018-09-15T13:13:34.988Z,24.50
2018-09-15T13:15:38.933Z,24.40
2018-09-15T13:17:42.950Z,24.30
2018-09-15T13:19:46.746Z,24.20
2018-09-15T13:21:51.888Z,24.10
2018-09-15T13:23:55.821Z,24.10
2018-09-15T13:25:59.769Z,24.10
2018-09-15T13:28:03.731Z,24.00
2018-09-15T13:30:08.209Z,23.80
2018-09-15T13:32:13.219Z,23.70
2018-09-15T13:34:17.119Z,23.60
2018-09-15T13:36:23.305Z,23.60
2018-09-15T13:38:29.957Z,23.50
2018-09-15T13:40:34.891Z,23.20
2018-09-15T13:44:54.183Z,22.80
2018-09-15T13:47:01.358Z,22.60
2018-09-15T13:49:07.789Z,22.40
2018-09-15T13:51:13.984Z,22.20
2018-09-15T13:53:19.702Z,22.20
2018-09-15T13:55:25.197Z,22.30
2018-09-15T13:57:29.488Z,22.60
2018-09-15T13:59:41.379Z,22.70
2018-09-15T14:01:45.264Z,22.70
2018-09-15T14:04:18.012Z,22.80
2018-09-15T14:06:33.003Z,23.00
2018-09-15T14:08:39.488Z,23.30
2018-09-15T14:10:43.462Z,23.60
2018-09-15T14:12:47.282Z,23.80
2018-09-15T14:14:52.165Z,24.00
2018-09-15T14:17:07.694Z,24.30
2018-09-15T14:19:12.380Z,24.40
2018-09-15T14:21:16.229Z,24.60
2018-09-15T14:23:22.677Z,24.70
2018-09-15T14:25:29.401Z,24.80
2018-09-15T14:27:34.243Z,24.70
2018-09-15T14:29:38.021Z,24.90
2018-09-15T14:31:41.840Z,25.00
2018-09-15T14:33:45.635Z,25.20
2018-09-15T14:35:49.394Z,25.40
2018-09-15T14:37:53.892Z,25.60
2018-09-15T14:40:01.551Z,25.60
2018-09-15T14:42:06.819Z,25.70
2018-09-15T14:44:12.550Z,25.80
2018-09-15T14:46:18.277Z,25.90
2018-09-15T14:48:22.354Z,26.00
2018-09-15T14:50:26.938Z,26.10
2018-09-15T14:52:30.716Z,26.10
2018-09-15T14:54:34.562Z,26.20
2018-09-15T14:56:38.419Z,26.20
2018-09-15T14:58:42.201Z,26.10
2018-09-15T15:00:46.094Z,26.00
2018-09-15T15:02:51.793Z,25.60
2018-09-15T15:04:55.623Z,25.20
2018-09-15T15:07:08.996Z,24.50
2018-09-15T15:09:12.839Z,23.90
2018-09-15T15:11:23.542Z,23.40
2018-09-15T15:13:33.354Z,23.00
2018-09-15T15:15:37.930Z,22.60
2018-09-15T15:17:41.684Z,22.30
2018-09-15T15:19:46.638Z,22.20
2018-09-15T15:21:50.365Z,22.10
2018-09-15T15:23:54.268Z,22.10
2018-09-15T15:25:58.050Z,22.00
2018-09-15T15:28:02.146Z,22.10
2018-09-15T15:30:06.479Z,22.10
2018-09-15T15:32:12.931Z,22.10
2018-09-15T15:34:19.740Z,21.90
2018-09-15T15:36:25.863Z,21.80
2018-09-15T15:38:29.789Z,21.70
2018-09-15T15:40:35.459Z,21.50
2018-09-15T15:42:40.285Z,21.50
2018-09-15T15:44:48.165Z,21.40
2018-09-15T15:46:52.130Z,21.50
2018-09-15T15:49:01.113Z,21.50
2018-09-15T15:51:06.053Z,21.60
2018-09-15T15:53:11.391Z,21.60
2018-09-15T15:55:39.926Z,21.70
2018-09-15T15:58:03.279Z,21.70
2018-09-15T16:00:20.477Z,21.80
2018-09-15T16:02:35.057Z,21.80
2018-09-15T16:04:43.668Z,21.80
2018-09-15T16:06:49.965Z,21.90
2018-09-15T16:08:55.980Z,21.90
2018-09-15T16:11:23.523Z,21.90
2018-09-15T16:13:49.664Z,21.90
2018-09-15T16:15:58.256Z,21.80
2018-09-15T16:18:07.718Z,21.80
2018-09-15T16:20:11.681Z,21.80
2018-09-15T16:22:15.514Z,21.70
2018-09-15T16:24:19.308Z,21.60
2018-09-15T16:26:23.321Z,21.60
2018-09-15T16:28:27.102Z,21.50
2018-09-15T16:30:31.197Z,21.50
2018-09-15T16:32:35.025Z,21.50
2018-09-15T16:34:38.976Z,21.50
2018-09-15T16:36:42.777Z,21.40
2018-09-15T16:38:46.719Z,21.50
2018-09-15T16:40:50.538Z,21.40
2018-09-15T16:42:54.290Z,21.40
2018-09-15T16:44:58.083Z,21.40
2018-09-15T16:47:01.980Z,21.30
2018-09-15T16:49:08.502Z,21.30
2018-09-15T16:51:12.351Z,21.20
2018-09-15T16:53:16.196Z,21.10
2018-09-15T16:55:20.023Z,21.10
2018-09-15T16:57:23.875Z,21.00
2018-09-15T16:59:27.646Z,21.00
2018-09-15T17:01:31.457Z,20.90
2018-09-15T17:03:35.192Z,20.80
2018-09-15T17:05:39.145Z,20.70
2018-09-15T17:07:42.962Z,20.70
2018-09-15T17:09:46.837Z,20.60
2018-09-15T17:11:50.696Z,20.50
2018-09-15T17:13:54.599Z,20.40
2018-09-15T17:15:58.423Z,20.30
2018-09-15T17:18:02.333Z,20.30
2018-09-15T17:20:07.670Z,20.30
2018-09-15T17:22:11.615Z,20.20
2018-09-15T17:24:15.391Z,20.20
2018-09-15T17:26:19.312Z,20.20
2018-09-15T17:28:23.144Z,20.10
2018-09-15T17:30:27.085Z,20.00
2018-09-15T17:32:30.905Z,20.00
2018-09-15T17:34:34.994Z,19.90
2018-09-15T17:36:38.869Z,19.90
2018-09-15T17:38:42.841Z,19.80
2018-09-15T17:40:46.680Z,19.70
2018-09-15T17:42:50.800Z,19.70
2018-09-15T17:44:54.595Z,19.50
2018-09-15T17:47:02.317Z,19.50
2018-09-15T17:49:06.271Z,19.40
2018-09-15T17:51:10.139Z,19.30
2018-09-15T17:53:13.898Z,19.30
2018-09-15T17:55:17.845Z,19.20
2018-09-15T17:57:21.629Z,19.20
2018-09-15T17:59:25.816Z,19.10
2018-09-15T18:01:29.690Z,19.10
2018-09-15T18:03:35.381Z,19.00
2018-09-15T18:05:39.164Z,18.90
2018-09-15T18:07:43.085Z,18.90
2018-09-15T18:09:47.553Z,18.80
2018-09-15T18:11:52.355Z,18.70
2018-09-15T18:13:56.141Z,18.60
2018-09-15T18:16:00.067Z,18.60
2018-09-15T18:18:03.888Z,18.50
2018-09-15T18:20:11.111Z,18.50
2018-09-15T18:22:14.992Z,18.40
2018-09-15T18:24:18.856Z,18.30
2018-09-15T18:26:23.166Z,18.30
2018-09-15T18:28:27.148Z,18.20
2018-09-15T18:30:31.045Z,18.10
2018-09-15T18:32:36.010Z,18.10
2018-09-15T18:34:39.788Z,18.00
2018-09-15T18:36:43.796Z,17.90
2018-09-15T18:38:47.421Z,17.90
2018-09-15T18:40:51.247Z,17.80
2018-09-15T18:43:02.551Z,17.70
2018-09-15T18:45:07.075Z,17.60
2018-09-15T18:47:10.993Z,17.60
2018-09-15T18:49:14.748Z,17.50
2018-09-15T18:51:18.702Z,17.40
2018-09-15T18:53:22.518Z,17.40
2018-09-15T18:55:26.372Z,17.30
2018-09-15T18:57:30.181Z,17.20
2018-09-15T18:59:34.414Z,17.20
2018-09-15T19:01:38.316Z,17.10
2018-09-15T19:03:42.114Z,17.00
2018-09-15T19:05:46.877Z,17.00
2018-09-15T19:07:50.747Z,17.00
2018-09-15T19:09:54.505Z,16.90
2018-09-15T19:11:58.364Z,16.90
2018-09-15T19:14:02.138Z,16.80
2018-09-15T19:16:06.339Z,16.80
2018-09-15T19:18:10.278Z,16.70
2018-09-15T19:20:14.177Z,16.70
2018-09-15T19:22:17.972Z,16.70
2018-09-15T19:24:22.775Z,16.60
2018-09-15T19:26:26.626Z,16.60
2018-09-15T19:28:30.403Z,16.60
2018-09-15T19:30:34.683Z,16.50
2018-09-15T19:32:39.197Z,16.50
2018-09-15T19:34:42.940Z,16.50
2018-09-15T19:36:46.757Z,16.40
2018-09-15T19:38:50.516Z,16.40
2018-09-15T19:40:54.337Z,16.40
2018-09-15T19:42:58.144Z,16.30
2018-09-15T19:45:02.221Z,16.30
2018-09-15T19:47:06.183Z,16.10
2018-09-15T19:49:10.629Z,15.90
2018-09-15T19:51:14.406Z,15.80
2018-09-15T19:53:18.253Z,15.70
2018-09-15T19:55:22.158Z,15.60
2018-09-15T19:57:26.075Z,15.60
2018-09-15T19:59:29.978Z,15.50
2018-09-15T20:01:33.845Z,15.50
2018-09-15T20:03:37.640Z,15.50
2018-09-15T20:05:41.502Z,15.50
2018-09-15T20:07:45.317Z,15.50
2018-09-15T20:09:49.127Z,15.50
2018-09-15T20:11:52.965Z,15.40
2018-09-15T20:13:57.365Z,15.40
2018-09-15T20:15:59.935Z,15.40
2018-09-15T20:18:02.470Z,15.40
2018-09-15T20:20:05.124Z,15.40
2018-09-15T20:22:09.075Z,15.40
2018-09-15T20:24:12.860Z,15.30
2018-09-15T20:26:16.655Z,15.30
2018-09-15T20:28:20.474Z,15.20
2018-09-15T20:30:24.255Z,15.10
2018-09-15T20:32:29.102Z,15.00
2018-09-15T20:34:32.923Z,14.90
2018-09-15T20:36:38.125Z,14.90
2018-09-15T20:38:41.963Z,14.80
2018-09-15T20:40:45.981Z,14.80
2018-09-15T20:42:49.850Z,14.80
2018-09-15T20:44:53.611Z,14.80
2018-09-15T20:46:57.481Z,14.80
2018-09-15T20:49:01.304Z,14.80
2018-09-15T20:51:06.454Z,14.80
2018-09-15T20:53:10.261Z,14.80
2018-09-15T20:55:14.166Z,14.70
2018-09-15T20:57:18.035Z,14.60
2018-09-15T21:01:31.954Z,14.50
2018-09-15T21:03:35.978Z,14.40
2018-09-15T21:05:39.745Z,14.40
2018-09-15T21:07:43.577Z,14.40
2018-09-15T21:09:47.348Z,14.40
2018-09-15T21:11:51.141Z,14.30
2018-09-15T21:13:55.285Z,14.20
2018-09-15T21:16:01.404Z,14.20
2018-09-15T21:18:05.344Z,14.10
2018-09-15T21:20:09.504Z,14.10
2018-09-15T21:22:13.484Z,14.00
2018-09-15T21:24:17.296Z,14.00
2018-09-15T21:26:21.133Z,14.00
2018-09-15T21:28:25.197Z,13.90
2018-09-15T21:30:29.083Z,13.90
2018-09-15T21:32:32.859Z,13.90
2018-09-15T21:34:38.027Z,13.80
2018-09-15T21:36:41.945Z,13.80
2018-09-15T21:38:45.912Z,13.80
2018-09-15T21:40:49.660Z,13.80
2018-09-15T21:42:53.543Z,13.80
2018-09-15T21:44:57.755Z,13.70
2018-09-15T21:47:01.636Z,13.70
2018-09-15T21:49:05.483Z,13.60
2018-09-15T21:51:09.384Z,13.50
2018-09-15T21:53:13.174Z,13.40
2018-09-15T21:55:17.039Z,13.30
2018-09-15T21:57:20.792Z,13.20
2018-09-15T21:59:25.754Z,13.20
2018-09-15T22:01:30.142Z,13.20
2018-09-15T22:03:39.265Z,13.20
2018-09-15T22:05:43.034Z,13.20
2018-09-15T22:07:46.882Z,13.20
2018-09-15T22:09:50.767Z,13.20
2018-09-15T22:11:54.690Z,13.20
2018-09-15T22:13:58.504Z,13.20
2018-09-15T22:16:05.088Z,13.20
2018-09-15T22:18:08.859Z,13.30
2018-09-15T22:20:12.764Z,13.30
2018-09-15T22:22:16.568Z,13.20
2018-09-15T22:24:20.378Z,13.20
2018-09-15T22:26:24.195Z,13.20
2018-09-15T22:28:28.084Z,13.20
2018-09-15T22:30:31.975Z,13.10
2018-09-15T22:32:35.855Z,13.10
2018-09-15T22:34:39.662Z,13.00
2018-09-15T22:36:43.521Z,12.90
2018-09-15T22:38:47.394Z,12.90
2018-09-15T22:40:51.298Z,12.80
2018-09-15T22:42:55.044Z,12.80
2018-09-15T22:44:59.337Z,12.70
2018-09-15T22:47:03.176Z,12.60
2018-09-15T22:49:07.354Z,12.60
2018-09-15T22:51:11.485Z,12.60
2018-09-15T22:53:15.388Z,12.60
2018-09-15T22:55:19.193Z,12.50
2018-09-15T22:57:23.191Z,12.50
2018-09-15T22:59:27.085Z,12.50
2018-09-15T23:01:30.900Z,12.50
2018-09-15T23:03:35.953Z,12.50
2018-09-15T23:07:52.385Z,12.50
2018-09-15T23:09:56.251Z,12.50
2018-09-15T23:12:00.067Z,12.50
2018-09-15T23:14:05.145Z,12.40
2018-09-15T23:16:09.010Z,12.40
2018-09-15T23:18:12.945Z,12.40
2018-09-15T23:20:16.825Z,12.50
2018-09-15T23:22:20.607Z,12.40
2018-09-15T23:24:24.406Z,12.40
2018-09-15T23:26:28.337Z,12.40
2018-09-15T23:28:32.089Z,12.40
2018-09-15T23:30:38.390Z,12.30
2018-09-15T23:32:42.188Z,12.30
2018-09-15T23:34:46.171Z,12.30
2018-09-15T23:36:51.258Z,12.20
2018-09-15T23:38:55.054Z,12.20
2018-09-15T23:40:58.980Z,12.20
2018-09-15T23:43:03.885Z,12.20
2018-09-15T23:45:08.280Z,12.10
2018-09-15T23:47:12.756Z,12.10
2018-09-15T23:49:29.853Z,12.10
2018-09-15T23:51:34.311Z,12.00
2018-09-15T23:53:41.044Z,12.00
2018-09-15T23:55:44.919Z,12.00
2018-09-15T23:57:54.934Z,11.90
